createdAt,value
2019-02-04T00:09:48.459Z,1006.34
2019-02-04T00:19:48.463Z,1006.47
2019-02-04T00:29:48.587Z,1006.66
2019-02-04T00:39:48.422Z,1006.53
2019-02-04T00:49:48.431Z,1006.51
2019-02-04T00:59:48.581Z,1006.61
2019-02-04T01:09:48.474Z,1006.63
2019-02-04T01:19:48.479Z,1006.63
2019-02-04T01:29:48.501Z,1006.54
2019-02-04T01:39:48.602Z,1006.63
2019-02-04T01:49:48.473Z,1006.77
2019-02-04T01:59:48.509Z,1006.47
2019-02-04T02:09:48.428Z,1006.30
2019-02-04T02:19:48.500Z,1006.57
2019-02-04T02:29:48.497Z,1006.35
2019-02-04T02:39:48.569Z,1006.47
2019-02-04T02:49:48.392Z,1006.40
2019-02-04T02:59:48.486Z,1006.30
2019-02-04T03:09:48.568Z,1006.34
2019-02-04T03:19:48.544Z,1006.49
2019-02-04T03:29:48.381Z,1006.48
2019-02-04T03:39:48.389Z,1006.44
2019-02-04T03:49:48.472Z,1006.35
2019-02-04T03:59:48.479Z,1006.33
2019-02-04T04:09:49.361Z,1006.26
2019-02-04T04:19:48.432Z,1006.35
2019-02-04T04:29:49.347Z,1006.12
2019-02-04T04:39:48.398Z,1006.19
2019-02-04T04:49:48.451Z,1006.22
2019-02-04T04:59:48.371Z,1006.23
2019-02-04T05:09:48.419Z,1006.30
2019-02-04T05:19:48.359Z,1006.41
2019-02-04T05:29:48.266Z,1006.33
2019-02-04T05:39:48.462Z,1006.35
2019-02-04T05:49:49.528Z,1006.34
2019-02-04T05:59:48.397Z,1006.30
2019-02-04T06:09:48.401Z,1006.32
2019-02-04T06:19:48.501Z,1006.20
2019-02-04T06:29:48.447Z,1006.19
2019-02-04T06:39:48.460Z,1006.18
2019-02-04T06:49:48.543Z,1006.07
2019-02-04T06:59:48.639Z,1006.22
2019-02-04T07:09:48.445Z,1006.08
2019-02-04T07:19:48.407Z,1006.15
2019-02-04T07:29:48.492Z,1006.14
2019-02-04T07:39:48.550Z,1006.19
2019-02-04T07:49:48.402Z,1006.18
2019-02-04T07:59:48.565Z,1006.04
2019-02-04T08:09:48.399Z,1006.01
2019-02-04T08:19:48.369Z,1005.96
2019-02-04T08:29:48.449Z,1005.92
2019-02-04T08:39:48.529Z,1005.82
2019-02-04T08:49:58.001Z,1005.69
2019-02-04T08:59:48.450Z,1005.63
2019-02-04T09:09:49.381Z,1005.67
2019-02-04T09:19:48.401Z,1005.71
2019-02-04T09:29:50.413Z,1005.58
2019-02-04T09:39:48.413Z,1005.51
2019-02-04T09:49:49.441Z,1005.56
2019-02-04T09:59:48.460Z,1005.48
2019-02-04T10:09:48.363Z,1005.21
2019-02-04T10:19:48.439Z,1005.21
2019-02-04T10:29:48.296Z,1005.50
2019-02-04T10:39:48.486Z,1005.47
2019-02-04T10:49:48.274Z,1005.55
2019-02-04T10:59:48.430Z,1005.35
2019-02-04T11:09:48.439Z,1005.26
2019-02-04T11:19:48.410Z,1005.23
2019-02-04T11:29:48.434Z,1005.18
2019-02-04T11:39:48.420Z,1005.02
2019-02-04T11:49:48.302Z,1004.97
2019-02-04T11:59:48.413Z,1004.86
2019-02-04T12:09:48.328Z,1004.95
2019-02-04T12:19:48.392Z,1004.79
2019-02-04T12:29:48.360Z,1004.80
2019-02-04T12:39:48.199Z,1004.38
2019-02-04T12:49:48.406Z,1004.57
2019-02-04T12:59:48.308Z,1004.47
2019-02-04T13:09:48.323Z,1004.43
2019-02-04T13:19:48.324Z,1004.36
2019-02-04T13:29:48.441Z,1004.22
2019-02-04T13:39:50.336Z,1004.06
2019-02-04T13:49:48.423Z,1004.02
2019-02-04T13:59:48.940Z,1004.08
2019-02-04T14:09:48.542Z,1004.02
2019-02-04T14:19:48.364Z,1003.91
2019-02-04T14:29:48.391Z,1003.88
2019-02-04T14:39:48.353Z,1003.97
2019-02-04T14:49:48.413Z,1004.07
2019-02-04T14:59:48.347Z,1003.88
2019-02-04T15:09:48.197Z,1003.81
2019-02-04T15:19:48.292Z,1003.90
2019-02-04T15:29:48.302Z,1003.90
2019-02-04T15:39:48.381Z,1003.94
2019-02-04T15:49:50.671Z,1003.99
2019-02-04T15:59:48.245Z,1003.92
2019-02-04T16:09:49.241Z,1003.82
2019-02-04T16:19:48.352Z,1003.74
2019-02-04T16:29:48.215Z,1003.48
2019-02-04T16:39:48.239Z,1003.50
2019-02-04T16:49:48.234Z,1003.32
2019-02-04T16:59:48.173Z,1003.39
2019-02-04T17:09:48.153Z,1003.28
2019-02-04T17:19:48.229Z,1003.17
2019-02-04T17:29:48.215Z,1003.28
2019-02-04T17:39:48.426Z,1003.20
2019-02-04T17:49:48.240Z,1003.23
2019-02-04T17:59:48.287Z,1003.30
2019-02-04T18:09:48.141Z,1003.24
2019-02-04T18:19:48.140Z,1003.29
2019-02-04T18:29:48.186Z,1003.38
2019-02-04T18:39:48.189Z,1003.26
2019-02-04T18:49:48.506Z,1003.24
2019-02-04T18:59:48.325Z,1003.21
2019-02-04T19:09:48.281Z,1003.22
2019-02-04T19:19:48.196Z,1003.37
2019-02-04T19:29:48.290Z,1003.31
2019-02-04T19:39:49.304Z,1003.26
2019-02-04T19:49:48.223Z,1003.31
2019-02-04T19:59:50.471Z,1003.34
2019-02-04T20:09:48.115Z,1003.50
2019-02-04T20:19:48.186Z,1003.51
2019-02-04T20:29:48.078Z,1003.87
2019-02-04T20:39:48.093Z,1003.78
2019-02-04T20:49:48.169Z,1003.74
2019-02-04T20:59:48.275Z,1004.00
2019-02-04T21:09:48.181Z,1004.05
2019-02-04T21:19:48.173Z,1004.15
2019-02-04T21:29:48.158Z,1004.22
2019-02-04T21:39:48.087Z,1004.30
2019-02-04T21:49:48.420Z,1004.36
2019-02-04T21:59:48.213Z,1004.45
2019-02-04T22:09:47.989Z,1004.44
2019-02-04T22:19:48.070Z,1004.33
2019-02-04T22:29:48.083Z,1004.28
2019-02-04T22:39:48.118Z,1004.37
2019-02-04T22:49:51.243Z,1004.40
2019-02-04T22:59:48.079Z,1004.41
2019-02-04T23:09:48.111Z,1004.50
2019-02-04T23:19:48.060Z,1004.37
2019-02-04T23:29:48.165Z,1004.26
2019-02-04T23:39:48.102Z,1004.44
2019-02-04T23:49:48.062Z,1004.58
2019-02-04T23:59:48.095Z,1004.65
