createdAt,value
2023-02-11T00:00:04.228Z,86.59
2023-02-11T00:01:03.994Z,86.79
2023-02-11T00:02:04.783Z,86.83
2023-02-11T00:03:04.438Z,86.79
2023-02-11T00:04:04.225Z,87.04
2023-02-11T00:05:04.542Z,86.94
2023-02-11T00:06:04.152Z,87.46
2023-02-11T00:07:03.400Z,87.87
2023-02-11T00:08:03.850Z,87.87
2023-02-11T00:09:03.925Z,88.18
2023-02-11T00:10:03.599Z,88.22
2023-02-11T00:11:03.569Z,88.18
2023-02-11T00:12:04.069Z,87.66
2023-02-11T00:13:03.552Z,87.25
2023-02-11T00:14:03.570Z,87.46
2023-02-11T00:15:03.604Z,87.56
2023-02-11T00:16:03.465Z,87.97
2023-02-11T00:17:03.905Z,87.97
2023-02-11T00:18:03.999Z,87.35
2023-02-11T00:19:04.312Z,87.25
2023-02-11T00:20:06.034Z,87.04
2023-02-11T00:21:03.861Z,87.15
2023-02-11T00:22:04.245Z,87.00
2023-02-11T00:23:04.565Z,86.59
2023-02-11T00:24:04.442Z,86.07
2023-02-11T00:25:03.900Z,85.76
2023-02-11T00:26:03.980Z,85.86
2023-02-11T00:27:04.681Z,85.76
2023-02-11T00:28:04.687Z,86.07
2023-02-11T00:29:04.659Z,86.69
2023-02-11T00:30:04.237Z,86.44
2023-02-11T00:31:04.737Z,85.72
2023-02-11T00:32:03.768Z,85.83
2023-02-11T00:33:03.768Z,85.97
2023-02-11T00:34:04.165Z,86.49
2023-02-11T00:35:03.624Z,86.38
2023-02-11T00:36:03.941Z,85.97
2023-02-11T00:37:04.722Z,85.76
2023-02-11T00:38:04.149Z,85.76
2023-02-11T00:39:04.590Z,86.38
2023-02-11T00:40:06.736Z,87.10
2023-02-11T00:41:04.724Z,87.21
2023-02-11T00:42:03.832Z,86.28
2023-02-11T00:43:03.843Z,86.38
2023-02-11T00:44:03.827Z,86.18
2023-02-11T00:45:04.370Z,86.38
2023-02-11T00:46:04.376Z,87.04
2023-02-11T00:47:03.863Z,87.56
2023-02-11T00:48:03.819Z,87.46
2023-02-11T00:49:03.685Z,88.12
2023-02-11T00:50:03.849Z,88.53
2023-02-11T00:51:03.504Z,89.19
2023-02-11T00:52:03.566Z,89.29
2023-02-11T00:53:03.891Z,89.09
2023-02-11T00:54:03.324Z,88.64
2023-02-11T00:55:03.713Z,87.81
2023-02-11T00:56:03.719Z,87.39
2023-02-11T00:57:04.038Z,87.60
2023-02-11T00:58:04.313Z,87.39
2023-02-11T00:59:04.148Z,87.29
2023-02-11T01:00:04.053Z,87.18
2023-02-11T01:01:04.392Z,86.57
2023-02-11T01:02:04.586Z,86.15
2023-02-11T01:03:04.619Z,86.25
2023-02-11T01:04:04.382Z,86.46
2023-02-11T01:05:04.783Z,86.77
2023-02-11T01:06:04.643Z,87.60
2023-02-11T01:07:03.750Z,87.70
2023-02-11T01:08:03.884Z,86.67
2023-02-11T01:09:03.627Z,86.36
2023-02-11T01:10:03.778Z,86.25
2023-02-11T01:11:02.328Z,86.19
2023-02-11T01:12:04.010Z,86.81
2023-02-11T01:13:03.643Z,87.95
2023-02-11T01:14:03.611Z,88.26
2023-02-11T01:15:03.458Z,87.43
2023-02-11T01:16:03.965Z,86.60
2023-02-11T01:18:03.854Z,86.81
2023-02-11T01:19:03.979Z,86.60
2023-02-11T01:20:04.201Z,87.78
2023-02-11T01:21:03.711Z,88.86
2023-02-11T01:22:03.895Z,88.86
2023-02-11T01:23:03.969Z,89.48
2023-02-11T01:24:03.905Z,89.28
2023-02-11T01:25:04.266Z,88.61
2023-02-11T01:26:04.274Z,88.03
2023-02-11T01:27:04.574Z,88.76
2023-02-11T01:28:04.593Z,89.07
2023-02-11T01:29:03.997Z,89.73
2023-02-11T01:30:04.245Z,90.14
2023-02-11T01:31:04.060Z,89.83
2023-02-11T01:32:03.690Z,90.04
2023-02-11T01:33:03.643Z,89.89
2023-02-11T01:34:03.906Z,90.20
2023-02-11T01:35:03.860Z,89.79
2023-02-11T01:36:03.806Z,89.48
2023-02-11T01:37:03.714Z,90.10
2023-02-11T01:38:03.630Z,90.35
2023-02-11T01:39:03.588Z,90.77
2023-02-11T01:40:03.774Z,91.08
2023-02-11T01:41:03.195Z,91.74
2023-02-11T01:42:04.453Z,92.16
2023-02-11T01:43:04.459Z,92.16
2023-02-11T01:44:04.481Z,92.36
2023-02-11T01:45:04.065Z,92.01
2023-02-11T01:46:04.050Z,90.97
2023-02-11T01:47:03.572Z,90.91
2023-02-11T01:48:04.011Z,91.22
2023-02-11T01:49:03.840Z,91.64
2023-02-11T01:50:03.719Z,92.05
2023-02-11T01:51:03.522Z,91.85
2023-02-11T01:52:04.178Z,91.02
2023-02-11T01:53:03.872Z,90.25
2023-02-11T01:54:04.161Z,89.73
2023-02-11T01:55:03.829Z,89.00
2023-02-11T01:56:03.858Z,89.21
2023-02-11T01:57:03.194Z,89.77
2023-02-11T01:58:03.557Z,89.87
2023-02-11T01:59:01.885Z,89.87
2023-02-11T02:00:03.389Z,90.08
2023-02-11T02:01:03.799Z,89.67
2023-02-11T02:02:04.645Z,89.98
2023-02-11T02:03:03.287Z,89.98
2023-02-11T02:04:03.182Z,89.77
2023-02-11T02:05:04.556Z,89.73
2023-02-11T02:06:04.658Z,89.52
2023-02-11T02:07:04.983Z,89.25
2023-02-11T02:08:03.130Z,89.87
2023-02-11T02:09:03.338Z,89.56
2023-02-11T02:10:03.694Z,90.08
2023-02-11T02:11:03.532Z,90.70
2023-02-11T02:12:02.978Z,90.60
2023-02-11T02:13:03.097Z,90.08
2023-02-11T02:14:02.626Z,90.50
2023-02-11T02:15:02.529Z,90.25
2023-02-11T02:16:03.062Z,89.31
2023-02-11T02:17:03.308Z,88.90
2023-02-11T02:18:02.999Z,89.77
2023-02-11T02:19:02.778Z,90.75
2023-02-11T02:20:03.244Z,91.78
2023-02-11T02:21:03.093Z,91.78
2023-02-11T02:22:03.039Z,91.68
2023-02-11T02:23:03.494Z,91.89
2023-02-11T02:24:03.581Z,91.22
2023-02-11T02:25:03.470Z,90.81
2023-02-11T02:26:03.408Z,90.19
2023-02-11T02:27:03.016Z,90.29
2023-02-11T02:28:02.518Z,91.37
2023-02-11T02:29:02.703Z,91.99
2023-02-11T02:30:02.432Z,91.89
2023-02-11T02:31:03.120Z,91.22
2023-02-11T02:32:03.066Z,90.70
2023-02-11T02:33:16.723Z,90.91
2023-02-11T02:34:02.889Z,91.33
2023-02-11T02:35:02.986Z,91.53
2023-02-11T02:36:02.888Z,91.33
2023-02-11T02:37:02.488Z,91.74
2023-02-11T02:38:02.970Z,91.53
2023-02-11T02:39:02.938Z,91.53
2023-02-11T02:40:02.970Z,92.16
2023-02-11T02:41:03.031Z,92.36
2023-02-11T02:42:02.861Z,91.95
2023-02-11T02:43:02.623Z,91.12
2023-02-11T02:44:02.585Z,91.74
2023-02-11T02:45:02.896Z,91.43
2023-02-11T02:46:02.608Z,91.64
2023-02-11T02:47:03.113Z,91.80
2023-02-11T02:48:03.212Z,91.60
2023-02-11T02:49:03.330Z,91.70
2023-02-11T02:50:03.560Z,90.60
2023-02-11T02:51:03.108Z,91.12
2023-02-11T02:52:02.346Z,90.77
2023-02-11T02:53:02.189Z,91.43
2023-02-11T02:54:01.974Z,91.39
2023-02-11T02:55:01.986Z,91.39
2023-02-11T02:56:02.415Z,91.28
2023-02-11T02:57:02.782Z,91.39
2023-02-11T02:58:02.470Z,91.60
2023-02-11T02:59:02.466Z,91.91
2023-02-11T03:00:02.495Z,91.70
2023-02-11T03:01:02.694Z,90.77
2023-02-11T03:02:02.686Z,90.91
2023-02-11T03:03:02.884Z,91.53
2023-02-11T03:04:02.616Z,91.43
2023-02-11T03:05:03.021Z,91.68
2023-02-11T03:06:02.706Z,92.20
2023-02-11T03:07:03.044Z,91.85
2023-02-11T03:08:02.908Z,91.85
2023-02-11T03:09:02.965Z,91.64
2023-02-11T03:10:02.906Z,91.37
2023-02-11T03:11:02.957Z,91.89
2023-02-11T03:12:02.823Z,92.41
2023-02-11T03:13:03.168Z,92.41
2023-02-11T03:14:02.788Z,91.99
2023-02-11T03:15:03.008Z,91.89
2023-02-11T03:16:02.741Z,92.10
2023-02-11T03:17:02.361Z,92.20
2023-02-11T03:18:02.803Z,92.10
2023-02-11T03:19:02.434Z,92.20
2023-02-11T03:20:02.281Z,92.61
2023-02-11T03:21:02.358Z,92.82
2023-02-11T03:22:03.105Z,92.61
2023-02-11T03:23:02.649Z,93.07
2023-02-11T03:24:03.145Z,92.93
2023-02-11T03:25:03.205Z,91.47
2023-02-11T03:26:03.019Z,91.00
2023-02-11T03:27:02.560Z,91.20
2023-02-11T03:28:02.710Z,91.72
2023-02-11T03:29:02.531Z,91.52
2023-02-11T03:30:02.524Z,91.52
2023-02-11T03:31:02.516Z,91.62
2023-02-11T03:32:03.037Z,92.07
2023-02-11T03:33:03.353Z,92.28
2023-02-11T03:34:03.396Z,92.49
2023-02-11T03:35:02.950Z,92.80
2023-02-11T03:36:03.088Z,92.80
2023-02-11T03:37:03.295Z,93.01
2023-02-11T03:38:03.543Z,92.38
2023-02-11T03:39:03.467Z,92.18
2023-02-11T03:40:03.384Z,91.03
2023-02-11T03:41:03.505Z,90.72
2023-02-11T03:42:02.926Z,90.52
2023-02-11T03:43:02.748Z,90.52
2023-02-11T03:44:02.499Z,92.07
2023-02-11T03:45:03.001Z,92.69
2023-02-11T03:46:02.620Z,93.01
2023-02-11T03:47:03.364Z,93.01
2023-02-11T03:48:03.608Z,93.32
2023-02-11T03:49:03.258Z,92.90
2023-02-11T03:50:03.374Z,92.18
2023-02-11T03:51:03.093Z,91.86
2023-02-11T03:52:02.959Z,91.66
2023-02-11T03:53:02.462Z,92.69
2023-02-11T03:54:02.918Z,93.01
2023-02-11T03:55:02.879Z,93.53
2023-02-11T03:56:02.888Z,93.95
2023-02-11T03:57:03.139Z,93.63
2023-02-11T03:58:02.930Z,93.95
2023-02-11T03:59:02.908Z,92.49
2023-02-11T04:00:02.936Z,92.38
2023-02-11T04:01:03.025Z,91.97
2023-02-11T04:02:02.643Z,91.35
2023-02-11T04:03:02.321Z,90.83
2023-02-11T04:04:02.810Z,90.72
2023-02-11T04:05:02.778Z,90.93
2023-02-11T04:06:02.245Z,91.35
2023-02-11T04:07:02.213Z,91.97
2023-02-11T04:08:02.011Z,91.66
2023-02-11T04:09:01.909Z,92.59
2023-02-11T04:10:01.934Z,93.32
2023-02-11T04:11:02.127Z,93.22
2023-02-11T04:12:02.251Z,93.43
2023-02-11T04:13:02.134Z,93.53
2023-02-11T04:14:01.948Z,93.84
2023-02-11T04:15:01.905Z,94.51
2023-02-11T04:16:02.367Z,94.82
2023-02-11T04:17:02.935Z,95.13
2023-02-11T04:18:02.565Z,95.44
2023-02-11T04:19:02.800Z,95.54
2023-02-11T04:20:02.957Z,95.23
2023-02-11T04:21:03.120Z,95.29
2023-02-11T04:22:02.391Z,94.36
2023-02-11T04:23:02.430Z,93.12
2023-02-11T04:24:01.929Z,92.80
2023-02-11T04:25:02.009Z,92.69
2023-02-11T04:26:02.530Z,92.28
2023-02-11T04:27:01.897Z,91.55
2023-02-11T04:28:02.241Z,91.76
2023-02-11T04:29:02.180Z,92.18
2023-02-11T04:30:02.323Z,92.18
2023-02-11T04:31:02.127Z,92.07
2023-02-11T04:32:02.894Z,91.86
2023-02-11T04:33:02.532Z,92.01
2023-02-11T04:34:02.885Z,92.53
2023-02-11T04:35:02.351Z,92.74
2023-02-11T04:36:02.525Z,93.20
2023-02-11T04:37:01.742Z,93.20
2023-02-11T04:38:02.321Z,93.30
2023-02-11T04:39:02.196Z,93.10
2023-02-11T04:40:01.787Z,93.10
2023-02-11T04:41:02.223Z,92.84
2023-02-11T04:42:02.146Z,92.63
2023-02-11T04:43:02.180Z,92.94
2023-02-11T04:44:02.511Z,92.94
2023-02-11T04:45:02.502Z,93.68
2023-02-11T04:46:02.015Z,93.68
2023-02-11T04:47:02.058Z,93.16
2023-02-11T04:48:01.673Z,92.16
2023-02-11T04:49:01.642Z,92.47
2023-02-11T04:50:02.143Z,92.78
2023-02-11T04:51:01.675Z,92.57
2023-02-11T04:52:02.653Z,92.57
2023-02-11T04:53:02.416Z,93.20
2023-02-11T04:54:02.301Z,93.30
2023-02-11T04:55:02.731Z,92.36
2023-02-11T04:56:02.386Z,92.26
2023-02-11T04:57:02.155Z,92.93
2023-02-11T04:58:02.424Z,93.55
2023-02-11T04:59:02.299Z,93.97
2023-02-11T05:00:02.405Z,94.18
2023-02-11T05:01:02.033Z,94.24
2023-02-11T05:02:02.749Z,94.24
2023-02-11T05:03:02.508Z,94.65
2023-02-11T05:04:02.304Z,94.76
2023-02-11T05:05:02.361Z,94.45
2023-02-11T05:06:02.799Z,93.72
2023-02-11T05:07:03.039Z,93.30
2023-02-11T05:08:02.912Z,93.82
2023-02-11T05:09:02.426Z,94.34
2023-02-11T05:10:02.626Z,94.34
2023-02-11T05:11:02.692Z,94.61
2023-02-11T05:12:03.172Z,94.30
2023-02-11T05:13:02.691Z,94.30
2023-02-11T05:14:03.204Z,94.30
2023-02-11T05:15:02.681Z,94.20
2023-02-11T05:16:03.185Z,94.20
2023-02-11T05:17:02.959Z,93.99
2023-02-11T05:18:03.371Z,94.20
2023-02-11T05:19:02.762Z,94.30
2023-02-11T05:20:03.185Z,94.61
2023-02-11T05:21:03.103Z,94.71
2023-02-11T05:22:03.823Z,95.03
2023-02-11T05:23:03.225Z,95.03
2023-02-11T05:24:03.238Z,95.28
2023-02-11T05:25:03.053Z,95.79
2023-02-11T05:26:03.111Z,95.75
2023-02-11T05:27:03.088Z,96.06
2023-02-11T05:28:02.964Z,96.06
2023-02-11T05:29:02.871Z,96.17
2023-02-11T05:30:02.800Z,96.27
2023-02-11T05:31:02.573Z,96.37
2023-02-11T05:32:02.516Z,95.81
2023-02-11T05:33:02.983Z,95.50
2023-02-11T05:34:03.094Z,95.19
2023-02-11T05:35:02.678Z,95.19
2023-02-11T05:36:02.564Z,94.98
2023-02-11T05:37:02.660Z,94.98
2023-02-11T05:38:02.627Z,95.04
2023-02-11T05:39:02.353Z,94.73
2023-02-11T05:40:02.214Z,94.78
2023-02-11T05:41:02.550Z,95.09
2023-02-11T05:42:02.186Z,95.15
2023-02-11T05:43:02.343Z,94.32
2023-02-11T05:44:02.160Z,94.01
2023-02-11T05:45:02.218Z,93.28
2023-02-11T05:46:02.727Z,93.49
2023-02-11T05:47:02.869Z,93.65
2023-02-11T05:48:03.053Z,93.44
2023-02-11T05:49:03.047Z,93.54
2023-02-11T05:50:02.943Z,93.44
2023-02-11T05:51:02.555Z,93.33
2023-02-11T05:52:02.174Z,93.75
2023-02-11T05:53:02.220Z,93.75
2023-02-11T05:54:02.532Z,93.54
2023-02-11T05:55:02.523Z,93.33
2023-02-11T05:56:02.295Z,93.13
2023-02-11T05:57:03.138Z,93.02
2023-02-11T05:58:02.741Z,93.13
2023-02-11T05:59:03.190Z,93.23
2023-02-11T06:00:02.953Z,93.23
2023-02-11T06:01:03.168Z,93.33
2023-02-11T06:02:03.301Z,93.33
2023-02-11T06:03:03.162Z,93.33
2023-02-11T06:04:03.197Z,93.33
2023-02-11T06:05:02.937Z,93.65
2023-02-11T06:06:03.287Z,94.06
2023-02-11T06:07:02.383Z,94.48
2023-02-11T06:08:02.753Z,94.37
2023-02-11T06:09:02.515Z,94.58
2023-02-11T06:10:02.602Z,94.27
2023-02-11T06:11:02.825Z,94.17
2023-02-11T06:12:02.913Z,94.48
2023-02-11T06:13:02.812Z,94.17
2023-02-11T06:14:03.242Z,94.27
2023-02-11T06:15:03.101Z,94.17
2023-02-11T06:16:03.295Z,94.27
2023-02-11T06:17:03.050Z,94.48
2023-02-11T06:18:03.469Z,94.27
2023-02-11T06:19:03.102Z,93.91
2023-02-11T06:20:03.366Z,93.40
2023-02-11T06:21:02.916Z,93.19
2023-02-11T06:22:03.419Z,93.44
2023-02-11T06:23:03.459Z,93.65
2023-02-11T06:24:02.995Z,94.27
2023-02-11T06:25:03.298Z,93.71
2023-02-11T06:26:03.517Z,93.71
2023-02-11T06:27:02.707Z,93.71
2023-02-11T06:28:02.555Z,93.71
2023-02-11T06:29:02.186Z,93.50
2023-02-11T06:30:02.455Z,93.40
2023-02-11T06:31:02.163Z,93.50
2023-02-11T06:32:02.471Z,93.40
2023-02-11T06:33:02.331Z,93.60
2023-02-11T06:34:02.144Z,92.84
2023-02-11T06:35:02.768Z,92.74
2023-02-11T06:36:02.698Z,92.74
2023-02-11T06:37:02.751Z,92.74
2023-02-11T06:38:02.755Z,92.94
2023-02-11T06:39:03.328Z,92.94
2023-02-11T06:40:02.922Z,92.94
2023-02-11T06:41:03.346Z,92.90
2023-02-11T06:42:02.486Z,92.49
2023-02-11T06:43:02.700Z,92.28
2023-02-11T06:44:02.680Z,92.18
2023-02-11T06:45:02.724Z,92.49
2023-02-11T06:46:02.767Z,92.49
2023-02-11T06:47:02.651Z,92.49
2023-02-11T06:48:02.905Z,92.49
2023-02-11T06:49:02.641Z,92.38
2023-02-11T06:50:02.489Z,92.28
2023-02-11T06:51:02.853Z,92.38
2023-02-11T06:52:03.122Z,92.38
2023-02-11T06:53:03.250Z,92.44
2023-02-11T06:54:03.185Z,91.93
2023-02-11T06:55:02.655Z,91.30
2023-02-11T06:56:02.990Z,91.09
2023-02-11T06:57:02.685Z,91.20
2023-02-11T06:58:02.314Z,91.30
2023-02-11T06:59:02.031Z,91.55
2023-02-11T07:00:02.186Z,91.51
2023-02-11T07:01:02.402Z,91.66
2023-02-11T07:02:03.069Z,91.76
2023-02-11T07:03:03.174Z,91.86
2023-02-11T07:04:03.034Z,92.07
2023-02-11T07:05:03.018Z,92.49
2023-02-11T07:06:02.628Z,92.38
2023-02-11T07:07:02.967Z,92.49
2023-02-11T07:08:03.139Z,92.38
2023-02-11T07:09:03.344Z,91.82
2023-02-11T07:10:03.471Z,91.41
2023-02-11T07:11:02.973Z,91.30
2023-02-11T07:12:02.809Z,90.89
2023-02-11T07:13:02.558Z,90.84
2023-02-11T07:14:02.806Z,90.95
2023-02-11T07:15:02.771Z,90.23
2023-02-11T07:16:02.517Z,90.53
2023-02-11T07:17:02.944Z,90.74
2023-02-11T07:18:03.174Z,90.74
2023-02-11T07:19:02.812Z,90.95
2023-02-11T07:20:03.012Z,90.74
2023-02-11T07:21:03.202Z,90.95
2023-02-11T07:22:02.542Z,90.95
2023-02-11T07:23:02.088Z,91.01
2023-02-11T07:24:02.320Z,90.70
2023-02-11T07:25:02.251Z,89.98
2023-02-11T07:26:02.204Z,90.23
2023-02-11T07:27:02.748Z,90.70
2023-02-11T07:28:02.317Z,90.60
2023-02-11T07:29:02.646Z,90.50
2023-02-11T07:30:04.327Z,90.39
2023-02-11T07:31:02.865Z,90.19
2023-02-11T07:32:03.411Z,89.77
2023-02-11T07:33:03.259Z,89.56
2023-02-11T07:34:03.394Z,89.56
2023-02-11T07:35:03.270Z,89.56
2023-02-11T07:36:03.386Z,89.46
2023-02-11T07:37:02.097Z,89.32
2023-02-11T07:38:02.358Z,89.52
2023-02-11T07:39:02.009Z,89.62
2023-02-11T07:40:02.265Z,89.42
2023-02-11T07:41:02.141Z,89.83
2023-02-11T07:42:02.987Z,89.73
2023-02-11T07:43:03.070Z,89.73
2023-02-11T07:44:03.022Z,89.62
2023-02-11T07:45:02.534Z,89.83
2023-02-11T07:46:03.105Z,90.29
2023-02-11T07:47:02.684Z,90.29
2023-02-11T07:48:02.605Z,90.39
2023-02-11T07:49:02.321Z,90.70
2023-02-11T07:50:02.138Z,90.91
2023-02-11T07:51:02.202Z,90.80
2023-02-11T07:52:02.552Z,91.11
2023-02-11T07:53:02.305Z,90.91
2023-02-11T07:54:02.344Z,90.91
2023-02-11T07:55:04.771Z,90.91
2023-02-11T07:56:02.402Z,91.11
2023-02-11T07:57:02.276Z,90.77
2023-02-11T07:58:02.716Z,90.77
2023-02-11T07:59:02.714Z,90.87
2023-02-11T08:00:02.581Z,90.45
2023-02-11T08:01:02.816Z,90.45
2023-02-11T08:02:02.738Z,90.66
2023-02-11T08:03:02.970Z,90.77
2023-02-11T08:04:02.952Z,90.56
2023-02-11T08:05:03.041Z,90.77
2023-02-11T08:06:02.664Z,90.77
2023-02-11T08:07:03.344Z,90.56
2023-02-11T08:08:02.893Z,90.04
2023-02-11T08:09:02.846Z,90.45
2023-02-11T08:10:02.877Z,90.56
2023-02-11T08:11:03.006Z,90.31
2023-02-11T08:12:03.527Z,90.20
2023-02-11T08:13:03.393Z,90.31
2023-02-11T08:14:03.338Z,90.72
2023-02-11T08:15:03.136Z,90.31
2023-02-11T08:16:03.237Z,90.31
2023-02-11T08:17:03.611Z,90.41
2023-02-11T08:18:03.579Z,90.41
2023-02-11T08:19:03.138Z,90.72
2023-02-11T08:20:03.616Z,91.38
2023-02-11T08:21:03.329Z,91.69
2023-02-11T08:22:03.761Z,91.90
2023-02-11T08:23:03.594Z,92.32
2023-02-11T08:24:03.433Z,92.42
2023-02-11T08:25:03.813Z,92.52
2023-02-11T08:26:03.681Z,92.72
2023-02-11T08:27:03.102Z,92.72
2023-02-11T08:28:03.147Z,92.83
2023-02-11T08:29:02.648Z,93.39
2023-02-11T08:30:03.005Z,93.70
2023-02-11T08:31:02.597Z,94.43
2023-02-11T08:32:03.885Z,94.63
2023-02-11T08:33:03.333Z,94.94
2023-02-11T08:34:03.618Z,95.36
2023-02-11T08:35:03.432Z,95.36
2023-02-11T08:36:03.768Z,94.94
2023-02-11T08:37:03.207Z,94.84
2023-02-11T08:38:02.615Z,94.90
2023-02-11T08:39:17.475Z,95.10
2023-02-11T08:40:02.752Z,94.79
2023-02-11T08:41:02.920Z,94.79
2023-02-11T08:42:02.801Z,94.90
2023-02-11T08:43:04.746Z,94.90
2023-02-11T08:44:03.183Z,95.10
2023-02-11T08:45:03.051Z,94.34
2023-02-11T08:46:03.343Z,93.82
2023-02-11T08:47:03.046Z,93.87
2023-02-11T08:48:03.252Z,94.28
2023-02-11T08:49:03.356Z,94.34
2023-02-11T08:50:03.099Z,93.72
2023-02-11T08:51:03.292Z,93.30
2023-02-11T08:52:02.507Z,92.74
2023-02-11T08:53:03.027Z,92.44
2023-02-11T08:54:02.730Z,92.33
2023-02-11T08:55:02.466Z,92.13
2023-02-11T08:56:02.566Z,91.61
2023-02-11T08:57:02.763Z,91.40
2023-02-11T08:58:03.308Z,91.50
2023-02-11T08:59:03.104Z,91.26
2023-02-11T09:00:03.054Z,91.05
2023-02-11T09:01:03.001Z,90.74
2023-02-11T09:02:01.993Z,90.53
2023-02-11T09:03:01.942Z,90.53
2023-02-11T09:04:01.844Z,90.43
2023-02-11T09:05:02.299Z,90.19
2023-02-11T09:06:02.495Z,90.39
2023-02-11T09:07:02.528Z,90.39
2023-02-11T09:08:02.881Z,90.39
2023-02-11T09:09:02.940Z,90.70
2023-02-11T09:10:02.489Z,91.11
2023-02-11T09:11:02.579Z,91.52
2023-02-11T09:12:02.970Z,91.42
2023-02-11T09:13:02.735Z,91.11
2023-02-11T09:14:02.811Z,90.91
2023-02-11T09:15:02.768Z,90.59
2023-02-11T09:16:02.657Z,91.63
2023-02-11T09:17:02.255Z,92.04
2023-02-11T09:18:02.429Z,91.89
2023-02-11T09:19:02.089Z,91.79
2023-02-11T09:20:02.428Z,92.25
2023-02-11T09:21:02.364Z,92.76
2023-02-11T09:22:03.098Z,92.97
2023-02-11T09:23:02.682Z,92.86
2023-02-11T09:24:03.191Z,93.49
2023-02-11T09:25:02.697Z,93.90
2023-02-11T09:26:03.075Z,93.90
2023-02-11T09:27:02.453Z,94.10
2023-02-11T09:28:02.841Z,94.31
2023-02-11T09:29:02.675Z,94.52
2023-02-11T09:30:02.421Z,94.31
2023-02-11T09:31:02.888Z,94.72
2023-02-11T09:32:02.319Z,95.14
2023-02-11T09:33:02.055Z,95.24
2023-02-11T09:34:02.364Z,95.59
2023-02-11T09:35:02.432Z,95.59
2023-02-11T09:36:01.855Z,95.70
2023-02-11T09:37:02.698Z,96.21
2023-02-11T09:38:02.766Z,96.31
2023-02-11T09:39:02.855Z,96.17
2023-02-11T09:40:02.760Z,96.27
2023-02-11T09:41:02.892Z,96.37
2023-02-11T09:42:01.733Z,96.17
2023-02-11T09:43:04.157Z,96.06
2023-02-11T09:44:02.287Z,96.37
2023-02-11T09:45:01.792Z,95.55
2023-02-11T09:46:01.718Z,95.09
2023-02-11T09:47:02.106Z,94.37
2023-02-11T09:48:04.369Z,94.99
2023-02-11T09:49:01.877Z,95.30
2023-02-11T09:50:01.743Z,95.40
2023-02-11T09:51:02.398Z,95.50
2023-02-11T09:52:02.240Z,95.30
2023-02-11T09:53:02.528Z,95.40
2023-02-11T09:54:05.141Z,95.61
2023-02-11T09:55:02.103Z,96.06
2023-02-11T09:56:02.413Z,96.37
2023-02-11T09:57:02.566Z,96.69
2023-02-11T09:58:02.475Z,96.33
2023-02-11T09:59:02.716Z,95.81
2023-02-11T10:00:02.488Z,95.61
2023-02-11T10:01:02.349Z,96.02
2023-02-11T10:02:03.000Z,96.12
2023-02-11T10:03:02.757Z,96.37
2023-02-11T10:04:03.026Z,96.84
2023-02-11T10:05:03.004Z,96.74
2023-02-11T10:06:03.067Z,96.74
2023-02-11T10:07:02.933Z,96.64
2023-02-11T10:08:03.620Z,96.53
2023-02-11T10:09:03.123Z,96.44
2023-02-11T10:10:03.183Z,96.64
2023-02-11T10:11:02.970Z,96.44
2023-02-11T10:12:02.909Z,96.33
2023-02-11T10:13:02.781Z,96.23
2023-02-11T10:14:03.147Z,95.92
2023-02-11T10:15:03.168Z,96.33
2023-02-11T10:16:02.803Z,96.64
2023-02-11T10:17:03.358Z,96.74
2023-02-11T10:18:03.294Z,97.05
2023-02-11T10:19:03.583Z,97.26
2023-02-11T10:20:03.625Z,97.56
2023-02-11T10:21:03.102Z,97.16
2023-02-11T10:22:03.357Z,97.36
2023-02-11T10:23:03.150Z,97.47
2023-02-11T10:24:03.053Z,97.26
2023-02-11T10:25:03.568Z,97.36
2023-02-11T10:26:03.511Z,97.56
2023-02-11T10:27:03.366Z,97.01
2023-02-11T10:28:02.988Z,97.01
2023-02-11T10:29:03.498Z,96.49
2023-02-11T10:30:03.366Z,96.34
2023-02-11T10:31:03.664Z,95.83
2023-02-11T10:32:03.425Z,95.73
2023-02-11T10:33:03.175Z,95.73
2023-02-11T10:34:03.571Z,95.52
2023-02-11T10:35:03.201Z,94.85
2023-02-11T10:36:03.072Z,94.65
2023-02-11T10:37:03.030Z,94.55
2023-02-11T10:38:03.171Z,94.76
2023-02-11T10:39:03.063Z,94.55
2023-02-11T10:40:02.620Z,94.85
2023-02-11T10:41:02.906Z,94.85
2023-02-11T10:42:03.223Z,94.85
2023-02-11T10:43:02.856Z,94.65
2023-02-11T10:44:03.194Z,94.45
2023-02-11T10:45:03.152Z,94.30
2023-02-11T10:46:02.973Z,94.65
2023-02-11T10:47:02.432Z,94.65
2023-02-11T10:48:02.142Z,94.60
2023-02-11T10:49:02.209Z,94.55
2023-02-11T10:50:02.504Z,94.65
2023-02-11T10:51:02.124Z,94.96
2023-02-11T10:52:02.777Z,94.96
2023-02-11T10:53:02.811Z,95.06
2023-02-11T10:54:02.397Z,94.92
2023-02-11T10:55:02.907Z,94.81
2023-02-11T10:56:02.393Z,94.81
2023-02-11T10:57:03.123Z,95.02
2023-02-11T10:58:03.217Z,94.81
2023-02-11T10:59:03.271Z,94.60
2023-02-11T11:00:03.177Z,94.40
2023-02-11T11:01:04.962Z,94.30
2023-02-11T11:02:02.681Z,94.20
2023-02-11T11:03:02.266Z,94.20
2023-02-11T11:04:02.668Z,94.09
2023-02-11T11:05:02.313Z,94.20
2023-02-11T11:06:02.666Z,94.05
2023-02-11T11:07:02.999Z,93.84
2023-02-11T11:08:02.738Z,93.64
2023-02-11T11:09:02.700Z,93.54
2023-02-11T11:10:02.731Z,93.43
2023-02-11T11:11:02.709Z,93.54
2023-02-11T11:12:03.207Z,93.48
2023-02-11T11:13:03.201Z,93.79
2023-02-11T11:14:02.984Z,93.79
2023-02-11T11:15:03.083Z,93.88
2023-02-11T11:16:02.743Z,93.99
2023-02-11T11:17:03.403Z,93.99
2023-02-11T11:18:20.244Z,93.99
2023-02-11T11:19:02.870Z,94.30
2023-02-11T11:20:03.136Z,94.40
2023-02-11T11:21:03.443Z,94.51
2023-02-11T11:22:02.059Z,94.40
2023-02-11T11:23:02.469Z,94.40
2023-02-11T11:24:02.090Z,94.30
2023-02-11T11:25:02.533Z,94.40
2023-02-11T11:26:02.065Z,94.30
2023-02-11T11:27:02.915Z,94.30
2023-02-11T11:28:02.522Z,94.30
2023-02-11T11:29:02.868Z,94.40
2023-02-11T11:30:02.730Z,94.15
2023-02-11T11:31:02.325Z,93.74
2023-02-11T11:32:03.403Z,93.43
2023-02-11T11:33:03.137Z,93.33
2023-02-11T11:34:03.116Z,93.23
2023-02-11T11:35:03.412Z,93.23
2023-02-11T11:36:03.305Z,93.33
2023-02-11T11:37:01.931Z,93.08
2023-02-11T11:38:02.399Z,92.87
2023-02-11T11:39:02.461Z,92.36
2023-02-11T11:40:01.953Z,92.57
2023-02-11T11:41:02.080Z,92.36
2023-02-11T11:42:02.410Z,92.57
2023-02-11T11:43:02.962Z,92.77
2023-02-11T11:44:03.030Z,92.67
2023-02-11T11:45:02.582Z,92.36
2023-02-11T11:46:02.422Z,92.01
2023-02-11T11:47:02.517Z,92.01
2023-02-11T11:48:02.522Z,92.01
2023-02-11T11:49:02.621Z,92.16
2023-02-11T11:50:02.758Z,92.46
2023-02-11T11:51:02.503Z,92.57
2023-02-11T11:52:02.747Z,92.77
2023-02-11T11:53:02.930Z,92.77
2023-02-11T11:54:03.017Z,92.46
2023-02-11T11:55:03.209Z,92.46
2023-02-11T11:56:02.995Z,92.67
2023-02-11T11:57:03.094Z,92.77
2023-02-11T11:58:02.115Z,92.92
2023-02-11T11:59:02.772Z,93.12
2023-02-11T12:00:02.233Z,93.33
2023-02-11T12:01:02.588Z,93.68
2023-02-11T12:02:02.699Z,94.09
2023-02-11T12:03:03.387Z,94.40
2023-02-11T12:04:03.354Z,94.60
2023-02-11T12:05:02.941Z,95.12
2023-02-11T12:06:02.886Z,95.02
2023-02-11T12:07:03.117Z,94.92
2023-02-11T12:08:02.626Z,95.17
2023-02-11T12:09:02.740Z,95.27
2023-02-11T12:10:02.451Z,95.17
2023-02-11T12:11:02.416Z,95.37
2023-02-11T12:12:02.620Z,95.58
2023-02-11T12:13:02.551Z,95.99
2023-02-11T12:14:02.646Z,96.20
2023-02-11T12:15:02.611Z,96.41
2023-02-11T12:16:02.825Z,96.20
2023-02-11T12:17:02.356Z,95.64
2023-02-11T12:18:02.915Z,95.37
2023-02-11T12:19:02.969Z,95.48
2023-02-11T12:20:03.074Z,95.78
2023-02-11T12:21:02.934Z,96.09
2023-02-11T12:22:03.210Z,95.89
2023-02-11T12:23:03.136Z,95.89
2023-02-11T12:24:03.403Z,95.89
2023-02-11T12:25:03.180Z,95.74
2023-02-11T12:26:03.250Z,95.74
2023-02-11T12:27:03.120Z,95.43
2023-02-11T12:28:03.089Z,95.33
2023-02-11T12:29:02.599Z,95.43
2023-02-11T12:30:03.100Z,95.33
2023-02-11T12:31:02.836Z,95.23
2023-02-11T12:32:02.699Z,95.08
2023-02-11T12:33:02.314Z,94.87
2023-02-11T12:34:02.603Z,94.67
2023-02-11T12:35:02.669Z,94.56
2023-02-11T12:36:02.708Z,94.15
2023-02-11T12:37:02.980Z,94.15
2023-02-11T12:38:02.535Z,94.15
2023-02-11T12:39:02.948Z,94.11
2023-02-11T12:40:02.476Z,94.26
2023-02-11T12:41:02.454Z,94.11
2023-02-11T12:42:03.062Z,93.90
2023-02-11T12:43:02.825Z,93.70
2023-02-11T12:44:02.421Z,93.70
2023-02-11T12:45:02.669Z,93.80
2023-02-11T12:46:02.539Z,93.35
2023-02-11T12:47:02.740Z,93.24
2023-02-11T12:48:02.194Z,93.04
2023-02-11T12:49:02.586Z,93.14
2023-02-11T12:50:02.259Z,92.93
2023-02-11T12:51:02.490Z,93.14
2023-02-11T12:52:02.497Z,93.14
2023-02-11T12:53:02.905Z,93.14