createdAt,value
2022-11-29T00:01:28.668Z,101672.16
2022-11-29T00:03:55.742Z,101666.81
2022-11-29T00:06:24.663Z,101675.66
2022-11-29T00:08:50.962Z,101673.56
2022-11-29T00:11:48.090Z,101666.34
2022-11-29T00:14:16.848Z,101679.13
2022-11-29T00:16:43.798Z,101682.25
2022-11-29T00:19:12.394Z,101681.44
2022-11-29T00:21:38.904Z,101678.31
2022-11-29T00:24:05.655Z,101679.13
2022-11-29T00:26:32.079Z,101683.66
2022-11-29T00:28:58.519Z,101685.03
2022-11-29T00:31:30.218Z,101683.75
2022-11-29T00:33:57.819Z,101690.72
2022-11-29T00:36:24.808Z,101689.94
2022-11-29T00:38:51.286Z,101693.63
2022-11-29T00:41:17.658Z,101690.13
2022-11-29T00:43:44.243Z,101691.78
2022-11-29T00:46:11.697Z,101692.00
2022-11-29T00:48:38.668Z,101688.31
2022-11-29T00:51:06.138Z,101684.59
2022-11-29T00:53:34.287Z,101682.38
2022-11-29T00:56:00.878Z,101679.69
2022-11-29T00:58:28.142Z,101679.69
2022-11-29T01:00:55.081Z,101684.25
2022-11-29T01:03:22.570Z,101684.25
2022-11-29T01:05:49.383Z,101681.34
2022-11-29T01:08:16.264Z,101690.38
2022-11-29T01:10:42.769Z,101689.59
2022-11-29T01:13:10.647Z,101694.91
2022-11-29T01:15:37.436Z,101697.09
2022-11-29T01:18:04.004Z,101693.63
2022-11-29T01:20:30.330Z,101702.25
2022-11-29T01:22:56.712Z,101696.06
2022-11-29T01:25:23.026Z,101693.19
2022-11-29T01:27:49.384Z,101700.16
2022-11-29T01:30:15.899Z,101703.88
2022-11-29T01:32:42.399Z,101709.41
2022-11-29T01:35:09.026Z,101707.56
2022-11-29T01:37:35.497Z,101712.56
2022-11-29T01:40:01.846Z,101712.56
2022-11-29T01:42:28.230Z,101718.72
2022-11-29T01:45:05.290Z,101720.56
2022-11-29T01:47:32.214Z,101716.28
2022-11-29T01:49:59.761Z,101719.50
2022-11-29T01:52:30.989Z,101717.06
2022-11-29T01:55:01.604Z,101723.25
2022-11-29T01:57:29.280Z,101718.94
2022-11-29T02:00:00.785Z,101732.06
2022-11-29T02:02:33.167Z,101726.47
2022-11-29T02:05:01.023Z,101722.41
2022-11-29T02:07:27.446Z,101726.72
2022-11-29T02:09:54.006Z,101730.44
2022-11-29T02:12:38.316Z,101734.28
2022-11-29T02:15:35.290Z,101731.38
2022-11-29T02:18:32.150Z,101730.19
2022-11-29T02:21:46.215Z,101724.50
2022-11-29T02:24:38.640Z,101735.78
2022-11-29T02:27:31.499Z,101736.81
2022-11-29T02:30:12.903Z,101728.00
2022-11-29T02:33:08.454Z,101739.94
2022-11-29T02:36:02.386Z,101740.16
2022-11-29T02:38:50.118Z,101736.09
2022-11-29T02:41:35.222Z,101739.56
2022-11-29T02:44:23.406Z,101743.06
2022-11-29T02:47:01.879Z,101732.97
2022-11-29T02:49:56.022Z,101741.78
2022-11-29T02:52:37.735Z,101744.72
2022-11-29T02:55:19.855Z,101753.75
2022-11-29T02:57:59.983Z,101760.13
2022-11-29T03:00:26.638Z,101759.41
2022-11-29T03:03:14.151Z,101770.31
2022-11-29T03:06:04.957Z,101768.44
2022-11-29T03:08:40.632Z,101769.28
2022-11-29T03:11:28.144Z,101770.75
2022-11-29T03:14:30.922Z,101764.03
2022-11-29T03:17:25.762Z,101767.84
2022-11-29T03:20:17.425Z,101766.69
2022-11-29T03:22:58.418Z,101764.22
2022-11-29T03:25:43.260Z,101776.19
2022-11-29T03:28:19.287Z,101774.78
2022-11-29T03:31:06.789Z,101779.91
2022-11-29T03:33:45.706Z,101786.84
2022-11-29T03:36:17.643Z,101787.09
2022-11-29T03:38:47.040Z,101785.47
2022-11-29T03:41:30.086Z,101792.44
2022-11-29T03:44:07.890Z,101801.84
2022-11-29T03:46:52.818Z,101801.84
2022-11-29T03:49:43.531Z,101798.38
2022-11-29T03:52:23.907Z,101799.41
2022-11-29T03:55:08.426Z,101799.00
2022-11-29T03:57:48.807Z,101808.66
2022-11-29T04:00:16.901Z,101809.13
2022-11-29T04:03:11.474Z,101809.13
2022-11-29T04:06:03.903Z,101813.63
2022-11-29T04:08:49.706Z,101817.34
2022-11-29T04:11:34.857Z,101823.94
2022-11-29T04:14:16.439Z,101824.75
2022-11-29T04:17:20.525Z,101824.97
2022-11-29T04:20:39.069Z,101820.25
2022-11-29T04:23:43.269Z,101818.97
2022-11-29T04:26:24.752Z,101831.13
2022-11-29T04:29:36.827Z,101836.09
2022-11-29T04:32:41.577Z,101827.28
2022-11-29T04:35:35.290Z,101833.66
2022-11-29T04:38:38.783Z,101835.72
2022-11-29T04:41:34.479Z,101834.91
2022-11-29T04:44:34.876Z,101840.72
2022-11-29T04:47:04.224Z,101842.09
2022-11-29T04:49:36.695Z,101839.44
2022-11-29T04:52:32.374Z,101845.81
2022-11-29T04:55:29.411Z,101855.22
2022-11-29T04:58:15.538Z,101851.75
2022-11-29T05:01:06.739Z,101851.75
2022-11-29T05:03:44.887Z,101860.53
2022-11-29T05:06:19.165Z,101855.44
2022-11-29T05:09:03.216Z,101862.19
2022-11-29T05:11:35.696Z,101860.34
2022-11-29T05:14:16.691Z,101868.34
2022-11-29T05:17:01.084Z,101876.13
2022-11-29T05:19:55.434Z,101883.91
2022-11-29T05:22:50.938Z,101884.13
2022-11-29T05:25:39.648Z,101894.59
2022-11-29T05:28:15.010Z,101890.84
2022-11-29T05:31:06.535Z,101889.03
2022-11-29T05:33:53.727Z,101890.06
2022-11-29T05:36:27.966Z,101887.38
2022-11-29T05:39:22.024Z,101893.75
2022-11-29T05:42:10.831Z,101894.59
2022-11-29T05:44:50.188Z,101900.72
2022-11-29T05:47:28.240Z,101900.72
2022-11-29T05:50:12.141Z,101907.09
2022-11-29T05:52:57.421Z,101910.81
2022-11-29T05:55:42.716Z,101913.25
2022-11-29T05:58:24.446Z,101914.06
2022-11-29T06:01:18.283Z,101922.88
2022-11-29T06:04:04.300Z,101917.53
2022-11-29T06:06:40.764Z,101933.56
2022-11-29T06:09:14.319Z,101937.28
2022-11-29T06:12:02.312Z,101925.78
2022-11-29T06:14:47.917Z,101931.94
2022-11-29T06:17:34.241Z,101923.09
2022-11-29T06:20:15.265Z,101934.81
2022-11-29T06:23:02.827Z,101936.88
2022-11-29T06:26:03.514Z,101936.88
2022-11-29T06:28:57.523Z,101936.88
2022-11-29T06:31:30.840Z,101940.59
2022-11-29T06:34:09.295Z,101941.41
2022-11-29T06:36:48.158Z,101942.03
2022-11-29T06:39:14.895Z,101949.00
2022-11-29T06:41:41.270Z,101950.03
2022-11-29T06:44:08.534Z,101954.53
2022-11-29T06:46:51.551Z,101961.34
2022-11-29T06:49:25.106Z,101960.75
2022-11-29T06:52:00.467Z,101969.78
2022-11-29T06:54:36.085Z,101972.47
2022-11-29T06:57:16.989Z,101977.81
2022-11-29T07:00:01.741Z,101981.94
2022-11-29T07:02:35.133Z,101977.44
2022-11-29T07:05:20.379Z,101982.53
2022-11-29T07:07:48.439Z,101991.34
2022-11-29T07:10:17.565Z,101988.31
2022-11-29T07:12:45.980Z,101991.81
2022-11-29T07:15:17.850Z,101990.78
2022-11-29T07:17:57.798Z,102005.94
2022-11-29T07:20:36.886Z,102003.88
2022-11-29T07:23:13.290Z,102013.50
2022-11-29T07:26:17.267Z,102013.50
2022-11-29T07:28:55.868Z,102021.72
2022-11-29T07:31:30.031Z,102023.81
2022-11-29T07:34:10.125Z,102020.75
2022-11-29T07:36:44.993Z,102030.19
2022-11-29T07:39:23.535Z,102025.88
2022-11-29T07:42:25.314Z,102033.66
2022-11-29T07:45:02.764Z,102044.13
2022-11-29T07:47:34.065Z,102038.78
2022-11-29T07:50:01.960Z,102039.59
2022-11-29T07:52:28.638Z,102051.91
2022-11-29T07:54:55.715Z,102047.00
2022-11-29T07:57:22.645Z,102059.72
2022-11-29T07:59:48.985Z,102054.25
2022-11-29T08:02:25.598Z,102056.91
2022-11-29T08:04:52.017Z,102060.38
2022-11-29T08:07:18.401Z,102061.22
2022-11-29T08:09:44.937Z,102066.31
2022-11-29T08:12:11.515Z,102059.72
2022-11-29T08:14:37.884Z,102072.47
2022-11-29T08:17:04.914Z,102069.81
2022-11-29T08:19:31.238Z,102077.59
2022-11-29T08:21:57.614Z,102077.22
2022-11-29T08:24:24.032Z,102081.50
2022-11-29T08:26:50.399Z,102083.16
2022-11-29T08:29:17.022Z,102078.63
2022-11-29T08:31:43.798Z,102075.72
2022-11-29T08:34:10.651Z,102085.16
2022-11-29T08:36:37.929Z,102081.47
2022-11-29T08:39:09.378Z,102077.16
2022-11-29T08:41:36.284Z,102077.53
2022-11-29T08:44:04.148Z,102076.28
2022-11-29T08:46:50.491Z,102077.91
2022-11-29T08:49:16.894Z,102081.78
2022-11-29T08:51:43.268Z,102087.50
2022-11-29T08:54:09.853Z,102089.16
2022-11-29T08:59:23.863Z,102094.84
2022-11-29T09:01:50.198Z,102099.38
2022-11-29T09:04:17.092Z,102088.31
2022-11-29T09:06:44.394Z,102104.13
2022-11-29T09:09:10.719Z,102099.38
2022-11-29T09:11:37.089Z,102101.16
2022-11-29T09:14:06.197Z,102099.09
2022-11-29T09:16:34.853Z,102104.81
2022-11-29T09:19:01.413Z,102101.94
2022-11-29T09:21:30.083Z,102101.50
2022-11-29T09:23:59.951Z,102111.75
2022-11-29T09:26:29.245Z,102117.69
2022-11-29T09:28:57.870Z,102113.75
2022-11-29T09:31:24.474Z,102113.53
2022-11-29T09:33:50.959Z,102113.31
2022-11-29T09:36:17.310Z,102120.47
2022-11-29T09:38:43.627Z,102125.94
2022-11-29T09:41:16.124Z,102136.44
2022-11-29T09:43:48.527Z,102135.59
2022-11-29T09:46:23.434Z,102136.63
2022-11-29T09:48:55.762Z,102141.75
2022-11-29T09:51:45.525Z,102150.22
2022-11-29T09:54:31.151Z,102144.63
2022-11-29T09:56:57.768Z,102156.16
2022-11-29T09:59:42.894Z,102160.00
2022-11-29T10:02:20.864Z,102152.53
2022-11-29T10:04:57.844Z,102157.59
2022-11-29T10:07:33.635Z,102154.63
2022-11-29T10:10:22.663Z,102151.53
2022-11-29T10:12:55.037Z,102163.03
2022-11-29T10:15:27.838Z,102169.56
2022-11-29T10:18:17.449Z,102174.53
2022-11-29T10:20:49.365Z,102163.03
2022-11-29T10:23:36.700Z,102159.91
2022-11-29T10:26:07.846Z,102152.50
2022-11-29T10:28:36.563Z,102157.91
2022-11-29T10:31:20.952Z,102159.91
2022-11-29T10:33:48.727Z,102158.56
2022-11-29T10:36:40.483Z,102156.06
2022-11-29T10:39:15.907Z,102157.69
2022-11-29T10:41:42.579Z,102163.06
2022-11-29T10:44:14.626Z,102156.22
2022-11-29T10:46:41.350Z,102164.66
2022-11-29T10:49:14.010Z,102160.69
2022-11-29T10:51:40.389Z,102159.06
2022-11-29T10:54:21.923Z,102161.72
2022-11-29T10:56:48.460Z,102160.84
2022-11-29T10:59:27.426Z,102157.16
2022-11-29T11:01:54.635Z,102162.94
2022-11-29T11:04:26.955Z,102158.38
2022-11-29T11:06:56.716Z,102164.94
2022-11-29T11:09:40.318Z,102159.94
2022-11-29T11:12:18.763Z,102165.66
2022-11-29T11:14:47.000Z,102156.25
2022-11-29T11:17:28.048Z,102161.94
2022-11-29T11:20:08.743Z,102149.78
2022-11-29T11:22:39.829Z,102157.78
2022-11-29T11:25:24.337Z,102149.41
2022-11-29T11:27:51.027Z,102156.06
2022-11-29T11:30:23.210Z,102157.63
2022-11-29T11:33:19.085Z,102162.00
2022-11-29T11:36:01.632Z,102168.13
2022-11-29T11:38:28.234Z,102162.91
2022-11-29T11:41:03.948Z,102167.22
2022-11-29T11:43:31.587Z,102159.19
2022-11-29T11:45:58.314Z,102163.34
2022-11-29T11:48:24.910Z,102171.16
2022-11-29T11:50:52.818Z,102171.38
2022-11-29T11:53:23.609Z,102163.00
2022-11-29T11:56:16.350Z,102169.25
2022-11-29T11:58:51.367Z,102165.63
2022-11-29T12:01:30.593Z,102177.50
2022-11-29T12:04:25.107Z,102174.13
2022-11-29T12:07:00.532Z,102178.66
2022-11-29T12:09:51.384Z,102182.03
2022-11-29T12:12:20.602Z,102185.31
2022-11-29T12:15:01.199Z,102186.00
2022-11-29T12:18:05.030Z,102188.63
2022-11-29T12:20:44.218Z,102191.72
2022-11-29T12:23:13.779Z,102197.00
2022-11-29T12:25:47.249Z,102193.19
2022-11-29T12:28:20.290Z,102194.81
2022-11-29T12:30:59.708Z,102201.38
2022-11-29T12:33:36.850Z,102197.91
2022-11-29T12:36:11.406Z,102203.41
2022-11-29T12:38:53.160Z,102203.00
2022-11-29T12:41:29.324Z,102210.25
2022-11-29T12:43:58.440Z,102212.81
2022-11-29T12:46:27.648Z,102210.84
2022-11-29T12:49:22.031Z,102221.94
2022-11-29T12:51:57.624Z,102222.50
2022-11-29T12:54:30.097Z,102224.38
2022-11-29T12:56:59.487Z,102221.47
2022-11-29T12:59:57.766Z,102231.00
2022-11-29T13:02:40.960Z,102229.25
2022-11-29T13:05:18.997Z,102229.84
2022-11-29T13:08:03.935Z,102222.59
2022-11-29T13:10:36.459Z,102225.19
2022-11-29T13:13:15.622Z,102227.50
2022-11-29T13:15:50.593Z,102227.75
2022-11-29T13:18:28.736Z,102227.84
2022-11-29T13:21:02.065Z,102243.72
2022-11-29T13:24:11.928Z,102242.88
2022-11-29T13:26:41.959Z,102242.44
2022-11-29T13:29:14.707Z,102235.09
2022-11-29T13:31:41.969Z,102240.44
2022-11-29T13:34:16.436Z,102241.50
2022-11-29T13:37:12.727Z,102238.81
2022-11-29T13:39:58.550Z,102242.19
2022-11-29T13:42:51.290Z,102242.97
2022-11-29T13:45:17.665Z,102248.44
2022-11-29T13:47:52.333Z,102250.31
2022-11-29T13:50:43.756Z,102246.00
2022-11-29T13:53:25.688Z,102245.75
2022-11-29T13:56:01.749Z,102242.13
2022-11-29T13:58:28.092Z,102238.84
2022-11-29T14:01:02.115Z,102243.66
2022-11-29T14:03:35.886Z,102249.81
2022-11-29T14:06:02.178Z,102245.84
2022-11-29T14:08:48.036Z,102246.44
2022-11-29T14:11:31.857Z,102246.69
2022-11-29T14:14:07.443Z,102240.13
2022-11-29T14:16:49.051Z,102237.09
2022-11-29T14:19:18.287Z,102242.09
2022-11-29T14:22:03.030Z,102241.16
2022-11-29T14:24:32.573Z,102240.78
2022-11-29T14:27:12.500Z,102241.25
2022-11-29T14:29:48.577Z,102243.53
2022-11-29T14:32:45.747Z,102243.84
2022-11-29T14:35:12.667Z,102248.84
2022-11-29T14:38:00.095Z,102250.41
2022-11-29T14:40:33.838Z,102254.06
2022-11-29T14:43:02.269Z,102254.13
2022-11-29T14:45:30.571Z,102255.44
2022-11-29T14:47:57.897Z,102258.00
2022-11-29T14:50:37.254Z,102262.81
2022-11-29T14:53:06.424Z,102261.22
2022-11-29T14:55:36.531Z,102251.41
2022-11-29T14:58:06.085Z,102255.75
2022-11-29T15:00:32.653Z,102255.00
2022-11-29T15:03:08.067Z,102256.69
2022-11-29T15:05:37.989Z,102253.47
2022-11-29T15:08:16.493Z,102251.91
2022-11-29T15:10:49.483Z,102251.94
2022-11-29T15:13:23.969Z,102257.13
2022-11-29T15:15:58.456Z,102256.34
2022-11-29T15:18:36.297Z,102255.00
2022-11-29T15:21:13.561Z,102263.03
2022-11-29T15:23:42.510Z,102263.50
2022-11-29T15:26:17.940Z,102269.91
2022-11-29T15:28:44.764Z,102268.13
2022-11-29T15:31:14.818Z,102276.34
2022-11-29T15:33:43.483Z,102273.72
2022-11-29T15:36:21.747Z,102278.88
2022-11-29T15:38:53.600Z,102272.75
2022-11-29T15:41:31.263Z,102275.44
2022-11-29T15:44:00.249Z,102276.28
2022-11-29T15:46:29.212Z,102274.69
2022-11-29T15:48:56.256Z,102278.59
2022-11-29T15:51:34.496Z,102284.53
2022-11-29T15:54:13.069Z,102289.47
2022-11-29T15:56:54.757Z,102281.91
2022-11-29T15:59:24.312Z,102295.03
2022-11-29T16:01:54.717Z,102298.28
2022-11-29T16:04:24.373Z,102297.88
2022-11-29T16:06:51.820Z,102297.06
2022-11-29T16:09:23.185Z,102298.50
2022-11-29T16:11:49.754Z,102297.47
2022-11-29T16:14:25.793Z,102298.50
2022-11-29T16:16:55.012Z,102294.00
2022-11-29T16:19:29.126Z,102299.72
2022-11-29T16:22:11.825Z,102304.41
2022-11-29T16:24:50.641Z,102300.91
2022-11-29T16:27:19.369Z,102302.38
2022-11-29T16:29:47.262Z,102301.34
2022-11-29T16:32:36.659Z,102302.75
2022-11-29T16:35:21.947Z,102303.38
2022-11-29T16:37:48.876Z,102308.72
2022-11-29T16:40:29.112Z,102307.47
2022-11-29T16:43:04.751Z,102312.38
2022-11-29T16:45:39.528Z,102307.25
2022-11-29T16:48:21.094Z,102314.19
2022-11-29T16:51:10.243Z,102306.00
2022-11-29T16:53:44.056Z,102307.66
2022-11-29T16:56:12.467Z,102307.22
2022-11-29T16:59:17.097Z,102305.38
2022-11-29T17:01:31.408Z,102305.97
2022-11-29T17:03:59.942Z,102311.94
2022-11-29T17:06:27.848Z,102308.44
2022-11-29T17:08:56.582Z,102315.41
2022-11-29T17:11:23.607Z,102308.44
2022-11-29T17:13:50.897Z,102319.09
2022-11-29T17:16:19.751Z,102325.28
2022-11-29T17:18:46.303Z,102318.06
2022-11-29T17:21:21.194Z,102324.03
2022-11-29T17:23:48.161Z,102324.03
2022-11-29T17:26:15.485Z,102321.97
2022-11-29T17:28:43.468Z,102327.72
2022-11-29T17:31:11.882Z,102330.16
2022-11-29T17:33:38.268Z,102321.56
2022-11-29T17:36:10.129Z,102331.81
2022-11-29T17:38:37.132Z,102333.44
2022-11-29T17:41:14.666Z,102332.03
2022-11-29T17:43:41.784Z,102336.34
2022-11-29T17:46:08.999Z,102336.94
2022-11-29T17:48:36.373Z,102341.25
2022-11-29T17:51:02.827Z,102338.38
2022-11-29T17:53:30.522Z,102340.81
2022-11-29T17:56:03.598Z,102330.13
2022-11-29T17:58:30.048Z,102336.50
2022-11-29T18:01:16.296Z,102339.59
2022-11-29T18:03:44.294Z,102338.56
2022-11-29T18:06:13.296Z,102347.97
2022-11-29T18:08:41.297Z,102347.75
2022-11-29T18:11:12.514Z,102355.56
2022-11-29T18:13:39.204Z,102349.63
2022-11-29T18:16:16.701Z,102347.16
2022-11-29T18:18:44.443Z,102359.28
2022-11-29T18:21:11.745Z,102358.03
2022-11-29T18:23:40.651Z,102358.44
2022-11-29T18:26:11.378Z,102367.28
2022-11-29T18:28:39.238Z,102369.94
2022-11-29T18:31:28.362Z,102369.34
2022-11-29T18:33:57.720Z,102368.31
2022-11-29T18:36:29.217Z,102375.28
2022-11-29T18:38:58.051Z,102376.94
2022-11-29T18:41:25.298Z,102371.59
2022-11-29T18:44:00.239Z,102364.59
2022-11-29T18:46:32.034Z,102376.09
2022-11-29T18:49:03.136Z,102384.09
2022-11-29T18:51:31.346Z,102375.47
2022-11-29T18:53:58.763Z,102382.25
2022-11-29T18:56:27.670Z,102375.28
2022-11-29T18:59:03.082Z,102377.72
2022-11-29T19:01:32.538Z,102384.09
2022-11-29T19:04:00.343Z,102387.59
2022-11-29T19:06:32.847Z,102390.03
2022-11-29T19:09:04.698Z,102386.56
2022-11-29T19:11:32.628Z,102383.69
2022-11-29T19:14:03.019Z,102391.69
2022-11-29T19:16:32.038Z,102391.91
2022-11-29T19:18:59.840Z,102387.16
2022-11-29T19:21:27.818Z,102387.16
2022-11-29T19:23:56.630Z,102394.13
2022-11-29T19:26:25.280Z,102390.66
2022-11-29T19:28:52.234Z,102389.81
2022-11-29T19:31:20.893Z,102388.00
2022-11-29T19:33:47.377Z,102386.13
2022-11-29T19:36:16.449Z,102392.31
2022-11-29T19:38:45.700Z,102398.25
2022-11-29T19:41:18.718Z,102404.41
2022-11-29T19:43:45.708Z,102393.72
2022-11-29T19:46:21.406Z,102391.88
2022-11-29T19:48:48.434Z,102395.59
2022-11-29T19:51:18.879Z,102398.25
2022-11-29T19:53:46.884Z,102400.91
2022-11-29T19:56:15.958Z,102397.63
2022-11-29T19:58:43.140Z,102401.13
2022-11-29T20:01:12.204Z,102407.28
2022-11-29T20:03:39.376Z,102420.41
2022-11-29T20:06:06.703Z,102417.75
2022-11-29T20:08:33.467Z,102409.72
2022-11-29T20:11:11.835Z,102410.75
2022-11-29T20:13:39.840Z,102417.75
2022-11-29T20:16:09.709Z,102418.75
2022-11-29T20:18:38.998Z,102426.59
2022-11-29T20:21:06.240Z,102422.06
2022-11-29T20:23:33.429Z,102422.06
2022-11-29T20:26:00.060Z,102422.06
2022-11-29T20:28:26.804Z,102424.50
2022-11-29T20:30:54.314Z,102425.34
2022-11-29T20:33:25.347Z,102429.03
2022-11-29T20:36:05.322Z,102428.81
2022-11-29T20:38:44.073Z,102426.13
2022-11-29T20:41:21.829Z,102417.94
2022-11-29T20:43:55.008Z,102424.31
2022-11-29T20:46:22.038Z,102431.06
2022-11-29T20:48:48.635Z,102433.13
2022-11-29T20:51:16.985Z,102429.44
2022-11-29T20:53:46.015Z,102430.66
2022-11-29T20:56:12.447Z,102439.50
2022-11-29T20:58:39.002Z,102446.47
2022-11-29T21:01:06.079Z,102444.03
2022-11-29T21:03:32.497Z,102449.34
2022-11-29T21:06:02.956Z,102435.41
2022-11-29T21:08:29.437Z,102445.03
2022-11-29T21:11:02.487Z,102446.91
2022-11-29T21:13:29.112Z,102440.72
2022-11-29T21:15:55.709Z,102457.78
2022-11-29T21:18:25.535Z,102451.41
2022-11-29T21:21:00.865Z,102454.91
2022-11-29T21:23:38.201Z,102457.59
2022-11-29T21:26:28.666Z,102456.75
2022-11-29T21:29:10.285Z,102458.38
2022-11-29T21:31:37.088Z,102462.47
2022-11-29T21:34:03.674Z,102460.66
2022-11-29T21:36:30.118Z,102467.81
2022-11-29T21:38:57.892Z,102467.63
2022-11-29T21:41:27.259Z,102460.66
2022-11-29T21:44:09.094Z,102464.13
2022-11-29T21:46:35.747Z,102471.09
2022-11-29T21:49:02.153Z,102469.28
2022-11-29T21:51:28.488Z,102468.44
2022-11-29T21:53:54.806Z,102473.38
2022-11-29T21:56:21.202Z,102474.16
2022-11-29T21:58:47.559Z,102479.31
2022-11-29T22:01:15.204Z,102479.50
2022-11-29T22:03:42.530Z,102477.47
2022-11-29T22:06:13.544Z,102485.47
2022-11-29T22:08:41.151Z,102484.66
2022-11-29T22:11:10.597Z,102478.91
2022-11-29T22:13:58.879Z,102476.25
2022-11-29T22:16:25.593Z,102486.69
2022-11-29T22:18:52.190Z,102485.06
2022-11-29T22:21:18.585Z,102484.03
2022-11-29T22:23:44.956Z,102481.34
2022-11-29T22:26:12.020Z,102489.59
2022-11-29T22:28:38.530Z,102486.31
2022-11-29T22:31:07.123Z,102474.78
2022-11-29T22:33:33.810Z,102484.66
2022-11-29T22:36:08.208Z,102495.13
2022-11-29T22:38:35.240Z,102487.09
2022-11-29T22:41:07.682Z,102494.50
2022-11-29T22:43:34.734Z,102485.47
2022-11-29T22:46:16.726Z,102492.84
2022-11-29T22:48:44.779Z,102489.16
2022-11-29T22:51:16.724Z,102484.25
2022-11-29T22:53:50.704Z,102493.28
2022-11-29T22:56:18.285Z,102495.13
2022-11-29T22:58:45.608Z,102491.44
2022-11-29T23:01:15.042Z,102498.41
2022-11-29T23:03:43.768Z,102498.41
2022-11-29T23:06:16.391Z,102509.09
2022-11-29T23:08:44.024Z,102503.13
2022-11-29T23:11:13.810Z,102507.84
2022-11-29T23:13:42.253Z,102508.88
2022-11-29T23:16:12.563Z,102507.06
2022-11-29T23:18:39.954Z,102512.16
2022-11-29T23:21:07.821Z,102510.13
2022-11-29T23:23:34.865Z,102506.66
2022-11-29T23:26:02.303Z,102508.69
2022-11-29T23:28:29.211Z,102506.84
2022-11-29T23:30:55.972Z,102513.19
2022-11-29T23:33:23.386Z,102504.78
2022-11-29T23:35:50.816Z,102502.75
2022-11-29T23:38:17.890Z,102513.19
2022-11-29T23:40:44.590Z,102513.00
2022-11-29T23:43:10.984Z,102507.84
2022-11-29T23:45:41.381Z,102511.78
2022-11-29T23:48:07.918Z,102512.41
2022-11-29T23:50:34.333Z,102508.88
2022-11-29T23:53:00.776Z,102512.81
2022-11-29T23:55:27.277Z,102521.84
2022-11-29T23:57:53.651Z,102526.56
