createdAt,value
2022-08-07T00:01:43.951Z,12.62
2022-08-07T00:04:06.331Z,12.50
2022-08-07T00:06:37.470Z,12.48
2022-08-07T00:09:17.241Z,12.51
2022-08-07T00:11:56.152Z,12.49
2022-08-07T00:14:31.465Z,12.44
2022-08-07T00:17:01.611Z,12.43
2022-08-07T00:20:00.426Z,12.41
2022-08-07T00:22:24.428Z,12.37
2022-08-07T00:25:05.295Z,12.52
2022-08-07T00:27:51.865Z,12.54
2022-08-07T00:30:27.049Z,12.53
2022-08-07T00:32:57.021Z,12.54
2022-08-07T00:35:25.432Z,12.42
2022-08-07T00:37:54.903Z,12.52
2022-08-07T00:40:36.594Z,12.58
2022-08-07T00:43:09.899Z,12.30
2022-08-07T00:45:40.344Z,12.24
2022-08-07T00:48:11.050Z,12.32
2022-08-07T00:50:51.292Z,12.10
2022-08-07T00:53:20.640Z,12.00
2022-08-07T00:56:03.181Z,12.04
2022-08-07T00:58:32.592Z,11.99
2022-08-07T01:01:02.490Z,12.00
2022-08-07T01:03:54.835Z,12.06
2022-08-07T01:06:20.205Z,11.99
2022-08-07T01:08:53.676Z,11.68
2022-08-07T01:12:09.452Z,11.94
2022-08-07T01:14:12.243Z,11.94
2022-08-07T01:16:47.311Z,11.79
2022-08-07T01:19:19.744Z,11.85
2022-08-07T01:21:55.316Z,11.85
2022-08-07T01:24:30.671Z,11.93
2022-08-07T01:27:01.120Z,11.79
2022-08-07T01:29:33.796Z,11.80
2022-08-07T01:32:12.267Z,11.77
2022-08-07T01:34:47.392Z,11.70
2022-08-07T01:37:20.098Z,10.98
2022-08-07T01:39:51.104Z,11.66
2022-08-07T01:42:39.624Z,11.71
2022-08-07T01:45:22.900Z,11.65
2022-08-07T01:48:20.924Z,11.59
2022-08-07T01:50:50.342Z,11.58
2022-08-07T01:54:09.554Z,11.45
2022-08-07T01:56:15.368Z,11.47
2022-08-07T01:58:50.958Z,11.41
2022-08-07T02:02:00.170Z,11.39
2022-08-07T02:04:26.666Z,11.48
2022-08-07T02:07:02.160Z,11.46
2022-08-07T02:09:54.709Z,11.48
2022-08-07T02:12:29.310Z,11.42
2022-08-07T02:15:01.600Z,11.33
2022-08-07T02:17:49.802Z,11.32
2022-08-07T02:20:23.549Z,11.26
2022-08-07T02:22:59.678Z,11.34
2022-08-07T02:26:31.905Z,11.31
2022-08-07T02:28:24.673Z,11.29
2022-08-07T02:30:56.856Z,10.95
2022-08-07T02:33:42.166Z,11.23
2022-08-07T02:36:29.081Z,11.16
2022-08-07T02:39:16.747Z,11.21
2022-08-07T02:41:56.801Z,11.36
2022-08-07T02:44:34.519Z,11.33
2022-08-07T02:47:06.870Z,11.35
2022-08-07T02:49:57.753Z,11.26
2022-08-07T02:52:30.958Z,11.29
2022-08-07T02:55:04.083Z,11.28
2022-08-07T02:57:37.706Z,11.05
2022-08-07T03:00:11.080Z,11.05
2022-08-07T03:02:54.802Z,10.99
2022-08-07T03:05:25.332Z,10.85
2022-08-07T03:08:07.795Z,10.83
2022-08-07T03:10:46.721Z,10.89
2022-08-07T03:13:20.303Z,10.83
2022-08-07T03:15:56.299Z,10.76
2022-08-07T03:18:34.965Z,10.74
2022-08-07T03:21:08.889Z,10.73
2022-08-07T03:24:20.399Z,10.78
2022-08-07T03:26:34.888Z,10.73
2022-08-07T03:29:11.215Z,10.71
2022-08-07T03:31:46.585Z,10.60
2022-08-07T03:34:22.168Z,10.64
2022-08-07T03:36:53.968Z,10.59
2022-08-07T03:40:00.002Z,10.63
2022-08-07T03:42:14.296Z,10.62
2022-08-07T03:44:53.256Z,10.54
2022-08-07T03:47:29.604Z,10.40
2022-08-07T03:50:17.575Z,10.59
2022-08-07T03:52:53.025Z,10.58
2022-08-07T03:55:22.185Z,10.57
2022-08-07T03:58:35.019Z,10.59
2022-08-07T04:00:46.312Z,10.60
2022-08-07T04:03:22.576Z,10.19
2022-08-07T04:05:53.484Z,10.67
2022-08-07T04:08:28.111Z,10.71
2022-08-07T04:12:20.749Z,10.38
2022-08-07T04:14:10.348Z,10.39
2022-08-07T04:16:38.367Z,10.69
2022-08-07T04:19:12.828Z,10.44
2022-08-07T04:22:05.360Z,10.65
2022-08-07T04:24:42.046Z,10.73
2022-08-07T04:27:15.187Z,11.19
2022-08-07T04:30:02.010Z,11.90
2022-08-07T04:32:58.429Z,12.74
2022-08-07T04:35:35.427Z,13.36
2022-08-07T04:38:11.542Z,13.82
2022-08-07T04:40:52.418Z,13.88
2022-08-07T04:44:10.216Z,13.70
2022-08-07T04:46:29.448Z,14.03
2022-08-07T04:49:18.310Z,14.00
2022-08-07T04:52:04.575Z,14.96
2022-08-07T04:54:37.705Z,14.75
2022-08-07T04:58:12.161Z,14.34
2022-08-07T05:00:18.967Z,14.24
2022-08-07T05:03:31.196Z,13.11
2022-08-07T05:06:02.219Z,13.59
2022-08-07T05:09:01.562Z,13.78
2022-08-07T05:11:57.422Z,13.83
2022-08-07T05:14:52.380Z,13.93
2022-08-07T05:18:00.648Z,13.34
2022-08-07T05:20:14.707Z,13.32
2022-08-07T05:22:49.059Z,14.02
2022-08-07T05:25:25.884Z,14.09
2022-08-07T05:28:20.317Z,14.03
2022-08-07T05:30:55.291Z,13.90
2022-08-07T05:33:29.808Z,13.51
2022-08-07T05:36:00.232Z,13.55
2022-08-07T05:38:59.824Z,13.13
2022-08-07T05:41:21.976Z,12.90
2022-08-07T05:44:08.136Z,12.98
2022-08-07T05:46:44.119Z,13.03
2022-08-07T05:49:14.431Z,13.15
2022-08-07T05:51:48.120Z,13.20
2022-08-07T05:54:44.151Z,13.57
2022-08-07T05:57:11.793Z,13.94
2022-08-07T05:59:55.637Z,13.85
2022-08-07T06:02:30.713Z,13.90
2022-08-07T06:05:06.042Z,13.85
2022-08-07T06:08:13.406Z,13.88
2022-08-07T06:10:27.509Z,13.88
2022-08-07T06:12:55.880Z,13.90
2022-08-07T06:15:39.419Z,13.74
2022-08-07T06:18:14.498Z,13.66
2022-08-07T06:20:51.150Z,14.08
2022-08-07T06:24:38.584Z,14.41
2022-08-07T06:26:27.431Z,14.39
2022-08-07T06:29:01.217Z,14.28
2022-08-07T06:31:38.364Z,14.39
2022-08-07T06:34:15.256Z,14.71
2022-08-07T06:36:47.975Z,15.13
2022-08-07T06:40:16.390Z,15.37
2022-08-07T06:42:17.591Z,15.74
2022-08-07T06:45:07.777Z,15.83
2022-08-07T06:47:48.270Z,15.96
2022-08-07T06:50:30.447Z,15.67
2022-08-07T06:53:04.219Z,15.88
2022-08-07T06:55:48.078Z,15.96
2022-08-07T06:58:27.564Z,16.15
2022-08-07T07:01:04.186Z,16.07
2022-08-07T07:03:48.686Z,16.41
2022-08-07T07:06:26.119Z,16.41
2022-08-07T07:08:56.794Z,16.28
2022-08-07T07:12:07.747Z,16.58
2022-08-07T07:14:21.783Z,16.85
2022-08-07T07:16:54.414Z,17.20
2022-08-07T07:19:56.513Z,17.33
2022-08-07T07:22:36.413Z,17.48
2022-08-07T07:26:30.773Z,17.45
2022-08-07T07:28:03.026Z,17.46
2022-08-07T07:30:40.145Z,17.72
2022-08-07T07:33:12.195Z,18.13
2022-08-07T07:36:03.912Z,17.70
2022-08-07T07:38:35.000Z,18.00
2022-08-07T07:41:08.849Z,18.36
2022-08-07T07:44:14.901Z,18.75
2022-08-07T07:46:38.539Z,18.83
2022-08-07T07:50:35.099Z,18.63
2022-08-07T07:52:13.913Z,19.07
2022-08-07T07:54:50.544Z,19.07
2022-08-07T07:57:29.065Z,19.48
2022-08-07T08:00:12.508Z,19.32
2022-08-07T08:03:04.586Z,19.17
2022-08-07T08:05:53.714Z,19.67
2022-08-07T08:08:34.447Z,19.33
2022-08-07T08:11:08.661Z,19.39
2022-08-07T08:13:53.461Z,19.61
2022-08-07T08:16:31.010Z,19.67
2022-08-07T08:19:09.659Z,19.98
2022-08-07T08:22:07.810Z,20.25
2022-08-07T08:25:04.781Z,20.29
2022-08-07T08:27:56.770Z,20.74
2022-08-07T08:30:28.971Z,20.88
2022-08-07T08:33:01.453Z,21.31
2022-08-07T08:35:39.515Z,21.02
2022-08-07T08:38:17.940Z,20.91
2022-08-07T08:40:54.751Z,21.38
2022-08-07T08:43:42.820Z,21.41
2022-08-07T08:46:29.903Z,21.53
2022-08-07T08:49:08.266Z,21.42
2022-08-07T08:52:13.338Z,21.85
2022-08-07T08:54:42.985Z,22.31
2022-08-07T08:57:21.495Z,22.29
2022-08-07T08:59:58.236Z,22.45
2022-08-07T09:02:38.662Z,22.32
2022-08-07T09:05:32.070Z,22.43
2022-08-07T09:08:24.313Z,21.58
2022-08-07T09:11:05.636Z,21.69
2022-08-07T09:13:44.410Z,21.41
2022-08-07T09:16:22.758Z,21.95
2022-08-07T09:19:51.821Z,22.47
2022-08-07T09:24:28.762Z,22.59
2022-08-07T09:25:17.269Z,21.49
2022-08-07T09:28:01.157Z,21.75
2022-08-07T09:30:44.177Z,21.89
2022-08-07T09:33:52.552Z,22.11
2022-08-07T09:36:31.177Z,22.17
2022-08-07T09:39:54.148Z,22.46
2022-08-07T09:42:22.930Z,21.98
2022-08-07T09:47:24.493Z,22.67
2022-08-07T09:48:12.033Z,22.78
2022-08-07T09:50:55.467Z,22.66
2022-08-07T09:53:25.785Z,23.15
2022-08-07T09:56:19.675Z,23.42
2022-08-07T09:59:21.587Z,22.80
2022-08-07T10:02:10.030Z,22.80
2022-08-07T10:05:00.915Z,23.36
2022-08-07T10:08:05.271Z,23.56
2022-08-07T10:11:59.437Z,23.65
2022-08-07T10:14:01.654Z,22.92
2022-08-07T10:17:14.189Z,23.23
2022-08-07T10:20:00.512Z,23.18
2022-08-07T10:22:56.220Z,22.47
2022-08-07T10:25:43.052Z,22.49
2022-08-07T10:28:38.390Z,22.88
2022-08-07T10:31:22.038Z,23.10
2022-08-07T10:34:17.878Z,23.62
2022-08-07T10:37:12.434Z,23.55
2022-08-07T10:39:57.531Z,23.70
2022-08-07T10:42:38.429Z,23.82
2022-08-07T10:45:44.996Z,23.90
2022-08-07T10:48:34.615Z,23.52
2022-08-07T10:51:16.810Z,23.44
2022-08-07T10:54:04.209Z,22.50
2022-08-07T10:56:42.338Z,23.42
2022-08-07T10:59:22.083Z,23.04
2022-08-07T11:02:05.457Z,23.18
2022-08-07T11:04:53.899Z,23.17
2022-08-07T11:07:58.388Z,23.07
2022-08-07T11:10:27.544Z,23.00
2022-08-07T11:13:02.493Z,23.28
2022-08-07T11:15:35.911Z,23.40
2022-08-07T11:18:12.581Z,23.23
2022-08-07T11:20:49.519Z,22.78
2022-08-07T11:23:30.616Z,22.48
2022-08-07T11:26:13.335Z,21.59
2022-08-07T11:28:55.140Z,21.80
2022-08-07T11:31:38.395Z,22.00
2022-08-07T11:34:18.103Z,22.11
2022-08-07T11:37:00.430Z,22.65
2022-08-07T11:39:59.780Z,22.81
2022-08-07T11:42:40.078Z,23.15
2022-08-07T11:45:23.763Z,22.35
2022-08-07T11:48:31.565Z,22.78
2022-08-07T11:51:41.157Z,23.06
2022-08-07T11:54:18.528Z,22.91
2022-08-07T11:57:06.852Z,23.01
2022-08-07T12:00:10.041Z,22.98
2022-08-07T12:03:41.735Z,23.18
2022-08-07T12:06:37.057Z,22.50
2022-08-07T12:09:16.469Z,23.21
2022-08-07T12:12:10.576Z,23.51
2022-08-07T12:14:53.887Z,22.82
2022-08-07T12:17:33.578Z,22.54
2022-08-07T12:20:20.070Z,22.77
2022-08-07T12:24:06.153Z,23.46
2022-08-07T12:26:28.595Z,23.37
2022-08-07T12:29:07.410Z,23.79
2022-08-07T12:32:02.018Z,23.67
2022-08-07T12:34:33.195Z,23.29
2022-08-07T12:37:08.744Z,23.60
2022-08-07T12:39:50.723Z,23.55
2022-08-07T12:42:27.497Z,23.14
2022-08-07T12:45:05.716Z,23.70
2022-08-07T12:47:43.943Z,23.74
2022-08-07T12:50:34.184Z,23.78
2022-08-07T12:53:17.799Z,23.68
2022-08-07T12:56:02.504Z,24.19
2022-08-07T12:58:37.561Z,24.12
2022-08-07T13:01:19.772Z,23.46
2022-08-07T13:04:06.431Z,23.12
2022-08-07T13:07:08.096Z,23.80
2022-08-07T13:10:19.561Z,23.90
2022-08-07T13:12:56.059Z,23.74
2022-08-07T13:15:31.630Z,23.48
2022-08-07T13:18:18.465Z,23.05
2022-08-07T13:21:00.911Z,23.00
2022-08-07T13:24:04.144Z,23.43
2022-08-07T13:26:35.673Z,23.74
2022-08-07T13:29:12.931Z,23.84
2022-08-07T13:31:57.917Z,23.98
2022-08-07T13:34:39.352Z,23.91
2022-08-07T13:37:21.611Z,24.12
2022-08-07T13:40:35.413Z,23.99
2022-08-07T13:42:53.769Z,23.70
2022-08-07T13:46:11.379Z,23.62
2022-08-07T13:48:27.752Z,24.05
2022-08-07T13:51:27.412Z,23.74
2022-08-07T13:54:01.651Z,23.29
2022-08-07T13:56:35.357Z,23.56
2022-08-07T13:59:12.755Z,23.01
2022-08-07T14:01:50.987Z,23.52
2022-08-07T14:04:35.766Z,23.67
2022-08-07T14:07:11.326Z,23.34
2022-08-07T14:10:01.422Z,23.85
2022-08-07T14:12:42.021Z,23.36
2022-08-07T14:15:28.224Z,23.69
2022-08-07T14:18:28.000Z,23.50
2022-08-07T14:21:20.601Z,23.81
2022-08-07T14:24:03.928Z,23.83
2022-08-07T14:26:38.994Z,23.70
2022-08-07T14:30:07.314Z,23.85
2022-08-07T14:32:04.804Z,23.21
2022-08-07T14:34:34.811Z,24.08
2022-08-07T14:37:17.622Z,24.19
2022-08-07T14:40:16.211Z,24.16
2022-08-07T14:43:01.263Z,23.84
2022-08-07T14:45:48.691Z,24.58
2022-08-07T14:48:20.242Z,24.75
2022-08-07T14:50:53.205Z,24.59
2022-08-07T14:54:08.877Z,24.53
2022-08-07T14:56:15.409Z,24.73
2022-08-07T14:59:13.958Z,24.50
2022-08-07T15:01:54.333Z,23.89
2022-08-07T15:04:28.848Z,24.09
2022-08-07T15:06:58.267Z,24.28
2022-08-07T15:09:58.181Z,23.90
2022-08-07T15:12:30.451Z,23.53
2022-08-07T15:15:07.729Z,23.79
2022-08-07T15:17:55.546Z,23.71
2022-08-07T15:20:33.656Z,24.14
2022-08-07T15:26:20.924Z,23.57
2022-08-07T15:28:59.639Z,23.66
2022-08-07T15:32:01.554Z,23.93
2022-08-07T15:34:36.255Z,23.12
2022-08-07T15:37:07.117Z,23.10
2022-08-07T15:42:46.487Z,23.54
2022-08-07T15:45:55.731Z,24.09
2022-08-07T15:48:25.817Z,23.93
2022-08-07T15:51:09.021Z,24.06
2022-08-07T15:53:51.805Z,23.87
2022-08-07T15:56:24.645Z,23.66
2022-08-07T15:58:58.042Z,23.78
2022-08-07T16:01:39.378Z,24.14
2022-08-07T16:04:14.639Z,24.09
2022-08-07T16:06:49.600Z,24.10
2022-08-07T16:09:23.422Z,24.07
2022-08-07T16:12:37.938Z,24.00
2022-08-07T16:15:55.146Z,23.90
2022-08-07T16:18:43.450Z,24.05
2022-08-07T16:21:56.884Z,24.14
2022-08-07T16:24:34.924Z,24.04
2022-08-07T16:27:18.235Z,24.02
2022-08-07T16:30:31.435Z,22.89
2022-08-07T16:34:02.249Z,24.07
2022-08-07T16:36:20.129Z,24.25
2022-08-07T16:39:06.058Z,24.03
2022-08-07T16:41:56.036Z,24.05
2022-08-07T16:45:04.045Z,23.98
2022-08-07T16:48:28.699Z,24.25
2022-08-07T16:51:54.560Z,24.18
2022-08-07T16:54:32.695Z,24.21
2022-08-07T16:58:00.751Z,24.17
2022-08-07T17:00:29.895Z,24.10
2022-08-07T17:03:58.435Z,24.12
2022-08-07T17:06:31.435Z,23.98
2022-08-07T17:09:14.321Z,23.79
2022-08-07T17:12:35.611Z,23.27
2022-08-07T17:15:05.350Z,23.75
2022-08-07T17:17:46.390Z,23.34
2022-08-07T17:20:29.896Z,23.57
2022-08-07T17:23:11.400Z,23.65
2022-08-07T17:25:54.593Z,23.79
2022-08-07T17:28:32.529Z,21.95
2022-08-07T17:31:15.690Z,23.32
2022-08-07T17:34:15.025Z,23.53
2022-08-07T17:36:57.476Z,23.47
2022-08-07T17:39:57.903Z,22.68
2022-08-07T17:42:58.479Z,23.21
2022-08-07T17:45:34.170Z,23.28
2022-08-07T17:48:10.352Z,23.29
2022-08-07T17:50:54.379Z,23.19
2022-08-07T17:53:59.486Z,23.20
2022-08-07T17:56:30.080Z,23.18
2022-08-07T17:59:09.803Z,23.13
2022-08-07T18:01:48.545Z,23.12
2022-08-07T18:04:31.221Z,22.56
2022-08-07T18:07:23.750Z,22.98
2022-08-07T18:10:07.254Z,23.00
2022-08-07T18:13:09.753Z,22.92
2022-08-07T18:15:51.819Z,22.72
2022-08-07T18:18:45.046Z,22.71
2022-08-07T18:21:38.365Z,22.26
2022-08-07T18:24:32.973Z,22.43
2022-08-07T18:27:17.432Z,22.38
2022-08-07T18:30:31.316Z,22.11
2022-08-07T18:33:39.128Z,21.92
2022-08-07T18:36:33.378Z,21.71
2022-08-07T18:40:08.770Z,21.71
2022-08-07T18:42:17.428Z,21.69
2022-08-07T18:48:01.283Z,21.45
2022-08-07T18:50:54.379Z,21.41
2022-08-07T18:53:39.827Z,21.26
2022-08-07T18:56:16.256Z,21.00
2022-08-07T18:59:00.789Z,20.82
2022-08-07T19:02:17.344Z,20.56
2022-08-07T19:04:59.439Z,20.44
2022-08-07T19:07:34.852Z,20.29
2022-08-07T19:10:12.144Z,20.16
2022-08-07T19:12:57.844Z,20.33
2022-08-07T19:16:04.956Z,20.38
2022-08-07T19:18:45.159Z,20.22
2022-08-07T19:21:44.157Z,20.24
2022-08-07T19:24:30.845Z,20.14
2022-08-07T19:28:58.313Z,20.09
2022-08-07T19:31:06.200Z,19.68
2022-08-07T19:32:46.961Z,19.60
2022-08-07T19:35:22.372Z,19.40
2022-08-07T19:37:58.386Z,19.29
2022-08-07T19:40:31.324Z,18.83
2022-08-07T19:43:08.551Z,18.57
2022-08-07T19:46:06.282Z,19.01
2022-08-07T19:48:42.664Z,18.85
2022-08-07T19:51:20.193Z,18.79
2022-08-07T19:54:29.603Z,18.69
2022-08-07T19:57:56.852Z,18.49
2022-08-07T19:59:50.517Z,18.45
2022-08-07T20:02:30.466Z,18.46
2022-08-07T20:05:03.203Z,18.30
2022-08-07T20:07:46.182Z,18.09
2022-08-07T20:10:36.999Z,18.15
2022-08-07T20:13:22.861Z,18.01
2022-08-07T20:15:55.250Z,17.91
2022-08-07T20:18:33.680Z,17.85
2022-08-07T20:21:20.888Z,17.81
2022-08-07T20:23:55.002Z,17.67
2022-08-07T20:26:44.892Z,17.56
2022-08-07T20:29:47.847Z,17.69
2022-08-07T20:32:11.456Z,17.65
2022-08-07T20:34:55.560Z,17.37
2022-08-07T20:37:33.908Z,17.55
2022-08-07T20:40:32.591Z,17.47
2022-08-07T20:42:58.796Z,17.41
2022-08-07T20:45:33.640Z,17.43
2022-08-07T20:48:30.337Z,17.33
2022-08-07T20:51:00.718Z,17.36
2022-08-07T20:54:03.946Z,17.27
2022-08-07T20:56:26.380Z,17.06
2022-08-07T20:59:02.420Z,17.04
2022-08-07T21:01:45.216Z,16.92
2022-08-07T21:04:26.887Z,16.83
2022-08-07T21:06:59.249Z,16.98
2022-08-07T21:09:51.904Z,16.83
2022-08-07T21:12:28.935Z,16.83
2022-08-07T21:15:08.255Z,16.79
2022-08-07T21:18:17.555Z,16.85
2022-08-07T21:20:33.166Z,16.81
2022-08-07T21:23:08.120Z,16.71
2022-08-07T21:25:56.968Z,16.45
2022-08-07T21:28:48.029Z,16.43
2022-08-07T21:31:49.398Z,15.35
2022-08-07T21:34:31.857Z,16.72
2022-08-07T21:37:04.195Z,16.70
2022-08-07T21:39:45.110Z,16.39
2022-08-07T21:42:46.226Z,16.42
2022-08-07T21:46:07.513Z,15.75
2022-08-07T21:48:27.747Z,16.16
2022-08-07T21:51:19.915Z,15.92
2022-08-07T21:53:54.694Z,16.08
2022-08-07T21:56:47.844Z,16.04
2022-08-07T22:00:02.622Z,16.12
2022-08-07T22:02:29.650Z,15.60
2022-08-07T22:05:04.074Z,15.30
2022-08-07T22:07:57.768Z,15.41
2022-08-07T22:10:28.998Z,15.92
2022-08-07T22:13:05.709Z,15.63
2022-08-07T22:16:39.489Z,15.82
2022-08-07T22:18:40.864Z,15.71
2022-08-07T22:21:19.270Z,15.51
2022-08-07T22:23:53.923Z,15.24
2022-08-07T22:26:26.813Z,15.87
2022-08-07T22:29:04.932Z,15.06
2022-08-07T22:32:00.338Z,15.80
2022-08-07T22:34:53.173Z,14.57
2022-08-07T22:38:02.879Z,15.54
2022-08-07T22:40:28.181Z,15.38
2022-08-07T22:43:03.807Z,15.44
2022-08-07T22:46:21.748Z,15.00
2022-08-07T22:49:07.766Z,15.48
2022-08-07T22:52:00.603Z,14.97
2022-08-07T22:54:40.332Z,15.18
2022-08-07T22:57:43.053Z,15.00
2022-08-07T23:00:18.356Z,14.57
2022-08-07T23:03:02.071Z,14.25
2022-08-07T23:06:09.290Z,14.88
2022-08-07T23:08:51.576Z,14.92
2022-08-07T23:11:46.030Z,14.87
2022-08-07T23:14:25.945Z,15.00
2022-08-07T23:17:22.157Z,14.93
2022-08-07T23:20:16.526Z,14.98
2022-08-07T23:23:01.024Z,14.07
2022-08-07T23:25:52.775Z,14.70
2022-08-07T23:28:44.288Z,14.06
2022-08-07T23:32:49.033Z,14.51
2022-08-07T23:34:54.095Z,14.09
2022-08-07T23:38:00.402Z,14.14
2022-08-07T23:40:37.142Z,14.75
2022-08-07T23:43:37.871Z,14.70
2022-08-07T23:46:29.394Z,14.16
2022-08-07T23:49:20.515Z,14.09
2022-08-07T23:53:01.649Z,14.60
2022-08-07T23:54:54.216Z,14.64
2022-08-07T23:57:29.406Z,14.47
