createdAt,value
2018-09-04T00:00:30.809Z,36.23
2018-09-04T00:02:58.961Z,33.00
2018-09-04T00:05:27.103Z,34.13
2018-09-04T00:07:55.259Z,39.40
2018-09-04T00:10:23.386Z,38.25
2018-09-04T00:12:51.518Z,39.70
2018-09-04T00:15:19.670Z,31.48
2018-09-04T00:17:47.806Z,34.85
2018-09-04T00:20:15.946Z,36.33
2018-09-04T00:22:44.098Z,35.08
2018-09-04T00:25:12.237Z,32.65
2018-09-04T00:27:40.397Z,34.40
2018-09-04T00:30:08.533Z,37.95
2018-09-04T00:32:36.680Z,38.80
2018-09-04T00:35:05.083Z,26.57
2018-09-04T00:37:33.227Z,38.08
2018-09-04T00:40:01.371Z,39.78
2018-09-04T00:42:29.506Z,44.23
2018-09-04T00:44:57.625Z,41.45
2018-09-04T00:47:25.974Z,35.63
2018-09-04T00:49:54.134Z,36.83
2018-09-04T00:52:22.281Z,37.73
2018-09-04T00:54:50.497Z,39.08
2018-09-04T00:57:18.662Z,30.48
2018-09-04T00:59:46.826Z,33.23
2018-09-04T01:02:14.978Z,37.17
2018-09-04T01:04:45.111Z,45.63
2018-09-04T01:07:13.275Z,42.58
2018-09-04T01:09:41.448Z,41.28
2018-09-04T01:12:09.611Z,33.18
2018-09-04T01:14:37.762Z,37.25
2018-09-04T01:17:06.015Z,39.67
2018-09-04T01:19:34.163Z,29.95
2018-09-04T01:22:02.317Z,37.85
2018-09-04T01:24:30.452Z,31.50
2018-09-04T01:26:58.654Z,30.85
2018-09-04T01:29:26.905Z,44.45
2018-09-04T01:31:55.107Z,38.15
2018-09-04T01:34:23.223Z,32.75
2018-09-04T01:36:51.381Z,41.80
2018-09-04T01:39:19.546Z,37.08
2018-09-04T01:41:47.719Z,36.63
2018-09-04T01:44:15.902Z,27.87
2018-09-04T01:46:44.073Z,37.40
2018-09-04T01:49:12.262Z,33.02
2018-09-04T01:51:40.420Z,34.63
2018-09-04T01:54:08.588Z,38.40
2018-09-04T01:56:36.740Z,30.85
2018-09-04T01:59:04.928Z,38.15
2018-09-04T02:01:33.054Z,43.42
2018-09-04T02:04:01.201Z,32.90
2018-09-04T02:06:29.338Z,42.95
2018-09-04T02:08:57.461Z,45.28
2018-09-04T02:11:25.594Z,37.75
2018-09-04T02:13:53.741Z,37.60
2018-09-04T02:16:21.872Z,32.88
2018-09-04T02:18:50.013Z,27.22
2018-09-04T02:21:18.140Z,33.92
2018-09-04T02:23:46.287Z,33.73
2018-09-04T02:26:14.434Z,34.60
2018-09-04T02:28:42.569Z,36.48
2018-09-04T02:31:10.697Z,36.23
2018-09-04T02:33:38.838Z,42.20
2018-09-04T02:36:06.965Z,34.95
2018-09-04T02:38:35.090Z,36.90
2018-09-04T02:41:03.234Z,37.90
2018-09-04T02:43:31.507Z,39.70
2018-09-04T02:45:59.674Z,38.70
2018-09-04T02:48:27.831Z,32.30
2018-09-04T02:50:55.943Z,29.98
2018-09-04T02:53:24.122Z,34.67
2018-09-04T02:55:52.270Z,35.33
2018-09-04T02:58:20.431Z,35.95
2018-09-04T03:00:48.595Z,28.45
2018-09-04T03:03:16.743Z,35.98
2018-09-04T03:05:44.906Z,33.53
2018-09-04T03:08:13.220Z,36.23
2018-09-04T03:10:41.387Z,32.95
2018-09-04T03:13:09.554Z,31.40
2018-09-04T03:15:37.779Z,33.33
2018-09-04T03:18:05.965Z,34.63
2018-09-04T03:20:34.082Z,40.90
2018-09-04T03:23:02.244Z,44.10
2018-09-04T03:25:30.390Z,32.15
2018-09-04T03:27:58.553Z,38.10
2018-09-04T03:30:26.747Z,37.70
2018-09-04T03:32:54.920Z,32.40
2018-09-04T03:35:23.061Z,37.93
2018-09-04T03:37:51.208Z,31.23
2018-09-04T03:40:19.362Z,29.32
2018-09-04T03:42:47.577Z,39.45
2018-09-04T03:45:15.725Z,39.13
2018-09-04T03:47:43.883Z,37.90
2018-09-04T03:50:12.038Z,36.83
2018-09-04T03:52:40.189Z,35.68
2018-09-04T03:55:08.357Z,43.28
2018-09-04T03:57:36.514Z,32.40
2018-09-04T04:00:04.766Z,31.95
2018-09-04T04:02:32.934Z,33.95
2018-09-04T04:05:01.076Z,31.05
2018-09-04T04:07:29.201Z,32.83
2018-09-04T04:09:57.343Z,33.50
2018-09-04T04:12:25.490Z,33.45
2018-09-04T04:14:53.620Z,44.73
2018-09-04T04:17:21.762Z,36.30
2018-09-04T04:19:49.893Z,34.90
2018-09-04T04:22:18.038Z,29.00
2018-09-04T04:24:46.167Z,24.72
2018-09-04T04:27:14.315Z,45.73
2018-09-04T04:29:42.578Z,26.95
2018-09-04T04:32:10.719Z,35.78
2018-09-04T04:34:38.838Z,34.45
2018-09-04T04:37:06.979Z,32.35
2018-09-04T04:39:35.121Z,47.10
2018-09-04T04:42:03.260Z,40.78
2018-09-04T04:44:31.401Z,39.63
2018-09-04T04:46:59.527Z,36.95
2018-09-04T04:49:27.674Z,40.55
2018-09-04T04:51:55.832Z,35.00
2018-09-04T04:54:24.015Z,38.85
2018-09-04T04:56:52.254Z,40.03
2018-09-04T04:59:20.407Z,41.53
2018-09-04T05:01:48.549Z,38.78
2018-09-04T05:04:16.717Z,39.50
2018-09-04T05:06:44.874Z,35.20
2018-09-04T05:09:13.026Z,43.73
2018-09-04T05:11:41.243Z,38.00
2018-09-04T05:14:09.351Z,32.65
2018-09-04T05:16:37.495Z,45.92
2018-09-04T05:19:05.662Z,41.53
2018-09-04T05:21:33.814Z,38.65
2018-09-04T05:24:01.970Z,30.48
2018-09-04T05:26:30.132Z,41.00
2018-09-04T05:28:58.298Z,26.87
2018-09-04T05:31:26.838Z,33.20
2018-09-04T05:33:54.988Z,31.23
2018-09-04T05:36:23.215Z,41.75
2018-09-04T05:38:51.389Z,43.10
2018-09-04T05:41:19.551Z,50.55
2018-09-04T05:43:54.620Z,42.23
2018-09-04T05:46:26.906Z,45.70
2018-09-04T05:48:56.146Z,49.38
2018-09-04T05:51:24.362Z,53.92
2018-09-04T05:53:52.661Z,50.95
2018-09-04T05:56:20.830Z,57.90
2018-09-04T05:58:48.979Z,50.30
2018-09-04T06:01:17.150Z,48.75
2018-09-04T06:03:45.324Z,43.98
2018-09-04T06:06:13.470Z,46.73
2018-09-04T06:08:41.714Z,40.10
2018-09-04T06:11:09.892Z,46.60
2018-09-04T06:13:38.090Z,48.75
2018-09-04T06:16:06.270Z,46.63
2018-09-04T06:18:34.436Z,51.30
2018-09-04T06:21:02.658Z,49.42
2018-09-04T06:23:30.916Z,48.30
2018-09-04T06:25:59.091Z,49.63
2018-09-04T06:28:27.241Z,68.47
2018-09-04T06:30:55.422Z,56.45
2018-09-04T06:33:23.569Z,38.30
2018-09-04T06:35:51.900Z,46.63
2018-09-04T06:38:20.062Z,41.15
2018-09-04T06:40:48.215Z,52.35
2018-09-04T06:43:16.438Z,41.25
2018-09-04T06:45:44.642Z,35.65
2018-09-04T06:48:12.809Z,32.30
2018-09-04T06:50:41.045Z,29.05
2018-09-04T06:53:09.188Z,43.15
2018-09-04T06:55:37.325Z,30.17
2018-09-04T06:58:05.474Z,46.13
2018-09-04T07:00:33.634Z,50.77
2018-09-04T07:03:01.806Z,53.58
2018-09-04T07:05:29.941Z,43.63
2018-09-04T07:07:58.069Z,46.02
2018-09-04T07:10:26.194Z,45.55
2018-09-04T07:12:54.342Z,52.93
2018-09-04T07:15:22.469Z,48.08
2018-09-04T07:17:50.698Z,51.53
2018-09-04T07:20:18.829Z,55.20
2018-09-04T07:22:46.997Z,55.48
2018-09-04T07:25:15.145Z,51.65
2018-09-04T07:27:43.281Z,55.52
2018-09-04T07:30:11.410Z,54.48
2018-09-04T07:32:39.550Z,60.48
2018-09-04T07:35:07.688Z,52.93
2018-09-04T07:37:35.844Z,51.30
2018-09-04T07:40:03.989Z,43.98
2018-09-04T07:42:32.117Z,64.70
2018-09-04T07:45:00.297Z,55.15
2018-09-04T07:47:28.431Z,46.00
2018-09-04T07:49:56.561Z,46.75
2018-09-04T07:52:24.727Z,51.23
2018-09-04T07:54:52.896Z,50.65
2018-09-04T07:57:21.047Z,37.60
2018-09-04T07:59:49.237Z,52.20
2018-09-04T08:02:17.358Z,58.00
2018-09-04T08:04:45.509Z,43.30
2018-09-04T08:07:13.768Z,54.08
2018-09-04T08:09:41.925Z,37.42
2018-09-04T08:12:10.067Z,42.98
2018-09-04T08:14:38.251Z,38.58
2018-09-04T08:17:06.402Z,43.87
2018-09-04T08:19:34.558Z,35.23
2018-09-04T08:22:02.715Z,30.60
2018-09-04T08:24:30.873Z,36.50
2018-09-04T08:26:59.162Z,24.85
2018-09-04T08:29:27.451Z,27.02
2018-09-04T08:31:55.608Z,26.62
2018-09-04T08:34:24.025Z,31.35
2018-09-04T08:36:52.199Z,54.18
2018-09-04T08:39:20.366Z,46.73
2018-09-04T08:41:48.575Z,42.73
2018-09-04T08:44:16.750Z,53.20
2018-09-04T08:46:44.911Z,40.17
2018-09-04T08:49:13.152Z,36.40
2018-09-04T08:51:41.331Z,28.20
2018-09-04T08:54:09.522Z,45.17
2018-09-04T08:56:37.675Z,45.98
2018-09-04T08:59:05.852Z,46.58
2018-09-04T09:01:34.006Z,31.25
2018-09-04T09:04:02.159Z,40.78
2018-09-04T09:06:30.326Z,52.80
2018-09-04T09:08:58.505Z,45.58
2018-09-04T09:11:26.678Z,37.33
2018-09-04T09:13:54.867Z,39.00
2018-09-04T09:16:23.033Z,35.75
2018-09-04T09:18:51.195Z,23.55
2018-09-04T09:21:19.374Z,41.58
2018-09-04T09:23:47.573Z,33.78
2018-09-04T09:26:15.742Z,42.10
2018-09-04T09:28:43.971Z,23.40
2018-09-04T09:31:12.129Z,41.70
2018-09-04T09:33:40.298Z,35.00
2018-09-04T09:36:08.477Z,20.52
2018-09-04T09:38:36.630Z,17.52
2018-09-04T09:41:04.901Z,17.25
2018-09-04T09:43:33.052Z,24.92
2018-09-04T09:46:01.334Z,15.25
2018-09-04T09:48:34.862Z,22.07
2018-09-04T09:51:03.039Z,23.40
2018-09-04T09:53:31.358Z,18.95
2018-09-04T09:55:59.389Z,20.65
2018-09-04T09:58:27.543Z,21.30
2018-09-04T10:01:58.808Z,15.75
2018-09-04T10:04:26.963Z,36.42
2018-09-04T10:06:55.139Z,19.60
2018-09-04T10:09:23.288Z,19.60
2018-09-04T10:11:51.419Z,16.45
2018-09-04T10:14:19.650Z,14.28
2018-09-04T10:16:47.822Z,16.75
2018-09-04T10:19:15.987Z,14.28
2018-09-04T10:21:44.168Z,16.10
2018-09-04T10:24:12.330Z,30.80
2018-09-04T10:26:40.526Z,25.88
2018-09-04T10:29:08.699Z,33.30
2018-09-04T10:31:36.843Z,27.02
2018-09-04T10:34:04.978Z,27.22
2018-09-04T10:36:33.111Z,36.45
2018-09-04T10:39:06.762Z,40.75
2018-09-04T10:41:34.901Z,28.02
2018-09-04T10:44:03.037Z,40.55
2018-09-04T10:46:31.243Z,30.48
2018-09-04T10:48:59.385Z,24.98
2018-09-04T10:51:27.513Z,32.33
2018-09-04T10:53:55.722Z,27.30
2018-09-04T10:56:23.877Z,25.12
2018-09-04T10:58:52.066Z,22.42
2018-09-04T11:01:20.228Z,17.60
2018-09-04T11:03:48.429Z,33.53
2018-09-04T11:06:16.538Z,23.62
2018-09-04T11:08:44.730Z,23.75
2018-09-04T11:11:12.905Z,31.30
2018-09-04T11:13:41.049Z,28.85
2018-09-04T11:16:09.206Z,23.85
2018-09-04T11:18:37.366Z,24.45
2018-09-04T11:21:05.762Z,17.65
2018-09-04T11:23:33.904Z,17.90
2018-09-04T11:26:02.135Z,16.40
2018-09-04T11:28:30.618Z,17.30
2018-09-04T11:30:58.790Z,15.43
2018-09-04T11:33:26.940Z,15.58
2018-09-04T11:35:55.149Z,16.75
2018-09-04T11:38:23.301Z,16.57
2018-09-04T11:40:51.458Z,26.33
2018-09-04T11:43:19.654Z,30.82
2018-09-04T11:45:47.812Z,28.42
2018-09-04T11:48:16.945Z,22.70
2018-09-04T11:50:45.259Z,25.57
2018-09-04T11:53:13.701Z,34.08
2018-09-04T11:55:41.890Z,35.15
2018-09-04T11:58:10.059Z,34.67
2018-09-04T12:00:40.162Z,26.30
2018-09-04T12:03:09.576Z,23.38
2018-09-04T12:05:37.805Z,24.92
2018-09-04T12:08:06.117Z,20.32
2018-09-04T12:10:34.329Z,22.87
2018-09-04T12:13:02.493Z,19.05
2018-09-04T12:15:30.625Z,28.27
2018-09-04T12:17:58.783Z,23.42
2018-09-04T12:20:36.492Z,18.07
2018-09-04T12:23:04.636Z,19.32
2018-09-04T12:25:32.781Z,18.57
2018-09-04T12:28:01.857Z,19.15
2018-09-04T12:30:30.010Z,22.07
2018-09-04T12:32:58.608Z,23.30
2018-09-04T12:35:26.765Z,19.48
2018-09-04T12:37:54.949Z,20.00
2018-09-04T12:40:23.101Z,17.65
2018-09-04T12:42:51.274Z,16.93
2018-09-04T12:45:19.422Z,15.63
2018-09-04T12:47:47.819Z,14.93
2018-09-04T12:50:16.026Z,15.30
2018-09-04T12:52:44.174Z,16.40
2018-09-04T12:55:12.371Z,15.43
2018-09-04T12:57:40.518Z,20.62
2018-09-04T13:00:09.229Z,19.70
2018-09-04T13:02:37.481Z,18.23
2018-09-04T13:05:05.641Z,17.32
2018-09-04T13:07:33.809Z,18.45
2018-09-04T13:10:01.977Z,14.78
2018-09-04T13:12:30.276Z,19.55
2018-09-04T13:14:58.508Z,18.92
2018-09-04T13:17:26.674Z,16.80
2018-09-04T13:19:54.828Z,17.95
2018-09-04T13:22:22.991Z,16.90
2018-09-04T13:24:51.141Z,17.52
2018-09-04T13:27:19.350Z,15.43
2018-09-04T13:29:47.504Z,14.70
2018-09-04T13:32:15.685Z,13.85
2018-09-04T13:34:43.841Z,15.28
2018-09-04T13:37:12.206Z,20.32
2018-09-04T13:39:40.374Z,16.97
2018-09-04T13:42:08.561Z,16.05
2018-09-04T13:44:36.729Z,13.68
2018-09-04T13:47:04.886Z,15.50
2018-09-04T13:49:33.455Z,14.45
2018-09-04T13:52:01.478Z,16.17
2018-09-04T13:54:29.654Z,15.35
2018-09-04T13:56:57.859Z,14.28
2018-09-04T13:59:26.001Z,16.32
2018-09-04T14:01:54.144Z,19.07
2018-09-04T14:04:22.384Z,14.50
2018-09-04T14:06:50.514Z,15.05
2018-09-04T14:09:18.677Z,17.90
2018-09-04T14:11:46.823Z,18.95
2018-09-04T14:14:14.974Z,16.97
2018-09-04T14:16:43.582Z,16.55
2018-09-04T14:19:11.289Z,15.68
2018-09-04T14:21:39.445Z,17.05
2018-09-04T14:24:07.649Z,16.27
2018-09-04T14:26:35.797Z,17.12
2018-09-04T14:29:07.311Z,16.55
2018-09-04T14:31:32.235Z,20.55
2018-09-04T14:34:00.397Z,17.32
2018-09-04T14:36:28.786Z,18.10
2018-09-04T14:38:56.797Z,19.05
2018-09-04T14:41:25.019Z,16.90
2018-09-04T14:43:53.178Z,18.12
2018-09-04T14:46:21.350Z,16.10
2018-09-04T14:49:27.542Z,15.03
2018-09-04T14:51:55.761Z,14.98
2018-09-04T14:54:23.918Z,14.55
2018-09-04T14:56:52.109Z,16.00
2018-09-04T14:59:20.262Z,14.68
2018-09-04T15:01:48.411Z,16.45
2018-09-04T15:04:16.550Z,13.22
2018-09-04T15:06:44.703Z,15.32
2018-09-04T15:09:12.849Z,14.65
2018-09-04T15:11:40.998Z,22.80
2018-09-04T15:14:09.239Z,15.18
2018-09-04T15:16:37.379Z,16.52
2018-09-04T15:19:05.544Z,14.20
2018-09-04T15:21:33.682Z,12.15
2018-09-04T15:24:02.171Z,11.73
2018-09-04T15:26:30.365Z,14.28
2018-09-04T15:28:58.511Z,11.15
2018-09-04T15:31:26.660Z,10.38
2018-09-04T15:33:54.802Z,12.80
2018-09-04T15:36:22.941Z,15.88
2018-09-04T15:38:51.137Z,12.40
2018-09-04T15:41:19.294Z,10.58
2018-09-04T15:43:47.462Z,11.05
2018-09-04T15:46:15.653Z,12.40
2018-09-04T15:48:43.815Z,9.55
2018-09-04T15:51:11.980Z,11.57
2018-09-04T15:53:40.134Z,12.78
2018-09-04T15:56:08.286Z,11.28
2018-09-04T15:58:36.436Z,12.15
2018-09-04T16:01:04.655Z,21.12
2018-09-04T16:03:33.034Z,15.32
2018-09-04T16:06:01.195Z,19.55
2018-09-04T16:08:29.329Z,14.20
2018-09-04T16:10:57.488Z,13.70
2018-09-04T16:13:25.631Z,13.60
2018-09-04T16:15:53.776Z,12.43
2018-09-04T16:18:21.921Z,15.70
2018-09-04T16:20:50.078Z,14.33
2018-09-04T16:23:18.259Z,13.62
2018-09-04T16:25:46.430Z,17.67
2018-09-04T16:28:14.631Z,17.70
2018-09-04T16:30:42.794Z,18.35
2018-09-04T16:33:10.954Z,13.75
2018-09-04T16:35:39.164Z,19.30
2018-09-04T16:38:07.260Z,20.70
2018-09-04T16:40:35.410Z,14.85
2018-09-04T16:43:03.545Z,15.23
2018-09-04T16:45:31.688Z,12.75
2018-09-04T16:48:00.025Z,10.48
2018-09-04T16:50:28.203Z,12.60
2018-09-04T16:52:56.413Z,10.43
2018-09-04T16:55:24.553Z,9.50
2018-09-04T16:57:52.730Z,10.68
2018-09-04T17:00:21.058Z,8.93
2018-09-04T17:02:49.207Z,9.18
2018-09-04T17:05:17.350Z,7.25
2018-09-04T17:07:45.721Z,8.88
2018-09-04T17:10:13.878Z,10.25
2018-09-04T17:12:42.031Z,8.68
2018-09-04T17:15:10.182Z,9.73
2018-09-04T17:17:38.327Z,9.98
2018-09-04T17:20:07.134Z,11.20
2018-09-04T17:22:35.377Z,10.95
2018-09-04T17:25:03.518Z,10.00
2018-09-04T17:27:31.653Z,10.80
2018-09-04T17:29:59.814Z,10.98
2018-09-04T17:32:27.966Z,10.53
2018-09-04T17:34:56.115Z,10.55
2018-09-04T17:37:24.282Z,10.43
2018-09-04T17:39:52.777Z,11.00
2018-09-04T17:42:20.924Z,9.55
2018-09-04T17:44:49.055Z,9.63
2018-09-04T17:47:17.204Z,12.45
2018-09-04T17:49:45.371Z,12.28
2018-09-04T17:52:13.531Z,10.85
2018-09-04T17:54:41.682Z,10.68
2018-09-04T17:57:10.141Z,10.68
2018-09-04T17:59:38.274Z,12.68
2018-09-04T18:02:06.466Z,10.25
2018-09-04T18:04:34.709Z,14.30
2018-09-04T18:07:02.874Z,13.30
2018-09-04T18:09:31.029Z,11.78
2018-09-04T18:11:59.261Z,10.53
2018-09-04T18:14:27.408Z,9.45
2018-09-04T18:16:55.724Z,10.93
2018-09-04T18:19:23.910Z,14.87
2018-09-04T18:21:52.182Z,15.45
2018-09-04T18:24:20.421Z,46.00
2018-09-04T18:26:48.623Z,11.95
2018-09-04T18:29:16.876Z,12.05
2018-09-04T18:31:45.063Z,9.63
2018-09-04T18:34:13.234Z,9.70
2018-09-04T18:36:41.414Z,9.95
2018-09-04T18:39:09.554Z,7.87
2018-09-04T18:41:37.827Z,8.58
2018-09-04T18:44:05.987Z,9.85
2018-09-04T18:46:34.122Z,9.43
2018-09-04T18:49:02.331Z,8.98
2018-09-04T18:51:30.417Z,9.65
2018-09-04T18:53:58.571Z,8.98
2018-09-04T18:56:27.110Z,8.08
2018-09-04T18:58:55.302Z,8.90
2018-09-04T19:01:23.487Z,8.48
2018-09-04T19:03:51.626Z,10.78
2018-09-04T19:06:19.785Z,9.38
2018-09-04T19:08:47.989Z,10.75
2018-09-04T19:11:16.148Z,7.97
2018-09-04T19:13:44.286Z,9.83
2018-09-04T19:16:12.434Z,8.98
2018-09-04T19:18:40.574Z,8.13
2018-09-04T19:21:08.732Z,9.83
2018-09-04T19:23:36.890Z,9.25
2018-09-04T19:26:05.038Z,9.10
2018-09-04T19:28:33.205Z,9.90
2018-09-04T19:31:01.351Z,9.85
2018-09-04T19:33:29.631Z,10.48
2018-09-04T19:35:57.675Z,11.15
2018-09-04T19:38:25.833Z,10.00
2018-09-04T19:40:53.988Z,9.68
2018-09-04T19:43:22.186Z,10.08
2018-09-04T19:45:50.378Z,9.38
2018-09-04T19:48:18.539Z,10.88
2018-09-04T19:50:46.699Z,9.88
2018-09-04T19:53:14.894Z,11.30
2018-09-04T19:55:43.051Z,10.95
2018-09-04T19:58:11.221Z,10.40
2018-09-04T20:00:39.453Z,9.80
2018-09-04T20:03:07.552Z,10.45
2018-09-04T20:05:35.693Z,10.50
2018-09-04T20:08:03.870Z,11.85
2018-09-04T20:10:32.113Z,11.12
2018-09-04T20:13:00.370Z,10.70
2018-09-04T20:15:28.557Z,11.35
2018-09-04T20:17:56.766Z,11.57
2018-09-04T20:20:25.207Z,12.30
2018-09-04T20:22:53.481Z,12.88
2018-09-04T20:25:22.026Z,13.00
2018-09-04T20:27:50.404Z,11.60
2018-09-04T20:30:18.631Z,15.13
2018-09-04T20:32:46.779Z,13.72
2018-09-04T20:35:14.915Z,12.47
2018-09-04T20:37:43.050Z,10.72
2018-09-04T20:40:11.202Z,9.98
2018-09-04T20:53:57.639Z,12.40
2018-09-04T20:56:26.296Z,13.32
2018-09-04T20:59:05.939Z,13.13
2018-09-04T21:01:45.890Z,14.65
2018-09-04T21:04:26.033Z,13.25
2018-09-04T21:06:54.520Z,13.08
2018-09-04T21:09:38.262Z,16.10
2018-09-04T21:12:06.827Z,14.65
2018-09-04T21:14:35.152Z,13.80
2018-09-04T21:17:03.792Z,12.70
2018-09-04T21:19:32.229Z,13.90
2018-09-04T21:22:00.560Z,15.32
2018-09-04T21:24:29.046Z,15.10
2018-09-04T21:26:57.366Z,13.78
2018-09-04T21:29:25.728Z,11.03
2018-09-04T21:31:54.065Z,14.35
2018-09-04T21:34:22.611Z,15.23
2018-09-04T21:36:51.035Z,15.83
2018-09-04T21:39:19.473Z,15.75
2018-09-04T21:41:47.908Z,16.05
2018-09-04T21:44:16.361Z,15.95
2018-09-04T21:46:44.667Z,12.07
2018-09-04T21:49:13.164Z,13.78
2018-09-04T21:51:41.500Z,14.20
2018-09-04T21:54:09.939Z,16.10
2018-09-04T21:56:38.277Z,14.00
2018-09-04T21:59:06.816Z,15.10
2018-09-04T22:01:35.180Z,15.48
2018-09-04T22:04:03.632Z,13.55
2018-09-04T22:06:32.135Z,15.23
2018-09-04T22:09:00.640Z,18.27
2018-09-04T22:11:29.004Z,15.15
2018-09-04T22:13:57.460Z,14.35
2018-09-04T22:16:25.830Z,15.43
2018-09-04T22:18:54.227Z,17.10
2018-09-04T22:21:22.561Z,18.20
2018-09-04T22:23:51.056Z,17.90
2018-09-04T22:26:19.380Z,16.77
2018-09-04T22:28:47.852Z,15.95
2018-09-04T22:31:16.224Z,16.57
2018-09-04T22:33:44.782Z,15.93
2018-09-04T22:36:13.123Z,18.10
2018-09-04T22:38:42.634Z,16.93
2018-09-04T22:41:10.979Z,15.10
2018-09-04T22:43:39.476Z,17.48
2018-09-04T22:46:08.152Z,16.95
2018-09-04T22:48:36.803Z,17.48
2018-09-04T22:51:10.387Z,15.75
2018-09-04T22:53:38.831Z,16.35
2018-09-04T22:56:08.310Z,17.45
2018-09-04T22:58:36.792Z,13.72
2018-09-04T23:01:05.223Z,17.15
2018-09-04T23:03:34.625Z,17.15
2018-09-04T23:06:02.947Z,17.55
2018-09-04T23:08:31.440Z,17.32
2018-09-04T23:10:59.755Z,14.28
2018-09-04T23:13:28.239Z,18.77
2018-09-04T23:15:56.604Z,19.20
2018-09-04T23:18:25.012Z,16.02
2018-09-04T23:20:53.414Z,19.45
2018-09-04T23:23:21.916Z,16.80
2018-09-04T23:25:50.239Z,18.70
2018-09-04T23:28:18.608Z,20.00
2018-09-04T23:30:46.938Z,18.67
2018-09-04T23:33:15.417Z,18.82
2018-09-04T23:35:43.755Z,18.57
2018-09-04T23:38:12.214Z,15.63
2018-09-04T23:40:40.745Z,18.27
2018-09-04T23:43:09.263Z,18.40
2018-09-04T23:45:37.567Z,22.77
2018-09-04T23:48:07.043Z,19.82
2018-09-04T23:50:35.408Z,18.25
2018-09-04T23:53:03.871Z,21.07
2018-09-04T23:55:32.236Z,21.50
2018-09-04T23:58:00.780Z,20.80
