createdAt,value
2022-11-21T00:00:28.205Z,99219.46
2022-11-21T00:02:54.984Z,99216.90
2022-11-21T00:05:21.806Z,99218.39
2022-11-21T00:07:49.804Z,99215.14
2022-11-21T00:10:17.043Z,99230.47
2022-11-21T00:12:43.763Z,99232.33
2022-11-21T00:15:10.769Z,99224.88
2022-11-21T00:17:37.428Z,99214.77
2022-11-21T00:20:04.378Z,99205.16
2022-11-21T00:22:31.921Z,99208.45
2022-11-21T00:24:58.990Z,99208.02
2022-11-21T00:27:25.650Z,99196.34
2022-11-21T00:29:52.347Z,99188.01
2022-11-21T00:32:19.049Z,99186.36
2022-11-21T00:34:45.772Z,99190.05
2022-11-21T00:37:12.523Z,99186.73
2022-11-21T00:39:39.246Z,99195.33
2022-11-21T00:42:06.033Z,99187.24
2022-11-21T00:44:32.765Z,99185.29
2022-11-21T00:46:59.462Z,99173.94
2022-11-21T00:49:26.176Z,99167.89
2022-11-21T00:51:52.957Z,99163.66
2022-11-21T00:54:19.928Z,99161.55
2022-11-21T00:56:46.650Z,99160.89
2022-11-21T00:59:13.344Z,99157.16
2022-11-21T01:01:40.066Z,99160.67
2022-11-21T01:04:06.763Z,99163.86
2022-11-21T01:06:33.472Z,99160.11
2022-11-21T01:09:00.209Z,99162.33
2022-11-21T01:11:26.939Z,99157.38
2022-11-21T01:13:54.402Z,99157.73
2022-11-21T01:16:23.023Z,99168.30
2022-11-21T01:18:49.950Z,99171.55
2022-11-21T01:21:22.101Z,99162.65
2022-11-21T01:23:49.029Z,99157.20
2022-11-21T04:40:55.812Z,99107.71
2022-11-21T04:43:22.583Z,99119.64
2022-11-21T04:45:49.270Z,99122.71
2022-11-21T04:48:15.981Z,99117.92
2022-11-21T04:50:42.721Z,99116.83
2022-11-21T04:53:09.472Z,99119.27
2022-11-21T04:55:36.172Z,99124.42
2022-11-21T04:58:02.906Z,99122.14
2022-11-21T05:00:29.679Z,99111.98
2022-11-21T05:03:02.845Z,99104.43
2022-11-21T05:05:29.751Z,99096.74
2022-11-21T05:07:56.475Z,99087.55
2022-11-21T05:10:23.185Z,99090.98
2022-11-21T05:13:15.638Z,99087.58
2022-11-21T05:15:42.687Z,99090.23
2022-11-21T05:18:10.038Z,99080.41
2022-11-21T05:20:37.126Z,99067.86
2022-11-21T05:23:04.004Z,99050.20
2022-11-21T05:25:30.638Z,99051.96
2022-11-21T05:27:57.334Z,99047.20
2022-11-21T05:30:24.049Z,99052.03
2022-11-21T05:32:50.800Z,99051.40
2022-11-21T05:35:17.501Z,99041.80
2022-11-21T05:37:44.305Z,99040.79
2022-11-21T05:40:11.463Z,99041.21
2022-11-21T05:43:01.096Z,99035.91
2022-11-21T05:45:27.821Z,99044.52
2022-11-21T05:47:54.540Z,99054.92
2022-11-21T05:50:21.211Z,99054.48
2022-11-21T05:52:47.964Z,99048.60
2022-11-21T05:55:14.637Z,99059.41
2022-11-21T05:57:41.335Z,99068.73
2022-11-21T06:00:08.795Z,99066.05
2022-11-21T06:02:54.325Z,99058.37
2022-11-21T06:05:21.081Z,99045.70
2022-11-21T06:07:47.788Z,99045.77
2022-11-21T06:10:14.612Z,99045.30
2022-11-21T06:12:41.291Z,99053.65
2022-11-21T06:15:10.959Z,99060.84
2022-11-21T06:17:37.658Z,99069.13
2022-11-21T06:20:04.761Z,99067.23
2022-11-21T06:22:31.481Z,99060.02
2022-11-21T06:24:58.143Z,99065.35
2022-11-21T06:27:24.891Z,99051.48
2022-11-21T06:29:51.571Z,99062.80
2022-11-21T06:32:18.345Z,99072.47
2022-11-21T06:34:44.976Z,99068.61
2022-11-21T06:37:11.710Z,99075.91
2022-11-21T06:39:38.381Z,99063.07
2022-11-21T06:42:05.202Z,99060.45
2022-11-21T06:44:31.822Z,99065.46
2022-11-21T06:46:58.503Z,99076.94
2022-11-21T06:49:25.241Z,99081.31
2022-11-21T06:51:52.603Z,99077.36
2022-11-21T06:54:19.269Z,99063.39
2022-11-21T06:56:46.008Z,99053.98
2022-11-21T06:59:12.753Z,99049.85
2022-11-21T07:01:39.522Z,99059.30
2022-11-21T07:04:06.449Z,99063.27
2022-11-21T07:06:34.622Z,99058.23
2022-11-21T07:11:48.102Z,99075.28
2022-11-21T07:14:14.800Z,99072.45
2022-11-21T07:16:41.477Z,99069.08
2022-11-21T07:19:08.168Z,99077.02
2022-11-21T07:21:34.931Z,99086.61
2022-11-21T07:24:01.665Z,99083.46
2022-11-21T07:26:28.345Z,99083.16
2022-11-21T07:28:55.065Z,99079.62
2022-11-21T07:31:21.760Z,99077.84
2022-11-21T07:33:48.453Z,99067.70
2022-11-21T07:36:15.175Z,99071.29
2022-11-21T07:38:42.311Z,99075.80
2022-11-21T07:41:09.858Z,99065.15
2022-11-21T07:43:36.651Z,99065.25
2022-11-21T07:46:03.262Z,99067.48
2022-11-21T07:48:29.963Z,99060.13
2022-11-21T07:50:56.645Z,99059.34
2022-11-21T07:53:24.078Z,99057.08
2022-11-21T07:55:50.815Z,99045.69
2022-11-21T07:58:17.667Z,99035.50
2022-11-21T08:00:44.300Z,99026.41
2022-11-21T08:03:15.036Z,99023.31
2022-11-21T08:05:43.444Z,99020.36
2022-11-21T08:08:11.269Z,99030.01
2022-11-21T08:10:39.157Z,99025.88
2022-11-21T08:13:05.882Z,99032.27
2022-11-21T08:15:32.644Z,99031.41
2022-11-21T08:17:59.385Z,99035.31
2022-11-21T08:20:26.262Z,99038.44
2022-11-21T08:22:52.891Z,99034.94
2022-11-21T08:25:19.621Z,99040.74
2022-11-21T08:27:46.331Z,99048.15
2022-11-21T08:30:13.676Z,99056.34
2022-11-21T08:32:40.371Z,99058.64
2022-11-21T08:35:07.412Z,99053.84
2022-11-21T08:37:34.144Z,99044.99
2022-11-21T08:40:00.936Z,99034.70
2022-11-21T08:42:27.802Z,99035.69
2022-11-21T08:44:54.524Z,99025.80
2022-11-21T08:47:21.268Z,99021.67
2022-11-21T08:49:48.305Z,99019.82
2022-11-21T08:52:17.292Z,99017.10
2022-11-21T08:54:44.870Z,99016.73
2022-11-21T08:57:12.269Z,99014.34
2022-11-21T08:59:38.972Z,99017.27
2022-11-21T09:02:05.713Z,99011.56
2022-11-21T09:04:32.421Z,99012.77
2022-11-21T09:06:59.218Z,99006.36
2022-11-21T09:09:25.979Z,99003.56
2022-11-21T09:11:52.822Z,99005.89
2022-11-21T09:14:38.146Z,99010.86
2022-11-21T09:17:23.557Z,99015.90
2022-11-21T09:19:50.467Z,99009.61
2022-11-21T09:22:17.071Z,99007.52
2022-11-21T09:24:43.751Z,99012.45
2022-11-21T09:27:10.447Z,99018.04
2022-11-21T09:29:37.167Z,99024.63
2022-11-21T09:32:04.093Z,99020.61
2022-11-21T09:34:31.848Z,99021.24
2022-11-21T09:36:58.628Z,99022.73
2022-11-21T09:39:25.597Z,99025.30
2022-11-21T09:41:52.414Z,99020.83
2022-11-21T09:44:37.868Z,99014.40
2022-11-21T09:47:19.106Z,99010.79
2022-11-21T09:49:48.587Z,99006.63
2022-11-21T09:52:15.644Z,99004.78
2022-11-21T09:54:48.313Z,99002.08
2022-11-21T09:57:15.736Z,99001.22
2022-11-21T09:59:42.444Z,98997.24
2022-11-21T10:02:20.071Z,99002.42
2022-11-21T10:04:47.290Z,98999.89
2022-11-21T10:07:21.784Z,98990.95
2022-11-21T10:10:13.629Z,98978.45
2022-11-21T10:12:42.505Z,98985.02
2022-11-21T10:15:25.256Z,98984.66
2022-11-21T10:17:57.891Z,98976.85
2022-11-21T10:20:33.749Z,98978.69
2022-11-21T15:50:29.536Z,98381.39
2022-11-21T15:52:56.225Z,98360.50
2022-11-21T15:55:25.746Z,98356.25
2022-11-21T15:57:52.571Z,98343.08
2022-11-21T16:00:19.298Z,98329.72
2022-11-21T16:02:47.341Z,98326.94
2022-11-21T16:05:14.907Z,98326.35
2022-11-21T16:07:41.713Z,98330.73
2022-11-21T16:10:15.339Z,98323.05
2022-11-21T16:12:47.035Z,98309.55
2022-11-21T16:15:14.257Z,98303.31
2022-11-21T16:17:41.861Z,98300.73
2022-11-21T16:20:09.342Z,98292.27
2022-11-21T16:22:36.060Z,98285.14
2022-11-21T16:25:02.882Z,98277.19
2022-11-21T16:27:29.612Z,98277.52
2022-11-21T16:29:56.361Z,98271.06
2022-11-21T16:32:25.310Z,98266.77
2022-11-21T16:34:52.208Z,98266.84
2022-11-21T16:37:18.828Z,98259.19
2022-11-21T16:39:51.802Z,98251.69
2022-11-21T16:42:19.249Z,98241.39
2022-11-21T16:44:46.035Z,98227.46
2022-11-21T16:47:13.749Z,98218.23
2022-11-21T16:49:44.268Z,98214.81
2022-11-21T16:52:11.668Z,98211.11
2022-11-21T16:54:38.599Z,98212.12
2022-11-21T16:57:05.353Z,98214.95
2022-11-21T16:59:32.375Z,98221.84
2022-11-21T17:01:59.389Z,98228.27
2022-11-21T17:04:26.168Z,98230.08
2022-11-21T17:06:53.326Z,98221.95
2022-11-21T17:09:20.183Z,98219.98
2022-11-21T17:11:46.835Z,98220.51
2022-11-21T17:14:13.582Z,98220.52
2022-11-21T17:16:41.737Z,98215.86
2022-11-21T17:19:10.928Z,98208.48
2022-11-21T17:21:37.688Z,98208.70
2022-11-21T17:24:04.496Z,98208.27
2022-11-21T17:26:31.170Z,98197.42
2022-11-21T17:28:59.348Z,98192.96
2022-11-21T17:31:26.545Z,98190.87
2022-11-21T17:33:54.751Z,98187.91
2022-11-21T17:36:23.100Z,98182.77
2022-11-21T17:38:49.936Z,98179.54
2022-11-21T17:41:17.066Z,98177.60
2022-11-21T17:43:44.071Z,98170.21
2022-11-21T17:46:13.050Z,98160.77
2022-11-21T17:48:40.034Z,98159.81
2022-11-21T17:51:14.739Z,98159.28
2022-11-21T17:53:42.949Z,98159.88
2022-11-21T17:56:17.914Z,98154.77
2022-11-21T17:58:44.807Z,98153.05
2022-11-21T18:01:13.942Z,98154.65
2022-11-21T18:03:40.841Z,98159.81
2022-11-21T18:06:09.123Z,98157.36
2022-11-21T18:08:37.022Z,98159.23
2022-11-21T18:11:04.296Z,98157.19
2022-11-21T18:13:31.247Z,98156.77
2022-11-21T18:16:05.928Z,98160.10
2022-11-21T18:18:33.487Z,98157.67
2022-11-21T18:21:10.289Z,98156.84
2022-11-21T18:23:37.140Z,98154.52
2022-11-21T18:26:07.913Z,98152.16
2022-11-21T18:28:34.825Z,98147.61
2022-11-21T18:31:05.462Z,98142.35
2022-11-21T18:33:32.431Z,98144.64
2022-11-21T18:35:59.197Z,98141.35
2022-11-21T18:38:47.695Z,98134.31
2022-11-21T18:41:14.312Z,98135.66
2022-11-21T18:43:41.725Z,98143.17
2022-11-21T18:46:12.787Z,98146.54
2022-11-21T18:49:01.469Z,98148.98
2022-11-21T18:51:31.067Z,98142.70
2022-11-21T18:54:04.068Z,98140.36
2022-11-21T18:56:30.898Z,98142.64
2022-11-21T18:58:59.051Z,98135.68
2022-11-21T19:01:28.410Z,98137.18
2022-11-21T19:03:55.462Z,98136.52
2022-11-21T19:06:22.417Z,98128.39
2022-11-21T19:08:50.952Z,98135.55
2022-11-21T19:11:17.704Z,98140.77
2022-11-21T19:13:44.703Z,98147.42
2022-11-21T19:16:13.566Z,98149.56
2022-11-21T19:18:43.213Z,98153.25
2022-11-21T19:21:15.127Z,98153.01
2022-11-21T19:23:42.438Z,98148.70
2022-11-21T19:26:14.662Z,98145.58
2022-11-21T19:28:42.286Z,98148.73
2022-11-21T19:31:11.438Z,98145.81
2022-11-21T19:33:38.323Z,98145.98
2022-11-21T19:36:05.904Z,98144.43
2022-11-21T19:38:32.714Z,98144.02
2022-11-21T19:41:18.526Z,98136.80
2022-11-21T19:43:57.017Z,98132.67
2022-11-21T19:46:34.354Z,98122.81
2022-11-21T19:49:01.289Z,98136.88
2022-11-21T19:51:30.836Z,98143.58
2022-11-21T19:53:57.612Z,98147.38
2022-11-21T19:56:25.137Z,98148.39
2022-11-21T19:58:52.192Z,98149.08
2022-11-21T20:01:20.629Z,98152.81
2022-11-21T20:03:48.836Z,98154.16
2022-11-21T20:06:16.725Z,98153.11
2022-11-21T20:08:43.614Z,98153.14
2022-11-21T20:11:11.430Z,98151.90
2022-11-21T20:13:42.145Z,98150.23
2022-11-21T20:16:23.065Z,98148.27
2022-11-21T20:18:50.344Z,98144.08
2022-11-21T20:21:17.300Z,98141.33
2022-11-21T20:23:46.045Z,98141.73
2022-11-21T20:26:13.451Z,98138.13
2022-11-21T20:28:40.257Z,98135.96
2022-11-21T20:31:14.143Z,98130.71
2022-11-21T20:33:42.623Z,98125.02
2022-11-21T20:36:18.705Z,98118.80
2022-11-21T20:38:50.081Z,98119.98
2022-11-21T20:41:17.060Z,98125.26
2022-11-21T20:44:32.292Z,98128.42
2022-11-21T20:46:30.520Z,98127.69
2022-11-21T20:48:57.734Z,98122.53
2022-11-21T20:54:11.462Z,98131.52
2022-11-21T20:56:41.335Z,98130.92
2022-11-21T20:59:10.807Z,98124.66
2022-11-21T21:01:37.597Z,98134.26
2022-11-21T21:04:04.311Z,98140.67
2022-11-21T21:06:31.061Z,98144.89
2022-11-21T21:08:57.842Z,98141.78
2022-11-21T21:11:49.600Z,98141.20
2022-11-21T21:14:11.550Z,98142.10
2022-11-21T21:16:38.300Z,98139.05
2022-11-21T21:19:05.057Z,98134.12
2022-11-21T21:21:31.800Z,98128.71
2022-11-21T21:24:08.525Z,98125.90
2022-11-21T21:26:41.718Z,98127.92
2022-11-21T21:29:10.903Z,98132.61
2022-11-21T21:31:37.677Z,98132.31
2022-11-21T21:34:04.479Z,98133.79
2022-11-21T21:36:32.098Z,98131.34
2022-11-21T21:38:59.503Z,98126.33
2022-11-21T21:41:27.116Z,98124.94
2022-11-21T21:43:54.435Z,98129.41
2022-11-21T21:46:23.844Z,98130.56
2022-11-21T21:48:52.551Z,98128.95
2022-11-21T21:51:20.547Z,98120.31
2022-11-21T21:53:48.141Z,98124.36
2022-11-21T21:56:15.625Z,98120.96
2022-11-21T21:58:42.750Z,98117.10
2022-11-21T22:01:16.519Z,98121.14
2022-11-21T22:03:43.440Z,98128.66
2022-11-21T22:06:11.993Z,98121.88
2022-11-21T22:08:39.064Z,98119.19
2022-11-21T22:11:13.074Z,98123.73
2022-11-21T22:13:40.964Z,98129.79
2022-11-21T22:16:08.498Z,98132.23
2022-11-21T22:18:35.253Z,98136.59
2022-11-21T22:21:02.006Z,98134.48
2022-11-21T22:23:30.602Z,98130.38
2022-11-21T22:25:57.959Z,98136.04
2022-11-21T22:28:25.035Z,98138.84
2022-11-21T22:30:55.597Z,98142.77
2022-11-21T22:33:22.778Z,98147.25
2022-11-21T22:35:49.552Z,98146.13
2022-11-21T22:38:16.771Z,98140.23
2022-11-21T22:40:43.978Z,98139.42
2022-11-21T22:43:10.722Z,98131.66
2022-11-21T22:45:37.500Z,98138.30
2022-11-21T22:48:04.367Z,98136.89
2022-11-21T22:50:31.315Z,98138.82
2022-11-21T22:52:58.031Z,98133.05
2022-11-21T22:55:24.725Z,98136.16
2022-11-21T22:57:51.406Z,98130.17
2022-11-21T23:00:18.780Z,98138.13
2022-11-21T23:02:45.508Z,98141.21
2022-11-21T23:05:12.285Z,98141.66
2022-11-21T23:07:39.028Z,98140.40
2022-11-21T23:10:06.334Z,98142.54
2022-11-21T23:12:33.061Z,98151.86
2022-11-21T23:14:59.830Z,98158.09
2022-11-21T23:17:26.649Z,98155.67
2022-11-21T23:19:53.547Z,98159.21
2022-11-21T23:22:20.347Z,98165.09
2022-11-21T23:24:47.112Z,98161.66
2022-11-21T23:27:13.845Z,98157.55
2022-11-21T23:29:40.804Z,98150.55
2022-11-21T23:32:07.946Z,98160.66
2022-11-21T23:34:34.720Z,98162.31
2022-11-21T23:37:01.529Z,98165.48
2022-11-21T23:39:29.800Z,98171.88
2022-11-21T23:41:56.816Z,98172.61
2022-11-21T23:44:23.561Z,98174.69
2022-11-21T23:46:50.309Z,98172.81
2022-11-21T23:49:17.119Z,98177.98
2022-11-21T23:51:43.877Z,98187.20
2022-11-21T23:54:10.688Z,98192.11
2022-11-21T23:56:37.439Z,98197.60
2022-11-21T23:59:04.218Z,98199.23
