createdAt,value
2019-03-15T00:00:44.801Z,4.03
2019-03-15T00:02:19.603Z,9.13
2019-03-15T00:03:54.319Z,5.93
2019-03-15T00:05:29.047Z,6.43
2019-03-15T00:07:03.809Z,5.78
2019-03-15T00:08:38.614Z,8.47
2019-03-15T00:10:14.275Z,5.77
2019-03-15T00:11:49.229Z,3.30
2019-03-15T00:13:24.010Z,6.07
2019-03-15T00:14:58.754Z,12.33
2019-03-15T00:16:33.597Z,4.90
2019-03-15T00:18:08.388Z,8.20
2019-03-15T00:19:43.271Z,6.85
2019-03-15T00:21:17.983Z,7.42
2019-03-15T00:22:52.859Z,5.73
2019-03-15T00:24:27.573Z,6.47
2019-03-15T00:26:02.294Z,6.50
2019-03-15T00:27:37.097Z,11.25
2019-03-15T00:29:11.833Z,7.53
2019-03-15T00:30:48.373Z,5.97
2019-03-15T00:32:23.199Z,8.13
2019-03-15T00:33:57.997Z,6.83
2019-03-15T00:35:32.742Z,6.50
2019-03-15T00:37:07.615Z,7.20
2019-03-15T00:38:42.352Z,6.53
2019-03-15T00:40:17.214Z,8.35
2019-03-15T00:41:52.898Z,5.45
2019-03-15T00:43:27.667Z,5.30
2019-03-15T00:45:02.399Z,8.93
2019-03-15T00:46:37.117Z,6.87
2019-03-15T00:48:12.800Z,7.15
2019-03-15T00:49:47.522Z,9.55
2019-03-15T00:51:22.266Z,9.30
2019-03-15T00:52:57.334Z,5.13
2019-03-15T00:54:33.218Z,10.40
2019-03-15T00:56:08.033Z,5.37
2019-03-15T00:57:42.786Z,7.45
2019-03-15T00:59:17.530Z,5.92
2019-03-15T01:00:52.382Z,9.40
2019-03-15T01:02:27.212Z,7.37
2019-03-15T01:04:01.999Z,8.43
2019-03-15T01:05:37.358Z,8.53
2019-03-15T01:07:12.087Z,11.35
2019-03-15T01:08:46.870Z,6.70
2019-03-15T01:10:21.581Z,8.00
2019-03-15T01:11:56.315Z,9.98
2019-03-15T01:13:31.174Z,5.87
2019-03-15T01:15:06.309Z,8.80
2019-03-15T01:16:41.122Z,5.97
2019-03-15T01:18:15.866Z,6.45
2019-03-15T01:19:50.585Z,11.45
2019-03-15T01:21:25.365Z,8.80
2019-03-15T01:23:01.067Z,6.83
2019-03-15T01:24:35.895Z,11.03
2019-03-15T01:26:10.725Z,8.27
2019-03-15T01:27:47.011Z,7.80
2019-03-15T01:29:21.714Z,5.70
2019-03-15T01:30:56.450Z,4.40
2019-03-15T01:32:31.207Z,6.12
2019-03-15T01:34:06.082Z,6.03
2019-03-15T01:35:40.798Z,6.10
2019-03-15T01:37:15.581Z,10.97
2019-03-15T01:38:50.328Z,8.48
2019-03-15T01:40:25.037Z,10.13
2019-03-15T01:42:00.809Z,4.78
2019-03-15T01:43:35.580Z,5.33
2019-03-15T01:45:10.442Z,8.23
2019-03-15T01:46:45.229Z,8.33
2019-03-15T01:48:19.953Z,11.67
2019-03-15T01:49:54.814Z,8.13
2019-03-15T01:51:29.545Z,8.27
2019-03-15T01:53:04.345Z,10.53
2019-03-15T01:54:39.654Z,10.13
2019-03-15T01:56:14.373Z,8.90
2019-03-15T01:57:49.081Z,7.15
2019-03-15T01:59:23.813Z,8.15
2019-03-15T02:00:58.609Z,6.50
2019-03-15T02:02:34.366Z,7.85
2019-03-15T02:04:09.181Z,5.50
2019-03-15T02:05:43.976Z,11.68
2019-03-15T02:07:18.687Z,7.72
2019-03-15T02:08:53.425Z,9.50
2019-03-15T02:10:28.225Z,4.60
2019-03-15T02:12:03.018Z,5.90
2019-03-15T02:13:37.742Z,5.83
2019-03-15T02:15:12.704Z,8.13
2019-03-15T02:16:49.798Z,4.87
2019-03-15T02:18:24.531Z,10.35
2019-03-15T02:19:59.247Z,7.17
2019-03-15T02:21:33.973Z,7.92
2019-03-15T02:23:08.717Z,8.48
2019-03-15T02:24:43.458Z,10.53
2019-03-15T02:26:18.197Z,7.65
2019-03-15T02:27:52.970Z,7.45
2019-03-15T02:29:27.713Z,11.35
2019-03-15T02:31:02.447Z,8.33
2019-03-15T02:32:37.243Z,9.13
2019-03-15T02:34:12.074Z,9.70
2019-03-15T02:35:48.546Z,9.00
2019-03-15T02:37:23.359Z,7.85
2019-03-15T02:38:58.120Z,7.95
2019-03-15T02:40:32.835Z,8.47
2019-03-15T02:42:07.638Z,6.87
2019-03-15T02:43:42.431Z,8.53
2019-03-15T02:45:17.270Z,9.38
2019-03-15T02:46:52.465Z,9.33
2019-03-15T02:48:27.376Z,8.90
2019-03-15T02:50:02.213Z,7.85
2019-03-15T02:51:36.947Z,9.75
2019-03-15T02:53:11.661Z,8.28
2019-03-15T02:54:46.428Z,6.45
2019-03-15T02:56:21.233Z,8.65
2019-03-15T02:57:57.005Z,9.25
2019-03-15T02:59:31.773Z,5.90
2019-03-15T03:01:07.634Z,5.35
2019-03-15T03:02:42.606Z,6.30
2019-03-15T03:04:17.346Z,13.13
2019-03-15T03:05:52.138Z,10.45
2019-03-15T03:07:26.862Z,8.33
2019-03-15T03:09:01.630Z,6.83
2019-03-15T03:10:36.782Z,6.25
2019-03-15T03:12:12.640Z,7.80
2019-03-15T03:13:47.467Z,10.63
2019-03-15T03:15:22.209Z,9.58
2019-03-15T03:16:57.027Z,5.78
2019-03-15T03:18:31.913Z,11.00
2019-03-15T03:20:07.238Z,10.90
2019-03-15T03:21:42.331Z,9.78
2019-03-15T03:23:18.378Z,7.83
2019-03-15T03:24:53.123Z,9.28
2019-03-15T03:26:27.961Z,10.45
2019-03-15T03:28:02.678Z,9.33
2019-03-15T03:29:37.401Z,11.70
2019-03-15T03:31:12.278Z,11.00
2019-03-15T03:32:47.040Z,13.72
2019-03-15T03:34:21.827Z,4.93
2019-03-15T03:35:56.566Z,10.55
2019-03-15T03:37:31.303Z,6.73
2019-03-15T03:39:07.248Z,10.47
2019-03-15T03:40:42.026Z,6.13
2019-03-15T03:42:17.130Z,8.33
2019-03-15T03:43:51.855Z,6.00
2019-03-15T03:45:26.646Z,5.40
2019-03-15T03:47:01.652Z,14.60
2019-03-15T03:48:37.498Z,14.47
2019-03-15T03:50:12.550Z,9.50
2019-03-15T03:51:47.265Z,9.78
2019-03-15T03:53:22.134Z,7.93
2019-03-15T03:54:57.652Z,8.80
2019-03-15T03:56:32.761Z,11.77
2019-03-15T03:58:07.585Z,11.33
2019-03-15T03:59:42.535Z,8.30
2019-03-15T04:01:17.408Z,9.60
2019-03-15T04:02:53.412Z,7.65
2019-03-15T04:04:28.549Z,4.83
2019-03-15T04:06:03.429Z,7.83
2019-03-15T04:07:38.234Z,15.73
2019-03-15T04:09:13.111Z,9.60
2019-03-15T04:10:47.899Z,12.30
2019-03-15T04:12:22.726Z,11.73
2019-03-15T04:13:57.532Z,8.43
2019-03-15T04:15:32.262Z,8.27
2019-03-15T04:17:07.381Z,9.97
2019-03-15T04:18:42.194Z,6.23
2019-03-15T04:20:17.168Z,5.83
2019-03-15T04:21:51.984Z,11.37
2019-03-15T04:23:26.718Z,10.18
2019-03-15T04:25:01.486Z,8.78
2019-03-15T04:26:36.278Z,8.93
2019-03-15T04:28:10.997Z,10.27
2019-03-15T04:29:45.735Z,13.77
2019-03-15T04:31:20.494Z,10.27
2019-03-15T04:32:55.224Z,7.17
2019-03-15T04:34:30.047Z,6.37
2019-03-15T04:36:04.890Z,9.90
2019-03-15T04:37:39.714Z,7.30
2019-03-15T04:39:14.502Z,14.57
2019-03-15T04:40:49.329Z,10.00
2019-03-15T04:42:24.150Z,6.60
2019-03-15T04:43:58.878Z,8.53
2019-03-15T04:45:33.597Z,8.30
2019-03-15T04:47:09.394Z,10.08
2019-03-15T04:48:44.150Z,8.93
2019-03-15T04:50:19.178Z,8.17
2019-03-15T04:51:53.894Z,12.27
2019-03-15T04:53:28.638Z,7.90
2019-03-15T04:55:03.829Z,7.90
2019-03-15T04:56:38.645Z,9.00
2019-03-15T04:58:13.478Z,5.00
2019-03-15T04:59:48.287Z,9.05
2019-03-15T05:01:23.026Z,10.35
2019-03-15T05:02:58.093Z,7.47
2019-03-15T05:04:32.819Z,9.27
2019-03-15T05:06:07.701Z,9.93
2019-03-15T05:07:42.466Z,7.55
2019-03-15T05:09:17.228Z,7.70
2019-03-15T05:10:51.960Z,14.70
2019-03-15T05:12:26.725Z,7.20
2019-03-15T05:14:01.478Z,8.90
2019-03-15T05:15:36.286Z,12.68
2019-03-15T05:17:11.017Z,10.28
2019-03-15T05:18:45.758Z,9.48
2019-03-15T05:20:21.368Z,10.08
2019-03-15T05:21:56.375Z,9.13
2019-03-15T05:23:31.097Z,8.88
2019-03-15T05:25:06.083Z,8.30
2019-03-15T05:26:40.922Z,7.58
2019-03-15T05:28:15.725Z,9.93
2019-03-15T05:29:50.514Z,10.68
2019-03-15T05:31:25.581Z,10.32
2019-03-15T05:33:00.376Z,9.33
2019-03-15T05:34:35.122Z,10.95
2019-03-15T05:36:09.933Z,6.22
2019-03-15T05:37:44.865Z,9.50
2019-03-15T05:39:19.689Z,11.50
2019-03-15T05:40:54.505Z,7.45
2019-03-15T05:42:29.328Z,5.65
2019-03-15T05:44:04.214Z,12.00
2019-03-15T05:45:39.250Z,8.20
2019-03-15T05:47:13.996Z,9.38
2019-03-15T05:48:48.727Z,9.38
2019-03-15T05:50:23.554Z,12.53
2019-03-15T05:51:58.425Z,11.38
2019-03-15T05:53:33.239Z,6.60
2019-03-15T05:55:09.689Z,8.33
2019-03-15T05:56:44.433Z,11.97
2019-03-15T05:58:21.836Z,8.85
2019-03-15T05:59:55.614Z,7.73
2019-03-15T06:01:30.414Z,6.97
2019-03-15T06:03:05.214Z,7.87
2019-03-15T06:04:39.954Z,5.53
2019-03-15T06:06:14.698Z,9.48
2019-03-15T06:07:49.598Z,9.25
2019-03-15T06:09:24.322Z,7.55
2019-03-15T06:10:59.171Z,10.23
2019-03-15T06:12:33.949Z,10.05
2019-03-15T06:14:08.686Z,10.57
2019-03-15T06:15:43.411Z,9.45
2019-03-15T06:17:18.221Z,7.55
2019-03-15T06:18:53.037Z,8.60
2019-03-15T06:20:27.885Z,7.50
2019-03-15T06:22:02.671Z,6.97
2019-03-15T06:23:37.401Z,6.23
2019-03-15T06:25:12.277Z,8.07
2019-03-15T06:26:47.019Z,12.87
2019-03-15T06:28:21.822Z,5.83
2019-03-15T06:29:56.533Z,8.70
2019-03-15T06:31:31.262Z,7.87
2019-03-15T06:33:06.157Z,6.50
2019-03-15T06:34:41.644Z,7.47
2019-03-15T06:36:16.514Z,10.13
2019-03-15T06:37:51.353Z,8.73
2019-03-15T06:39:26.081Z,6.03
2019-03-15T06:41:00.801Z,9.87
2019-03-15T06:42:36.556Z,7.73
2019-03-15T06:44:11.329Z,7.27
2019-03-15T06:45:46.034Z,6.97
2019-03-15T06:47:20.746Z,9.47
2019-03-15T06:48:55.483Z,7.07
2019-03-15T06:50:30.292Z,8.37
2019-03-15T06:52:05.091Z,9.93
2019-03-15T06:53:39.801Z,8.50
2019-03-15T06:55:14.791Z,9.00
2019-03-15T06:56:49.617Z,10.20
2019-03-15T06:58:24.360Z,5.63
2019-03-15T06:59:59.720Z,7.90
2019-03-15T07:01:34.530Z,11.33
2019-03-15T07:03:09.275Z,4.97
2019-03-15T07:04:44.053Z,6.63
2019-03-15T07:06:18.850Z,6.40
2019-03-15T07:07:54.621Z,7.67
2019-03-15T07:09:30.926Z,7.30
2019-03-15T07:11:05.929Z,9.03
2019-03-15T07:12:40.976Z,6.43
2019-03-15T07:14:16.753Z,10.10
2019-03-15T07:15:51.493Z,8.67
2019-03-15T07:17:26.218Z,5.93
2019-03-15T07:19:01.038Z,9.63
2019-03-15T07:20:35.869Z,6.00
2019-03-15T07:22:10.749Z,5.93
2019-03-15T07:23:46.497Z,6.57
2019-03-15T07:25:21.202Z,5.53
2019-03-15T07:26:56.125Z,5.93
2019-03-15T07:28:30.949Z,9.37
2019-03-15T07:30:06.499Z,8.00
2019-03-15T07:31:41.299Z,9.37
2019-03-15T07:33:16.137Z,5.70
2019-03-15T07:34:50.954Z,4.07
2019-03-15T07:36:25.852Z,8.80
2019-03-15T07:38:00.830Z,10.17
2019-03-15T07:39:35.718Z,8.20
2019-03-15T07:41:10.441Z,5.47
2019-03-15T07:42:45.184Z,8.60
2019-03-15T07:44:20.025Z,8.63
2019-03-15T07:45:54.773Z,6.37
2019-03-15T07:47:29.558Z,6.03
2019-03-15T07:49:04.354Z,9.47
2019-03-15T07:50:39.146Z,10.87
2019-03-15T07:52:13.930Z,9.27
2019-03-15T07:53:48.744Z,8.77
2019-03-15T07:55:23.561Z,7.30
2019-03-15T07:56:58.338Z,7.50
2019-03-15T07:58:33.536Z,6.63
2019-03-15T08:00:09.082Z,8.73
2019-03-15T08:01:43.917Z,8.50
2019-03-15T08:03:18.804Z,9.27
2019-03-15T08:04:53.637Z,6.77
2019-03-15T08:06:34.736Z,7.73
2019-03-15T08:08:05.287Z,6.67
2019-03-15T08:09:39.979Z,6.23
2019-03-15T08:11:14.849Z,6.73
2019-03-15T08:12:49.972Z,7.67
2019-03-15T08:14:24.852Z,6.70
2019-03-15T08:15:59.644Z,6.17
2019-03-15T08:17:34.520Z,5.20
2019-03-15T08:19:09.366Z,8.13
2019-03-15T08:20:44.121Z,6.43
2019-03-15T08:22:19.829Z,8.87
2019-03-15T08:23:54.547Z,7.90
2019-03-15T08:25:29.324Z,8.40
2019-03-15T08:27:04.125Z,8.70
2019-03-15T08:28:38.854Z,6.37
2019-03-15T08:30:13.940Z,10.80
2019-03-15T08:31:48.773Z,6.47
2019-03-15T08:33:23.489Z,5.77
2019-03-15T08:34:58.293Z,11.23
2019-03-15T08:36:33.111Z,4.27
2019-03-15T08:38:07.960Z,5.87
2019-03-15T08:39:42.782Z,7.30
2019-03-15T08:41:17.565Z,6.13
2019-03-15T08:42:52.535Z,12.33
2019-03-15T08:44:27.394Z,10.40
2019-03-15T08:46:03.095Z,7.77
2019-03-15T08:47:38.148Z,8.77
2019-03-15T08:49:12.971Z,7.40
2019-03-15T08:50:47.862Z,7.10
2019-03-15T08:52:22.586Z,12.33
2019-03-15T08:53:58.385Z,8.40
2019-03-15T08:55:33.217Z,6.07
2019-03-15T08:57:08.053Z,8.57
2019-03-15T08:58:42.849Z,7.40
2019-03-15T09:00:17.750Z,8.80
2019-03-15T09:01:52.469Z,6.73
2019-03-15T09:03:28.527Z,9.40
2019-03-15T09:05:03.606Z,11.50
2019-03-15T09:06:40.856Z,8.53
2019-03-15T09:08:14.761Z,7.57
2019-03-15T09:09:49.481Z,8.47
2019-03-15T09:11:24.284Z,8.73
2019-03-15T09:12:59.148Z,6.77
2019-03-15T09:14:33.957Z,8.30
2019-03-15T09:16:08.776Z,7.40
2019-03-15T09:17:43.586Z,7.10
2019-03-15T09:19:18.298Z,7.43
2019-03-15T09:20:53.030Z,10.17
2019-03-15T09:22:27.777Z,11.03
2019-03-15T09:24:02.602Z,8.03
2019-03-15T09:25:37.707Z,12.47
2019-03-15T09:27:12.419Z,11.10
2019-03-15T09:28:47.173Z,8.70
2019-03-15T09:30:24.337Z,10.60
2019-03-15T09:32:05.413Z,7.97
2019-03-15T09:33:34.906Z,10.40
2019-03-15T09:35:10.083Z,9.60
2019-03-15T09:36:49.959Z,10.47
2019-03-15T09:38:21.425Z,12.87
2019-03-15T09:39:56.219Z,9.90
2019-03-15T09:41:38.164Z,12.37
2019-03-15T09:43:07.511Z,13.57
2019-03-15T09:44:42.252Z,10.93
2019-03-15T09:46:17.127Z,9.73
2019-03-15T09:47:51.901Z,10.10
2019-03-15T09:49:26.762Z,12.30
2019-03-15T09:51:01.466Z,12.37
2019-03-15T09:52:36.191Z,10.60
2019-03-15T09:54:11.109Z,8.07
2019-03-15T09:55:46.086Z,11.17
2019-03-15T09:57:20.835Z,10.37
2019-03-15T09:58:55.575Z,11.57
2019-03-15T10:00:30.362Z,11.03
2019-03-15T10:02:07.700Z,9.27
2019-03-15T10:03:41.653Z,6.50
2019-03-15T10:05:16.461Z,9.97
2019-03-15T10:06:51.199Z,8.93
2019-03-15T10:08:26.035Z,8.53
2019-03-15T10:10:13.024Z,10.20
2019-03-15T10:11:37.321Z,6.13
2019-03-15T10:13:12.132Z,11.47
2019-03-15T10:14:46.998Z,13.20
2019-03-15T10:16:21.727Z,11.50
2019-03-15T10:17:56.433Z,12.97
2019-03-15T10:19:31.362Z,10.40
2019-03-15T10:21:09.108Z,9.10
2019-03-15T10:22:42.861Z,8.43
2019-03-15T10:24:17.569Z,6.80
2019-03-15T10:25:52.366Z,10.00
2019-03-15T10:27:27.110Z,9.53
2019-03-15T10:29:14.201Z,8.10
2019-03-15T10:30:38.266Z,10.23
2019-03-15T10:32:13.119Z,12.27
2019-03-15T10:33:50.702Z,6.33
2019-03-15T10:35:24.725Z,9.23
2019-03-15T10:36:59.526Z,9.77
2019-03-15T10:38:34.305Z,11.30
2019-03-15T10:40:11.534Z,8.53
2019-03-15T10:41:46.310Z,8.67
2019-03-15T10:43:21.053Z,6.43
2019-03-15T10:44:55.766Z,7.70
2019-03-15T10:46:30.485Z,7.53
2019-03-15T10:48:07.920Z,8.70
2019-03-15T10:49:41.822Z,11.73
2019-03-15T10:51:16.666Z,7.03
2019-03-15T10:52:53.851Z,6.03
2019-03-15T10:54:31.146Z,9.33
2019-03-15T10:56:06.003Z,6.53
2019-03-15T10:57:41.774Z,6.23
2019-03-15T10:59:17.447Z,4.93
2019-03-15T11:00:52.244Z,4.63
2019-03-15T11:02:26.993Z,8.17
2019-03-15T11:04:01.745Z,7.00
2019-03-15T11:05:36.598Z,8.53
2019-03-15T11:07:11.413Z,8.63
2019-03-15T11:08:46.725Z,5.27
2019-03-15T11:10:21.455Z,4.37
2019-03-15T11:11:56.181Z,5.70
2019-03-15T11:13:30.967Z,5.60
2019-03-15T11:15:06.428Z,4.67
2019-03-15T11:16:41.226Z,4.17
2019-03-15T11:18:15.934Z,5.60
2019-03-15T11:19:50.654Z,5.30
2019-03-15T11:21:27.469Z,3.50
2019-03-15T11:23:02.257Z,2.73
2019-03-15T11:24:37.051Z,2.13
2019-03-15T11:26:13.893Z,4.07
2019-03-15T11:27:48.366Z,2.50
2019-03-15T11:29:23.172Z,2.80
2019-03-15T11:31:00.613Z,2.57
2019-03-15T11:32:34.507Z,2.43
2019-03-15T11:34:09.297Z,1.63
2019-03-15T11:35:44.018Z,3.63
2019-03-15T11:37:18.838Z,2.20
2019-03-15T11:38:53.661Z,2.70
2019-03-15T11:40:28.506Z,2.60
2019-03-15T11:42:03.406Z,2.33
2019-03-15T11:43:38.138Z,3.60
2019-03-15T11:45:13.516Z,1.70
2019-03-15T11:46:48.245Z,1.93
2019-03-15T11:48:23.052Z,2.27
2019-03-15T11:49:57.982Z,2.83
2019-03-15T11:51:32.834Z,1.73
2019-03-15T11:53:07.629Z,3.57
2019-03-15T11:54:42.373Z,0.80
2019-03-15T11:56:26.533Z,1.77
2019-03-15T11:57:53.581Z,1.00
2019-03-15T11:59:28.509Z,0.90
2019-03-15T12:01:03.339Z,0.70
2019-03-15T12:02:38.109Z,1.53
2019-03-15T12:04:12.861Z,1.63
2019-03-15T12:05:47.590Z,1.20
2019-03-15T12:07:22.399Z,1.20
2019-03-15T12:08:57.133Z,1.40
2019-03-15T12:10:31.934Z,1.03
2019-03-15T12:12:06.642Z,1.60
2019-03-15T12:13:41.488Z,0.90
2019-03-15T12:15:16.570Z,0.40
2019-03-15T12:16:51.386Z,0.73
2019-03-15T12:18:26.194Z,0.93
2019-03-15T12:20:01.041Z,0.60
2019-03-15T12:21:35.837Z,0.40
2019-03-15T12:23:10.697Z,0.70
2019-03-15T12:24:45.514Z,0.50
2019-03-15T12:26:20.313Z,2.53
2019-03-15T12:27:55.122Z,1.13
2019-03-15T12:29:29.853Z,0.70
2019-03-15T12:31:04.758Z,0.67
2019-03-15T12:32:39.517Z,1.80
2019-03-15T12:34:15.494Z,0.50
2019-03-15T12:35:50.365Z,1.90
2019-03-15T12:37:25.250Z,0.77
2019-03-15T12:39:00.059Z,0.70
2019-03-15T12:40:34.861Z,0.40
2019-03-15T12:42:09.662Z,0.30
2019-03-15T12:43:44.442Z,0.30
2019-03-15T12:45:19.221Z,0.30
2019-03-15T12:46:53.977Z,0.80
2019-03-15T12:48:28.733Z,0.90
2019-03-15T12:50:03.673Z,0.50
2019-03-15T12:51:39.439Z,0.80
2019-03-15T12:53:14.248Z,0.80
2019-03-15T12:54:49.086Z,0.50
2019-03-15T12:56:23.853Z,1.23
2019-03-15T12:57:58.631Z,0.60
2019-03-15T12:59:33.481Z,1.10
2019-03-15T13:01:08.341Z,0.60
2019-03-15T13:02:43.146Z,1.13
2019-03-15T13:04:18.016Z,1.10
2019-03-15T13:05:52.850Z,1.23
2019-03-15T13:07:27.798Z,0.93
2019-03-15T13:09:02.598Z,2.00
2019-03-15T13:10:37.377Z,1.00
2019-03-15T13:12:12.105Z,1.40
2019-03-15T13:13:46.876Z,1.67
2019-03-15T13:15:21.676Z,1.27
2019-03-15T13:16:56.486Z,1.93
2019-03-15T13:18:31.445Z,1.47
2019-03-15T13:20:06.726Z,3.60
2019-03-15T13:21:41.558Z,0.80
2019-03-15T13:23:16.277Z,1.83
2019-03-15T13:24:51.045Z,1.13
2019-03-15T13:26:28.856Z,1.47
2019-03-15T13:28:02.314Z,1.77
2019-03-15T13:29:37.050Z,1.33
2019-03-15T13:31:11.886Z,1.83
2019-03-15T13:32:47.955Z,1.33
2019-03-15T13:34:24.014Z,1.80
2019-03-15T13:35:58.902Z,2.40
2019-03-15T13:37:33.633Z,3.17
2019-03-15T13:39:08.614Z,2.67
2019-03-15T13:40:43.453Z,1.63
2019-03-15T13:42:18.169Z,2.90
2019-03-15T13:43:52.973Z,2.13
2019-03-15T13:45:27.830Z,1.60
2019-03-15T13:47:02.699Z,3.10
2019-03-15T13:48:37.501Z,4.40
2019-03-15T13:50:12.586Z,2.23
2019-03-15T13:51:47.433Z,2.77
2019-03-15T13:53:22.237Z,3.00
2019-03-15T13:54:56.971Z,2.67
2019-03-15T13:56:32.681Z,3.07
2019-03-15T13:58:07.435Z,2.27
2019-03-15T13:59:42.156Z,3.20
2019-03-15T14:01:16.917Z,1.80
2019-03-15T14:02:51.738Z,2.27
2019-03-15T14:04:27.464Z,2.10
2019-03-15T14:06:02.187Z,2.93
2019-03-15T14:07:37.211Z,2.67
2019-03-15T14:09:11.989Z,2.80
2019-03-15T14:10:49.598Z,3.90
2019-03-15T14:12:23.137Z,4.63
2019-03-15T14:13:58.021Z,3.23
2019-03-15T14:15:32.734Z,2.63
2019-03-15T14:17:07.453Z,4.27
2019-03-15T14:18:42.204Z,2.10
2019-03-15T14:20:17.146Z,3.27
2019-03-15T14:21:51.982Z,1.10
2019-03-15T14:23:26.765Z,2.93
2019-03-15T14:25:01.596Z,3.00
2019-03-15T14:26:36.397Z,4.20
2019-03-15T14:28:11.201Z,2.07
2019-03-15T14:29:45.957Z,1.60
2019-03-15T14:31:21.882Z,2.83
2019-03-15T14:32:56.806Z,4.47
2019-03-15T14:34:31.634Z,1.43
2019-03-15T14:36:06.457Z,3.07
2019-03-15T14:37:41.504Z,1.20
2019-03-15T14:39:16.517Z,2.47
2019-03-15T14:40:51.293Z,3.93
2019-03-15T14:42:26.255Z,2.50
2019-03-15T14:44:01.307Z,2.63
2019-03-15T14:45:36.210Z,3.40
2019-03-15T14:47:10.979Z,4.97
2019-03-15T14:48:45.739Z,2.07
2019-03-15T14:50:20.544Z,3.23
2019-03-15T14:51:55.295Z,3.67
2019-03-15T14:53:30.078Z,2.63
2019-03-15T14:55:05.542Z,3.07
2019-03-15T14:56:40.314Z,3.07
2019-03-15T14:58:15.194Z,2.63
2019-03-15T14:59:49.942Z,2.37
2019-03-15T15:01:24.695Z,3.13
2019-03-15T15:02:59.466Z,2.80
2019-03-15T15:04:34.198Z,3.10
2019-03-15T15:06:08.980Z,3.13
2019-03-15T15:07:43.779Z,4.70
2019-03-15T15:09:18.753Z,2.67
2019-03-15T15:10:53.741Z,6.87
2019-03-15T15:12:28.528Z,2.63
2019-03-15T15:14:03.251Z,2.73
2019-03-15T15:15:38.029Z,2.93
2019-03-15T15:17:12.813Z,2.43
2019-03-15T15:18:47.628Z,3.30
2019-03-15T15:20:22.363Z,1.77
2019-03-15T15:21:57.150Z,3.53
2019-03-15T15:23:34.509Z,1.73
2019-03-15T15:25:08.921Z,3.17
2019-03-15T15:26:43.680Z,5.13
2019-03-15T15:28:19.473Z,2.10
2019-03-15T15:29:54.265Z,1.50
2019-03-15T15:31:29.084Z,3.93
2019-03-15T15:33:03.997Z,4.57
2019-03-15T15:34:38.714Z,4.80
2019-03-15T15:36:13.442Z,2.20
2019-03-15T15:37:48.184Z,4.00
2019-03-15T15:39:23.025Z,3.80
2019-03-15T15:40:57.778Z,5.00
2019-03-15T15:42:32.527Z,2.10
2019-03-15T15:44:07.325Z,4.43
2019-03-15T15:45:42.176Z,3.57
2019-03-15T15:47:16.941Z,4.93
2019-03-15T15:48:51.697Z,2.63
2019-03-15T15:50:26.493Z,3.30
2019-03-15T15:52:01.207Z,1.73
2019-03-15T15:53:35.948Z,2.50
2019-03-15T15:55:10.898Z,5.80
2019-03-15T15:56:45.788Z,3.80
2019-03-15T15:58:20.606Z,2.60
2019-03-15T15:59:55.403Z,2.43
2019-03-15T16:01:30.197Z,4.80
2019-03-15T16:03:06.082Z,4.03
2019-03-15T16:04:40.813Z,3.80
2019-03-15T16:06:15.798Z,2.63
2019-03-15T16:07:50.702Z,2.70
2019-03-15T16:09:25.426Z,3.70
2019-03-15T16:11:00.297Z,1.47
2019-03-15T16:12:35.098Z,1.40
2019-03-15T16:14:09.861Z,2.63
2019-03-15T16:15:44.645Z,4.43
2019-03-15T16:17:19.453Z,2.70
2019-03-15T16:18:54.380Z,2.87
2019-03-15T16:20:29.252Z,3.87
2019-03-15T16:22:04.130Z,2.00
2019-03-15T16:23:38.961Z,3.83
2019-03-15T16:25:13.886Z,3.50
2019-03-15T16:26:48.735Z,1.93
2019-03-15T16:28:31.369Z,1.47
2019-03-15T16:30:00.889Z,1.90
2019-03-15T16:31:35.605Z,2.57
2019-03-15T16:33:10.329Z,1.70
2019-03-15T16:34:45.149Z,1.70
2019-03-15T16:36:20.049Z,2.40
2019-03-15T16:37:54.857Z,1.93
2019-03-15T16:39:29.573Z,3.70
2019-03-15T16:41:04.500Z,2.30
2019-03-15T16:42:39.462Z,3.03
2019-03-15T16:44:14.286Z,2.70
2019-03-15T16:45:49.098Z,2.70
2019-03-15T16:47:23.879Z,1.70
2019-03-15T16:48:58.682Z,2.93
2019-03-15T16:50:33.435Z,2.93
2019-03-15T16:52:08.234Z,2.77
2019-03-15T16:53:43.050Z,1.63
2019-03-15T16:55:17.862Z,2.97
2019-03-15T16:56:52.734Z,2.10
2019-03-15T16:58:27.540Z,2.57
2019-03-15T17:00:02.404Z,3.23
2019-03-15T17:01:38.753Z,2.50
2019-03-15T17:03:13.500Z,2.13
2019-03-15T17:04:48.393Z,2.27
2019-03-15T17:06:23.154Z,4.13
2019-03-15T17:07:58.019Z,2.67
2019-03-15T17:09:32.729Z,1.87
2019-03-15T17:11:07.621Z,1.93
2019-03-15T17:12:42.453Z,0.63
2019-03-15T17:14:25.391Z,0.87
2019-03-15T17:15:53.888Z,2.63
2019-03-15T17:17:28.678Z,1.90
2019-03-15T17:19:03.420Z,1.60
2019-03-15T17:20:38.218Z,2.50
2019-03-15T17:22:13.040Z,1.77
2019-03-15T17:23:47.769Z,2.60
2019-03-15T17:25:22.677Z,1.00
2019-03-15T17:26:57.393Z,3.23
2019-03-15T17:28:32.277Z,3.07
2019-03-15T17:30:09.270Z,1.30
2019-03-15T17:31:44.257Z,1.23
2019-03-15T17:33:18.983Z,1.47
2019-03-15T17:34:53.785Z,1.30
2019-03-15T17:36:28.534Z,7.83
2019-03-15T17:38:03.241Z,4.23
2019-03-15T17:39:38.150Z,3.13
2019-03-15T17:41:13.038Z,1.80
2019-03-15T17:42:47.881Z,1.87
2019-03-15T17:44:22.737Z,2.70
2019-03-15T17:45:57.648Z,1.30
2019-03-15T17:47:32.375Z,3.37
2019-03-15T17:49:07.225Z,2.70
2019-03-15T17:50:41.926Z,1.93
2019-03-15T17:52:17.790Z,1.97
2019-03-15T17:53:52.531Z,1.47
2019-03-15T17:55:27.369Z,4.47
2019-03-15T17:57:02.262Z,1.70
2019-03-15T17:58:37.122Z,4.17
2019-03-15T18:00:14.902Z,2.23
2019-03-15T18:01:49.698Z,5.37
2019-03-15T18:03:25.098Z,4.20
2019-03-15T18:04:59.829Z,2.37
2019-03-15T18:06:34.635Z,2.73
2019-03-15T18:08:09.524Z,3.07
2019-03-15T18:09:44.733Z,3.70
2019-03-15T18:11:19.906Z,3.40
2019-03-15T18:12:54.690Z,1.40
2019-03-15T18:14:29.407Z,3.07
2019-03-15T18:16:04.176Z,2.43
2019-03-15T18:17:38.977Z,2.33
2019-03-15T18:19:13.779Z,1.63
2019-03-15T18:20:48.669Z,2.30
2019-03-15T18:22:23.550Z,2.83
2019-03-15T18:23:58.447Z,1.60
2019-03-15T18:25:33.246Z,2.53
2019-03-15T18:27:08.167Z,1.87
2019-03-15T18:28:42.906Z,1.43
2019-03-15T18:30:17.778Z,1.80
2019-03-15T18:31:52.574Z,2.93
2019-03-15T18:33:27.313Z,1.30
2019-03-15T18:35:02.123Z,2.83
2019-03-15T18:36:36.921Z,2.80
2019-03-15T18:38:11.721Z,3.10
2019-03-15T18:39:46.493Z,3.13
2019-03-15T18:41:21.285Z,2.87
2019-03-15T18:42:56.090Z,2.67
2019-03-15T18:44:30.845Z,4.43
2019-03-15T18:46:05.613Z,3.17
2019-03-15T18:47:40.414Z,2.63
2019-03-15T18:49:18.556Z,3.83
2019-03-15T18:50:52.806Z,5.20
2019-03-15T18:52:27.521Z,1.30
2019-03-15T18:54:02.226Z,3.40
2019-03-15T18:55:37.310Z,4.07
2019-03-15T18:57:12.017Z,2.30
2019-03-15T18:58:46.855Z,2.93
2019-03-15T19:00:21.813Z,2.50
2019-03-15T19:01:56.562Z,3.07
2019-03-15T19:03:32.246Z,4.50
2019-03-15T19:05:07.717Z,5.77
2019-03-15T19:06:42.577Z,2.60
2019-03-15T19:08:17.339Z,3.63
2019-03-15T19:09:52.063Z,4.07
2019-03-15T19:11:27.189Z,2.13
2019-03-15T19:13:01.978Z,3.27
2019-03-15T19:14:36.686Z,2.70
2019-03-15T19:16:19.870Z,5.37
2019-03-15T19:17:47.973Z,2.40
2019-03-15T19:19:22.762Z,4.40
2019-03-15T19:20:57.726Z,4.90
2019-03-15T19:22:32.485Z,5.27
2019-03-15T19:24:07.198Z,5.80
2019-03-15T19:25:41.933Z,5.30
2019-03-15T19:27:16.651Z,4.17
2019-03-15T19:28:51.368Z,5.80
2019-03-15T19:30:26.085Z,4.67
2019-03-15T19:32:00.860Z,5.20
2019-03-15T19:33:35.760Z,3.50
2019-03-15T19:35:10.872Z,3.47
2019-03-15T19:36:45.629Z,3.23
2019-03-15T19:38:20.385Z,5.27
2019-03-15T19:39:55.118Z,2.83
2019-03-15T19:41:29.850Z,3.63
2019-03-15T19:43:04.711Z,2.80
2019-03-15T19:44:39.538Z,3.80
2019-03-15T19:46:14.262Z,6.53
2019-03-15T19:47:49.057Z,3.20
2019-03-15T19:49:23.794Z,4.97
2019-03-15T19:50:58.621Z,5.17
2019-03-15T19:52:33.346Z,2.50
2019-03-15T19:54:08.085Z,3.63
2019-03-15T19:55:42.866Z,5.97
2019-03-15T19:57:17.673Z,5.87
2019-03-15T19:58:53.417Z,4.97
2019-03-15T20:00:28.230Z,5.13
2019-03-15T20:02:02.978Z,3.20
2019-03-15T20:03:44.283Z,2.97
2019-03-15T20:05:16.094Z,4.03
2019-03-15T20:06:50.881Z,4.43
2019-03-15T20:08:26.577Z,2.67
2019-03-15T20:10:01.374Z,4.53
2019-03-15T20:11:36.125Z,2.80
2019-03-15T20:13:10.896Z,3.85
2019-03-15T20:14:45.878Z,7.30
2019-03-15T20:16:20.618Z,5.33
2019-03-15T20:17:55.463Z,4.20
2019-03-15T20:19:30.294Z,3.25
2019-03-15T20:21:05.133Z,4.87
2019-03-15T20:22:39.878Z,6.23
2019-03-15T20:24:14.627Z,4.90
2019-03-15T20:25:50.965Z,4.20
2019-03-15T20:27:26.873Z,5.60
2019-03-15T20:29:01.629Z,5.58
2019-03-15T20:30:36.411Z,5.77
2019-03-15T20:32:11.226Z,5.05
2019-03-15T20:33:45.935Z,8.03
2019-03-15T20:35:21.064Z,3.10
2019-03-15T20:36:55.869Z,2.37
2019-03-15T20:38:30.570Z,6.07
2019-03-15T20:40:05.695Z,5.05
2019-03-15T20:41:40.498Z,10.10
2019-03-15T20:43:15.409Z,6.45
2019-03-15T20:44:50.137Z,6.55
2019-03-15T20:46:35.065Z,2.73
2019-03-15T20:48:01.597Z,3.83
2019-03-15T20:49:36.630Z,3.87
2019-03-15T20:51:11.513Z,6.05
2019-03-15T20:52:46.318Z,4.85
2019-03-15T20:54:21.421Z,4.85
2019-03-15T20:55:57.143Z,7.58
2019-03-15T20:57:31.954Z,2.55
2019-03-15T20:59:06.655Z,2.80