createdAt,value
2018-11-01T00:01:35.666Z,3.30
2018-11-01T00:04:23.048Z,3.70
2018-11-01T00:10:24.570Z,3.50
2018-11-01T00:16:22.466Z,3.57
2018-11-01T00:19:04.868Z,4.00
2018-11-01T00:24:43.212Z,3.67
2018-11-01T00:30:18.926Z,3.87
2018-11-01T00:32:59.287Z,3.70
2018-11-01T00:35:37.139Z,3.50
2018-11-01T00:38:12.055Z,3.57
2018-11-01T00:45:09.896Z,3.00
2018-11-01T00:50:45.248Z,3.50
2018-11-01T00:53:14.855Z,3.80
2018-11-01T00:56:02.681Z,3.50
2018-11-01T00:58:32.183Z,3.10
2018-11-01T01:01:02.333Z,3.90
2018-11-01T01:03:31.975Z,3.43
2018-11-01T01:12:02.897Z,3.27
2018-11-01T01:14:33.420Z,3.27
2018-11-01T01:17:02.807Z,3.20
2018-11-01T01:19:34.011Z,3.60
2018-11-01T01:22:06.547Z,3.80
2018-11-01T01:24:48.137Z,3.50
2018-11-01T01:27:18.231Z,2.87
2018-11-01T01:29:47.885Z,3.50
2018-11-01T01:32:17.227Z,2.73
2018-11-01T01:35:05.382Z,3.60
2018-11-01T01:37:38.855Z,2.87
2018-11-01T01:40:36.504Z,3.30
2018-11-01T01:43:24.159Z,3.17
2018-11-01T01:51:05.997Z,3.43
2018-11-01T01:53:35.553Z,3.13
2018-11-01T02:05:17.027Z,3.23
2018-11-01T02:08:15.355Z,2.60
2018-11-01T02:11:14.310Z,2.90
2018-11-01T02:23:49.543Z,3.20
2018-11-01T02:26:43.765Z,3.40
2018-11-01T02:29:16.982Z,2.90
2018-11-01T02:34:47.437Z,3.20
2018-11-01T02:39:13.939Z,3.40
2018-11-01T02:41:56.267Z,2.63
2018-11-01T02:49:41.288Z,3.37
2018-11-01T02:53:22.661Z,3.07
2018-11-01T02:55:52.242Z,3.50
2018-11-01T03:01:16.422Z,3.30
2018-11-01T03:04:25.328Z,3.23
2018-11-01T03:07:19.779Z,3.20
2018-11-01T03:09:52.333Z,3.50
2018-11-01T03:12:22.101Z,3.80
2018-11-01T03:14:51.809Z,3.07
2018-11-01T03:17:21.344Z,2.93
2018-11-01T03:20:21.309Z,3.13
2018-11-01T03:23:21.590Z,4.37
2018-11-01T03:28:54.611Z,3.03
2018-11-01T03:34:55.210Z,3.20
2018-11-01T03:37:26.245Z,2.83
2018-11-01T03:40:00.431Z,3.00
2018-11-01T03:42:57.768Z,3.17
2018-11-01T03:52:01.935Z,2.72
2018-11-01T03:54:31.060Z,3.10
2018-11-01T03:57:00.253Z,4.20
2018-11-01T03:59:30.190Z,3.47
2018-11-01T04:02:05.513Z,3.47
2018-11-01T04:08:01.740Z,3.70
2018-11-01T04:10:58.687Z,3.40
2018-11-01T04:13:54.315Z,3.50
2018-11-01T04:16:25.523Z,4.83
2018-11-01T04:19:02.654Z,4.23
2018-11-01T04:21:31.974Z,3.37
2018-11-01T04:24:01.570Z,3.47
2018-11-01T04:26:54.021Z,4.00
2018-11-01T04:43:17.069Z,4.55
2018-11-01T04:46:05.589Z,4.10
2018-11-01T04:48:35.564Z,4.07
2018-11-01T04:54:02.070Z,5.00
2018-11-01T04:56:31.314Z,4.10
2018-11-01T04:59:09.642Z,4.40
2018-11-01T05:01:38.713Z,4.63
2018-11-01T05:28:21.053Z,5.45
2018-11-01T05:30:50.186Z,6.67
2018-11-01T05:36:23.623Z,6.67
2018-11-01T05:38:53.609Z,6.37
2018-11-01T05:44:22.802Z,5.63
2018-11-01T05:46:51.890Z,5.40
2018-11-01T05:54:01.787Z,5.12
2018-11-01T05:56:48.303Z,5.37
2018-11-01T06:00:51.063Z,4.97
2018-11-01T06:03:20.229Z,4.73
2018-11-01T06:05:49.492Z,5.90
2018-11-01T06:08:25.003Z,5.50
2018-11-01T06:10:54.433Z,4.57
2018-11-01T06:13:23.645Z,4.97
2018-11-01T06:15:52.794Z,5.20
2018-11-01T06:18:23.437Z,5.13
2018-11-01T06:20:55.441Z,5.23
2018-11-01T06:23:24.601Z,5.23
2018-11-01T06:25:53.775Z,5.30
2018-11-01T07:05:46.460Z,4.90
2018-11-01T07:08:15.433Z,5.50
2018-11-01T07:10:44.699Z,4.90
2018-11-01T07:13:40.593Z,5.20
2018-11-01T07:19:14.745Z,5.00
2018-11-01T07:21:52.331Z,6.90
2018-11-01T07:24:33.719Z,5.93
2018-11-01T07:27:03.070Z,6.07
2018-11-01T07:29:32.289Z,6.17
2018-11-01T07:32:02.598Z,6.83
2018-11-01T08:40:46.429Z,8.00
2018-11-01T08:43:15.892Z,8.00
2018-11-01T08:50:08.528Z,10.87
2018-11-01T08:52:38.706Z,8.30
2018-11-01T08:55:08.571Z,9.63
2018-11-01T08:57:47.873Z,8.03
2018-11-01T09:13:50.474Z,8.78
2018-11-01T09:27:44.484Z,8.53
2018-11-01T09:30:17.398Z,8.20
2018-11-01T09:32:55.590Z,8.73
2018-11-01T09:35:50.793Z,7.77
2018-11-01T09:38:23.612Z,9.80
2018-11-01T09:53:25.560Z,9.38
2018-11-01T09:55:58.333Z,8.60
2018-11-01T10:33:12.947Z,9.65
2018-11-01T10:35:43.075Z,10.17
2018-11-01T10:41:12.211Z,9.87
2018-11-01T10:43:41.473Z,10.00
2018-11-01T10:46:17.145Z,10.27
2018-11-01T10:53:25.513Z,9.70
2018-11-01T10:55:54.846Z,9.47
2018-11-01T10:58:24.458Z,10.10
2018-11-01T11:00:59.371Z,10.27
2018-11-01T11:03:37.699Z,9.00
2018-11-01T11:06:07.259Z,9.90
2018-11-01T11:08:36.672Z,9.83
2018-11-01T11:11:05.830Z,9.40
2018-11-01T11:13:35.687Z,10.50
2018-11-01T11:16:04.922Z,10.30
2018-11-01T11:18:34.073Z,10.00
2018-11-01T11:21:03.492Z,10.83
2018-11-01T11:23:34.999Z,10.40
2018-11-01T11:26:04.405Z,11.07
2018-11-01T11:28:33.608Z,10.60
2018-11-01T11:31:02.687Z,10.40
2018-11-01T11:33:37.615Z,10.63
2018-11-01T11:36:07.267Z,12.23
2018-11-01T11:38:36.549Z,10.83
2018-11-01T11:41:26.005Z,13.47
2018-11-01T11:43:55.156Z,10.90
2018-11-01T11:46:24.316Z,9.20
2018-11-01T11:48:53.735Z,9.63
2018-11-01T11:51:32.432Z,9.20
2018-11-01T11:54:01.572Z,9.43
2018-11-01T11:56:31.018Z,10.77
2018-11-01T11:59:00.131Z,9.47
2018-11-01T12:01:29.521Z,9.70
2018-11-01T12:03:58.844Z,8.53
2018-11-01T12:06:28.914Z,7.70
2018-11-01T12:09:03.089Z,8.77
2018-11-01T12:11:32.295Z,8.83
2018-11-01T12:14:03.767Z,8.23
2018-11-01T12:16:42.065Z,8.70
2018-11-01T12:19:12.044Z,9.07
2018-11-01T12:21:43.635Z,8.20
2018-11-01T12:24:23.254Z,9.23
2018-11-01T12:26:52.398Z,9.17
2018-11-01T12:29:21.560Z,8.80
2018-11-01T12:32:01.920Z,8.80
2018-11-01T12:34:31.219Z,7.80
2018-11-01T12:37:01.335Z,9.10
2018-11-01T12:39:30.690Z,10.20
2018-11-01T12:44:59.764Z,8.00
2018-11-01T12:47:29.113Z,8.20
2018-11-01T12:50:00.381Z,8.77
2018-11-01T12:52:34.597Z,10.13
2018-11-01T12:55:03.865Z,10.07
2018-11-01T12:57:33.324Z,9.23
2018-11-01T13:00:02.718Z,8.50
2018-11-01T13:02:33.125Z,8.33
2018-11-01T13:05:29.597Z,8.77
2018-11-01T13:08:24.882Z,8.47
2018-11-01T13:10:54.118Z,9.30
2018-11-01T13:13:23.339Z,8.80
2018-11-01T13:15:58.933Z,8.43
2018-11-01T13:18:28.249Z,8.53
2018-11-01T13:20:57.410Z,9.40
2018-11-01T13:23:26.611Z,8.53
2018-11-01T13:25:55.701Z,9.90
2018-11-01T13:28:24.895Z,8.60
2018-11-01T13:30:54.346Z,9.97
2018-11-01T13:33:23.547Z,9.70
2018-11-01T13:35:53.000Z,9.57
2018-11-01T13:38:22.254Z,8.93
2018-11-01T13:40:52.604Z,9.80
2018-11-01T13:43:21.331Z,10.60
2018-11-01T13:45:50.614Z,8.33
2018-11-01T13:48:20.711Z,10.33
2018-11-01T13:50:51.915Z,9.97
2018-11-01T13:53:22.136Z,9.10
2018-11-01T13:55:51.525Z,10.60
2018-11-01T13:58:30.378Z,9.50
2018-11-01T14:01:00.660Z,10.10
2018-11-01T14:03:29.856Z,9.60
2018-11-01T14:05:59.651Z,9.80
2018-11-01T14:08:37.178Z,10.20
2018-11-01T14:11:31.390Z,10.43
2018-11-01T14:14:08.292Z,11.10
2018-11-01T14:16:38.266Z,10.90
2018-11-01T14:19:07.666Z,10.83
2018-11-01T14:21:37.104Z,10.77
2018-11-01T14:24:08.628Z,11.83
2018-11-01T14:26:38.858Z,10.40
2018-11-01T14:29:11.184Z,11.60
2018-11-01T14:31:40.966Z,11.17
2018-11-01T14:50:01.772Z,10.73
2018-11-01T14:52:30.979Z,11.53
2018-11-01T14:55:01.622Z,11.30
2018-11-01T15:07:28.472Z,11.37
2018-11-01T15:09:57.823Z,11.83
2018-11-01T15:12:29.387Z,11.90
2018-11-01T15:15:02.180Z,11.73
2018-11-01T15:20:32.370Z,11.70
2018-11-01T15:36:26.153Z,11.97
2018-11-01T15:38:55.590Z,11.33
2018-11-01T15:41:32.262Z,10.50
2018-11-01T15:44:02.892Z,12.20
2018-11-01T15:46:51.535Z,12.20
2018-11-01T15:49:21.891Z,12.53
2018-11-01T15:52:03.200Z,10.90
2018-11-01T15:55:10.142Z,11.00
2018-11-01T15:58:01.123Z,11.80
2018-11-01T16:00:30.740Z,11.93
2018-11-01T16:03:02.119Z,10.77
2018-11-01T16:05:34.876Z,11.57
2018-11-01T16:08:17.304Z,13.50
2018-11-01T16:10:56.827Z,12.37
2018-11-01T17:00:30.655Z,12.45
2018-11-01T17:03:00.274Z,12.30
2018-11-01T17:05:30.420Z,13.93
2018-11-01T17:08:04.056Z,13.00
2018-11-01T17:10:40.393Z,13.80
2018-11-01T17:13:11.156Z,12.63
2018-11-01T17:15:41.141Z,13.77
2018-11-01T17:18:11.277Z,14.57
2018-11-01T17:20:41.468Z,15.83
2018-11-01T17:23:12.132Z,15.77
2018-11-01T17:25:47.924Z,15.90
2018-11-01T17:45:36.803Z,15.13
2018-11-01T17:48:06.066Z,15.10
2018-11-01T17:50:36.146Z,15.63
2018-11-01T17:53:05.372Z,15.40
2018-11-01T17:55:34.504Z,14.90
2018-11-01T17:58:03.820Z,15.97
2018-11-01T18:00:34.295Z,16.13
2018-11-01T18:03:03.984Z,17.43
2018-11-01T18:05:33.360Z,16.77
2018-11-01T18:08:03.042Z,15.87
2018-11-01T18:10:33.010Z,16.40
2018-11-01T18:13:02.482Z,18.23
2018-11-01T18:15:31.932Z,15.70
2018-11-01T18:18:01.520Z,17.60
2018-11-01T18:20:30.894Z,17.17
2018-11-01T18:23:00.230Z,18.30
2018-11-01T18:25:30.555Z,17.17
2018-11-01T18:28:00.228Z,16.97
2018-11-01T18:30:29.580Z,18.90
2018-11-01T18:32:58.881Z,18.90
2018-11-01T18:35:27.959Z,20.20
2018-11-01T18:37:57.338Z,19.77
2018-11-01T18:40:27.417Z,19.57
2018-11-01T18:42:56.796Z,18.07
2018-11-01T18:45:26.101Z,19.13
2018-11-01T18:47:55.405Z,20.03
2018-11-01T18:50:26.167Z,19.07
2018-11-01T18:52:55.419Z,18.47
2018-11-01T18:55:28.812Z,18.57
2018-11-01T18:57:58.336Z,18.83
2018-11-01T19:00:27.691Z,17.87
2018-11-01T19:02:58.312Z,17.03
2018-11-01T19:05:27.946Z,18.80
2018-11-01T19:07:57.428Z,17.47
2018-11-01T19:10:27.043Z,17.33
2018-11-01T19:12:58.113Z,17.87
2018-11-01T19:15:29.959Z,16.87
2018-11-01T19:17:59.914Z,16.80
2018-11-01T19:20:30.064Z,17.00
2018-11-01T19:22:59.658Z,17.50
2018-11-01T19:25:29.937Z,17.20
2018-11-01T19:28:00.031Z,17.60
2018-11-01T19:30:30.116Z,17.33
2018-11-01T19:33:00.563Z,19.10
2018-11-01T19:35:30.735Z,17.87
2018-11-01T19:38:00.198Z,18.77
2018-11-01T19:40:30.127Z,17.93
2018-11-01T19:43:00.180Z,17.37
2018-11-01T19:45:39.519Z,16.30
2018-11-01T19:48:12.577Z,16.20
2018-11-01T19:50:42.123Z,17.53
2018-11-01T19:53:11.443Z,16.63
2018-11-01T19:55:40.564Z,17.23
2018-11-01T19:58:11.029Z,18.13
2018-11-01T20:00:40.585Z,17.20
2018-11-01T20:03:14.569Z,16.70
2018-11-01T20:05:43.946Z,16.27
2018-11-01T20:08:13.790Z,16.57
2018-11-01T20:10:43.242Z,15.60
2018-11-01T20:13:12.738Z,17.10
2018-11-01T20:15:42.299Z,17.23
2018-11-01T20:18:14.480Z,15.93
2018-11-01T20:20:43.781Z,17.47
2018-11-01T20:23:13.228Z,16.23
2018-11-01T20:25:44.321Z,16.60
2018-11-01T20:28:15.316Z,17.43
2018-11-01T20:30:46.457Z,15.80
2018-11-01T20:33:20.584Z,16.97
2018-11-01T20:35:53.305Z,16.43
2018-11-01T20:38:22.609Z,15.10
2018-11-01T20:40:55.094Z,15.47
2018-11-01T20:43:29.796Z,14.97
2018-11-01T20:45:59.515Z,15.87
2018-11-01T20:48:36.234Z,15.07
2018-11-01T20:51:07.571Z,14.77
2018-11-01T20:53:37.703Z,13.87
2018-11-01T20:56:06.994Z,12.73
2018-11-01T20:58:36.972Z,14.53
2018-11-01T21:01:07.754Z,12.87
2018-11-01T21:03:37.270Z,16.47
2018-11-01T21:06:22.156Z,13.30
2018-11-01T21:09:24.634Z,13.10
2018-11-01T21:11:54.654Z,12.10
2018-11-01T21:14:23.853Z,16.50
2018-11-01T21:16:54.723Z,14.40
2018-11-01T21:19:23.956Z,13.50
2018-11-01T21:21:54.060Z,12.60
2018-11-01T21:24:23.532Z,13.60
2018-11-01T21:26:52.766Z,15.07
2018-11-01T21:29:22.454Z,14.50
2018-11-01T21:31:51.642Z,14.37
2018-11-01T21:34:22.862Z,14.20
2018-11-01T21:36:52.428Z,15.00
2018-11-01T21:39:26.570Z,14.17
2018-11-01T21:41:55.833Z,14.60
2018-11-01T21:44:25.048Z,14.90
2018-11-01T21:46:54.755Z,15.77
2018-11-01T21:49:24.119Z,15.60
2018-11-01T21:51:53.300Z,15.73
2018-11-01T21:54:23.017Z,16.40
2018-11-01T21:56:52.808Z,17.27
2018-11-01T21:59:22.084Z,17.60
2018-11-01T22:01:52.712Z,18.07
2018-11-01T22:04:23.120Z,17.60
2018-11-01T22:06:52.786Z,17.50
2018-11-01T22:09:22.100Z,19.53
2018-11-01T22:11:51.453Z,20.23
2018-11-01T22:14:20.778Z,21.10
2018-11-01T22:16:50.172Z,20.30
2018-11-01T22:19:19.447Z,20.17
2018-11-01T22:21:48.673Z,23.57
2018-11-01T22:24:28.312Z,22.57
2018-11-01T22:27:01.164Z,22.60
2018-11-01T22:29:36.933Z,22.00
2018-11-01T22:32:12.157Z,24.60
2018-11-01T22:34:47.360Z,22.30
2018-11-01T22:37:17.464Z,21.83
2018-11-01T22:39:50.271Z,21.30
2018-11-01T22:42:19.679Z,23.43
2018-11-01T22:44:48.873Z,19.43
2018-11-01T22:47:18.066Z,19.90
2018-11-01T22:49:49.393Z,20.33
2018-11-01T22:52:18.950Z,21.37
2018-11-01T22:54:49.252Z,22.17
2018-11-01T22:57:18.381Z,23.00
2018-11-01T22:59:47.895Z,23.50
2018-11-01T23:02:17.189Z,24.10
2018-11-01T23:04:46.571Z,26.70
2018-11-01T23:07:16.778Z,25.67
2018-11-01T23:09:46.804Z,24.77
2018-11-01T23:12:16.382Z,25.33
2018-11-01T23:14:45.973Z,26.27
2018-11-01T23:17:15.308Z,26.67
2018-11-01T23:19:45.342Z,27.10
2018-11-01T23:22:15.054Z,27.80
2018-11-01T23:24:44.721Z,26.50
2018-11-01T23:27:14.373Z,26.83
2018-11-01T23:29:44.266Z,28.30
2018-11-01T23:32:14.245Z,26.87
2018-11-01T23:34:43.456Z,27.03
2018-11-01T23:37:17.941Z,26.33
2018-11-01T23:39:53.453Z,27.30
2018-11-01T23:42:28.181Z,27.77
2018-11-01T23:45:03.394Z,28.03
2018-11-01T23:47:38.091Z,27.77
2018-11-01T23:50:11.225Z,29.17
2018-11-01T23:52:43.741Z,26.67
2018-11-01T23:55:13.517Z,28.27
2018-11-01T23:57:43.748Z,28.00
