createdAt,value
2019-05-25T00:01:36.528Z,25.68
2019-05-25T00:04:06.148Z,26.70
2019-05-25T00:06:35.737Z,24.07
2019-05-25T00:09:12.022Z,24.25
2019-05-25T00:11:43.839Z,24.50
2019-05-25T00:14:13.474Z,23.25
2019-05-25T00:16:43.100Z,22.07
2019-05-25T00:19:12.596Z,23.80
2019-05-25T00:21:42.136Z,24.87
2019-05-25T00:24:12.732Z,24.50
2019-05-25T00:26:42.627Z,25.32
2019-05-25T00:29:12.166Z,24.10
2019-05-25T00:31:42.308Z,25.52
2019-05-25T00:34:12.101Z,25.48
2019-05-25T00:36:43.068Z,25.90
2019-05-25T00:39:13.966Z,25.70
2019-05-25T00:41:43.447Z,26.33
2019-05-25T00:44:12.996Z,25.65
2019-05-25T00:46:42.683Z,26.20
2019-05-25T00:49:12.363Z,25.23
2019-05-25T00:51:41.943Z,26.40
2019-05-25T00:54:25.339Z,26.62
2019-05-25T00:56:42.763Z,26.45
2019-05-25T00:59:12.311Z,27.25
2019-05-25T01:01:41.922Z,27.58
2019-05-25T01:04:12.894Z,27.37
2019-05-25T01:06:42.368Z,25.85
2019-05-25T01:09:11.884Z,26.00
2019-05-25T01:11:41.366Z,26.33
2019-05-25T01:14:10.907Z,26.10
2019-05-25T01:16:40.555Z,25.88
2019-05-25T01:19:10.210Z,25.62
2019-05-25T01:21:39.751Z,25.68
2019-05-25T01:24:09.527Z,26.60
2019-05-25T01:26:39.143Z,27.55
2019-05-25T01:29:08.751Z,27.55
2019-05-25T01:31:38.362Z,27.60
2019-05-25T01:34:07.867Z,28.45
2019-05-25T01:36:37.475Z,29.45
2019-05-25T01:39:08.366Z,28.95
2019-05-25T01:41:37.984Z,28.70
2019-05-25T01:44:07.580Z,28.77
2019-05-25T01:46:37.060Z,29.05
2019-05-25T01:49:06.571Z,29.65
2019-05-25T01:51:36.121Z,28.38
2019-05-25T01:54:05.707Z,30.55
2019-05-25T01:56:35.259Z,29.35
2019-05-25T01:59:05.176Z,29.82
2019-05-25T02:01:34.809Z,29.07
2019-05-25T02:04:04.387Z,28.70
2019-05-25T02:06:33.999Z,29.02
2019-05-25T02:09:04.415Z,28.47
2019-05-25T02:11:33.979Z,29.75
2019-05-25T02:14:03.551Z,30.25
2019-05-25T02:16:33.173Z,29.48
2019-05-25T02:19:02.678Z,29.60
2019-05-25T02:21:32.228Z,28.95
2019-05-25T02:24:01.835Z,29.12
2019-05-25T02:26:31.351Z,28.02
2019-05-25T02:29:00.971Z,28.92
2019-05-25T02:31:30.830Z,28.52
2019-05-25T02:34:00.443Z,29.37
2019-05-25T02:36:29.963Z,29.00
2019-05-25T02:38:59.571Z,29.65
2019-05-25T02:41:29.823Z,29.98
2019-05-25T02:43:59.443Z,30.08
2019-05-25T02:46:29.023Z,29.15
2019-05-25T02:49:11.369Z,28.55
2019-05-25T02:51:40.951Z,28.07
2019-05-25T02:54:10.512Z,27.20
2019-05-25T02:56:40.023Z,28.75
2019-05-25T02:59:10.038Z,29.05
2019-05-25T03:01:39.647Z,28.92
2019-05-25T03:04:09.259Z,29.90
2019-05-25T03:06:39.475Z,29.20
2019-05-25T03:09:08.992Z,29.52
2019-05-25T03:11:39.925Z,30.10
2019-05-25T03:14:09.495Z,29.37
2019-05-25T03:16:39.037Z,29.00
2019-05-25T03:19:08.543Z,29.02
2019-05-25T03:21:38.216Z,28.47
2019-05-25T03:24:07.736Z,30.15
2019-05-25T03:26:37.348Z,29.12
2019-05-25T03:29:06.831Z,29.85
2019-05-25T03:31:37.582Z,29.52
2019-05-25T03:34:07.127Z,28.85
2019-05-25T03:36:36.671Z,29.18
2019-05-25T03:39:08.089Z,28.55
2019-05-25T03:41:37.699Z,29.67
2019-05-25T03:44:07.315Z,28.17
2019-05-25T03:46:36.767Z,28.05
2019-05-25T03:49:06.382Z,27.17
2019-05-25T03:51:35.967Z,25.90
2019-05-25T03:54:05.619Z,26.90
2019-05-25T03:56:35.135Z,26.95
2019-05-25T03:59:05.055Z,27.45
2019-05-25T04:01:34.545Z,27.60
2019-05-25T04:04:04.227Z,27.15
2019-05-25T04:06:33.707Z,28.60
2019-05-25T04:09:03.152Z,28.27
2019-05-25T04:11:32.707Z,27.42
2019-05-25T04:14:02.491Z,28.57
2019-05-25T04:16:32.039Z,28.38
2019-05-25T04:19:01.641Z,26.23
2019-05-25T04:21:31.339Z,27.25
2019-05-25T04:24:00.887Z,28.32
2019-05-25T04:26:30.587Z,26.85
2019-05-25T04:29:00.147Z,27.30
2019-05-25T04:31:29.787Z,26.80
2019-05-25T04:33:59.268Z,28.25
2019-05-25T04:36:28.880Z,28.07
2019-05-25T04:38:58.329Z,28.67
2019-05-25T04:41:27.943Z,28.73
2019-05-25T04:43:57.796Z,30.02
2019-05-25T04:46:27.409Z,30.45
2019-05-25T04:48:56.924Z,29.77
2019-05-25T04:51:26.507Z,30.48
2019-05-25T04:53:56.011Z,30.97
2019-05-25T04:56:39.037Z,30.95
2019-05-25T04:58:56.661Z,33.28
2019-05-25T05:01:26.163Z,31.48
2019-05-25T05:03:57.047Z,32.65
2019-05-25T05:06:26.634Z,32.38
2019-05-25T05:08:57.170Z,34.65
2019-05-25T05:11:26.679Z,34.92
2019-05-25T05:13:56.313Z,34.75
2019-05-25T05:16:25.824Z,36.40
2019-05-25T05:18:55.379Z,36.05
2019-05-25T05:21:24.991Z,37.13
2019-05-25T05:23:54.575Z,37.28
2019-05-25T05:26:24.203Z,36.98
2019-05-25T05:28:53.648Z,38.53
2019-05-25T05:31:23.941Z,40.17
2019-05-25T05:33:53.560Z,40.78
2019-05-25T05:36:24.167Z,40.28
2019-05-25T05:38:55.686Z,38.05
2019-05-25T05:41:26.811Z,38.78
2019-05-25T05:43:57.598Z,38.58
2019-05-25T05:46:29.132Z,37.85
2019-05-25T05:48:59.310Z,39.58
2019-05-25T05:51:31.799Z,39.70
2019-05-25T05:54:03.483Z,40.80
2019-05-25T05:56:33.099Z,42.60
2019-05-25T05:59:02.759Z,41.25
2019-05-25T06:01:32.259Z,40.48
2019-05-25T06:04:01.885Z,42.40
2019-05-25T06:06:31.755Z,38.65
2019-05-25T06:09:01.800Z,38.20
2019-05-25T06:11:32.119Z,39.53
2019-05-25T06:14:01.671Z,38.90
2019-05-25T06:16:31.289Z,38.98
2019-05-25T06:19:02.036Z,39.90
2019-05-25T06:21:31.585Z,39.23
2019-05-25T06:24:01.131Z,39.73
2019-05-25T06:26:30.823Z,38.80
2019-05-25T06:29:00.443Z,40.35
2019-05-25T06:31:29.983Z,37.90
2019-05-25T06:33:59.426Z,38.53
2019-05-25T06:36:29.047Z,32.03
2019-05-25T06:38:58.535Z,37.40
2019-05-25T06:41:29.255Z,35.28
2019-05-25T06:44:00.087Z,36.50
2019-05-25T06:46:29.708Z,32.38
2019-05-25T06:48:59.438Z,30.90
2019-05-25T06:51:28.972Z,31.00
2019-05-25T06:53:58.485Z,31.30
2019-05-25T06:56:28.546Z,30.15
2019-05-25T06:58:58.246Z,29.65
2019-05-25T07:01:27.889Z,29.48
2019-05-25T07:03:57.334Z,31.42
2019-05-25T07:06:26.811Z,30.00
2019-05-25T07:08:57.696Z,29.92
2019-05-25T07:11:27.333Z,29.80
2019-05-25T07:13:56.888Z,30.55
2019-05-25T07:16:26.398Z,30.68
2019-05-25T07:18:55.969Z,30.95
2019-05-25T07:21:25.564Z,23.98
2019-05-25T07:23:55.112Z,15.60
2019-05-25T07:26:24.590Z,11.83
2019-05-25T07:28:54.174Z,7.85
2019-05-25T07:31:24.089Z,5.47
2019-05-25T07:33:53.522Z,4.60
2019-05-25T07:36:23.088Z,4.83
2019-05-25T07:38:52.583Z,4.42
2019-05-25T07:41:22.247Z,4.03
2019-05-25T07:43:51.855Z,3.47
2019-05-25T07:46:21.288Z,3.95
2019-05-25T07:48:50.904Z,3.60
2019-05-25T07:51:20.375Z,3.62
2019-05-25T07:53:49.835Z,3.70
2019-05-25T07:56:19.343Z,3.70
2019-05-25T07:58:48.958Z,4.10
2019-05-25T08:01:18.465Z,3.87
2019-05-25T08:03:48.479Z,4.10
2019-05-25T08:06:18.101Z,4.00
2019-05-25T08:08:51.673Z,4.17
2019-05-25T08:11:21.133Z,3.72
2019-05-25T08:13:50.663Z,3.70
2019-05-25T08:16:20.198Z,3.85
2019-05-25T08:18:49.758Z,3.70
2019-05-25T08:21:19.264Z,3.65
2019-05-25T08:23:48.695Z,3.27
2019-05-25T08:26:18.241Z,3.40
2019-05-25T08:28:47.815Z,3.20
2019-05-25T08:31:17.474Z,3.08
2019-05-25T08:33:46.979Z,2.83
2019-05-25T08:36:16.517Z,2.83
2019-05-25T08:38:46.056Z,2.85
2019-05-25T08:41:16.970Z,2.80
2019-05-25T08:43:46.664Z,2.55
2019-05-25T08:46:16.205Z,2.47
2019-05-25T08:48:45.809Z,2.50
2019-05-25T08:51:15.247Z,2.30
2019-05-25T08:53:46.772Z,2.02
2019-05-25T08:56:17.203Z,2.47
2019-05-25T08:58:48.644Z,2.45
2019-05-25T09:01:17.733Z,2.08
2019-05-25T09:03:47.482Z,2.35
2019-05-25T09:06:17.050Z,2.30
2019-05-25T09:08:54.643Z,2.33
2019-05-25T09:11:24.148Z,2.20
2019-05-25T09:13:53.692Z,2.30
2019-05-25T09:16:23.300Z,2.75
2019-05-25T09:18:52.851Z,3.30
2019-05-25T09:21:22.392Z,4.90
2019-05-25T09:23:52.007Z,5.70
2019-05-25T09:26:21.611Z,5.40
2019-05-25T09:29:03.589Z,6.33
2019-05-25T09:31:22.423Z,5.50
2019-05-25T09:33:51.863Z,5.45
2019-05-25T09:36:21.476Z,6.28
2019-05-25T09:38:51.168Z,6.30
2019-05-25T09:41:20.695Z,6.47
2019-05-25T09:43:50.060Z,6.37
2019-05-25T09:46:19.547Z,7.35
2019-05-25T09:48:49.119Z,6.70
2019-05-25T09:51:18.867Z,6.87
2019-05-25T09:53:49.507Z,6.53
2019-05-25T09:56:18.944Z,6.12
2019-05-25T09:58:48.623Z,5.90
2019-05-25T10:01:18.127Z,6.87
2019-05-25T10:03:47.803Z,5.50
2019-05-25T10:06:17.483Z,5.92
2019-05-25T10:08:47.116Z,5.58
2019-05-25T10:11:16.622Z,6.05
2019-05-25T10:13:46.157Z,5.90
2019-05-25T10:16:16.779Z,4.70
2019-05-25T10:18:46.317Z,5.53
2019-05-25T10:21:15.947Z,6.20
2019-05-25T10:23:45.450Z,6.45
2019-05-25T10:26:15.056Z,6.22
2019-05-25T10:28:44.595Z,6.25
2019-05-25T10:31:14.131Z,6.58
2019-05-25T10:33:43.575Z,7.37
2019-05-25T10:36:13.184Z,6.22
2019-05-25T10:38:42.863Z,6.30
2019-05-25T10:41:12.403Z,7.08
2019-05-25T10:43:41.943Z,6.75
2019-05-25T10:46:11.656Z,6.90
2019-05-25T10:48:41.335Z,6.80
2019-05-25T10:51:10.876Z,6.40
2019-05-25T10:53:40.342Z,6.15
2019-05-25T10:56:10.995Z,6.15
2019-05-25T10:58:40.671Z,5.55
2019-05-25T11:01:10.147Z,5.55
2019-05-25T11:03:39.756Z,5.72
2019-05-25T11:06:09.383Z,5.80
2019-05-25T11:08:58.152Z,5.53
2019-05-25T11:11:27.726Z,5.80
2019-05-25T11:13:57.168Z,5.60
2019-05-25T11:16:26.789Z,5.03
2019-05-25T11:18:56.408Z,4.95
2019-05-25T11:21:26.102Z,5.47
2019-05-25T11:23:55.722Z,4.90
2019-05-25T11:26:25.345Z,5.30
2019-05-25T11:28:56.232Z,5.35
2019-05-25T11:31:27.074Z,4.72
2019-05-25T11:33:56.705Z,4.97
2019-05-25T11:36:26.703Z,5.40
2019-05-25T11:38:56.398Z,5.83
2019-05-25T11:41:26.050Z,6.00
2019-05-25T11:43:55.673Z,6.87
2019-05-25T11:46:25.257Z,8.20
2019-05-25T11:48:54.881Z,7.33
2019-05-25T11:51:24.468Z,6.28
2019-05-25T11:53:54.036Z,5.60
2019-05-25T11:56:23.614Z,5.42
2019-05-25T11:58:53.255Z,6.40
2019-05-25T12:01:22.837Z,6.05
2019-05-25T12:03:52.476Z,6.62
2019-05-25T12:06:22.100Z,6.60
2019-05-25T12:08:51.618Z,6.50
2019-05-25T12:11:21.250Z,6.90
2019-05-25T12:13:50.833Z,6.80
2019-05-25T12:16:20.470Z,7.15
2019-05-25T12:19:09.391Z,7.10
2019-05-25T12:21:39.247Z,7.87
2019-05-25T12:24:08.932Z,8.75
2019-05-25T12:26:38.458Z,8.60
2019-05-25T12:29:08.068Z,9.35
2019-05-25T12:31:37.655Z,9.58
2019-05-25T12:34:07.294Z,9.10
2019-05-25T12:36:36.898Z,9.65
2019-05-25T12:39:07.377Z,8.00
2019-05-25T12:41:37.054Z,8.13
2019-05-25T12:44:06.668Z,8.55
2019-05-25T12:46:36.175Z,7.78
2019-05-25T12:49:05.700Z,7.37
2019-05-25T12:51:35.319Z,7.75
2019-05-25T12:54:04.927Z,7.40
2019-05-25T12:56:34.436Z,7.78
2019-05-25T12:59:04.040Z,7.40
2019-05-25T13:01:33.619Z,7.72
2019-05-25T13:04:03.330Z,8.00
2019-05-25T13:06:32.905Z,8.53
2019-05-25T13:09:02.574Z,8.20
2019-05-25T13:11:32.159Z,7.97
2019-05-25T13:14:13.682Z,8.45
2019-05-25T13:16:32.978Z,8.58
2019-05-25T13:19:02.461Z,8.25
2019-05-25T13:21:32.064Z,8.05
2019-05-25T13:24:01.668Z,8.18
2019-05-25T13:26:31.274Z,8.60
2019-05-25T13:29:00.783Z,8.33
2019-05-25T13:31:30.400Z,9.00
2019-05-25T13:33:59.828Z,8.80
2019-05-25T13:36:29.370Z,8.15
2019-05-25T13:38:58.843Z,7.92
2019-05-25T13:41:28.452Z,9.05
2019-05-25T13:43:57.951Z,8.05
2019-05-25T13:46:27.583Z,7.90
2019-05-25T13:48:57.167Z,7.20
2019-05-25T13:51:26.635Z,7.45
2019-05-25T13:53:56.085Z,7.40
2019-05-25T13:56:25.683Z,7.00
2019-05-25T13:58:55.167Z,7.20
2019-05-25T14:01:28.410Z,7.45
2019-05-25T14:03:56.188Z,7.85
2019-05-25T14:06:25.627Z,7.72
2019-05-25T14:08:55.755Z,7.92
2019-05-25T14:11:25.171Z,7.00
2019-05-25T14:13:55.151Z,7.47
2019-05-25T14:16:24.715Z,7.33
2019-05-25T14:18:55.231Z,7.33
2019-05-25T14:21:24.848Z,7.03
2019-05-25T14:23:54.355Z,7.03
2019-05-25T14:26:24.149Z,7.15
2019-05-25T14:28:56.612Z,7.60
2019-05-25T14:31:26.225Z,7.10
2019-05-25T14:33:55.855Z,8.83
2019-05-25T14:36:25.408Z,9.70
2019-05-25T14:38:54.971Z,10.03
2019-05-25T14:41:25.959Z,9.13
2019-05-25T14:44:08.648Z,8.28
2019-05-25T14:46:38.223Z,9.50
2019-05-25T14:49:07.833Z,8.90
2019-05-25T14:51:37.597Z,8.18
2019-05-25T14:54:07.211Z,8.35
2019-05-25T14:56:36.655Z,8.70
2019-05-25T14:59:06.263Z,8.93
2019-05-25T15:01:35.816Z,9.13
2019-05-25T15:04:05.387Z,8.60
2019-05-25T15:06:35.004Z,8.65
2019-05-25T15:09:06.279Z,8.35
2019-05-25T15:11:35.887Z,9.05
2019-05-25T15:14:05.515Z,8.60
2019-05-25T15:16:35.123Z,8.75
2019-05-25T15:19:04.707Z,8.98
2019-05-25T15:21:34.408Z,8.98
2019-05-25T15:24:03.991Z,9.03
2019-05-25T15:26:33.489Z,9.25
2019-05-25T15:29:03.318Z,8.55
2019-05-25T15:31:32.744Z,9.00
2019-05-25T15:34:02.687Z,9.85
2019-05-25T15:36:32.394Z,9.73
2019-05-25T15:39:01.875Z,10.32
2019-05-25T15:41:32.203Z,11.10
2019-05-25T15:44:01.882Z,10.58
2019-05-25T15:46:31.507Z,10.53
2019-05-25T15:49:01.143Z,10.70
2019-05-25T15:51:30.796Z,10.68
2019-05-25T15:54:00.429Z,9.93
2019-05-25T15:56:30.163Z,10.05
2019-05-25T15:58:59.823Z,10.05
2019-05-25T16:01:48.715Z,11.12
2019-05-25T16:04:18.466Z,9.43
2019-05-25T16:06:48.253Z,15.30
2019-05-25T16:09:17.839Z,12.43
2019-05-25T16:11:47.459Z,11.48
2019-05-25T16:14:17.159Z,11.40
2019-05-25T16:16:46.860Z,11.68
2019-05-25T16:19:16.447Z,11.35
2019-05-25T16:21:46.017Z,12.20
2019-05-25T16:24:15.866Z,11.63
2019-05-25T16:26:46.877Z,11.25
2019-05-25T16:29:16.419Z,10.95
2019-05-25T16:31:45.975Z,10.10
2019-05-25T16:34:15.499Z,10.15
2019-05-25T16:36:45.163Z,6.58
2019-05-25T16:39:16.596Z,6.83
2019-05-25T16:41:46.224Z,6.60
2019-05-25T16:44:15.800Z,6.67
2019-05-25T16:46:45.331Z,7.12
2019-05-25T16:49:14.943Z,6.60
2019-05-25T16:51:44.602Z,7.65
2019-05-25T16:54:14.187Z,11.97
2019-05-25T16:56:43.732Z,7.58
2019-05-25T16:59:13.340Z,7.83
2019-05-25T17:01:48.014Z,7.78
2019-05-25T17:04:15.140Z,7.10
2019-05-25T17:06:44.653Z,7.15
2019-05-25T17:09:14.263Z,7.58
2019-05-25T17:11:43.844Z,6.83
2019-05-25T17:14:13.439Z,7.20
2019-05-25T17:16:42.880Z,7.47
2019-05-25T17:19:12.503Z,6.72
2019-05-25T17:21:42.019Z,7.58
2019-05-25T17:24:11.686Z,8.03
2019-05-25T17:26:41.097Z,8.10
2019-05-25T17:29:10.673Z,8.40
2019-05-25T17:31:40.380Z,9.15
2019-05-25T17:34:10.951Z,8.78
2019-05-25T17:36:40.452Z,9.80
2019-05-25T17:39:11.144Z,10.00
2019-05-25T17:41:40.663Z,11.40
2019-05-25T17:44:10.347Z,11.15
2019-05-25T17:46:40.003Z,11.65
2019-05-25T17:49:09.631Z,13.45
2019-05-25T17:51:39.155Z,15.65
2019-05-25T17:54:08.781Z,24.70
2019-05-25T17:56:39.879Z,27.37
2019-05-25T17:59:09.371Z,18.00
2019-05-25T18:01:38.846Z,18.73
2019-05-25T18:04:08.400Z,18.55
2019-05-25T18:06:37.991Z,17.45
2019-05-25T18:09:08.256Z,18.55
2019-05-25T18:11:37.932Z,19.52
2019-05-25T18:14:07.631Z,20.85
2019-05-25T18:16:37.317Z,20.30
2019-05-25T18:19:08.268Z,17.32
2019-05-25T18:21:37.883Z,16.50
2019-05-25T18:24:07.737Z,16.23
2019-05-25T18:26:37.635Z,15.15
2019-05-25T18:29:07.256Z,15.70
2019-05-25T18:31:36.875Z,15.70
2019-05-25T18:34:21.210Z,14.40
2019-05-25T18:36:37.664Z,14.53
2019-05-25T18:39:08.190Z,15.13
2019-05-25T18:41:38.580Z,17.67
2019-05-25T18:44:08.255Z,23.55
2019-05-25T18:46:38.863Z,24.20
2019-05-25T18:49:08.519Z,22.17
2019-05-25T18:51:38.031Z,21.57
2019-05-25T18:54:07.664Z,21.82
2019-05-25T18:56:37.106Z,21.57
2019-05-25T18:59:06.735Z,25.55
2019-05-25T19:01:36.352Z,26.20
2019-05-25T19:04:06.072Z,25.68
2019-05-25T19:06:35.695Z,24.65
2019-05-25T19:09:07.571Z,19.12
2019-05-25T19:11:37.130Z,15.65
2019-05-25T19:14:06.647Z,12.18
2019-05-25T19:16:36.192Z,10.58
2019-05-25T19:19:05.725Z,9.33
2019-05-25T19:21:35.328Z,9.50
2019-05-25T19:24:04.975Z,10.28
2019-05-25T19:26:34.595Z,9.68
2019-05-25T19:29:05.733Z,9.95
2019-05-25T19:31:35.531Z,10.80
2019-05-25T19:34:05.147Z,10.35
2019-05-25T19:36:34.707Z,10.60
2019-05-25T19:39:07.165Z,11.25
2019-05-25T19:41:36.795Z,11.12
2019-05-25T19:44:06.380Z,11.00
2019-05-25T19:46:35.871Z,9.93
2019-05-25T19:49:05.479Z,9.73
2019-05-25T19:51:35.115Z,9.10
2019-05-25T19:54:04.743Z,9.73
2019-05-25T19:56:34.179Z,10.18
2019-05-25T19:59:04.111Z,9.80
2019-05-25T20:01:33.698Z,11.30
2019-05-25T20:04:03.166Z,11.80
2019-05-25T20:06:32.714Z,12.13
2019-05-25T20:09:02.190Z,12.35
2019-05-25T20:11:31.819Z,12.75
2019-05-25T20:14:01.679Z,13.30
2019-05-25T20:16:31.227Z,14.23
2019-05-25T20:19:00.734Z,14.43
2019-05-25T20:21:30.347Z,14.10
2019-05-25T20:23:59.856Z,15.85
2019-05-25T20:26:29.339Z,14.38
2019-05-25T20:28:58.794Z,15.30
2019-05-25T20:31:28.331Z,13.35
2019-05-25T20:33:57.944Z,13.43
2019-05-25T20:36:27.495Z,12.30
2019-05-25T20:38:58.747Z,11.20
2019-05-25T20:41:28.199Z,9.55
2019-05-25T20:43:58.419Z,8.00
2019-05-25T20:46:28.026Z,7.20
2019-05-25T20:48:58.596Z,6.30
2019-05-25T20:51:28.224Z,6.30
2019-05-25T20:53:57.755Z,6.25
2019-05-25T20:56:27.295Z,6.42
2019-05-25T20:58:56.971Z,6.58
2019-05-25T21:01:26.468Z,6.67
2019-05-25T21:03:56.084Z,6.00
2019-05-25T21:06:25.687Z,6.62
2019-05-25T21:08:55.474Z,6.53
2019-05-25T21:11:26.871Z,6.60
2019-05-25T21:13:56.335Z,6.90
2019-05-25T21:16:25.896Z,6.92
2019-05-25T21:18:55.498Z,6.53
2019-05-25T21:21:25.035Z,7.80
2019-05-25T21:23:54.476Z,6.92
2019-05-25T21:26:24.028Z,6.30
2019-05-25T21:28:53.551Z,7.17
2019-05-25T21:31:24.098Z,7.00
2019-05-25T21:33:53.774Z,6.78
2019-05-25T21:36:43.184Z,7.00
2019-05-25T21:39:11.831Z,6.97
2019-05-25T21:41:41.334Z,7.50
2019-05-25T21:44:10.952Z,8.05
2019-05-25T21:46:40.383Z,7.60
2019-05-25T21:49:10.211Z,8.65
2019-05-25T21:51:40.015Z,8.00
2019-05-25T21:54:11.236Z,8.50
2019-05-25T21:56:40.782Z,8.23
2019-05-25T21:59:11.454Z,8.23
2019-05-25T22:01:40.994Z,8.88
2019-05-25T22:04:10.595Z,8.65
2019-05-25T22:06:40.107Z,9.38
2019-05-25T22:09:09.691Z,8.75
2019-05-25T22:11:39.161Z,9.25
2019-05-25T22:14:08.772Z,9.20
2019-05-25T22:16:38.316Z,9.25
2019-05-25T22:19:09.806Z,9.45
2019-05-25T22:21:39.432Z,8.08
2019-05-25T22:24:08.972Z,8.30
2019-05-25T22:26:38.584Z,8.58
2019-05-25T22:29:08.195Z,8.45
2019-05-25T22:31:37.708Z,7.95
2019-05-25T22:34:07.253Z,8.15
2019-05-25T22:36:40.955Z,8.20
2019-05-25T22:39:08.827Z,8.73
2019-05-25T22:41:38.468Z,8.85
2019-05-25T22:44:07.939Z,8.40
2019-05-25T22:46:37.480Z,8.33
2019-05-25T22:49:07.109Z,8.98
2019-05-25T22:51:36.607Z,8.33
2019-05-25T22:54:06.232Z,8.30
2019-05-25T22:56:35.741Z,8.25
2019-05-25T22:59:05.212Z,8.68
2019-05-25T23:01:34.823Z,7.95
2019-05-25T23:04:04.431Z,7.83
2019-05-25T23:06:34.058Z,8.23
2019-05-25T23:09:05.171Z,8.70
2019-05-25T23:11:34.641Z,8.75
2019-05-25T23:14:04.747Z,8.30
2019-05-25T23:16:34.215Z,8.33
2019-05-25T23:19:03.889Z,7.90
2019-05-25T23:21:33.399Z,8.50
2019-05-25T23:24:02.939Z,9.10
2019-05-25T23:26:32.517Z,8.30
2019-05-25T23:29:02.204Z,8.93
2019-05-25T23:31:31.646Z,8.65
2019-05-25T23:34:02.447Z,8.30
2019-05-25T23:36:32.276Z,7.92
2019-05-25T23:39:01.931Z,7.83
2019-05-25T23:41:32.807Z,8.38
2019-05-25T23:44:02.324Z,7.78
2019-05-25T23:46:31.894Z,7.60
2019-05-25T23:49:01.835Z,7.35
2019-05-25T23:51:31.349Z,7.85
2019-05-25T23:54:00.879Z,8.38
2019-05-25T23:56:30.393Z,8.10
2019-05-25T23:58:59.923Z,8.33
