createdAt,value
2015-03-05T00:00:00.680Z,465
2015-03-05T00:00:19.353Z,462
2015-03-05T00:00:38.047Z,460
2015-03-05T00:00:56.704Z,468
2015-03-05T00:01:15.399Z,468
2015-03-05T00:01:34.081Z,467
2015-03-05T00:01:52.743Z,456
2015-03-05T00:02:11.441Z,469
2015-03-05T00:02:30.136Z,467
2015-03-05T00:02:48.807Z,468
2015-03-05T00:03:07.490Z,472
2015-03-05T00:03:26.161Z,464
2015-03-05T00:03:44.189Z,466
2015-03-05T00:04:02.871Z,471
2015-03-05T00:04:21.554Z,468
2015-03-05T00:04:40.225Z,472
2015-03-05T00:04:58.905Z,468
2015-03-05T00:05:17.585Z,467
2015-03-05T00:05:36.263Z,472
2015-03-05T00:05:54.940Z,471
2015-03-05T00:06:13.625Z,470
2015-03-05T00:06:32.296Z,468
2015-03-05T00:06:50.990Z,468
2015-03-05T00:07:09.681Z,466
2015-03-05T00:07:28.359Z,469
2015-03-05T00:07:47.040Z,470
2015-03-05T00:08:05.705Z,463
2015-03-05T00:08:24.420Z,470
2015-03-05T00:08:43.079Z,469
2015-03-05T00:09:01.763Z,469
2015-03-05T00:09:20.480Z,470
2015-03-05T00:09:38.998Z,471
2015-03-05T00:09:57.665Z,467
2015-03-05T00:10:16.376Z,471
2015-03-05T00:10:35.059Z,466
2015-03-05T00:10:53.729Z,469
2015-03-05T00:11:12.431Z,469
2015-03-05T00:11:31.107Z,468
2015-03-05T00:11:49.780Z,466
2015-03-05T00:12:08.464Z,471
2015-03-05T00:12:27.141Z,468
2015-03-05T00:12:45.818Z,463
2015-03-05T00:13:04.496Z,466
2015-03-05T00:13:23.191Z,471
2015-03-05T00:13:41.858Z,470
2015-03-05T00:14:00.561Z,474
2015-03-05T00:14:19.250Z,475
2015-03-05T00:14:37.909Z,467
2015-03-05T00:14:56.597Z,468
2015-03-05T00:15:15.273Z,469
2015-03-05T00:15:33.964Z,470
2015-03-05T00:15:52.629Z,475
2015-03-05T00:16:11.331Z,471
2015-03-05T00:16:30.013Z,473
2015-03-05T00:16:48.692Z,475
2015-03-05T00:17:07.351Z,469
2015-03-05T00:17:26.052Z,468
2015-03-05T00:17:44.729Z,474
2015-03-05T00:18:03.403Z,472
2015-03-05T00:18:22.087Z,473
2015-03-05T00:18:40.750Z,476
2015-03-05T00:18:59.442Z,470
2015-03-05T00:19:18.113Z,469
2015-03-05T00:19:36.800Z,474
2015-03-05T00:19:55.475Z,468
2015-03-05T00:20:14.154Z,474
2015-03-05T00:20:32.836Z,478
2015-03-05T00:20:51.507Z,473
2015-03-05T00:21:10.187Z,467
2015-03-05T00:21:28.871Z,474
2015-03-05T00:21:47.542Z,471
2015-03-05T00:22:06.233Z,471
2015-03-05T00:22:24.916Z,474
2015-03-05T00:22:43.579Z,474
2015-03-05T00:23:02.257Z,466
2015-03-05T00:23:20.938Z,473
2015-03-05T00:23:39.637Z,472
2015-03-05T00:23:58.326Z,473
2015-03-05T00:24:16.854Z,476
2015-03-05T00:24:35.535Z,474
2015-03-05T00:24:54.220Z,471
2015-03-05T00:25:12.879Z,477
2015-03-05T00:25:31.564Z,474
2015-03-05T00:25:50.242Z,472
2015-03-05T00:26:08.939Z,477
2015-03-05T00:26:27.602Z,475
2015-03-05T00:26:46.278Z,474
2015-03-05T00:27:04.964Z,474
2015-03-05T00:27:23.643Z,476
2015-03-05T00:27:42.328Z,474
2015-03-05T00:28:01.009Z,477
2015-03-05T00:28:19.702Z,471
2015-03-05T00:28:38.383Z,474
2015-03-05T00:28:57.062Z,472
2015-03-05T00:29:15.728Z,480
2015-03-05T00:29:34.403Z,480
2015-03-05T00:29:53.102Z,474
2015-03-05T00:30:11.788Z,474
2015-03-05T00:30:30.457Z,476
2015-03-05T00:30:49.121Z,473
2015-03-05T00:31:07.799Z,471
2015-03-05T00:31:26.502Z,475
2015-03-05T00:31:45.166Z,474
2015-03-05T00:32:03.852Z,477
2015-03-05T00:32:22.536Z,479
2015-03-05T00:32:41.207Z,470
2015-03-05T00:32:59.870Z,470
2015-03-05T00:33:18.568Z,473
2015-03-05T00:33:37.239Z,469
2015-03-05T00:33:55.925Z,478
2015-03-05T00:34:14.603Z,481
2015-03-05T00:34:33.272Z,477
2015-03-05T00:34:51.955Z,477
2015-03-05T00:35:10.637Z,479
2015-03-05T00:35:29.322Z,473
2015-03-05T00:35:47.997Z,476
2015-03-05T00:36:06.659Z,476
2015-03-05T00:36:25.377Z,477
2015-03-05T00:36:44.044Z,477
2015-03-05T00:37:02.727Z,483
2015-03-05T00:37:21.419Z,476
2015-03-05T00:37:40.101Z,477
2015-03-05T00:37:58.756Z,471
2015-03-05T00:38:17.457Z,475
2015-03-05T00:38:36.131Z,478
2015-03-05T00:38:54.818Z,475
2015-03-05T00:39:13.505Z,474
2015-03-05T00:39:32.180Z,475
2015-03-05T00:39:50.207Z,474
2015-03-05T00:40:08.882Z,472
2015-03-05T00:40:27.571Z,478
2015-03-05T00:40:46.236Z,481
2015-03-05T00:41:04.937Z,481
2015-03-05T00:41:23.602Z,477
2015-03-05T00:41:42.294Z,474
2015-03-05T00:42:00.956Z,477
2015-03-05T00:42:19.639Z,474
2015-03-05T00:42:38.319Z,475
2015-03-05T00:42:57.013Z,475
2015-03-05T00:43:15.525Z,477
2015-03-05T00:43:34.199Z,482
2015-03-05T00:43:52.881Z,479
2015-03-05T00:44:11.596Z,480
2015-03-05T00:44:30.251Z,479
2015-03-05T00:44:48.946Z,474
2015-03-05T00:45:07.629Z,479
2015-03-05T00:45:26.290Z,477
2015-03-05T00:45:44.993Z,479
2015-03-05T00:46:03.676Z,473
2015-03-05T00:46:22.343Z,477
2015-03-05T00:46:41.035Z,480
2015-03-05T00:46:59.715Z,477
2015-03-05T00:47:18.392Z,482
2015-03-05T00:47:37.074Z,481
2015-03-05T00:47:55.735Z,470
2015-03-05T00:48:14.429Z,481
2015-03-05T00:48:33.143Z,478
2015-03-05T00:48:51.828Z,481
2015-03-05T00:49:10.501Z,484
2015-03-05T00:49:29.170Z,482
2015-03-05T00:49:47.840Z,477
2015-03-05T00:50:06.534Z,476
2015-03-05T00:50:25.218Z,483
2015-03-05T00:50:43.893Z,482
2015-03-05T00:51:02.574Z,475
2015-03-05T00:51:21.237Z,481
2015-03-05T00:51:39.925Z,472
2015-03-05T00:51:58.591Z,476
2015-03-05T00:52:17.282Z,480
2015-03-05T00:52:35.960Z,480
2015-03-05T00:52:54.637Z,480
2015-03-05T00:53:13.323Z,479
2015-03-05T00:53:31.983Z,480
2015-03-05T00:53:50.676Z,480
2015-03-05T00:54:09.350Z,484
2015-03-05T00:54:28.026Z,475
2015-03-05T00:54:46.708Z,473
2015-03-05T00:55:05.393Z,482
2015-03-05T00:55:24.079Z,476
2015-03-05T00:55:42.747Z,482
2015-03-05T00:56:01.428Z,479
2015-03-05T00:56:20.120Z,476
2015-03-05T00:56:38.806Z,477
2015-03-05T00:56:57.469Z,482
2015-03-05T00:57:16.149Z,484
2015-03-05T00:57:34.839Z,483
2015-03-05T00:57:53.523Z,487
2015-03-05T00:58:12.194Z,484
2015-03-05T00:58:30.876Z,482
2015-03-05T00:58:49.569Z,477
2015-03-05T00:59:08.231Z,479
2015-03-05T00:59:26.928Z,479
2015-03-05T00:59:45.596Z,478
2015-03-05T01:00:04.285Z,484
2015-03-05T01:00:22.951Z,483
2015-03-05T01:00:41.655Z,481
2015-03-05T01:01:00.180Z,480
2015-03-05T01:01:18.860Z,478
2015-03-05T01:01:37.536Z,481
2015-03-05T01:01:56.206Z,482
2015-03-05T01:02:14.872Z,478
2015-03-05T01:02:33.568Z,490
2015-03-05T01:02:52.233Z,479
2015-03-05T01:03:10.939Z,485
2015-03-05T01:03:29.627Z,482
2015-03-05T01:03:48.313Z,482
2015-03-05T01:04:06.988Z,482
2015-03-05T01:04:25.668Z,479
2015-03-05T01:04:44.346Z,485
2015-03-05T01:05:03.013Z,487
2015-03-05T01:05:21.708Z,483
2015-03-05T01:05:40.383Z,481
2015-03-05T01:05:59.068Z,482
2015-03-05T01:06:17.746Z,482
2015-03-05T01:06:36.434Z,484
2015-03-05T01:06:55.109Z,484
2015-03-05T01:07:13.799Z,481
2015-03-05T01:07:32.480Z,481
2015-03-05T01:07:51.155Z,479
2015-03-05T01:08:09.827Z,479
2015-03-05T01:08:28.495Z,481
2015-03-05T01:08:47.181Z,496
2015-03-05T01:09:05.847Z,482
2015-03-05T01:09:24.543Z,484
2015-03-05T01:09:43.222Z,479
2015-03-05T01:10:01.899Z,485
2015-03-05T01:10:20.563Z,488
2015-03-05T01:10:39.239Z,484
2015-03-05T01:10:57.939Z,484
2015-03-05T01:11:16.613Z,483
2015-03-05T01:11:35.278Z,490
2015-03-05T01:11:53.954Z,483
2015-03-05T01:12:12.651Z,477
2015-03-05T01:12:31.331Z,484
2015-03-05T01:12:50.013Z,484
2015-03-05T01:13:08.678Z,485
2015-03-05T01:13:27.375Z,487
2015-03-05T01:13:46.055Z,488
2015-03-05T01:14:04.721Z,481
2015-03-05T01:14:23.400Z,486
2015-03-05T01:14:42.091Z,490
2015-03-05T01:15:00.777Z,491
2015-03-05T01:15:19.460Z,479
2015-03-05T01:15:38.129Z,486
2015-03-05T01:15:56.807Z,485
2015-03-05T01:16:15.500Z,485
2015-03-05T01:16:34.179Z,482
2015-03-05T01:16:52.857Z,480
2015-03-05T01:17:11.538Z,488
2015-03-05T01:17:30.227Z,485
2015-03-05T01:17:48.909Z,485
2015-03-05T01:18:07.592Z,487
2015-03-05T01:18:26.272Z,486
2015-03-05T01:18:44.948Z,488
2015-03-05T01:19:03.627Z,483
2015-03-05T01:19:22.293Z,488
2015-03-05T01:19:40.981Z,488
2015-03-05T01:19:59.670Z,486
2015-03-05T01:20:18.346Z,483
2015-03-05T01:20:37.031Z,482
2015-03-05T01:20:55.703Z,480
2015-03-05T01:21:13.735Z,490
2015-03-05T01:21:32.399Z,487
2015-03-05T01:21:51.078Z,482
2015-03-05T01:22:09.782Z,479
2015-03-05T01:22:28.460Z,488
2015-03-05T01:22:47.130Z,489
2015-03-05T01:23:05.022Z,487
2015-03-05T01:23:23.702Z,484
2015-03-05T01:23:42.379Z,489
2015-03-05T01:24:01.041Z,488
2015-03-05T01:24:19.735Z,483
2015-03-05T01:24:38.416Z,491
2015-03-05T01:24:57.089Z,486
2015-03-05T01:25:15.772Z,481
2015-03-05T01:25:33.816Z,488
2015-03-05T01:25:52.479Z,484
2015-03-05T01:26:11.169Z,488
2015-03-05T01:26:29.833Z,487
2015-03-05T01:26:48.523Z,489
2015-03-05T01:27:07.196Z,489
2015-03-05T01:27:25.874Z,489
2015-03-05T01:27:44.549Z,490
2015-03-05T01:28:03.239Z,486
2015-03-05T01:28:21.914Z,480
2015-03-05T01:28:40.589Z,488
2015-03-05T01:28:59.269Z,493
2015-03-05T01:29:17.944Z,486
2015-03-05T01:29:36.615Z,486
2015-03-05T01:29:55.312Z,488
2015-03-05T01:30:13.341Z,491
2015-03-05T01:30:32.030Z,487
2015-03-05T01:30:50.709Z,488
2015-03-05T01:31:09.369Z,489
2015-03-05T01:31:28.061Z,486
2015-03-05T01:31:46.743Z,490
2015-03-05T01:32:05.402Z,489
2015-03-05T01:32:24.103Z,489
2015-03-05T01:32:42.785Z,491
2015-03-05T01:33:01.465Z,484
2015-03-05T01:33:20.154Z,490
2015-03-05T01:33:38.820Z,490
2015-03-05T01:33:57.502Z,491
2015-03-05T01:34:16.166Z,491
2015-03-05T01:34:34.869Z,489
2015-03-05T01:34:53.545Z,492
2015-03-05T01:35:12.204Z,483
2015-03-05T01:35:30.899Z,484
2015-03-05T01:35:49.561Z,488
2015-03-05T01:36:08.251Z,487
2015-03-05T01:36:26.285Z,490
2015-03-05T01:36:44.963Z,489
2015-03-05T01:37:03.646Z,490
2015-03-05T01:37:22.325Z,490
2015-03-05T01:37:41.008Z,488
2015-03-05T01:37:59.666Z,489
2015-03-05T01:38:18.357Z,487
2015-03-05T01:38:37.021Z,491
2015-03-05T01:38:55.714Z,491
2015-03-05T01:39:14.396Z,489
2015-03-05T01:39:33.080Z,487
2015-03-05T01:39:51.753Z,489
2015-03-05T01:40:10.437Z,482
2015-03-05T01:40:29.097Z,491
2015-03-05T01:40:47.779Z,487
2015-03-05T01:41:06.470Z,490
2015-03-05T01:41:25.156Z,493
2015-03-05T01:41:43.836Z,485
2015-03-05T01:42:02.510Z,491
2015-03-05T01:42:21.189Z,491
2015-03-05T01:42:39.850Z,494
2015-03-05T01:42:58.543Z,492
2015-03-05T01:43:17.205Z,487
2015-03-05T01:43:35.900Z,490
2015-03-05T01:43:54.580Z,490
2015-03-05T01:44:13.248Z,491
2015-03-05T01:44:31.931Z,485
2015-03-05T01:44:50.619Z,492
2015-03-05T01:45:09.286Z,491
2015-03-05T01:45:27.968Z,492
2015-03-05T01:45:46.662Z,494
2015-03-05T01:46:05.326Z,491
2015-03-05T01:46:24.005Z,489
2015-03-05T01:46:42.707Z,496
2015-03-05T01:47:01.356Z,491
2015-03-05T01:47:20.038Z,488
2015-03-05T01:47:38.579Z,491
2015-03-05T01:47:57.255Z,491
2015-03-05T01:48:15.937Z,488
2015-03-05T01:48:34.607Z,491
2015-03-05T01:48:53.285Z,493
2015-03-05T01:49:11.961Z,487
2015-03-05T01:49:30.641Z,488
2015-03-05T01:49:49.316Z,494
2015-03-05T01:50:08.013Z,490
2015-03-05T01:50:26.674Z,491
2015-03-05T01:50:45.374Z,488
2015-03-05T01:51:04.046Z,489
2015-03-05T01:51:22.739Z,485
2015-03-05T01:51:41.406Z,485
2015-03-05T01:52:00.078Z,490
2015-03-05T01:52:18.777Z,491
2015-03-05T01:52:37.456Z,481
2015-03-05T01:52:56.131Z,488
2015-03-05T01:53:14.813Z,491
2015-03-05T01:53:33.488Z,489
2015-03-05T01:53:52.178Z,492
2015-03-05T01:54:10.863Z,493
2015-03-05T01:54:29.522Z,491
2015-03-05T01:54:48.225Z,493
2015-03-05T01:55:06.899Z,491
2015-03-05T01:55:25.576Z,490
2015-03-05T01:55:44.244Z,500
2015-03-05T01:56:02.916Z,494
2015-03-05T01:56:21.617Z,498
2015-03-05T01:56:40.295Z,490
2015-03-05T01:56:58.968Z,493
2015-03-05T01:57:17.650Z,490
2015-03-05T01:57:36.328Z,492
2015-03-05T01:57:54.992Z,494
2015-03-05T01:58:13.681Z,498
2015-03-05T01:58:32.364Z,494
2015-03-05T01:58:51.027Z,500
2015-03-05T01:59:09.717Z,491
2015-03-05T01:59:28.398Z,491
2015-03-05T01:59:47.075Z,494
2015-03-05T02:00:05.116Z,491
2015-03-05T02:00:23.809Z,486
2015-03-05T02:00:42.481Z,494
2015-03-05T02:01:01.174Z,490
2015-03-05T02:01:19.855Z,493
2015-03-05T02:01:38.523Z,494
2015-03-05T02:01:57.206Z,493
2015-03-05T02:02:15.881Z,497
2015-03-05T02:02:34.563Z,500
2015-03-05T02:02:53.244Z,493
2015-03-05T02:03:11.923Z,492
2015-03-05T02:03:30.601Z,489
2015-03-05T02:03:49.278Z,500
2015-03-05T02:04:07.937Z,499
2015-03-05T02:04:26.612Z,500
2015-03-05T02:04:45.305Z,497
2015-03-05T02:05:03.972Z,494
2015-03-05T02:05:22.666Z,496
2015-03-05T02:05:41.339Z,494
2015-03-05T02:06:00.043Z,489
2015-03-05T02:06:18.695Z,488
2015-03-05T02:06:37.365Z,497
2015-03-05T02:06:56.043Z,493
2015-03-05T02:07:14.733Z,491
2015-03-05T02:07:33.420Z,494
2015-03-05T02:07:52.094Z,498
2015-03-05T02:08:10.777Z,493
2015-03-05T02:08:29.467Z,491
2015-03-05T02:08:48.147Z,488
2015-03-05T02:09:06.826Z,496
2015-03-05T02:09:25.486Z,496
2015-03-05T02:09:44.161Z,492
2015-03-05T02:10:02.849Z,495
2015-03-05T02:10:21.525Z,495
2015-03-05T02:10:40.211Z,498
2015-03-05T02:10:58.872Z,498
2015-03-05T02:11:17.559Z,492
2015-03-05T02:11:36.237Z,494
2015-03-05T02:11:54.924Z,495
2015-03-05T02:12:13.605Z,491
2015-03-05T02:12:32.290Z,495
2015-03-05T02:12:50.948Z,493
2015-03-05T02:13:09.651Z,492
2015-03-05T02:13:28.326Z,502
2015-03-05T02:13:47.003Z,494
2015-03-05T02:14:05.057Z,494
2015-03-05T02:14:23.727Z,496
2015-03-05T02:14:42.413Z,504
2015-03-05T02:15:01.091Z,496
2015-03-05T02:15:19.766Z,498
2015-03-05T02:15:38.445Z,497
2015-03-05T02:15:57.113Z,497
2015-03-05T02:16:15.809Z,497
2015-03-05T02:16:34.495Z,497
2015-03-05T02:16:53.165Z,500
2015-03-05T02:17:11.832Z,498
2015-03-05T02:17:30.526Z,496
2015-03-05T02:17:49.197Z,502
2015-03-05T02:18:07.876Z,495
2015-03-05T02:18:26.552Z,501
2015-03-05T02:18:45.220Z,509
2015-03-05T02:19:33.848Z,493
2015-03-05T02:19:52.531Z,495
2015-03-05T02:20:11.205Z,497
2015-03-05T02:20:29.868Z,497
2015-03-05T02:20:48.579Z,495
2015-03-05T02:21:07.253Z,501
2015-03-05T02:21:25.935Z,496
2015-03-05T02:21:44.615Z,497
2015-03-05T02:22:03.301Z,500
2015-03-05T02:22:21.957Z,496
2015-03-05T02:22:40.649Z,496
2015-03-05T02:22:59.326Z,495
2015-03-05T02:23:18.005Z,496
2015-03-05T02:23:36.675Z,493
2015-03-05T02:23:55.361Z,497
2015-03-05T02:24:14.026Z,500
2015-03-05T02:24:32.704Z,498
2015-03-05T02:24:51.396Z,496
2015-03-05T02:25:10.075Z,498
2015-03-05T02:25:28.750Z,500
2015-03-05T02:25:47.426Z,499
2015-03-05T02:26:06.123Z,500
2015-03-05T02:26:24.780Z,496
2015-03-05T02:26:43.480Z,500
2015-03-05T02:27:02.146Z,503
2015-03-05T02:27:20.191Z,499
2015-03-05T02:27:38.868Z,498
2015-03-05T02:27:56.918Z,502
2015-03-05T02:28:15.607Z,500
2015-03-05T02:28:34.284Z,501
2015-03-05T02:28:52.963Z,500
2015-03-05T02:29:11.656Z,498
2015-03-05T02:29:30.329Z,496
2015-03-05T02:29:49.007Z,502
2015-03-05T02:30:07.680Z,494
2015-03-05T02:30:26.380Z,501
2015-03-05T02:30:45.060Z,497
2015-03-05T02:31:03.722Z,500
2015-03-05T02:31:22.412Z,499
2015-03-05T02:31:41.076Z,490
2015-03-05T02:31:59.777Z,503
2015-03-05T02:32:18.450Z,499
2015-03-05T02:32:37.119Z,498
2015-03-05T02:32:55.818Z,499
2015-03-05T02:33:14.511Z,500
2015-03-05T02:33:33.160Z,500
2015-03-05T02:33:51.843Z,499
2015-03-05T02:34:10.536Z,500
2015-03-05T02:34:29.199Z,502
2015-03-05T02:34:47.901Z,505
2015-03-05T02:35:06.577Z,501
2015-03-05T02:35:25.244Z,499
2015-03-05T02:35:43.923Z,498
2015-03-05T02:36:02.620Z,500
2015-03-05T02:36:21.294Z,504
2015-03-05T02:36:39.975Z,500
2015-03-05T02:36:58.638Z,496
2015-03-05T02:37:17.314Z,506
2015-03-05T02:37:36.014Z,500
2015-03-05T02:37:54.698Z,501
2015-03-05T02:38:13.349Z,501
2015-03-05T02:38:32.049Z,500
2015-03-05T02:38:50.712Z,490
2015-03-05T02:39:09.404Z,495
2015-03-05T02:39:28.074Z,504
2015-03-05T02:39:46.742Z,503
2015-03-05T02:40:05.424Z,499
2015-03-05T02:40:23.466Z,504
2015-03-05T02:40:42.141Z,507
2015-03-05T02:41:00.824Z,504
2015-03-05T02:41:19.361Z,504
2015-03-05T02:41:38.022Z,502
2015-03-05T02:41:56.712Z,504
2015-03-05T02:42:15.397Z,497
2015-03-05T02:42:34.080Z,499
2015-03-05T02:42:52.777Z,505
2015-03-05T02:43:11.435Z,495
2015-03-05T02:43:30.094Z,498
2015-03-05T02:43:48.786Z,500
2015-03-05T02:44:07.461Z,489
2015-03-05T02:44:26.156Z,503
2015-03-05T02:44:44.825Z,504
2015-03-05T02:45:03.513Z,498
2015-03-05T02:45:22.202Z,498
2015-03-05T02:45:40.878Z,502
2015-03-05T02:45:59.565Z,502
2015-03-05T02:46:18.230Z,504
2015-03-05T02:46:36.903Z,500
2015-03-05T02:46:55.585Z,500
2015-03-05T02:47:14.264Z,505
2015-03-05T02:47:32.954Z,498
2015-03-05T02:47:51.633Z,497
2015-03-05T02:48:10.159Z,503
2015-03-05T02:48:28.837Z,502
2015-03-05T02:48:47.526Z,502
2015-03-05T02:49:06.198Z,497
2015-03-05T02:49:24.882Z,507
2015-03-05T02:49:43.541Z,504
2015-03-05T02:50:02.230Z,501
2015-03-05T02:50:20.929Z,505
2015-03-05T02:50:39.608Z,506
2015-03-05T02:50:58.279Z,462
2015-03-05T02:51:16.951Z,503
2015-03-05T02:51:34.994Z,507
2015-03-05T02:51:53.672Z,495
2015-03-05T02:52:12.349Z,504
2015-03-05T02:52:31.017Z,502
2015-03-05T02:52:49.713Z,518
2015-03-05T02:53:08.390Z,502
2015-03-05T02:53:26.911Z,503
2015-03-05T02:53:45.600Z,501
2015-03-05T02:54:04.272Z,506
2015-03-05T02:54:22.937Z,503
2015-03-05T02:54:41.643Z,499
2015-03-05T02:55:00.317Z,502
2015-03-05T02:55:18.994Z,499
2015-03-05T02:55:37.682Z,500
2015-03-05T02:55:56.353Z,498
2015-03-05T02:56:15.017Z,502
2015-03-05T02:56:33.706Z,501
2015-03-05T02:56:52.395Z,501
2015-03-05T02:57:11.071Z,501
2015-03-05T02:57:29.765Z,503
2015-03-05T02:57:48.444Z,505
2015-03-05T02:58:07.106Z,500
2015-03-05T02:58:25.786Z,504
2015-03-05T02:58:44.479Z,502
2015-03-05T02:59:03.157Z,507
2015-03-05T02:59:21.818Z,504
2015-03-05T02:59:40.519Z,504
2015-03-05T02:59:59.198Z,508
2015-03-05T03:00:17.870Z,496
2015-03-05T03:00:36.555Z,500
2015-03-05T03:00:55.231Z,504
2015-03-05T03:01:13.908Z,504
2015-03-05T03:01:32.563Z,507
2015-03-05T03:01:51.241Z,505
2015-03-05T03:02:09.941Z,504
2015-03-05T03:02:28.622Z,508
2015-03-05T03:02:47.306Z,504
2015-03-05T03:03:05.979Z,502
2015-03-05T03:03:24.637Z,506
2015-03-05T03:03:43.314Z,505
2015-03-05T03:04:02.010Z,504
2015-03-05T03:04:20.668Z,500
2015-03-05T03:04:39.362Z,507
2015-03-05T03:04:58.031Z,496
2015-03-05T03:05:16.713Z,502
2015-03-05T03:05:35.403Z,501
2015-03-05T03:05:54.081Z,501
2015-03-05T03:06:12.765Z,510
2015-03-05T03:06:31.440Z,499
2015-03-05T03:06:50.124Z,495
2015-03-05T03:07:08.811Z,505
2015-03-05T03:07:27.471Z,504
2015-03-05T03:07:46.149Z,502
2015-03-05T03:08:04.847Z,509
2015-03-05T03:08:23.504Z,458
2015-03-05T03:08:42.200Z,505
2015-03-05T03:09:00.865Z,505
2015-03-05T03:09:19.557Z,508
2015-03-05T03:09:38.237Z,505
2015-03-05T03:09:56.910Z,504
2015-03-05T03:10:15.615Z,505
2015-03-05T03:10:34.289Z,506
2015-03-05T03:10:52.966Z,509
2015-03-05T03:11:11.660Z,505
2015-03-05T03:11:30.330Z,499
2015-03-05T03:11:49.006Z,503
2015-03-05T03:12:07.672Z,508
2015-03-05T03:12:26.368Z,503
2015-03-05T03:12:45.050Z,510
2015-03-05T03:13:03.729Z,507
2015-03-05T03:13:22.234Z,501
2015-03-05T03:13:40.943Z,509
2015-03-05T03:13:59.627Z,511
2015-03-05T03:14:18.296Z,517
2015-03-05T03:14:36.975Z,507
2015-03-05T03:14:55.510Z,506
2015-03-05T03:15:14.177Z,509
2015-03-05T03:15:32.861Z,507
2015-03-05T03:15:50.901Z,505
2015-03-05T03:16:09.577Z,508
2015-03-05T03:16:28.266Z,513
2015-03-05T03:16:46.946Z,509
2015-03-05T03:17:05.616Z,506
2015-03-05T03:17:24.302Z,505
2015-03-05T03:17:43.005Z,502
2015-03-05T03:18:01.675Z,503
2015-03-05T03:18:20.352Z,506
2015-03-05T03:18:39.039Z,502
2015-03-05T03:18:57.696Z,506
2015-03-05T03:19:16.390Z,511
2015-03-05T03:19:35.070Z,504
2015-03-05T03:19:53.765Z,514
2015-03-05T03:20:12.436Z,504
2015-03-05T03:20:31.107Z,508
2015-03-05T03:20:49.794Z,504
2015-03-05T03:21:08.466Z,503
2015-03-05T03:21:27.147Z,510
2015-03-05T03:21:45.814Z,504
2015-03-05T03:22:04.488Z,508
2015-03-05T03:22:23.191Z,505
2015-03-05T03:22:41.990Z,510
2015-03-05T03:23:00.683Z,511
2015-03-05T03:23:19.357Z,499
2015-03-05T03:23:38.043Z,503
2015-03-05T03:23:56.713Z,506
2015-03-05T03:24:15.396Z,506
2015-03-05T03:24:34.076Z,505
2015-03-05T03:24:52.760Z,509
2015-03-05T03:25:11.424Z,512
2015-03-05T03:25:30.120Z,499
2015-03-05T03:25:48.804Z,509
2015-03-05T03:26:07.479Z,508
2015-03-05T03:26:26.161Z,510
2015-03-05T03:26:44.843Z,505
2015-03-05T03:27:03.530Z,504
2015-03-05T03:27:22.209Z,509
2015-03-05T03:27:40.878Z,508
2015-03-05T03:27:59.780Z,502
2015-03-05T03:28:18.243Z,507
2015-03-05T03:28:36.920Z,514
2015-03-05T03:28:55.607Z,504
2015-03-05T03:29:14.288Z,505
2015-03-05T03:29:32.958Z,522
2015-03-05T03:29:51.629Z,510
2015-03-05T03:30:10.306Z,506
2015-03-05T03:30:28.997Z,508
2015-03-05T03:30:47.679Z,502
2015-03-05T03:31:06.368Z,508
2015-03-05T03:31:25.030Z,512
2015-03-05T03:31:43.730Z,509
2015-03-05T03:32:02.392Z,505
2015-03-05T03:32:20.442Z,504
2015-03-05T03:32:39.118Z,508
2015-03-05T03:32:57.795Z,510
2015-03-05T03:33:16.470Z,512
2015-03-05T03:33:35.150Z,507
2015-03-05T03:33:53.837Z,511
2015-03-05T03:34:12.510Z,511
2015-03-05T03:34:31.187Z,506
2015-03-05T03:34:49.868Z,512
2015-03-05T03:35:08.554Z,509
2015-03-05T03:35:27.232Z,509
2015-03-05T03:35:45.904Z,509
2015-03-05T03:36:04.575Z,507
2015-03-05T03:36:23.118Z,508
2015-03-05T03:36:41.795Z,501
2015-03-05T03:37:00.473Z,513
2015-03-05T03:37:19.149Z,503
2015-03-05T03:37:37.820Z,512
2015-03-05T03:37:56.350Z,508
2015-03-05T03:38:15.027Z,512
2015-03-05T03:38:33.690Z,506
2015-03-05T03:38:52.393Z,509
2015-03-05T03:39:11.066Z,502
2015-03-05T03:39:29.738Z,509
2015-03-05T03:39:48.406Z,507
2015-03-05T03:40:07.096Z,506
2015-03-05T03:40:25.758Z,510
2015-03-05T03:40:44.455Z,504
2015-03-05T03:41:03.135Z,511
2015-03-05T03:41:21.801Z,516
2015-03-05T03:41:40.482Z,510
2015-03-05T03:41:59.177Z,508
2015-03-05T03:42:17.855Z,509
2015-03-05T03:42:36.526Z,509
2015-03-05T03:42:55.206Z,503
2015-03-05T03:43:13.884Z,513
2015-03-05T03:43:32.412Z,511
2015-03-05T03:43:51.100Z,504
2015-03-05T03:44:09.780Z,508
2015-03-05T03:44:28.441Z,512
2015-03-05T03:44:47.134Z,484
2015-03-05T03:45:05.809Z,513
2015-03-05T03:45:24.487Z,511
2015-03-05T03:45:43.163Z,512
2015-03-05T03:46:01.837Z,510
2015-03-05T03:46:20.518Z,511
2015-03-05T03:46:39.187Z,508
2015-03-05T03:46:57.878Z,508
2015-03-05T03:47:16.546Z,513
2015-03-05T03:47:35.224Z,510
2015-03-05T03:47:53.918Z,512
2015-03-05T03:48:12.598Z,511
2015-03-05T03:48:31.256Z,508
2015-03-05T03:48:49.808Z,511
2015-03-05T03:49:08.480Z,514
2015-03-05T03:49:27.141Z,509
2015-03-05T03:49:45.816Z,515
2015-03-05T03:50:04.515Z,506
2015-03-05T03:50:23.190Z,511
2015-03-05T03:50:41.871Z,503
2015-03-05T03:51:00.537Z,511
2015-03-05T03:51:18.594Z,511
2015-03-05T03:51:37.281Z,517
2015-03-05T03:51:55.948Z,514
2015-03-05T03:52:14.629Z,511
2015-03-05T03:52:33.303Z,514
2015-03-05T03:52:51.979Z,510
2015-03-05T03:53:10.664Z,510
2015-03-05T03:53:29.327Z,507
2015-03-05T03:53:48.030Z,510
2015-03-05T03:54:06.562Z,515
2015-03-05T03:54:25.229Z,511
2015-03-05T03:54:43.915Z,510
2015-03-05T03:55:02.575Z,512
2015-03-05T03:55:21.265Z,514
2015-03-05T03:55:39.946Z,514
2015-03-05T03:55:58.631Z,510
2015-03-05T03:56:17.304Z,513
2015-03-05T03:56:35.360Z,514
2015-03-05T03:56:54.018Z,510
2015-03-05T03:57:12.704Z,511
2015-03-05T03:57:31.393Z,510
2015-03-05T03:57:50.072Z,509
2015-03-05T03:58:08.747Z,506
2015-03-05T03:58:27.420Z,510
2015-03-05T03:58:46.123Z,518
2015-03-05T03:59:04.797Z,512
2015-03-05T03:59:23.462Z,515
2015-03-05T03:59:42.142Z,509
2015-03-05T04:00:00.821Z,514
2015-03-05T04:00:19.517Z,516
2015-03-05T04:00:38.182Z,515
2015-03-05T04:00:56.884Z,514
2015-03-05T04:01:15.549Z,514
2015-03-05T04:01:34.222Z,511
2015-03-05T04:01:52.933Z,519
2015-03-05T04:02:11.610Z,511
2015-03-05T04:02:30.289Z,515
2015-03-05T04:02:48.949Z,512
2015-03-05T04:03:07.643Z,518
2015-03-05T04:03:26.325Z,515
2015-03-05T04:03:45.006Z,510
2015-03-05T04:04:03.021Z,512
2015-03-05T04:04:21.714Z,511
2015-03-05T04:04:40.367Z,512
2015-03-05T04:04:59.068Z,512
2015-03-05T04:05:17.741Z,512
2015-03-05T04:05:36.404Z,517
2015-03-05T04:05:55.085Z,515
2015-03-05T04:06:13.786Z,512
2015-03-05T04:06:32.457Z,522
2015-03-05T04:06:51.133Z,511
2015-03-05T04:07:09.810Z,515
2015-03-05T04:07:28.499Z,514
2015-03-05T04:07:46.531Z,517
2015-03-05T04:08:05.205Z,514
2015-03-05T04:08:23.733Z,516
2015-03-05T04:08:42.390Z,507
2015-03-05T04:09:01.085Z,513
2015-03-05T04:09:19.765Z,513
2015-03-05T04:09:37.794Z,514
2015-03-05T04:09:56.453Z,512
2015-03-05T04:10:15.152Z,519
2015-03-05T04:10:33.834Z,515
2015-03-05T04:10:52.515Z,515
2015-03-05T04:11:11.192Z,512
2015-03-05T04:11:29.867Z,505
2015-03-05T04:11:48.548Z,518
2015-03-05T04:12:07.227Z,516
2015-03-05T04:12:25.905Z,513
2015-03-05T04:12:44.584Z,513
2015-03-05T04:13:03.267Z,511
2015-03-05T04:13:21.949Z,514
2015-03-05T04:13:40.631Z,515
2015-03-05T04:13:59.146Z,515
2015-03-05T04:14:17.823Z,514
2015-03-05T04:14:36.517Z,520
2015-03-05T04:14:55.202Z,513
2015-03-05T04:15:13.873Z,512
2015-03-05T04:15:32.561Z,513
2015-03-05T04:15:51.221Z,518
2015-03-05T04:16:09.895Z,521
2015-03-05T04:16:28.589Z,519
2015-03-05T04:16:47.251Z,509
2015-03-05T04:17:05.944Z,511
2015-03-05T04:17:24.618Z,514