createdAt,value
2023-03-23T00:00:06.927Z,934.81
2023-03-23T00:00:37.596Z,934.81
2023-03-23T00:01:08.835Z,934.81
2023-03-23T00:01:39.653Z,934.81
2023-03-23T00:02:10.788Z,934.81
2023-03-23T00:02:44.106Z,934.81
2023-03-23T00:03:12.608Z,934.71
2023-03-23T00:03:43.846Z,934.71
2023-03-23T00:04:15.604Z,934.91
2023-03-23T00:04:45.779Z,934.91
2023-03-23T00:05:16.839Z,934.61
2023-03-23T00:05:47.505Z,934.61
2023-03-23T00:06:18.817Z,934.71
2023-03-23T00:06:49.603Z,934.71
2023-03-23T00:07:20.823Z,935.01
2023-03-23T00:07:51.613Z,935.01
2023-03-23T00:08:22.641Z,934.91
2023-03-23T00:08:53.783Z,934.91
2023-03-23T00:09:25.784Z,934.71
2023-03-23T00:09:55.813Z,934.71
2023-03-23T00:10:26.592Z,934.81
2023-03-23T00:10:57.782Z,934.81
2023-03-23T00:11:28.665Z,934.91
2023-03-23T00:11:59.503Z,934.91
2023-03-23T00:12:31.461Z,934.71
2023-03-23T00:13:01.652Z,934.71
2023-03-23T00:13:32.765Z,934.81
2023-03-23T00:14:03.723Z,934.81
2023-03-23T00:14:35.867Z,934.81
2023-03-23T00:15:05.979Z,934.91
2023-03-23T00:15:36.583Z,934.91
2023-03-23T00:16:07.849Z,934.91
2023-03-23T00:16:38.612Z,934.91
2023-03-23T00:17:09.823Z,935.01
2023-03-23T00:17:40.631Z,935.01
2023-03-23T00:18:11.705Z,935.01
2023-03-23T00:18:42.740Z,935.01
2023-03-23T00:19:13.578Z,935.01
2023-03-23T00:19:45.792Z,935.01
2023-03-23T00:20:15.625Z,934.81
2023-03-23T00:20:46.773Z,934.81
2023-03-23T00:21:17.657Z,934.91
2023-03-23T00:21:48.711Z,934.91
2023-03-23T00:22:19.886Z,934.91
2023-03-23T00:22:50.609Z,934.91
2023-03-23T00:23:21.847Z,935.12
2023-03-23T00:23:52.636Z,935.12
2023-03-23T00:24:23.749Z,934.81
2023-03-23T00:24:55.611Z,934.81
2023-03-23T00:25:25.528Z,934.81
2023-03-23T00:25:56.804Z,934.81
2023-03-23T00:26:27.611Z,934.81
2023-03-23T00:26:58.848Z,934.81
2023-03-23T00:27:29.621Z,934.81
2023-03-23T00:28:00.793Z,934.81
2023-03-23T00:28:31.841Z,935.01
2023-03-23T00:29:02.645Z,934.91
2023-03-23T00:29:33.771Z,934.91
2023-03-23T00:30:05.637Z,934.81
2023-03-23T00:30:35.800Z,934.81
2023-03-23T00:31:06.610Z,934.91
2023-03-23T00:31:37.771Z,934.91
2023-03-23T00:32:08.827Z,934.91
2023-03-23T00:32:39.586Z,934.91
2023-03-23T00:33:10.862Z,934.71
2023-03-23T00:33:41.638Z,934.71
2023-03-23T00:34:12.774Z,934.71
2023-03-23T00:34:43.631Z,934.71
2023-03-23T00:35:15.730Z,934.91
2023-03-23T00:35:45.886Z,934.91
2023-03-23T00:36:16.596Z,934.91
2023-03-23T00:36:47.770Z,934.91
2023-03-23T00:37:18.623Z,934.61
2023-03-23T00:37:49.733Z,934.61
2023-03-23T00:38:20.802Z,934.71
2023-03-23T00:38:51.534Z,934.71
2023-03-23T00:39:22.782Z,934.81
2023-03-23T00:39:53.650Z,934.81
2023-03-23T00:40:25.854Z,934.71
2023-03-23T00:40:55.614Z,934.71
2023-03-23T00:41:26.804Z,934.71
2023-03-23T00:41:57.875Z,934.71
2023-03-23T00:42:28.608Z,934.81
2023-03-23T00:42:59.794Z,934.81
2023-03-23T00:43:30.629Z,934.81
2023-03-23T00:44:01.775Z,934.81
2023-03-23T00:44:32.657Z,934.51
2023-03-23T00:45:03.865Z,934.71
2023-03-23T00:45:35.657Z,934.71
2023-03-23T00:46:05.622Z,934.91
2023-03-23T00:46:36.823Z,934.91
2023-03-23T00:47:07.632Z,934.61
2023-03-23T00:47:38.852Z,934.61
2023-03-23T00:48:09.709Z,934.81
2023-03-23T00:48:40.740Z,934.81
2023-03-23T00:49:11.864Z,934.71
2023-03-23T00:49:42.628Z,934.71
2023-03-23T00:50:13.924Z,934.61
2023-03-23T00:50:45.607Z,934.61
2023-03-23T00:51:15.858Z,934.61
2023-03-23T00:51:46.675Z,934.61
2023-03-23T00:52:17.876Z,934.81
2023-03-23T00:52:48.901Z,934.81
2023-03-23T00:53:19.601Z,934.61
2023-03-23T00:53:50.840Z,934.61
2023-03-23T00:54:21.651Z,934.71
2023-03-23T00:54:52.681Z,934.71
2023-03-23T00:55:23.791Z,934.81
2023-03-23T00:55:55.775Z,934.81
2023-03-23T00:56:25.926Z,934.61
2023-03-23T00:56:56.649Z,934.61
2023-03-23T00:57:27.756Z,934.61
2023-03-23T00:57:58.590Z,934.61
2023-03-23T00:58:29.784Z,934.71
2023-03-23T00:59:00.844Z,934.71
2023-03-23T00:59:31.639Z,934.51
2023-03-23T01:00:06.206Z,934.51
2023-03-23T01:00:33.621Z,934.51
2023-03-23T01:01:05.814Z,934.61
2023-03-23T01:01:35.623Z,934.61
2023-03-23T01:02:06.768Z,934.71
2023-03-23T01:02:37.800Z,934.71
2023-03-23T01:03:08.649Z,934.81
2023-03-23T01:03:39.913Z,934.81
2023-03-23T01:04:10.634Z,934.71
2023-03-23T01:04:41.807Z,934.71
2023-03-23T01:05:12.750Z,934.61
2023-03-23T01:05:43.523Z,934.61
2023-03-23T01:06:15.799Z,934.44
2023-03-23T01:06:45.611Z,934.44
2023-03-23T01:07:16.844Z,934.71
2023-03-23T01:07:47.620Z,934.71
2023-03-23T01:08:18.794Z,934.61
2023-03-23T01:08:49.858Z,934.61
2023-03-23T01:09:20.543Z,934.61
2023-03-23T01:09:51.908Z,934.61
2023-03-23T01:10:22.631Z,934.44
2023-03-23T01:10:53.929Z,934.44
2023-03-23T01:11:25.646Z,934.51
2023-03-23T01:11:55.788Z,934.51
2023-03-23T01:12:26.833Z,934.61
2023-03-23T01:12:57.629Z,934.61
2023-03-23T01:13:28.858Z,934.51
2023-03-23T01:13:59.620Z,934.51
2023-03-23T01:14:30.874Z,934.61
2023-03-23T01:15:04.341Z,934.61
2023-03-23T01:15:32.780Z,934.71
2023-03-23T01:16:03.904Z,934.81
2023-03-23T01:16:35.772Z,934.81
2023-03-23T01:17:05.857Z,934.34
2023-03-23T01:17:36.622Z,934.34
2023-03-23T01:18:07.888Z,934.61
2023-03-23T01:18:38.720Z,934.61
2023-03-23T01:19:09.521Z,934.44
2023-03-23T01:19:40.837Z,934.44
2023-03-23T01:20:11.671Z,934.44
2023-03-23T01:20:42.832Z,934.44
2023-03-23T01:21:13.655Z,934.51
2023-03-23T01:21:45.831Z,934.51
2023-03-23T01:22:15.862Z,934.51
2023-03-23T01:22:46.592Z,934.51
2023-03-23T01:23:17.888Z,934.44
2023-03-23T01:23:48.640Z,934.44
2023-03-23T01:24:19.833Z,934.34
2023-03-23T01:24:50.618Z,934.34
2023-03-23T01:25:21.905Z,934.24
2023-03-23T01:25:52.761Z,934.24
2023-03-23T01:26:23.636Z,934.44
2023-03-23T01:26:55.891Z,934.44
2023-03-23T01:27:25.631Z,934.44
2023-03-23T01:27:56.939Z,934.44
2023-03-23T01:28:27.678Z,934.34
2023-03-23T01:28:58.523Z,934.34
2023-03-23T01:29:29.825Z,934.51
2023-03-23T01:30:03.403Z,934.51
2023-03-23T01:30:31.805Z,934.51
2023-03-23T01:31:02.726Z,934.51
2023-03-23T01:31:33.707Z,934.51
2023-03-23T01:32:05.629Z,934.51
2023-03-23T01:32:35.573Z,934.51
2023-03-23T01:33:06.826Z,934.24
2023-03-23T01:33:37.683Z,934.24
2023-03-23T01:34:08.837Z,934.51
2023-03-23T01:34:39.643Z,934.51
2023-03-23T01:35:10.891Z,934.44
2023-03-23T01:35:42.111Z,934.44
2023-03-23T01:36:12.649Z,934.44
2023-03-23T01:36:43.847Z,934.44
2023-03-23T01:37:15.645Z,934.44
2023-03-23T01:37:45.810Z,934.44
2023-03-23T01:38:16.703Z,934.51
2023-03-23T01:38:47.524Z,934.51
2023-03-23T01:39:18.905Z,934.61
2023-03-23T01:39:49.634Z,934.61
2023-03-23T01:40:20.856Z,934.44
2023-03-23T01:40:51.668Z,934.44
2023-03-23T01:41:22.735Z,934.34
2023-03-23T01:41:53.850Z,934.34
2023-03-23T01:42:25.838Z,934.44
2023-03-23T01:42:55.833Z,934.44
2023-03-23T01:43:26.652Z,934.61
2023-03-23T01:43:57.808Z,934.61
2023-03-23T01:44:28.823Z,934.44
2023-03-23T01:44:59.567Z,934.44
2023-03-23T01:45:33.383Z,934.51
2023-03-23T01:46:01.728Z,934.51
2023-03-23T01:46:32.819Z,934.51
2023-03-23T01:47:03.658Z,934.51
2023-03-23T01:47:35.900Z,934.51
2023-03-23T01:48:05.893Z,934.51
2023-03-23T01:48:36.629Z,934.51
2023-03-23T01:49:07.960Z,934.81
2023-03-23T01:49:38.643Z,934.81
2023-03-23T01:50:09.884Z,934.71
2023-03-23T01:50:40.672Z,934.71
2023-03-23T01:51:11.876Z,934.61
2023-03-23T01:51:42.834Z,934.61
2023-03-23T01:52:13.648Z,934.61
2023-03-23T01:52:45.879Z,934.61
2023-03-23T01:53:15.679Z,934.71
2023-03-23T01:53:46.835Z,934.71
2023-03-23T01:54:17.675Z,934.71
2023-03-23T01:54:48.866Z,934.71
2023-03-23T01:55:19.864Z,934.71
2023-03-23T01:55:50.630Z,934.71
2023-03-23T01:56:21.972Z,934.61
2023-03-23T01:56:52.666Z,934.61
2023-03-23T01:57:23.782Z,934.51
2023-03-23T01:57:55.677Z,934.51
2023-03-23T01:58:25.589Z,934.44
2023-03-23T01:58:56.887Z,934.44
2023-03-23T01:59:27.667Z,934.61
2023-03-23T01:59:58.839Z,934.61
2023-03-23T02:00:32.360Z,934.61
2023-03-23T02:01:00.858Z,934.61
2023-03-23T02:01:31.710Z,934.71
2023-03-23T02:02:02.665Z,934.71
2023-03-23T02:02:33.903Z,934.71
2023-03-23T02:03:05.629Z,934.51
2023-03-23T02:03:35.886Z,934.51
2023-03-23T02:04:06.685Z,934.71
2023-03-23T02:04:37.779Z,934.71
2023-03-23T02:05:08.834Z,934.44
2023-03-23T02:05:39.889Z,934.44
2023-03-23T02:06:10.857Z,934.51
2023-03-23T02:06:41.719Z,934.51
2023-03-23T02:07:12.829Z,934.44
2023-03-23T02:07:43.671Z,934.44
2023-03-23T02:08:15.834Z,934.44
2023-03-23T02:08:45.925Z,934.44
2023-03-23T02:09:16.652Z,934.51
2023-03-23T02:09:47.868Z,934.51
2023-03-23T02:10:18.657Z,934.44
2023-03-23T02:10:51.426Z,934.44
2023-03-23T02:11:22.089Z,934.44
2023-03-23T02:11:51.586Z,934.44
2023-03-23T02:12:22.847Z,934.51
2023-03-23T02:12:53.683Z,934.51
2023-03-23T02:13:25.933Z,934.51
2023-03-23T02:13:55.676Z,934.51
2023-03-23T02:14:26.788Z,934.34
2023-03-23T02:14:57.873Z,934.34
2023-03-23T02:15:31.354Z,934.51
2023-03-23T02:15:59.874Z,934.51
2023-03-23T02:16:30.700Z,934.44
2023-03-23T02:17:01.947Z,934.44
2023-03-23T02:17:32.698Z,934.44
2023-03-23T02:18:03.838Z,934.34
2023-03-23T02:18:35.681Z,934.34
2023-03-23T02:19:05.631Z,934.44
2023-03-23T02:19:37.125Z,934.44
2023-03-23T02:20:07.652Z,934.44
2023-03-23T02:20:38.833Z,934.44
2023-03-23T02:21:09.685Z,934.24
2023-03-23T02:21:40.890Z,934.24
2023-03-23T02:22:11.892Z,934.34
2023-03-23T02:22:42.685Z,934.34
2023-03-23T02:23:13.907Z,934.44
2023-03-23T02:23:45.669Z,934.44
2023-03-23T02:24:15.885Z,934.34
2023-03-23T02:24:46.728Z,934.34
2023-03-23T02:25:17.612Z,934.34
2023-03-23T02:25:48.908Z,934.34
2023-03-23T02:26:19.687Z,934.44
2023-03-23T02:26:50.871Z,934.44
2023-03-23T02:27:21.723Z,934.44
2023-03-23T02:27:52.712Z,934.44
2023-03-23T02:28:23.866Z,934.51
2023-03-23T02:28:55.768Z,934.51
2023-03-23T02:29:25.912Z,934.44
2023-03-23T02:29:56.677Z,934.44
2023-03-23T02:30:30.583Z,934.34
2023-03-23T02:30:58.682Z,934.34
2023-03-23T02:31:29.865Z,934.44
2023-03-23T02:32:00.887Z,934.44
2023-03-23T02:32:31.633Z,934.34
2023-03-23T02:33:02.858Z,934.34
2023-03-23T02:33:33.691Z,934.34
2023-03-23T02:34:05.905Z,934.44
2023-03-23T02:34:35.663Z,934.44
2023-03-23T02:35:06.902Z,934.44
2023-03-23T02:35:37.959Z,934.44
2023-03-23T02:36:08.632Z,934.44
2023-03-23T02:36:39.848Z,934.44
2023-03-23T02:37:10.680Z,934.44
2023-03-23T02:37:41.886Z,934.44
2023-03-23T02:38:12.703Z,934.44
2023-03-23T02:38:43.613Z,934.44
2023-03-23T02:39:15.835Z,934.24
2023-03-23T02:39:45.692Z,934.24
2023-03-23T02:40:16.906Z,934.34
2023-03-23T02:40:47.671Z,934.34
2023-03-23T02:41:18.784Z,934.34
2023-03-23T02:41:49.860Z,934.34
2023-03-23T02:42:20.678Z,934.24
2023-03-23T02:42:51.908Z,934.24
2023-03-23T02:43:22.688Z,934.13
2023-03-23T02:43:53.821Z,934.13
2023-03-23T02:44:25.673Z,934.03
2023-03-23T02:44:55.837Z,934.03
2023-03-23T02:45:29.518Z,934.03
2023-03-23T02:45:57.640Z,934.03
2023-03-23T02:46:28.895Z,934.03
2023-03-23T02:46:59.708Z,934.03
2023-03-23T02:47:30.951Z,933.83
2023-03-23T02:48:01.739Z,933.83
2023-03-23T02:48:32.817Z,934.13
2023-03-23T02:49:03.983Z,934.13
2023-03-23T02:49:35.874Z,934.13
2023-03-23T02:50:05.935Z,934.03
2023-03-23T02:50:36.711Z,934.03
2023-03-23T02:51:07.859Z,934.13
2023-03-23T02:51:43.369Z,934.13
2023-03-23T02:52:09.896Z,934.03
2023-03-23T02:52:40.913Z,934.03
2023-03-23T02:53:11.738Z,934.13
2023-03-23T02:53:42.849Z,934.13
2023-03-23T02:54:13.666Z,933.83
2023-03-23T02:54:45.911Z,933.83
2023-03-23T02:55:15.702Z,934.13
2023-03-23T02:55:46.627Z,934.13
2023-03-23T02:56:17.915Z,933.83
2023-03-23T02:56:48.695Z,933.83
2023-03-23T02:57:19.913Z,933.83
2023-03-23T02:57:50.678Z,933.83
2023-03-23T02:58:21.825Z,934.03
2023-03-23T02:58:52.784Z,934.03
2023-03-23T02:59:23.623Z,934.03
2023-03-23T02:59:55.901Z,934.03
2023-03-23T03:00:28.464Z,934.03
2023-03-23T03:00:56.933Z,934.03
2023-03-23T03:01:27.700Z,933.63
2023-03-23T03:01:58.786Z,933.63
2023-03-23T03:02:29.924Z,933.93
2023-03-23T03:03:00.629Z,933.93
2023-03-23T03:03:31.954Z,933.73
2023-03-23T03:04:02.765Z,933.83
2023-03-23T03:04:33.851Z,933.83
2023-03-23T03:05:05.692Z,933.73
2023-03-23T03:05:35.884Z,933.73
2023-03-23T03:06:06.924Z,933.63
2023-03-23T03:06:37.653Z,933.63
2023-03-23T03:07:08.911Z,933.83
2023-03-23T03:07:39.685Z,933.83
2023-03-23T03:08:10.818Z,933.83
2023-03-23T03:08:41.847Z,933.83
2023-03-23T03:09:12.621Z,933.83
2023-03-23T03:09:43.862Z,933.83
2023-03-23T03:10:17.142Z,933.83
2023-03-23T03:10:45.905Z,933.83
2023-03-23T03:11:16.700Z,933.73
2023-03-23T03:11:47.872Z,933.73
2023-03-23T03:12:18.805Z,933.83
2023-03-23T03:12:49.648Z,933.83
2023-03-23T03:13:20.898Z,933.63
2023-03-23T03:13:51.772Z,933.63
2023-03-23T03:14:22.860Z,933.52
2023-03-23T03:14:53.683Z,933.52
2023-03-23T03:15:28.544Z,933.93
2023-03-23T03:15:55.898Z,933.93
2023-03-23T03:16:26.608Z,933.52
2023-03-23T03:16:57.926Z,933.52
2023-03-23T03:17:28.696Z,933.73
2023-03-23T03:17:59.920Z,933.73
2023-03-23T03:18:30.692Z,933.73
2023-03-23T03:19:01.901Z,933.73
2023-03-23T03:19:32.888Z,933.83
2023-03-23T03:20:03.651Z,933.93
2023-03-23T03:20:35.946Z,933.93
2023-03-23T03:21:05.702Z,933.63
2023-03-23T03:21:36.926Z,933.63
2023-03-23T03:22:07.705Z,933.63
2023-03-23T03:22:38.861Z,933.63
2023-03-23T03:23:09.977Z,933.73
2023-03-23T03:23:40.694Z,933.73
2023-03-23T03:24:11.975Z,933.63
2023-03-23T03:24:42.701Z,933.63
2023-03-23T03:25:18.826Z,933.42
2023-03-23T03:25:45.699Z,933.42
2023-03-23T03:26:15.910Z,933.73
2023-03-23T03:26:46.963Z,933.73
2023-03-23T03:27:17.699Z,933.63
2023-03-23T03:27:48.904Z,933.63
2023-03-23T03:28:19.711Z,933.63
2023-03-23T03:28:50.946Z,933.63
2023-03-23T03:29:21.739Z,933.63
2023-03-23T03:29:52.620Z,933.63
2023-03-23T03:30:26.368Z,933.63
2023-03-23T03:30:55.772Z,933.63
2023-03-23T03:31:25.905Z,933.63
2023-03-23T03:31:56.723Z,933.63
2023-03-23T03:32:27.929Z,933.63
2023-03-23T03:32:58.713Z,933.63
2023-03-23T03:33:29.941Z,933.63
2023-03-23T03:34:00.944Z,933.63
2023-03-23T03:34:31.739Z,933.63
2023-03-23T03:35:02.815Z,933.63
2023-03-23T03:35:33.752Z,933.63
2023-03-23T03:36:05.911Z,933.73
2023-03-23T03:36:35.798Z,933.73
2023-03-23T03:37:06.646Z,933.63
2023-03-23T03:37:37.902Z,933.63
2023-03-23T03:38:08.713Z,933.63
2023-03-23T03:38:39.886Z,933.63
2023-03-23T03:39:10.687Z,933.52
2023-03-23T03:39:41.964Z,933.52
2023-03-23T03:40:12.717Z,933.52
2023-03-23T03:40:43.641Z,933.52
2023-03-23T03:41:15.837Z,933.63
2023-03-23T03:41:45.733Z,933.63
2023-03-23T03:42:16.927Z,933.63
2023-03-23T03:42:47.701Z,933.63
2023-03-23T03:43:18.851Z,933.63
2023-03-23T03:43:49.927Z,933.63
2023-03-23T03:44:20.635Z,933.52
2023-03-23T03:44:51.965Z,933.52
2023-03-23T03:45:25.490Z,933.63
2023-03-23T03:45:53.897Z,933.63
2023-03-23T03:46:25.717Z,933.73
2023-03-23T03:46:55.818Z,933.73
2023-03-23T03:47:26.908Z,933.83
2023-03-23T03:47:57.623Z,933.83
2023-03-23T03:48:28.910Z,933.63
2023-03-23T03:48:59.737Z,933.63
2023-03-23T03:49:30.925Z,933.52
2023-03-23T03:50:01.740Z,933.52
2023-03-23T03:50:32.829Z,933.73
2023-03-23T03:51:04.026Z,933.73
2023-03-23T03:51:35.889Z,933.73
2023-03-23T03:52:05.950Z,933.63
2023-03-23T03:52:36.706Z,933.63
2023-03-23T03:53:07.943Z,933.63
2023-03-23T03:53:38.719Z,933.63
2023-03-23T03:54:09.925Z,933.73
2023-03-23T03:54:40.951Z,933.73
2023-03-23T03:55:11.762Z,933.63
2023-03-23T03:55:43.014Z,933.63
2023-03-23T03:56:13.716Z,933.52
2023-03-23T03:56:45.951Z,933.52
2023-03-23T03:57:15.850Z,933.83
2023-03-23T03:57:46.710Z,933.83
2023-03-23T03:58:17.923Z,933.73
2023-03-23T03:58:48.738Z,933.73
2023-03-23T03:59:19.971Z,933.83
2023-03-23T03:59:50.716Z,933.83
2023-03-23T04:00:24.659Z,933.83
2023-03-23T04:00:52.834Z,933.83
2023-03-23T04:01:23.684Z,933.73
2023-03-23T04:01:55.987Z,933.73
2023-03-23T04:02:25.722Z,933.52
2023-03-23T04:02:56.967Z,933.52
2023-03-23T04:03:27.744Z,933.63
2023-03-23T04:03:58.907Z,933.63
2023-03-23T04:04:29.947Z,933.63
2023-03-23T04:05:00.723Z,933.63
2023-03-23T04:05:31.998Z,933.73
2023-03-23T04:06:02.807Z,933.73
2023-03-23T04:06:33.924Z,933.73
2023-03-23T04:07:05.702Z,933.52
2023-03-23T04:07:35.718Z,933.52
2023-03-23T04:08:09.291Z,933.73
2023-03-23T04:08:37.681Z,933.73
2023-03-23T04:09:09.023Z,933.73
2023-03-23T04:09:39.715Z,933.73
2023-03-23T04:10:10.951Z,933.83
2023-03-23T04:10:41.768Z,933.83
2023-03-23T04:11:12.651Z,933.83
2023-03-23T04:11:43.867Z,933.83
2023-03-23T04:12:15.641Z,933.52
2023-03-23T04:12:45.958Z,933.52
2023-03-23T04:13:16.745Z,933.83
2023-03-23T04:13:47.896Z,933.83
2023-03-23T04:14:18.891Z,933.83
2023-03-23T04:14:49.644Z,933.83
2023-03-23T04:15:23.486Z,933.83
2023-03-23T04:16:10.262Z,933.83
2023-03-23T04:16:22.871Z,933.83
2023-03-23T04:16:54.663Z,933.83
2023-03-23T04:17:25.933Z,933.93
2023-03-23T04:17:55.960Z,933.93
2023-03-23T04:18:26.692Z,933.93
2023-03-23T04:18:57.940Z,933.93
2023-03-23T04:19:28.730Z,933.83
2023-03-23T04:19:59.865Z,933.83
2023-03-23T04:20:32.105Z,933.93
2023-03-23T04:21:01.676Z,933.93
2023-03-23T04:21:32.814Z,933.73
2023-03-23T04:22:03.801Z,933.73
2023-03-23T04:22:35.952Z,933.73
2023-03-23T04:23:05.735Z,933.63
2023-03-23T04:23:36.886Z,933.63
2023-03-23T04:24:08.001Z,933.52
2023-03-23T04:24:56.539Z,933.52
2023-03-23T04:25:09.912Z,933.73
2023-03-23T04:25:40.939Z,933.73
2023-03-23T04:26:11.934Z,933.52
2023-03-23T04:26:42.709Z,933.52
2023-03-23T04:27:13.925Z,933.73
2023-03-23T04:27:45.721Z,933.73
2023-03-23T04:28:15.680Z,933.73
2023-03-23T04:28:46.929Z,933.73
2023-03-23T04:29:17.707Z,933.83
2023-03-23T04:29:49.007Z,933.83
2023-03-23T04:30:22.378Z,933.73
2023-03-23T04:30:50.883Z,933.73
2023-03-23T04:31:21.992Z,933.73
2023-03-23T04:31:52.704Z,933.73
2023-03-23T04:32:24.022Z,933.83
2023-03-23T04:32:55.677Z,933.83
2023-03-23T04:33:25.936Z,933.63
2023-03-23T04:34:27.859Z,933.73
2023-03-23T04:34:58.993Z,933.73
2023-03-23T04:35:29.687Z,933.83
2023-03-23T04:36:01.013Z,933.83
2023-03-23T04:36:56.796Z,933.83
2023-03-23T04:37:03.024Z,933.83
2023-03-23T04:37:33.741Z,933.83
2023-03-23T04:38:05.938Z,933.73
2023-03-23T04:38:36.000Z,933.73
2023-03-23T04:39:06.682Z,933.73
2023-03-23T04:39:37.990Z,933.73
2023-03-23T04:40:08.738Z,933.93
2023-03-23T04:40:39.898Z,933.93
2023-03-23T04:41:10.765Z,933.83
2023-03-23T04:41:41.936Z,933.83
2023-03-23T04:42:12.997Z,933.63
2023-03-23T04:42:43.714Z,933.63
2023-03-23T04:43:15.936Z,933.93
2023-03-23T04:43:45.748Z,933.93
2023-03-23T04:44:16.867Z,933.52
2023-03-23T04:44:47.888Z,933.52
2023-03-23T04:45:21.463Z,933.73
2023-03-23T04:45:49.953Z,933.73
2023-03-23T04:46:20.735Z,933.73
2023-03-23T04:46:52.062Z,933.73
2023-03-23T04:47:22.751Z,933.52
2023-03-23T04:47:53.891Z,933.52
2023-03-23T04:48:25.743Z,933.63
2023-03-23T04:48:55.659Z,933.63
2023-03-23T04:49:26.936Z,933.83
2023-03-23T04:49:57.762Z,933.83
2023-03-23T04:50:28.961Z,933.73
2023-03-23T04:50:59.735Z,933.73
2023-03-23T04:51:30.916Z,933.73
2023-03-23T04:52:02.049Z,933.73
2023-03-23T04:52:32.710Z,933.52
2023-03-23T04:53:03.942Z,933.63
2023-03-23T04:53:35.689Z,933.63
2023-03-23T04:54:05.943Z,933.83
2023-03-23T04:54:36.723Z,933.83
2023-03-23T04:55:07.919Z,933.73
2023-03-23T04:55:38.980Z,933.73
2023-03-23T04:56:09.688Z,933.42
2023-03-23T04:56:40.907Z,933.42
2023-03-23T04:57:11.787Z,933.93
2023-03-23T04:57:42.886Z,933.93
2023-03-23T04:58:13.732Z,933.73
2023-03-23T04:58:45.978Z,933.73
2023-03-23T04:59:15.992Z,933.63
2023-03-23T04:59:46.738Z,933.63
2023-03-23T05:00:20.590Z,933.52
2023-03-23T05:00:48.739Z,933.52
2023-03-23T05:01:19.861Z,933.73
2023-03-23T05:01:50.847Z,933.73
2023-03-23T05:02:21.729Z,933.63
2023-03-23T05:02:52.739Z,933.63
2023-03-23T05:03:23.797Z,933.93
2023-03-23T05:03:56.003Z,933.93
2023-03-23T05:04:25.733Z,933.63
2023-03-23T05:04:58.447Z,933.63
2023-03-23T05:05:27.927Z,933.83
2023-03-23T05:05:58.670Z,933.83
2023-03-23T05:06:29.965Z,933.63
2023-03-23T05:07:00.766Z,933.63
2023-03-23T05:07:32.051Z,933.63
2023-03-23T05:08:02.868Z,933.73
2023-03-23T05:08:33.941Z,933.73
2023-03-23T05:09:05.760Z,933.73
2023-03-23T05:09:35.671Z,933.73
2023-03-23T05:10:06.935Z,933.73
2023-03-23T05:10:37.761Z,933.73
2023-03-23T05:11:08.921Z,933.63
2023-03-23T05:11:39.739Z,933.63
2023-03-23T05:12:10.905Z,933.73
2023-03-23T05:12:41.999Z,933.73
2023-03-23T05:13:12.645Z,933.73
2023-03-23T05:13:43.971Z,933.73
2023-03-23T05:14:15.666Z,933.83
2023-03-23T05:14:45.929Z,933.83
2023-03-23T05:15:19.407Z,933.83
2023-03-23T05:15:49.585Z,933.83
2023-03-23T05:16:18.960Z,933.73
2023-03-23T05:16:49.655Z,933.73
2023-03-23T05:17:20.972Z,933.73
2023-03-23T05:17:51.805Z,933.73
2023-03-23T05:18:22.843Z,933.73
2023-03-23T05:18:53.745Z,933.73
2023-03-23T05:19:25.927Z,933.73
2023-03-23T05:19:55.963Z,933.73
2023-03-23T05:20:26.773Z,933.73
2023-03-23T05:20:58.002Z,933.73
2023-03-23T05:21:28.723Z,933.63
2023-03-23T05:22:00.009Z,933.63
2023-03-23T05:22:31.125Z,933.93
2023-03-23T05:23:01.746Z,933.93
2023-03-23T05:23:32.859Z,933.93
2023-03-23T05:24:03.761Z,933.93
2023-03-23T05:24:35.960Z,933.93
2023-03-23T05:25:05.823Z,933.83
2023-03-23T05:25:37.191Z,933.83
2023-03-23T05:26:07.858Z,933.73
2023-03-23T05:26:38.919Z,933.73
2023-03-23T05:27:10.131Z,934.03
2023-03-23T05:27:40.915Z,934.03
2023-03-23T05:28:12.042Z,933.83
2023-03-23T05:28:42.913Z,933.83
2023-03-23T05:29:14.066Z,934.03
2023-03-23T05:29:45.916Z,934.03
2023-03-23T05:30:18.691Z,933.83
2023-03-23T05:30:47.149Z,933.83
2023-03-23T05:31:17.907Z,933.93
2023-03-23T05:31:49.035Z,933.93
2023-03-23T05:32:20.035Z,933.83
2023-03-23T05:32:50.907Z,933.83
2023-03-23T05:33:22.177Z,934.03
2023-03-23T05:33:52.899Z,934.03
2023-03-23T05:34:24.113Z,934.03
2023-03-23T05:34:55.944Z,934.03
2023-03-23T05:35:26.104Z,933.93
2023-03-23T05:35:57.172Z,933.93
2023-03-23T05:36:27.858Z,933.83
2023-03-23T05:36:59.154Z,933.83
2023-03-23T05:37:29.979Z,933.93
2023-03-23T05:38:02.123Z,933.93
2023-03-23T05:38:31.960Z,933.93
2023-03-23T05:39:03.000Z,933.52
2023-03-23T05:39:34.115Z,933.52
2023-03-23T05:40:05.992Z,933.63
2023-03-23T05:40:36.118Z,933.63
2023-03-23T05:41:06.912Z,933.73
2023-03-23T05:41:38.045Z,933.73
2023-03-23T05:42:09.075Z,933.63
2023-03-23T05:42:39.956Z,933.63
2023-03-23T05:43:11.146Z,933.52
2023-03-23T05:43:41.913Z,933.52
2023-03-23T05:44:13.012Z,933.83
2023-03-23T05:44:43.930Z,933.83
2023-03-23T05:45:18.757Z,933.73
2023-03-23T05:45:46.124Z,933.73
2023-03-23T05:46:16.856Z,933.83
2023-03-23T05:46:48.144Z,933.83
2023-03-23T05:47:18.932Z,933.93
2023-03-23T05:47:50.138Z,933.93
2023-03-23T05:48:20.931Z,933.93
2023-03-23T05:48:52.063Z,933.93
2023-03-23T05:49:23.062Z,933.83
2023-03-23T05:49:53.821Z,933.83
2023-03-23T05:50:26.103Z,933.73
2023-03-23T05:50:56.001Z,933.73
2023-03-23T05:51:27.098Z,933.83
2023-03-23T05:51:57.947Z,933.83
2023-03-23T05:52:29.105Z,933.83
2023-03-23T05:53:00.145Z,933.83
2023-03-23T05:53:30.945Z,933.83
2023-03-23T05:54:02.155Z,933.83
2023-03-23T05:54:32.990Z,933.73
2023-03-23T05:55:04.077Z,933.73
2023-03-23T05:55:35.954Z,933.73
2023-03-23T05:56:05.869Z,933.83
2023-03-23T05:56:37.194Z,933.83
2023-03-23T05:57:07.962Z,933.83
2023-03-23T05:57:39.142Z,933.83
2023-03-23T05:58:09.923Z,933.83
2023-03-23T05:58:41.006Z,933.83
2023-03-23T05:59:12.226Z,933.83
2023-03-23T05:59:43.068Z,933.83
2023-03-23T06:00:16.710Z,933.93
2023-03-23T06:00:45.951Z,933.93
2023-03-23T06:01:16.181Z,933.93
2023-03-23T06:01:46.988Z,933.93
2023-03-23T06:02:18.162Z,933.73
2023-03-23T06:02:49.181Z,933.73
2023-03-23T06:03:19.898Z,933.83
2023-03-23T06:03:51.149Z,933.83
2023-03-23T06:04:21.939Z,934.34
2023-03-23T06:04:52.878Z,934.34
2023-03-23T06:05:24.023Z,934.13
2023-03-23T06:05:56.161Z,934.13
2023-03-23T06:06:26.112Z,934.13
2023-03-23T06:06:56.916Z,934.13
2023-03-23T06:07:28.163Z,934.03
2023-03-23T06:07:58.949Z,934.03
2023-03-23T06:08:30.046Z,934.24
2023-03-23T06:09:01.146Z,934.24
2023-03-23T06:09:31.833Z,934.13
2023-03-23T06:10:03.147Z,934.24
2023-03-23T06:10:33.982Z,934.24
2023-03-23T06:11:06.130Z,933.93
2023-03-23T06:11:35.944Z,933.93
2023-03-23T06:12:07.162Z,934.34
2023-03-23T06:12:38.227Z,934.34
2023-03-23T06:13:08.907Z,934.13
2023-03-23T06:13:40.169Z,934.13
2023-03-23T06:14:12.277Z,934.03
2023-03-23T06:14:42.075Z,934.03
2023-03-23T06:15:15.573Z,934.03
2023-03-23T06:15:44.023Z,934.03
2023-03-23T06:16:16.071Z,934.24
2023-03-23T06:16:45.950Z,934.24
2023-03-23T06:17:17.200Z,934.03
2023-03-23T06:17:47.979Z,934.03
2023-03-23T06:18:19.150Z,934.03
2023-03-23T06:18:50.101Z,934.03
2023-03-23T06:19:20.981Z,934.13
2023-03-23T06:19:52.207Z,934.13
2023-03-23T06:20:23.017Z,934.13
2023-03-23T06:20:54.257Z,934.13
2023-03-23T06:21:25.954Z,934.24
2023-03-23T06:21:56.094Z,934.24
2023-03-23T06:22:27.176Z,934.13
2023-03-23T06:22:57.943Z,934.13
2023-03-23T06:23:29.143Z,934.13
2023-03-23T06:23:59.961Z,934.13
2023-03-23T06:24:31.133Z,934.13
2023-03-23T06:25:01.989Z,934.13
2023-03-23T06:25:32.891Z,934.24
2023-03-23T06:26:04.507Z,934.13
2023-03-23T06:26:36.123Z,934.13
2023-03-23T06:27:07.103Z,934.13