createdAt,value
2019-05-18T00:02:00.550Z,13.80
2019-05-18T00:04:28.974Z,13.70
2019-05-18T00:06:57.469Z,13.60
2019-05-18T00:09:26.171Z,13.60
2019-05-18T00:11:54.932Z,13.60
2019-05-18T00:14:23.345Z,13.70
2019-05-18T00:16:51.847Z,13.70
2019-05-18T00:19:20.246Z,13.70
2019-05-18T00:21:48.664Z,13.60
2019-05-18T00:24:17.074Z,13.60
2019-05-18T00:26:45.521Z,13.50
2019-05-18T00:29:13.919Z,13.50
2019-05-18T00:31:42.426Z,13.50
2019-05-18T00:34:11.820Z,13.50
2019-05-18T00:36:40.566Z,13.40
2019-05-18T00:39:08.970Z,13.40
2019-05-18T00:41:37.386Z,13.30
2019-05-18T00:44:05.873Z,13.40
2019-05-18T00:46:34.288Z,13.30
2019-05-18T00:49:02.689Z,13.30
2019-05-18T00:51:31.417Z,13.20
2019-05-18T00:53:59.822Z,13.20
2019-05-18T00:56:28.301Z,13.30
2019-05-18T00:58:57.067Z,13.40
2019-05-18T01:01:26.096Z,13.30
2019-05-18T01:03:54.615Z,13.30
2019-05-18T01:06:23.044Z,13.20
2019-05-18T01:08:51.454Z,13.10
2019-05-18T01:11:19.896Z,13.10
2019-05-18T01:13:48.293Z,13.10
2019-05-18T01:16:17.064Z,12.70
2019-05-18T01:18:45.461Z,12.60
2019-05-18T01:21:13.877Z,12.50
2019-05-18T01:23:42.289Z,12.50
2019-05-18T01:26:11.100Z,12.50
2019-05-18T01:28:39.640Z,12.40
2019-05-18T01:31:08.111Z,12.40
2019-05-18T01:33:36.545Z,12.40
2019-05-18T01:36:05.037Z,12.30
2019-05-18T01:38:33.450Z,12.40
2019-05-18T01:41:02.806Z,12.40
2019-05-18T01:43:31.491Z,12.60
2019-05-18T01:46:00.277Z,12.70
2019-05-18T01:48:28.688Z,12.70
2019-05-18T01:50:57.242Z,12.70
2019-05-18T01:53:25.725Z,12.70
2019-05-18T01:55:54.514Z,12.60
2019-05-18T01:58:22.917Z,12.60
2019-05-18T02:00:51.342Z,12.70
2019-05-18T02:03:19.756Z,12.70
2019-05-18T02:05:48.187Z,12.70
2019-05-18T02:08:16.656Z,12.60
2019-05-18T02:10:45.411Z,12.60
2019-05-18T02:13:13.822Z,12.60
2019-05-18T02:15:42.574Z,12.60
2019-05-18T02:18:11.004Z,12.50
2019-05-18T02:20:39.475Z,12.40
2019-05-18T02:23:07.897Z,12.30
2019-05-18T02:25:36.310Z,12.10
2019-05-18T02:28:06.506Z,12.10
2019-05-18T02:30:34.937Z,12.00
2019-05-18T02:33:03.600Z,12.00
2019-05-18T02:35:32.018Z,11.90
2019-05-18T02:38:16.145Z,11.80
2019-05-18T02:40:46.162Z,11.80
2019-05-18T02:43:15.508Z,11.80
2019-05-18T02:45:44.334Z,11.80
2019-05-18T02:48:12.816Z,11.70
2019-05-18T02:50:41.248Z,11.70
2019-05-18T02:53:09.719Z,11.70
2019-05-18T02:55:38.141Z,11.70
2019-05-18T02:58:06.715Z,11.80
2019-05-18T03:00:35.186Z,11.80
2019-05-18T03:03:03.738Z,11.80
2019-05-18T03:05:32.168Z,11.80
2019-05-18T03:08:00.584Z,11.80
2019-05-18T03:10:29.539Z,11.80
2019-05-18T03:12:58.259Z,11.80
2019-05-18T03:15:26.829Z,11.80
2019-05-18T03:17:55.217Z,11.80
2019-05-18T03:20:23.651Z,11.80
2019-05-18T03:22:52.067Z,11.90
2019-05-18T03:25:20.476Z,11.90
2019-05-18T03:27:50.013Z,11.90
2019-05-18T03:30:18.517Z,11.80
2019-05-18T03:32:46.980Z,11.80
2019-05-18T03:35:15.459Z,11.90
2019-05-18T03:37:43.938Z,11.90
2019-05-18T03:40:12.684Z,11.70
2019-05-18T03:42:41.107Z,11.60
2019-05-18T03:45:10.019Z,11.60
2019-05-18T03:47:38.485Z,11.60
2019-05-18T03:50:09.226Z,11.60
2019-05-18T03:52:37.665Z,11.50
2019-05-18T03:55:06.302Z,11.50
2019-05-18T03:57:34.729Z,11.50
2019-05-18T04:00:04.493Z,11.50
2019-05-18T04:02:32.906Z,11.50
2019-05-18T04:05:01.332Z,11.50
2019-05-18T04:07:29.825Z,11.50
2019-05-18T04:09:58.240Z,11.60
2019-05-18T04:12:26.671Z,11.70
2019-05-18T04:14:55.088Z,11.70
2019-05-18T04:17:23.518Z,11.80
2019-05-18T04:19:52.059Z,11.80
2019-05-18T04:22:20.506Z,11.90
2019-05-18T04:24:48.918Z,11.80
2019-05-18T04:27:17.364Z,11.80
2019-05-18T04:29:45.847Z,11.80
2019-05-18T04:32:14.263Z,11.80
2019-05-18T04:34:42.667Z,11.70
2019-05-18T04:37:11.189Z,11.60
2019-05-18T04:39:39.590Z,11.60
2019-05-18T04:42:08.011Z,11.60
2019-05-18T04:44:36.430Z,11.70
2019-05-18T04:47:04.931Z,11.80
2019-05-18T04:49:33.368Z,11.90
2019-05-18T04:52:01.790Z,11.90
2019-05-18T04:54:30.203Z,12.00
2019-05-18T04:56:58.630Z,12.20
2019-05-18T04:59:27.056Z,12.30
2019-05-18T05:01:55.499Z,12.40
2019-05-18T05:04:23.994Z,12.50
2019-05-18T05:06:52.401Z,12.60
2019-05-18T05:09:20.819Z,12.60
2019-05-18T05:11:49.238Z,12.80
2019-05-18T05:14:17.649Z,12.80
2019-05-18T05:16:46.084Z,12.90
2019-05-18T05:19:14.969Z,13.00
2019-05-18T05:21:43.381Z,13.10
2019-05-18T05:24:11.800Z,13.30
2019-05-18T05:26:40.212Z,13.40
2019-05-18T05:29:08.662Z,13.60
2019-05-18T05:31:37.083Z,13.80
2019-05-18T05:34:05.494Z,14.10
2019-05-18T05:36:33.903Z,14.20
2019-05-18T05:39:02.429Z,14.50
2019-05-18T05:41:31.305Z,14.60
2019-05-18T05:43:59.866Z,14.90
2019-05-18T05:46:28.571Z,15.10
2019-05-18T05:48:57.000Z,15.60
2019-05-18T05:51:25.416Z,15.80
2019-05-18T05:53:53.858Z,15.90
2019-05-18T05:56:22.274Z,16.10
2019-05-18T05:58:50.773Z,16.40
2019-05-18T06:01:19.182Z,16.60
2019-05-18T06:03:47.599Z,16.80
2019-05-18T06:06:16.014Z,17.10
2019-05-18T06:08:44.512Z,17.50
2019-05-18T06:11:12.978Z,17.80
2019-05-18T06:13:41.459Z,18.00
2019-05-18T06:16:09.903Z,18.20
2019-05-18T06:18:38.441Z,18.20
2019-05-18T06:21:07.328Z,17.80
2019-05-18T06:23:35.761Z,17.70
2019-05-18T06:26:04.177Z,17.70
2019-05-18T06:28:32.636Z,17.90
2019-05-18T06:31:01.044Z,18.00
2019-05-18T06:33:29.742Z,18.00
2019-05-18T06:35:58.164Z,17.90
2019-05-18T06:38:26.593Z,17.90
2019-05-18T06:40:55.050Z,18.00
2019-05-18T06:43:23.470Z,18.10
2019-05-18T06:45:51.894Z,18.40
2019-05-18T06:48:20.331Z,18.50
2019-05-18T06:50:48.941Z,18.80
2019-05-18T06:53:17.350Z,19.00
2019-05-18T06:55:45.843Z,19.20
2019-05-18T06:58:15.450Z,19.50
2019-05-18T07:00:43.989Z,19.90
2019-05-18T07:03:12.480Z,20.00
2019-05-18T07:05:40.896Z,20.20
2019-05-18T07:08:09.291Z,20.40
2019-05-18T07:10:37.770Z,20.40
2019-05-18T07:13:06.189Z,20.50
2019-05-18T07:15:34.661Z,20.70
2019-05-18T07:18:03.144Z,20.70
2019-05-18T07:20:31.560Z,20.80
2019-05-18T07:22:59.990Z,21.00
2019-05-18T07:25:28.473Z,21.20
2019-05-18T07:27:56.957Z,21.40
2019-05-18T07:30:25.443Z,21.40
2019-05-18T07:32:54.249Z,21.50
2019-05-18T07:35:22.724Z,21.60
2019-05-18T07:37:51.121Z,21.90
2019-05-18T07:40:21.193Z,21.90
2019-05-18T07:42:49.736Z,21.90
2019-05-18T07:45:18.250Z,22.00
2019-05-18T07:47:46.733Z,22.20
2019-05-18T07:50:15.298Z,22.70
2019-05-18T07:52:43.849Z,22.90
2019-05-18T07:55:12.416Z,22.80
2019-05-18T07:57:41.432Z,22.80
2019-05-18T08:00:10.734Z,22.80
2019-05-18T08:02:39.258Z,23.00
2019-05-18T08:05:09.116Z,22.80
2019-05-18T08:07:37.526Z,22.90
2019-05-18T08:10:08.730Z,22.80
2019-05-18T08:12:37.241Z,22.90
2019-05-18T08:15:11.889Z,23.20
2019-05-18T08:17:40.387Z,23.40
2019-05-18T08:20:10.072Z,23.60
2019-05-18T08:22:38.527Z,23.80
2019-05-18T08:25:07.488Z,23.90
2019-05-18T08:27:35.919Z,24.00
2019-05-18T08:30:06.141Z,24.10
2019-05-18T08:32:34.583Z,24.10
2019-05-18T08:35:03.224Z,24.10
2019-05-18T08:37:31.639Z,24.00
2019-05-18T08:40:00.087Z,24.10
2019-05-18T08:42:28.862Z,24.10
2019-05-18T08:44:57.567Z,24.30
2019-05-18T08:47:26.027Z,24.50
2019-05-18T08:49:54.723Z,24.50
2019-05-18T08:52:24.091Z,24.30
2019-05-18T08:54:55.067Z,23.60
2019-05-18T08:57:23.567Z,23.40
2019-05-18T08:59:52.101Z,23.80
2019-05-18T09:02:20.582Z,23.60
2019-05-18T09:04:48.998Z,23.60
2019-05-18T09:07:17.423Z,23.00
2019-05-18T09:09:45.848Z,22.60
2019-05-18T09:12:14.287Z,23.00
2019-05-18T09:14:42.781Z,23.50
2019-05-18T09:17:11.217Z,24.10
2019-05-18T09:19:39.675Z,24.20
2019-05-18T09:22:22.279Z,24.40
2019-05-18T09:24:38.301Z,24.50
2019-05-18T09:27:06.753Z,23.40
2019-05-18T09:29:35.242Z,22.70
2019-05-18T09:32:03.937Z,22.70
2019-05-18T09:34:32.374Z,22.60
2019-05-18T09:37:00.813Z,23.10
2019-05-18T09:39:29.611Z,23.60
2019-05-18T09:41:58.158Z,23.90
2019-05-18T09:44:26.615Z,24.30
2019-05-18T09:46:55.047Z,24.80
2019-05-18T09:49:23.474Z,25.10
2019-05-18T09:51:51.916Z,23.90
2019-05-18T09:54:20.396Z,23.60
2019-05-18T09:56:48.865Z,22.60
2019-05-18T09:59:17.283Z,22.50
2019-05-18T10:01:45.766Z,23.00
2019-05-18T10:04:14.174Z,22.90
2019-05-18T10:06:42.664Z,22.80
2019-05-18T10:09:11.087Z,23.20
2019-05-18T10:11:39.512Z,23.30
2019-05-18T10:14:07.990Z,23.20
2019-05-18T10:16:36.427Z,23.00
2019-05-18T10:19:04.913Z,23.50
2019-05-18T10:21:33.371Z,23.60
2019-05-18T10:24:01.838Z,24.00
2019-05-18T10:26:30.276Z,24.10
2019-05-18T10:28:58.702Z,23.80
2019-05-18T10:31:27.135Z,24.00
2019-05-18T10:33:55.557Z,24.40
2019-05-18T10:36:24.074Z,23.70
2019-05-18T10:38:52.525Z,23.10
2019-05-18T10:41:20.982Z,22.50
2019-05-18T10:43:49.754Z,22.40
2019-05-18T10:46:18.542Z,22.20
2019-05-18T10:48:46.942Z,22.40
2019-05-18T10:51:15.377Z,22.60
2019-05-18T10:53:43.943Z,22.80
2019-05-18T10:56:12.478Z,22.80
2019-05-18T10:58:41.545Z,22.80
2019-05-18T11:01:10.055Z,22.50
2019-05-18T11:03:38.464Z,22.30
2019-05-18T11:06:06.951Z,22.30
2019-05-18T11:08:38.284Z,22.10
2019-05-18T11:11:05.575Z,21.80
2019-05-18T11:13:34.068Z,22.00
2019-05-18T11:16:02.517Z,22.10
2019-05-18T11:18:31.007Z,21.60
2019-05-18T11:20:59.414Z,21.30
2019-05-18T11:23:41.356Z,21.30
2019-05-18T11:25:57.950Z,21.30
2019-05-18T11:28:26.445Z,21.40
2019-05-18T11:30:54.928Z,21.60
2019-05-18T11:33:23.387Z,21.80
2019-05-18T11:35:51.833Z,21.80
2019-05-18T11:38:20.289Z,21.60
2019-05-18T11:40:48.697Z,21.20
2019-05-18T11:43:17.106Z,21.40
2019-05-18T11:45:46.215Z,21.50
2019-05-18T11:48:14.667Z,21.70
2019-05-18T11:50:43.193Z,22.10
2019-05-18T11:53:11.618Z,22.10
2019-05-18T11:55:40.042Z,22.20
2019-05-18T11:58:08.466Z,22.30
2019-05-18T12:00:36.892Z,22.10
2019-05-18T12:03:05.453Z,21.90
2019-05-18T12:05:33.921Z,21.80
2019-05-18T12:08:02.382Z,21.90
2019-05-18T12:10:30.828Z,21.70
2019-05-18T12:12:59.353Z,21.90
2019-05-18T12:15:28.258Z,21.80
2019-05-18T12:17:56.666Z,21.70
2019-05-18T12:20:25.136Z,21.70
2019-05-18T12:22:53.546Z,21.70
2019-05-18T12:25:21.958Z,21.70
2019-05-18T12:27:50.562Z,21.80
2019-05-18T12:30:19.568Z,21.80
2019-05-18T12:32:47.978Z,21.90
2019-05-18T12:35:16.822Z,21.70
2019-05-18T12:37:45.246Z,21.60
2019-05-18T12:40:16.730Z,21.80
2019-05-18T12:42:45.390Z,21.80
2019-05-18T12:45:14.730Z,22.10
2019-05-18T12:47:43.226Z,22.30
2019-05-18T12:50:11.990Z,22.10
2019-05-18T12:52:40.516Z,22.00
2019-05-18T12:55:10.080Z,22.00
2019-05-18T12:57:38.572Z,22.20
2019-05-18T13:00:08.382Z,22.10
2019-05-18T13:02:36.802Z,21.80
2019-05-18T13:05:07.113Z,21.60
2019-05-18T13:07:35.545Z,21.30
2019-05-18T13:10:07.107Z,21.50
2019-05-18T13:12:35.627Z,21.50
2019-05-18T13:15:09.084Z,21.70
2019-05-18T13:17:37.679Z,21.90
2019-05-18T13:20:08.218Z,21.80
2019-05-18T13:22:36.634Z,21.80
2019-05-18T13:25:08.636Z,21.80
2019-05-18T13:27:39.799Z,21.90
2019-05-18T13:30:10.162Z,22.10
2019-05-18T13:32:38.609Z,22.30
2019-05-18T13:35:08.734Z,22.40
2019-05-18T13:37:37.289Z,22.40
2019-05-18T13:40:10.770Z,22.50
2019-05-18T13:42:44.864Z,22.70
2019-05-18T13:45:14.636Z,22.70
2019-05-18T13:47:43.067Z,22.90
2019-05-18T13:50:12.009Z,23.00
2019-05-18T13:52:40.481Z,22.70
2019-05-18T13:55:09.715Z,22.40
2019-05-18T13:57:38.155Z,22.30
2019-05-18T14:00:08.285Z,22.30
2019-05-18T14:02:36.690Z,22.40
2019-05-18T14:05:06.271Z,22.60
2019-05-18T14:07:35.950Z,22.60
2019-05-18T14:10:12.235Z,22.90
2019-05-18T14:12:39.561Z,23.00
2019-05-18T14:15:08.877Z,23.20
2019-05-18T14:17:37.350Z,23.30
2019-05-18T14:20:06.098Z,23.30
2019-05-18T14:22:34.527Z,23.20
2019-05-18T14:25:18.234Z,22.70
2019-05-18T14:27:34.150Z,22.70
2019-05-18T14:30:03.117Z,22.50
2019-05-18T14:32:31.591Z,22.50
2019-05-18T14:35:00.024Z,22.50
2019-05-18T14:37:28.440Z,22.50
2019-05-18T14:39:56.853Z,22.70
2019-05-18T14:42:25.697Z,22.60
2019-05-18T14:44:54.857Z,22.50
2019-05-18T14:47:27.165Z,22.30
2019-05-18T14:49:53.862Z,22.00
2019-05-18T14:52:22.553Z,22.10
2019-05-18T14:54:50.989Z,22.20
2019-05-18T14:57:19.458Z,22.30
2019-05-18T14:59:47.950Z,22.20
2019-05-18T15:02:16.378Z,22.10
2019-05-18T15:04:44.861Z,22.10
2019-05-18T15:07:13.319Z,22.20
2019-05-18T15:09:41.774Z,22.40
2019-05-18T15:12:10.192Z,22.30
2019-05-18T15:14:38.594Z,22.30
2019-05-18T15:17:07.015Z,22.40
2019-05-18T15:19:35.530Z,22.50
2019-05-18T15:22:03.973Z,22.50
2019-05-18T15:24:32.459Z,22.40
2019-05-18T15:27:00.947Z,22.40
2019-05-18T15:29:29.503Z,22.20
2019-05-18T15:31:57.929Z,22.10
2019-05-18T15:34:28.005Z,22.10
2019-05-18T15:36:56.489Z,22.20
2019-05-18T15:39:25.505Z,22.10
2019-05-18T15:41:53.985Z,22.00
2019-05-18T15:44:22.387Z,21.90
2019-05-18T15:46:51.141Z,22.00
2019-05-18T15:49:19.763Z,22.10
2019-05-18T15:51:48.549Z,22.20
2019-05-18T15:54:17.019Z,22.30
2019-05-18T15:56:45.497Z,22.20
2019-05-18T15:59:14.003Z,21.90
2019-05-18T16:01:42.409Z,21.70
2019-05-18T16:04:10.827Z,21.60
2019-05-18T16:06:39.237Z,21.70
2019-05-18T16:09:07.730Z,21.70
2019-05-18T16:11:36.167Z,21.70
2019-05-18T16:14:04.722Z,21.60
2019-05-18T16:16:33.140Z,21.60
2019-05-18T16:19:01.550Z,21.60
2019-05-18T16:21:29.957Z,21.50
2019-05-18T16:23:58.366Z,21.50
2019-05-18T16:26:26.770Z,21.50
2019-05-18T16:28:55.188Z,21.50
2019-05-18T16:31:23.605Z,21.50
2019-05-18T16:33:52.115Z,21.40
2019-05-18T16:36:20.583Z,21.40
2019-05-18T16:38:49.295Z,21.30
2019-05-18T16:41:17.777Z,21.30
2019-05-18T16:43:46.277Z,21.20
2019-05-18T16:46:14.782Z,21.20
2019-05-18T16:48:43.308Z,21.30
2019-05-18T16:51:11.742Z,21.30
2019-05-18T16:53:40.177Z,21.30
2019-05-18T16:56:08.565Z,21.20
2019-05-18T16:58:37.014Z,21.20
2019-05-18T17:01:05.514Z,21.00
2019-05-18T17:03:33.941Z,20.90
2019-05-18T17:06:02.428Z,20.90
2019-05-18T17:08:31.029Z,20.90
2019-05-18T17:10:59.427Z,20.90
2019-05-18T17:13:28.139Z,20.80
2019-05-18T17:15:56.545Z,20.90
2019-05-18T17:18:24.994Z,20.80
2019-05-18T17:20:53.402Z,20.80
2019-05-18T17:23:21.805Z,20.90
2019-05-18T17:25:50.300Z,20.80
2019-05-18T17:28:18.721Z,20.80
2019-05-18T17:30:47.165Z,20.80
2019-05-18T17:33:15.570Z,20.70
2019-05-18T17:35:59.107Z,20.70
2019-05-18T17:38:14.134Z,20.60
2019-05-18T17:40:42.554Z,20.50
2019-05-18T17:43:10.964Z,20.50
2019-05-18T17:45:39.391Z,20.50
2019-05-18T17:48:07.802Z,20.40
2019-05-18T17:50:36.464Z,20.30
2019-05-18T17:53:05.495Z,20.30
2019-05-18T17:55:33.948Z,20.30
2019-05-18T17:58:02.443Z,20.20
2019-05-18T18:00:30.891Z,20.20
2019-05-18T18:02:59.329Z,20.10
2019-05-18T18:05:28.093Z,20.00
2019-05-18T18:07:56.851Z,20.00
2019-05-18T18:10:25.355Z,20.00
2019-05-18T18:12:53.887Z,19.90
2019-05-18T18:15:22.378Z,19.90
2019-05-18T18:17:50.815Z,19.90
2019-05-18T18:20:20.084Z,19.90
2019-05-18T18:22:48.660Z,19.80
2019-05-18T18:25:17.520Z,19.70
2019-05-18T18:27:46.075Z,19.70
2019-05-18T18:30:15.979Z,19.60
2019-05-18T18:32:44.462Z,19.70
2019-05-18T18:35:13.270Z,19.70
2019-05-18T18:37:41.729Z,19.70
2019-05-18T18:40:10.315Z,19.80
2019-05-18T18:42:38.784Z,19.80
2019-05-18T18:45:07.866Z,19.70
2019-05-18T18:47:36.669Z,19.70
2019-05-18T18:50:07.587Z,19.70
2019-05-18T18:52:36.160Z,19.70
2019-05-18T18:55:07.275Z,19.60
2019-05-18T18:57:41.469Z,19.50
2019-05-18T19:00:07.274Z,19.50
2019-05-18T19:02:35.746Z,19.40
2019-05-18T19:05:05.578Z,19.40
2019-05-18T19:07:34.031Z,19.40
2019-05-18T19:10:02.842Z,19.20
2019-05-18T19:12:31.571Z,19.10
2019-05-18T19:14:59.987Z,19.10
2019-05-18T19:17:28.731Z,19.00
2019-05-18T19:19:57.206Z,19.00
2019-05-18T19:22:25.617Z,18.80
2019-05-18T19:24:55.852Z,18.90
2019-05-18T19:27:24.398Z,18.90
2019-05-18T19:29:52.829Z,18.90
2019-05-18T19:32:21.246Z,18.90
2019-05-18T19:34:49.681Z,18.80
2019-05-18T19:37:18.143Z,18.80
2019-05-18T19:39:46.593Z,18.80
2019-05-18T19:42:15.050Z,18.80
2019-05-18T19:44:43.498Z,18.70
2019-05-18T19:47:11.961Z,18.60
2019-05-18T19:49:41.090Z,18.60
2019-05-18T19:52:09.535Z,18.60
2019-05-18T19:54:37.938Z,18.50
2019-05-18T19:57:06.406Z,18.50
2019-05-18T19:59:34.910Z,18.50
2019-05-18T20:02:03.417Z,18.40
2019-05-18T20:04:31.928Z,18.40
2019-05-18T20:07:00.348Z,18.30
2019-05-18T20:09:28.757Z,18.30
2019-05-18T20:11:58.108Z,18.10
2019-05-18T20:14:26.639Z,17.90
2019-05-18T20:16:55.393Z,17.90
2019-05-18T20:19:38.187Z,17.80
2019-05-18T20:21:54.084Z,17.60
2019-05-18T20:24:22.670Z,17.50
2019-05-18T20:30:20.786Z,17.30
2019-05-18T20:32:49.254Z,17.10
2019-05-18T20:35:17.791Z,17.00
2019-05-18T20:37:46.270Z,17.00
2019-05-18T20:40:15.317Z,16.90
2019-05-18T20:42:43.755Z,16.80
2019-05-18T20:45:12.398Z,16.70
2019-05-18T20:47:41.773Z,16.60
2019-05-18T20:50:11.244Z,16.60
2019-05-18T20:52:39.763Z,16.40
2019-05-18T20:55:08.845Z,16.30
2019-05-18T20:57:37.250Z,16.20
2019-05-18T21:00:06.396Z,16.20
2019-05-18T21:02:34.874Z,16.20
2019-05-18T21:05:04.528Z,16.10
2019-05-18T21:07:32.937Z,16.10
2019-05-18T21:10:01.433Z,16.10
2019-05-18T21:12:29.853Z,16.00
2019-05-18T21:14:58.280Z,16.00
2019-05-18T21:17:26.968Z,16.00
2019-05-18T21:19:55.407Z,15.80
2019-05-18T21:22:23.824Z,15.80
2019-05-18T21:24:52.250Z,15.70
2019-05-18T21:27:21.019Z,15.70
2019-05-18T21:29:49.455Z,15.60
2019-05-18T21:32:17.934Z,15.60
2019-05-18T21:34:46.379Z,15.60
2019-05-18T21:37:14.862Z,15.60
2019-05-18T21:39:43.266Z,15.50
2019-05-18T21:42:11.681Z,15.40
2019-05-18T21:44:40.115Z,15.40
2019-05-18T21:47:08.530Z,15.30
2019-05-18T21:49:36.938Z,15.30
2019-05-18T21:52:05.363Z,15.30
2019-05-18T21:54:33.791Z,15.20
2019-05-18T21:57:02.490Z,15.20
2019-05-18T21:59:30.888Z,15.10
2019-05-18T22:01:59.351Z,15.10
2019-05-18T22:04:27.855Z,15.10
2019-05-18T22:06:56.342Z,15.10
2019-05-18T22:09:24.882Z,15.10
2019-05-18T22:11:53.422Z,15.10
2019-05-18T22:14:21.834Z,15.00
2019-05-18T22:16:50.258Z,14.90
2019-05-18T22:19:18.753Z,15.00
2019-05-18T22:21:47.154Z,15.00
2019-05-18T22:24:15.549Z,14.90
2019-05-18T22:26:44.036Z,14.90
2019-05-18T22:29:12.588Z,14.90
2019-05-18T22:31:41.016Z,14.90
2019-05-18T22:34:09.546Z,14.90
2019-05-18T22:36:37.953Z,14.90
2019-05-18T22:39:07.102Z,14.90
2019-05-18T22:41:36.476Z,14.90
2019-05-18T22:44:05.290Z,14.80
2019-05-18T22:46:33.781Z,14.90
2019-05-18T22:49:02.268Z,14.80
2019-05-18T22:51:30.678Z,14.80
2019-05-18T22:53:59.147Z,14.70
2019-05-18T22:56:27.896Z,14.70
2019-05-18T22:58:56.352Z,14.70
2019-05-18T23:01:24.807Z,14.70
2019-05-18T23:03:53.316Z,14.60
2019-05-18T23:06:21.775Z,14.70
2019-05-18T23:08:50.257Z,14.80
2019-05-18T23:11:18.665Z,14.80
2019-05-18T23:13:47.109Z,14.80
2019-05-18T23:16:15.550Z,14.80
2019-05-18T23:18:55.989Z,14.80
2019-05-18T23:21:14.113Z,14.80
2019-05-18T23:23:42.550Z,14.80
2019-05-18T23:26:11.803Z,14.90
2019-05-18T23:28:40.429Z,14.80
2019-05-18T23:31:10.471Z,14.80
2019-05-18T23:33:38.927Z,14.80
2019-05-18T23:36:07.329Z,14.80
2019-05-18T23:38:35.763Z,14.80
2019-05-18T23:41:04.175Z,14.70
2019-05-18T23:43:32.586Z,14.80
2019-05-18T23:46:00.999Z,14.70
2019-05-18T23:48:29.411Z,14.80
2019-05-18T23:50:57.834Z,14.80
2019-05-18T23:53:26.256Z,14.80
2019-05-18T23:55:54.700Z,14.80
2019-05-18T23:58:23.170Z,14.80
