createdAt,value
2023-02-13T00:00:50.710Z,95.60
2023-02-13T00:01:50.699Z,99.20
2023-02-13T00:02:50.725Z,163.40
2023-02-13T00:03:50.803Z,127.60
2023-02-13T00:04:50.662Z,79.30
2023-02-13T00:05:50.659Z,144.90
2023-02-13T00:06:50.639Z,115.30
2023-02-13T00:07:50.633Z,104.20
2023-02-13T00:08:50.634Z,109.50
2023-02-13T00:09:50.612Z,123.10
2023-02-13T00:10:50.602Z,97.40
2023-02-13T00:11:50.589Z,130.60
2023-02-13T00:12:50.591Z,172.10
2023-02-13T00:13:50.567Z,118.90
2023-02-13T00:14:50.549Z,123.00
2023-02-13T00:15:50.583Z,121.10
2023-02-13T00:16:50.528Z,112.90
2023-02-13T00:17:50.517Z,122.50
2023-02-13T00:18:50.529Z,104.60
2023-02-13T00:19:50.494Z,133.80
2023-02-13T00:20:50.482Z,108.60
2023-02-13T00:21:50.470Z,110.00
2023-02-13T00:22:50.457Z,115.40
2023-02-13T00:23:50.449Z,129.50
2023-02-13T00:24:50.436Z,144.10
2023-02-13T00:25:50.425Z,132.00
2023-02-13T00:26:50.418Z,125.60
2023-02-13T00:27:50.402Z,166.50
2023-02-13T00:28:50.391Z,131.20
2023-02-13T00:29:50.385Z,119.00
2023-02-13T00:30:50.517Z,154.70
2023-02-13T00:31:50.552Z,118.20
2023-02-13T00:32:50.339Z,84.80
2023-02-13T00:33:50.342Z,103.60
2023-02-13T00:34:50.349Z,168.80
2023-02-13T00:35:50.306Z,126.60
2023-02-13T00:36:50.292Z,139.20
2023-02-13T00:37:50.292Z,150.20
2023-02-13T00:38:50.286Z,139.30
2023-02-13T00:39:50.260Z,167.40
2023-02-13T00:40:50.258Z,153.20
2023-02-13T00:41:50.234Z,139.40
2023-02-13T00:42:50.230Z,188.10
2023-02-13T00:43:50.219Z,167.90
2023-02-13T00:44:50.207Z,138.50
2023-02-13T00:45:50.193Z,103.80
2023-02-13T00:46:50.454Z,103.70
2023-02-13T00:47:50.191Z,93.20
2023-02-13T00:48:50.155Z,116.30
2023-02-13T00:49:50.151Z,95.40
2023-02-13T00:50:50.159Z,92.70
2023-02-13T00:51:50.122Z,146.70
2023-02-13T00:52:50.109Z,111.40
2023-02-13T00:53:50.099Z,179.00
2023-02-13T00:54:50.092Z,137.10
2023-02-13T00:55:50.076Z,125.70
2023-02-13T00:56:50.164Z,99.70
2023-02-13T00:57:50.053Z,120.80
2023-02-13T00:58:50.052Z,151.80
2023-02-13T00:59:51.061Z,183.30
2023-02-13T01:00:50.022Z,178.10
2023-02-13T01:01:50.241Z,171.80
2023-02-13T01:02:49.995Z,186.60
2023-02-13T01:03:50.019Z,166.80
2023-02-13T01:04:49.972Z,218.80
2023-02-13T01:05:49.964Z,111.00
2023-02-13T01:06:50.071Z,145.60
2023-02-13T01:07:49.945Z,106.30
2023-02-13T01:08:49.935Z,180.40
2023-02-13T01:09:49.924Z,148.30
2023-02-13T01:10:49.909Z,99.80
2023-02-13T01:11:49.942Z,84.70
2023-02-13T01:12:49.889Z,95.30
2023-02-13T01:13:49.883Z,94.70
2023-02-13T01:14:49.862Z,103.70
2023-02-13T01:15:49.900Z,151.90
2023-02-13T01:16:49.843Z,164.90
2023-02-13T01:17:49.835Z,131.90
2023-02-13T01:18:49.818Z,154.10
2023-02-13T01:19:49.810Z,117.10
2023-02-13T01:20:49.795Z,97.70
2023-02-13T01:21:49.786Z,145.90
2023-02-13T01:22:49.802Z,172.40
2023-02-13T01:23:49.765Z,176.10
2023-02-13T01:24:49.758Z,157.20
2023-02-13T01:25:49.742Z,142.30
2023-02-13T01:26:49.741Z,125.20
2023-02-13T01:27:49.718Z,128.80
2023-02-13T01:28:49.705Z,124.20
2023-02-13T01:29:49.703Z,192.80
2023-02-13T01:30:49.720Z,185.00
2023-02-13T01:31:49.846Z,140.80
2023-02-13T01:32:49.659Z,134.70
2023-02-13T01:33:49.651Z,162.80
2023-02-13T01:34:49.639Z,119.20
2023-02-13T01:35:49.627Z,116.80
2023-02-13T01:36:49.615Z,118.30
2023-02-13T01:37:49.613Z,164.60
2023-02-13T01:38:49.628Z,150.80
2023-02-13T01:39:49.584Z,143.30
2023-02-13T01:40:49.579Z,150.90
2023-02-13T01:41:49.558Z,141.50
2023-02-13T01:42:49.543Z,146.00
2023-02-13T01:43:49.535Z,202.60
2023-02-13T01:44:49.521Z,276.70
2023-02-13T01:45:49.509Z,128.30
2023-02-13T01:46:49.512Z,132.40
2023-02-13T01:47:49.487Z,211.10
2023-02-13T01:48:49.526Z,176.20
2023-02-13T01:49:49.462Z,232.60
2023-02-13T01:50:49.451Z,152.90
2023-02-13T01:51:49.453Z,179.60
2023-02-13T01:52:49.465Z,151.90
2023-02-13T01:53:49.416Z,171.90
2023-02-13T01:54:49.436Z,202.10
2023-02-13T01:55:49.394Z,233.10
2023-02-13T01:56:49.381Z,215.40
2023-02-13T01:57:49.375Z,257.70
2023-02-13T01:58:49.357Z,221.10
2023-02-13T01:59:49.347Z,225.70
2023-02-13T02:00:49.339Z,176.50
2023-02-13T02:01:49.430Z,189.60
2023-02-13T02:02:49.413Z,127.30
2023-02-13T02:03:49.311Z,235.40
2023-02-13T02:04:49.298Z,195.60
2023-02-13T02:05:49.278Z,253.30
2023-02-13T02:06:49.279Z,165.60
2023-02-13T02:07:49.254Z,203.70
2023-02-13T02:08:49.245Z,157.20
2023-02-13T02:09:49.230Z,124.70
2023-02-13T02:10:49.250Z,253.40
2023-02-13T02:11:49.209Z,254.80
2023-02-13T02:12:49.200Z,320.70
2023-02-13T02:13:49.194Z,255.80
2023-02-13T02:14:49.183Z,122.00
2023-02-13T02:15:49.207Z,169.20
2023-02-13T02:16:49.169Z,124.80
2023-02-13T02:17:49.154Z,221.00
2023-02-13T02:18:49.134Z,276.90
2023-02-13T02:19:49.125Z,338.20
2023-02-13T02:20:49.120Z,169.10
2023-02-13T02:21:49.100Z,185.70
2023-02-13T02:22:49.100Z,208.50
2023-02-13T02:23:49.078Z,201.80
2023-02-13T02:24:49.070Z,238.10
2023-02-13T02:25:49.056Z,201.20
2023-02-13T02:26:49.074Z,224.40
2023-02-13T02:27:49.646Z,139.30
2023-02-13T02:28:49.025Z,193.90
2023-02-13T02:29:49.022Z,174.80
2023-02-13T02:30:49.058Z,183.80
2023-02-13T02:31:49.051Z,239.20
2023-02-13T02:32:48.978Z,193.40
2023-02-13T02:33:48.967Z,186.30
2023-02-13T02:34:48.955Z,252.00
2023-02-13T02:35:48.945Z,197.40
2023-02-13T02:36:48.936Z,203.40
2023-02-13T02:37:48.921Z,201.00
2023-02-13T02:38:48.915Z,122.90
2023-02-13T02:39:48.897Z,184.30
2023-02-13T02:40:48.889Z,199.60
2023-02-13T02:41:48.875Z,208.90
2023-02-13T02:42:48.896Z,209.10
2023-02-13T02:43:48.854Z,167.70
2023-02-13T02:44:48.847Z,170.10
2023-02-13T02:45:48.830Z,201.80
2023-02-13T02:46:48.856Z,207.40
2023-02-13T02:47:48.804Z,249.80
2023-02-13T02:48:48.802Z,205.00
2023-02-13T02:49:48.782Z,290.60
2023-02-13T02:50:48.771Z,223.90
2023-02-13T02:51:48.761Z,205.90
2023-02-13T02:52:48.759Z,183.60
2023-02-13T02:53:48.733Z,176.70
2023-02-13T02:54:48.724Z,175.20
2023-02-13T02:55:48.714Z,139.20
2023-02-13T02:56:48.701Z,141.00
2023-02-13T02:57:48.698Z,240.00
2023-02-13T02:58:48.706Z,170.40
2023-02-13T02:59:48.666Z,121.20
2023-02-13T03:00:48.709Z,127.00
2023-02-13T03:01:48.670Z,167.10
2023-02-13T03:02:48.634Z,179.70
2023-02-13T03:03:48.686Z,202.50
2023-02-13T03:04:48.611Z,163.20
2023-02-13T03:05:48.596Z,222.50
2023-02-13T03:06:48.589Z,154.20
2023-02-13T03:07:48.584Z,174.50
2023-02-13T03:08:48.566Z,175.90
2023-02-13T03:09:48.553Z,156.30
2023-02-13T03:10:48.540Z,121.60
2023-02-13T03:11:48.530Z,112.10
2023-02-13T03:12:48.522Z,166.90
2023-02-13T03:13:48.506Z,158.30
2023-02-13T03:14:48.522Z,136.90
2023-02-13T03:15:48.483Z,190.50
2023-02-13T03:16:48.474Z,263.80
2023-02-13T03:17:48.460Z,273.40
2023-02-13T03:18:48.450Z,259.10
2023-02-13T03:19:48.436Z,257.30
2023-02-13T03:20:48.425Z,181.20
2023-02-13T03:21:48.415Z,224.10
2023-02-13T03:22:48.404Z,165.60
2023-02-13T03:23:48.397Z,419.20
2023-02-13T03:24:48.404Z,300.80
2023-02-13T03:25:48.371Z,198.00
2023-02-13T03:26:48.360Z,142.20
2023-02-13T03:27:48.359Z,184.90
2023-02-13T03:28:48.334Z,173.20
2023-02-13T03:29:48.338Z,138.00
2023-02-13T03:30:48.361Z,149.20
2023-02-13T03:31:48.346Z,130.90
2023-02-13T03:32:48.292Z,139.80
2023-02-13T03:33:48.292Z,159.50
2023-02-13T03:34:48.270Z,123.00
2023-02-13T03:35:48.262Z,183.90
2023-02-13T03:36:48.244Z,159.80
2023-02-13T03:37:48.235Z,193.60
2023-02-13T03:38:48.224Z,212.30
2023-02-13T03:39:48.213Z,188.90
2023-02-13T03:40:48.199Z,138.30
2023-02-13T03:41:48.188Z,136.20
2023-02-13T03:42:48.182Z,153.10
2023-02-13T03:43:48.166Z,144.00
2023-02-13T03:44:48.158Z,137.50
2023-02-13T03:45:48.172Z,148.30
2023-02-13T03:46:48.162Z,116.40
2023-02-13T03:47:48.119Z,270.30
2023-02-13T03:48:48.120Z,242.70
2023-02-13T03:49:48.101Z,145.20
2023-02-13T03:50:48.088Z,151.70
2023-02-13T03:51:48.072Z,90.60
2023-02-13T03:52:48.068Z,153.30
2023-02-13T03:53:48.048Z,115.60
2023-02-13T03:54:48.048Z,194.20
2023-02-13T03:55:48.029Z,172.70
2023-02-13T03:56:48.017Z,168.90
2023-02-13T03:57:48.015Z,146.00
2023-02-13T03:58:47.994Z,221.30
2023-02-13T03:59:47.993Z,167.20
2023-02-13T04:00:47.978Z,197.70
2023-02-13T04:01:47.959Z,188.50
2023-02-13T04:02:47.979Z,155.40
2023-02-13T04:03:47.935Z,338.10
2023-02-13T04:04:47.925Z,299.00
2023-02-13T04:05:47.924Z,278.70
2023-02-13T04:06:47.901Z,184.70
2023-02-13T04:07:47.890Z,221.40
2023-02-13T04:08:47.881Z,171.80
2023-02-13T04:09:47.867Z,112.20
2023-02-13T04:10:47.864Z,135.70
2023-02-13T04:11:47.843Z,139.70
2023-02-13T04:12:47.831Z,135.10
2023-02-13T04:13:47.821Z,138.70
2023-02-13T04:14:47.810Z,202.20
2023-02-13T04:15:47.797Z,139.90
2023-02-13T04:16:47.846Z,141.60
2023-02-13T04:17:47.778Z,185.90
2023-02-13T04:18:47.793Z,139.80
2023-02-13T04:19:47.750Z,159.20
2023-02-13T04:20:47.741Z,200.80
2023-02-13T04:21:47.740Z,210.90
2023-02-13T04:22:47.720Z,184.80
2023-02-13T04:23:47.706Z,203.40
2023-02-13T04:24:47.702Z,125.00
2023-02-13T04:25:47.731Z,131.60
2023-02-13T04:26:47.743Z,140.40
2023-02-13T04:27:47.765Z,142.40
2023-02-13T04:28:47.775Z,149.90
2023-02-13T04:29:47.776Z,219.90
2023-02-13T04:30:47.880Z,166.70
2023-02-13T04:31:47.721Z,187.60
2023-02-13T04:32:47.608Z,248.20
2023-02-13T04:33:47.598Z,166.90
2023-02-13T04:34:47.612Z,238.20
2023-02-13T04:35:47.576Z,227.40
2023-02-13T04:36:47.563Z,163.20
2023-02-13T04:37:47.555Z,139.60
2023-02-13T04:38:47.542Z,139.80
2023-02-13T04:39:47.538Z,169.00
2023-02-13T04:40:47.520Z,191.70
2023-02-13T04:41:47.511Z,240.30
2023-02-13T04:42:47.498Z,221.70
2023-02-13T04:43:47.484Z,194.50
2023-02-13T04:44:47.487Z,201.20
2023-02-13T04:45:47.514Z,144.90
2023-02-13T04:46:47.457Z,162.10
2023-02-13T04:47:47.441Z,187.70
2023-02-13T04:48:47.431Z,183.70
2023-02-13T04:49:47.416Z,162.00
2023-02-13T04:50:47.434Z,210.40
2023-02-13T04:51:47.400Z,161.50
2023-02-13T04:52:47.383Z,138.80
2023-02-13T04:53:47.374Z,210.60
2023-02-13T04:54:47.363Z,185.20
2023-02-13T04:55:47.350Z,247.70
2023-02-13T04:56:47.342Z,240.60
2023-02-13T04:57:47.330Z,281.40
2023-02-13T04:58:47.318Z,178.30
2023-02-13T04:59:47.304Z,363.70
2023-02-13T05:00:47.300Z,343.50
2023-02-13T05:01:47.353Z,335.20
2023-02-13T05:02:47.287Z,215.00
2023-02-13T05:03:47.259Z,197.80
2023-02-13T05:04:47.333Z,188.60
2023-02-13T05:05:47.239Z,210.30
2023-02-13T05:06:47.261Z,279.70
2023-02-13T05:07:47.224Z,221.00
2023-02-13T05:08:47.207Z,307.90
2023-02-13T05:09:47.214Z,310.50
2023-02-13T05:10:47.181Z,232.00
2023-02-13T05:11:47.170Z,453.20
2023-02-13T05:12:47.163Z,307.60
2023-02-13T05:13:47.150Z,249.20
2023-02-13T05:14:47.142Z,216.20
2023-02-13T05:15:47.163Z,147.40
2023-02-13T05:16:47.116Z,206.70
2023-02-13T05:17:47.105Z,179.60
2023-02-13T05:18:47.099Z,198.70
2023-02-13T05:19:47.077Z,203.60
2023-02-13T05:20:47.074Z,188.80
2023-02-13T05:21:47.069Z,197.90
2023-02-13T05:22:47.078Z,204.00
2023-02-13T05:23:47.033Z,204.90
2023-02-13T05:24:47.055Z,214.40
2023-02-13T05:25:47.019Z,149.10
2023-02-13T05:26:47.006Z,260.90
2023-02-13T05:27:46.998Z,346.60
2023-02-13T05:28:46.985Z,410.70
2023-02-13T05:29:46.970Z,337.40
2023-02-13T05:30:46.988Z,160.80
2023-02-13T05:31:47.097Z,165.70
2023-02-13T05:32:46.937Z,177.70
2023-02-13T05:33:46.929Z,238.00
2023-02-13T05:34:46.915Z,197.50
2023-02-13T05:35:46.898Z,227.00
2023-02-13T05:36:46.886Z,384.80
2023-02-13T05:37:46.874Z,249.50
2023-02-13T05:38:46.908Z,251.20
2023-02-13T05:39:46.865Z,250.00
2023-02-13T05:40:46.860Z,222.20
2023-02-13T05:41:46.830Z,235.50
2023-02-13T05:42:46.830Z,236.70
2023-02-13T05:43:46.806Z,269.60
2023-02-13T05:44:46.808Z,216.70
2023-02-13T05:45:46.793Z,250.60
2023-02-13T05:46:46.832Z,203.60
2023-02-13T05:47:46.766Z,342.90
2023-02-13T05:48:46.761Z,225.70
2023-02-13T05:49:46.740Z,247.30
2023-02-13T05:50:46.741Z,171.10
2023-02-13T05:51:46.739Z,262.40
2023-02-13T05:52:46.716Z,269.30
2023-02-13T05:53:46.697Z,279.90
2023-02-13T05:54:46.718Z,297.10
2023-02-13T05:55:46.676Z,260.30
2023-02-13T05:56:46.665Z,234.70
2023-02-13T05:57:46.653Z,256.70
2023-02-13T05:58:46.638Z,207.50
2023-02-13T05:59:46.630Z,196.80
2023-02-13T06:00:46.617Z,190.90
2023-02-13T06:01:46.602Z,206.90
2023-02-13T06:02:46.668Z,292.90
2023-02-13T06:03:46.611Z,249.90
2023-02-13T06:04:46.572Z,206.30
2023-02-13T06:05:46.563Z,240.60
2023-02-13T06:06:46.552Z,242.20
2023-02-13T06:07:46.537Z,283.70
2023-02-13T06:08:46.526Z,263.50
2023-02-13T06:09:46.508Z,300.50
2023-02-13T06:10:46.530Z,329.10
2023-02-13T06:11:46.489Z,237.50
2023-02-13T06:12:46.477Z,261.70
2023-02-13T06:13:46.464Z,203.10
2023-02-13T06:14:46.459Z,309.90
2023-02-13T06:15:46.533Z,280.40
2023-02-13T06:16:46.434Z,366.10
2023-02-13T06:17:46.420Z,241.40
2023-02-13T06:18:46.412Z,313.00
2023-02-13T06:19:46.399Z,223.00
2023-02-13T06:20:46.391Z,221.30
2023-02-13T06:21:46.381Z,290.60
2023-02-13T06:22:46.364Z,229.20
2023-02-13T06:23:46.353Z,250.30
2023-02-13T06:24:46.342Z,178.30
2023-02-13T06:25:46.330Z,231.90
2023-02-13T06:26:46.346Z,204.30
2023-02-13T06:27:46.312Z,191.60
2023-02-13T06:28:46.394Z,183.00
2023-02-13T06:29:46.287Z,206.10
2023-02-13T06:30:46.304Z,210.40
2023-02-13T06:31:46.336Z,197.00
2023-02-13T06:32:46.253Z,210.90
2023-02-13T06:33:46.251Z,224.90
2023-02-13T06:34:46.235Z,374.70
2023-02-13T06:35:46.218Z,387.90
2023-02-13T06:36:46.206Z,334.30
2023-02-13T06:37:46.199Z,270.50
2023-02-13T06:38:46.185Z,267.30
2023-02-13T06:39:46.174Z,324.00
2023-02-13T06:40:46.159Z,357.70
2023-02-13T06:41:46.156Z,311.60
2023-02-13T06:42:46.176Z,228.00
2023-02-13T06:43:46.140Z,198.10
2023-02-13T06:44:46.118Z,195.40
2023-02-13T06:45:46.105Z,223.90
2023-02-13T06:46:46.190Z,193.10
2023-02-13T06:47:46.084Z,310.20
2023-02-13T06:48:46.069Z,226.60
2023-02-13T06:49:46.061Z,272.60
2023-02-13T06:50:46.048Z,257.80
2023-02-13T06:51:46.044Z,297.80
2023-02-13T06:52:46.026Z,215.70
2023-02-13T06:53:46.023Z,222.50
2023-02-13T06:54:48.068Z,187.90
2023-02-13T06:55:45.991Z,191.60
2023-02-13T06:56:45.979Z,172.50
2023-02-13T06:57:45.990Z,190.10
2023-02-13T06:58:45.989Z,207.00
2023-02-13T06:59:45.952Z,204.10
2023-02-13T07:00:46.059Z,202.60
2023-02-13T07:01:45.926Z,226.60
2023-02-13T07:02:45.967Z,195.30
2023-02-13T07:03:45.901Z,427.70
2023-02-13T07:04:45.891Z,425.30
2023-02-13T07:05:45.879Z,236.00
2023-02-13T07:06:45.872Z,244.50
2023-02-13T07:07:45.869Z,264.90
2023-02-13T07:08:45.863Z,264.60
2023-02-13T07:09:45.842Z,243.00
2023-02-13T07:10:45.832Z,228.00
2023-02-13T07:11:45.812Z,227.40
2023-02-13T07:12:56.809Z,242.80
2023-02-13T07:13:46.824Z,243.10
2023-02-13T07:14:45.817Z,325.70
2023-02-13T07:15:45.995Z,274.10
2023-02-13T07:16:45.752Z,298.70
2023-02-13T07:17:45.742Z,304.50
2023-02-13T07:18:45.746Z,306.60
2023-02-13T07:19:45.718Z,305.60
2023-02-13T07:20:45.707Z,291.90
2023-02-13T07:21:45.698Z,303.50
2023-02-13T07:22:45.689Z,313.80
2023-02-13T07:23:45.686Z,319.30
2023-02-13T07:24:45.668Z,278.50
2023-02-13T07:25:45.658Z,247.50
2023-02-13T07:26:45.640Z,164.90
2023-02-13T07:27:45.634Z,210.70
2023-02-13T07:28:45.618Z,218.70
2023-02-13T07:29:45.609Z,219.10
2023-02-13T07:30:45.668Z,285.80
2023-02-13T07:31:45.630Z,395.30
2023-02-13T07:32:45.580Z,317.90
2023-02-13T07:33:45.567Z,291.20
2023-02-13T07:35:00.571Z,326.00
2023-02-13T07:35:46.580Z,345.00
2023-02-13T07:36:45.532Z,317.60
2023-02-13T07:37:45.517Z,310.50
2023-02-13T07:38:45.506Z,308.50
2023-02-13T07:39:45.495Z,371.00
2023-02-13T07:40:45.497Z,302.90
2023-02-13T07:41:45.475Z,355.80
2023-02-13T07:42:45.459Z,342.90
2023-02-13T07:43:45.454Z,353.50
2023-02-13T07:44:45.442Z,351.20
2023-02-13T07:45:45.470Z,286.30
2023-02-13T07:46:45.576Z,301.50
2023-02-13T07:47:45.427Z,286.60
2023-02-13T07:48:45.394Z,292.20
2023-02-13T07:49:45.385Z,308.30
2023-02-13T07:50:45.372Z,282.30
2023-02-13T07:51:45.367Z,309.50
2023-02-13T07:52:45.351Z,283.20
2023-02-13T07:53:45.340Z,327.40
2023-02-13T07:54:45.327Z,286.80
2023-02-13T07:55:45.320Z,215.00
2023-02-13T07:56:45.309Z,214.60
2023-02-13T07:57:45.309Z,221.30
2023-02-13T07:58:45.292Z,229.80
2023-02-13T07:59:45.275Z,297.70
2023-02-13T08:00:45.258Z,278.90
2023-02-13T08:01:45.269Z,276.60
2023-02-13T08:02:45.268Z,208.80
2023-02-13T08:03:45.289Z,411.00
2023-02-13T08:04:45.216Z,352.10
2023-02-13T08:05:45.203Z,175.80
2023-02-13T08:06:45.194Z,247.10
2023-02-13T08:07:45.185Z,234.90
2023-02-13T08:08:45.170Z,294.00
2023-02-13T08:09:45.162Z,374.70
2023-02-13T08:10:45.154Z,252.10
2023-02-13T08:11:45.135Z,197.80
2023-02-13T08:12:45.120Z,223.50
2023-02-13T08:13:45.110Z,243.60
2023-02-13T08:14:45.101Z,295.20
2023-02-13T08:15:45.093Z,205.00
2023-02-13T08:16:45.210Z,357.20
2023-02-13T08:17:45.063Z,300.20
2023-02-13T08:18:45.079Z,252.40
2023-02-13T08:19:45.042Z,238.70
2023-02-13T08:20:45.027Z,249.70
2023-02-13T08:21:45.015Z,211.40
2023-02-13T08:22:45.005Z,246.30
2023-02-13T08:23:45.022Z,217.40
2023-02-13T08:24:44.980Z,295.70
2023-02-13T08:25:44.976Z,274.70
2023-02-13T08:26:44.974Z,309.60
2023-02-13T08:27:44.958Z,284.20
2023-02-13T08:28:45.006Z,215.40
2023-02-13T08:29:44.924Z,174.40
2023-02-13T08:30:44.966Z,199.70
2023-02-13T08:31:45.000Z,205.70
2023-02-13T08:32:53.882Z,178.50
2023-02-13T08:33:45.914Z,304.80
2023-02-13T08:34:44.922Z,284.20
2023-02-13T08:35:44.859Z,233.70
2023-02-13T08:36:44.843Z,301.20
2023-02-13T08:37:46.634Z,235.90
2023-02-13T08:38:44.824Z,308.50
2023-02-13T08:39:44.820Z,259.40
2023-02-13T08:40:44.807Z,265.40
2023-02-13T08:41:44.787Z,144.00
2023-02-13T08:42:44.778Z,132.40
2023-02-13T08:43:44.767Z,125.00
2023-02-13T08:44:44.773Z,142.50
2023-02-13T08:45:44.775Z,138.80
2023-02-13T08:46:44.730Z,134.90
2023-02-13T08:47:44.724Z,151.80
2023-02-13T08:48:44.710Z,119.20
2023-02-13T08:49:44.699Z,133.00
2023-02-13T08:50:44.718Z,128.30
2023-02-13T08:51:44.677Z,191.50
2023-02-13T08:52:44.722Z,214.90
2023-02-13T08:53:44.653Z,196.00
2023-02-13T08:54:44.658Z,153.00
2023-02-13T08:55:44.632Z,142.20
2023-02-13T08:56:44.622Z,137.40
2023-02-13T08:57:44.605Z,126.50
2023-02-13T08:58:44.595Z,122.80
2023-02-13T08:59:44.586Z,150.50
2023-02-13T09:00:44.585Z,159.00
2023-02-13T09:01:44.638Z,134.70
2023-02-13T09:02:44.593Z,127.20
2023-02-13T09:03:44.599Z,97.50
2023-02-13T09:04:44.550Z,115.20
2023-02-13T09:05:44.520Z,110.80
2023-02-13T09:06:44.556Z,122.20
2023-02-13T09:07:44.498Z,128.90
2023-02-13T09:08:44.487Z,121.20
2023-02-13T09:09:44.470Z,129.60
2023-02-13T09:10:44.466Z,165.20
2023-02-13T09:11:44.457Z,95.00
2023-02-13T09:12:44.436Z,141.80
2023-02-13T09:13:44.425Z,120.10
2023-02-13T09:14:44.427Z,117.60
2023-02-13T09:15:44.401Z,117.60
2023-02-13T09:16:44.450Z,97.30
2023-02-13T09:17:44.380Z,130.50
2023-02-13T09:18:44.370Z,108.00
2023-02-13T09:19:44.367Z,150.70
2023-02-13T09:20:44.353Z,84.30
2023-02-13T09:21:44.369Z,86.70
2023-02-13T09:22:44.376Z,75.50
2023-02-13T09:23:44.319Z,75.30
2023-02-13T09:24:44.319Z,97.80
2023-02-13T09:25:44.291Z,125.20
2023-02-13T09:26:44.278Z,103.30
2023-02-13T09:27:44.294Z,83.40
2023-02-13T09:28:44.335Z,76.00
2023-02-13T09:29:44.257Z,73.00
2023-02-13T09:30:44.358Z,72.40
2023-02-13T09:31:44.375Z,89.30
2023-02-13T09:32:44.217Z,69.80
2023-02-13T09:33:44.206Z,55.70
2023-02-13T09:34:44.199Z,63.00
2023-02-13T09:35:44.183Z,64.00
2023-02-13T09:36:44.178Z,63.10
2023-02-13T09:37:44.159Z,75.30
2023-02-13T09:38:44.360Z,61.60
2023-02-13T09:39:44.144Z,56.50
2023-02-13T09:40:44.126Z,82.90
2023-02-13T09:41:44.116Z,74.90
2023-02-13T09:42:44.103Z,92.80
2023-02-13T09:43:44.095Z,63.30
2023-02-13T09:44:44.094Z,66.40
2023-02-13T09:45:44.074Z,82.10
2023-02-13T09:46:44.231Z,66.00
2023-02-13T09:47:44.056Z,83.40
2023-02-13T09:48:44.034Z,47.70
2023-02-13T09:49:44.038Z,59.60
2023-02-13T09:50:44.014Z,58.60
2023-02-13T09:51:44.010Z,85.00
2023-02-13T09:52:44.004Z,62.00
2023-02-13T09:53:43.984Z,56.60
2023-02-13T09:54:43.995Z,49.80
2023-02-13T09:55:43.964Z,47.90
2023-02-13T09:56:43.945Z,45.50
2023-02-13T09:57:43.934Z,49.30
2023-02-13T09:58:43.925Z,54.30
2023-02-13T09:59:43.908Z,53.90
2023-02-13T10:00:43.903Z,64.00
2023-02-13T10:01:43.975Z,63.00
2023-02-13T10:02:43.878Z,55.50
2023-02-13T10:03:43.872Z,53.70
2023-02-13T10:04:43.918Z,52.80
2023-02-13T10:05:43.843Z,50.10
2023-02-13T10:06:43.834Z,57.20
2023-02-13T10:07:43.829Z,50.50
2023-02-13T10:08:43.812Z,57.70
2023-02-13T10:09:43.799Z,50.90
2023-02-13T10:10:43.829Z,55.90
2023-02-13T10:11:43.781Z,44.30
2023-02-13T10:12:43.764Z,48.30
2023-02-13T10:13:43.750Z,47.90
2023-02-13T10:14:43.743Z,54.00
2023-02-13T10:15:43.812Z,51.70
2023-02-13T10:16:43.717Z,57.60
2023-02-13T10:17:43.708Z,49.30
2023-02-13T10:18:43.695Z,47.80
2023-02-13T10:19:43.790Z,50.70
2023-02-13T10:20:43.671Z,40.30
2023-02-13T10:21:43.663Z,38.10
2023-02-13T10:22:43.654Z,34.30
2023-02-13T10:23:43.640Z,36.50
2023-02-13T10:24:43.644Z,40.60
2023-02-13T10:25:43.618Z,35.50
2023-02-13T10:26:43.677Z,41.00
2023-02-13T10:27:43.595Z,41.30
2023-02-13T10:28:43.666Z,34.60
2023-02-13T10:29:43.573Z,40.30
2023-02-13T10:30:43.746Z,38.40
2023-02-13T10:31:43.710Z,39.30
2023-02-13T10:32:43.564Z,40.20
2023-02-13T10:33:43.530Z,40.80
2023-02-13T10:34:43.517Z,37.00
2023-02-13T10:35:43.506Z,39.50
2023-02-13T10:36:43.507Z,32.30
2023-02-13T10:37:43.485Z,32.70
2023-02-13T10:38:43.480Z,37.60
2023-02-13T10:39:43.460Z,37.00
2023-02-13T10:40:43.459Z,32.30
2023-02-13T10:41:43.437Z,30.90
2023-02-13T10:42:43.468Z,31.70
2023-02-13T10:43:43.417Z,33.30
2023-02-13T10:44:43.419Z,33.30
2023-02-13T10:45:43.400Z,33.40
2023-02-13T10:46:43.431Z,30.20
2023-02-13T10:47:43.372Z,32.50
2023-02-13T10:48:43.435Z,35.00
2023-02-13T10:49:43.361Z,34.20
2023-02-13T10:50:43.341Z,33.60
2023-02-13T10:51:43.333Z,38.00
2023-02-13T10:52:43.319Z,33.50
2023-02-13T10:53:43.322Z,31.50
2023-02-13T10:54:43.296Z,33.20
2023-02-13T10:55:43.279Z,34.60
2023-02-13T10:56:43.281Z,33.60
2023-02-13T10:57:43.261Z,31.80
2023-02-13T10:58:43.281Z,32.80
2023-02-13T10:59:43.255Z,31.20
2023-02-13T11:00:43.382Z,35.60
2023-02-13T11:01:43.255Z,33.30
2023-02-13T11:02:43.203Z,35.80
2023-02-13T11:03:43.193Z,34.80
2023-02-13T11:04:43.231Z,32.30
2023-02-13T11:05:43.174Z,35.70
2023-02-13T11:06:43.159Z,34.90
2023-02-13T11:07:43.155Z,36.10
2023-02-13T11:08:43.199Z,36.40
2023-02-13T11:09:43.119Z,34.60
2023-02-13T11:10:43.106Z,32.70
2023-02-13T11:11:43.103Z,34.20
2023-02-13T11:12:43.081Z,33.50
2023-02-13T11:13:43.080Z,33.30
2023-02-13T11:14:43.089Z,34.30
2023-02-13T11:15:43.066Z,33.60
2023-02-13T11:16:43.039Z,29.70
2023-02-13T11:17:43.024Z,30.80
2023-02-13T11:18:43.018Z,32.70
2023-02-13T11:19:43.001Z,37.00
2023-02-13T11:20:42.990Z,37.00
2023-02-13T11:21:42.985Z,34.70
2023-02-13T11:22:42.973Z,37.10
2023-02-13T11:23:42.968Z,32.30
2023-02-13T11:24:42.952Z,36.10
2023-02-13T11:25:42.937Z,34.20
2023-02-13T11:26:42.927Z,36.10
2023-02-13T11:27:42.912Z,31.40
2023-02-13T11:28:42.934Z,33.40
2023-02-13T11:29:42.890Z,30.90
2023-02-13T11:30:42.921Z,31.50
2023-02-13T11:31:43.087Z,31.70
2023-02-13T11:32:42.855Z,31.70
2023-02-13T11:33:42.840Z,28.40
2023-02-13T11:34:42.838Z,28.10
2023-02-13T11:35:42.821Z,29.60
2023-02-13T11:36:42.817Z,28.00
2023-02-13T11:37:42.803Z,32.80
2023-02-13T11:38:42.786Z,30.90
2023-02-13T11:39:42.778Z,28.80
2023-02-13T11:40:42.763Z,31.00
2023-02-13T11:41:42.762Z,28.70
2023-02-13T11:42:42.750Z,28.60
2023-02-13T11:43:42.736Z,25.50
2023-02-13T11:44:42.720Z,28.50
2023-02-13T11:45:42.708Z,30.20
2023-02-13T11:46:42.758Z,31.00
2023-02-13T11:47:42.685Z,29.30
2023-02-13T11:48:42.687Z,29.30
2023-02-13T11:49:42.662Z,29.80
2023-02-13T11:50:42.663Z,31.00
2023-02-13T11:51:42.657Z,33.40
2023-02-13T11:52:42.628Z,30.40
2023-02-13T11:53:42.616Z,28.80
2023-02-13T11:54:42.610Z,29.60
2023-02-13T11:55:42.638Z,29.10
2023-02-13T11:56:55.634Z,32.70
2023-02-13T11:57:43.600Z,31.80
2023-02-13T11:58:42.691Z,33.10
2023-02-13T11:59:42.558Z,31.60
2023-02-13T12:00:42.554Z,33.80
2023-02-13T12:01:42.732Z,33.40
2023-02-13T12:02:42.783Z,28.80
2023-02-13T12:03:42.562Z,34.90
2023-02-13T12:04:42.496Z,30.20
2023-02-13T12:05:42.486Z,30.40
2023-02-13T12:06:42.482Z,28.90
2023-02-13T12:07:42.463Z,30.80
2023-02-13T12:08:42.457Z,30.70
2023-02-13T12:09:42.449Z,31.70
2023-02-13T12:10:42.432Z,30.90
2023-02-13T12:11:42.417Z,31.10
2023-02-13T12:12:42.410Z,35.70
2023-02-13T12:13:42.422Z,33.90
2023-02-13T12:14:42.412Z,29.40
2023-02-13T12:15:42.657Z,33.90
2023-02-13T12:16:42.553Z,31.60
2023-02-13T12:17:42.479Z,33.90
2023-02-13T12:18:42.533Z,34.20
2023-02-13T12:19:42.417Z,31.60
2023-02-13T12:20:42.495Z,32.70
2023-02-13T12:21:42.345Z,31.10
2023-02-13T12:22:42.303Z,33.30
2023-02-13T12:23:42.286Z,30.20
2023-02-13T12:24:42.276Z,31.20
2023-02-13T12:25:42.271Z,32.90
2023-02-13T12:26:42.266Z,27.20
2023-02-13T12:27:42.243Z,32.40
2023-02-13T12:28:42.244Z,32.10
2023-02-13T12:29:42.295Z,29.60
2023-02-13T12:30:42.248Z,31.50
2023-02-13T12:31:42.243Z,32.60
2023-02-13T12:32:42.188Z,31.70
2023-02-13T12:33:42.177Z,29.40
2023-02-13T12:34:42.193Z,31.60
2023-02-13T12:35:42.152Z,29.40