createdAt,value
2019-05-12T00:00:41.706Z,99.90
2019-05-12T00:03:11.462Z,99.90
2019-05-12T00:05:41.105Z,99.90
2019-05-12T00:08:10.862Z,99.90
2019-05-12T00:10:40.744Z,99.90
2019-05-12T00:13:10.392Z,99.90
2019-05-12T00:15:40.507Z,99.90
2019-05-12T00:18:10.148Z,99.90
2019-05-12T00:20:39.791Z,99.90
2019-05-12T00:23:23.722Z,99.90
2019-05-12T00:25:40.995Z,99.90
2019-05-12T00:28:11.110Z,99.90
2019-05-12T00:30:42.913Z,99.90
2019-05-12T00:33:12.910Z,99.90
2019-05-12T00:35:42.918Z,99.90
2019-05-12T00:38:12.914Z,99.90
2019-05-12T00:40:42.913Z,99.90
2019-05-12T00:43:12.559Z,99.90
2019-05-12T00:45:42.436Z,99.90
2019-05-12T00:48:12.081Z,99.90
2019-05-12T00:50:41.965Z,99.90
2019-05-12T00:53:12.082Z,99.90
2019-05-12T00:55:41.721Z,99.90
2019-05-12T00:58:11.359Z,99.90
2019-05-12T01:00:41.674Z,99.90
2019-05-12T01:03:11.490Z,99.90
2019-05-12T01:05:41.362Z,99.90
2019-05-12T01:08:11.127Z,99.90
2019-05-12T01:10:41.011Z,99.90
2019-05-12T01:13:11.009Z,99.90
2019-05-12T01:15:40.647Z,99.90
2019-05-12T01:18:10.527Z,99.90
2019-05-12T01:20:40.168Z,99.90
2019-05-12T01:23:12.930Z,99.90
2019-05-12T01:25:42.570Z,99.90
2019-05-12T01:28:12.572Z,99.90
2019-05-12T01:30:43.292Z,99.90
2019-05-12T01:33:12.933Z,99.90
2019-05-12T01:35:42.810Z,99.90
2019-05-12T01:38:12.458Z,99.90
2019-05-12T01:40:42.580Z,99.90
2019-05-12T01:43:12.334Z,99.90
2019-05-12T01:45:41.975Z,99.90
2019-05-12T01:48:11.614Z,99.90
2019-05-12T01:50:41.621Z,99.90
2019-05-12T01:53:11.620Z,99.90
2019-05-12T01:55:41.502Z,99.90
2019-05-12T01:58:11.258Z,99.90
2019-05-12T02:00:40.900Z,99.90
2019-05-12T02:03:10.541Z,99.90
2019-05-12T02:05:41.860Z,99.90
2019-05-12T02:08:15.951Z,99.90
2019-05-12T02:10:47.992Z,99.90
2019-05-12T02:13:18.314Z,99.90
2019-05-12T02:15:48.597Z,99.90
2019-05-12T02:18:18.469Z,99.70
2019-05-12T02:20:48.349Z,99.60
2019-05-12T02:23:18.107Z,99.90
2019-05-12T02:25:48.379Z,99.80
2019-05-12T02:28:18.163Z,99.90
2019-05-12T02:30:50.149Z,99.90
2019-05-12T02:33:19.919Z,99.90
2019-05-12T02:35:49.793Z,99.90
2019-05-12T02:38:19.435Z,99.90
2019-05-12T02:40:49.193Z,99.90
2019-05-12T02:43:19.444Z,99.90
2019-05-12T02:45:49.076Z,99.50
2019-05-12T02:48:18.963Z,99.60
2019-05-12T02:50:48.718Z,99.40
2019-05-12T02:53:18.363Z,99.60
2019-05-12T02:55:49.560Z,99.50
2019-05-12T02:58:25.379Z,99.60
2019-05-12T03:00:56.043Z,99.60
2019-05-12T03:03:27.603Z,99.70
2019-05-12T03:05:58.934Z,99.60
2019-05-12T03:08:34.853Z,99.20
2019-05-12T03:11:06.028Z,99.60
2019-05-12T03:13:36.015Z,99.60
2019-05-12T03:16:05.767Z,99.50
2019-05-12T03:18:35.652Z,99.70
2019-05-12T03:21:05.924Z,99.90
2019-05-12T03:23:35.891Z,99.50
2019-05-12T03:26:05.653Z,99.40
2019-05-12T03:28:35.886Z,99.10
2019-05-12T03:31:07.565Z,99.20
2019-05-12T03:33:43.997Z,99.10
2019-05-12T03:36:10.151Z,99.00
2019-05-12T03:38:39.854Z,98.70
2019-05-12T03:41:09.495Z,98.80
2019-05-12T03:43:39.136Z,98.80
2019-05-12T03:46:08.786Z,98.50
2019-05-12T03:48:38.679Z,98.60
2019-05-12T03:51:08.300Z,99.30
2019-05-12T03:53:38.303Z,99.00
2019-05-12T03:56:08.302Z,99.30
2019-05-12T03:58:38.189Z,99.20
2019-05-12T04:01:08.067Z,99.20
2019-05-12T04:03:37.701Z,99.30
2019-05-12T04:06:07.361Z,99.30
2019-05-12T04:08:37.234Z,99.40
2019-05-12T04:11:06.991Z,99.60
2019-05-12T04:13:37.231Z,99.70
2019-05-12T04:16:07.009Z,99.70
2019-05-12T04:18:36.986Z,99.50
2019-05-12T04:21:06.647Z,99.90
2019-05-12T04:23:36.752Z,99.80
2019-05-12T04:26:11.814Z,99.80
2019-05-12T04:28:38.195Z,99.50
2019-05-12T04:31:07.953Z,99.90
2019-05-12T04:33:37.593Z,99.90
2019-05-12T04:36:07.240Z,99.90
2019-05-12T04:38:37.492Z,99.90
2019-05-12T04:41:07.232Z,99.90
2019-05-12T04:43:37.118Z,99.90
2019-05-12T04:46:06.876Z,99.60
2019-05-12T04:48:36.517Z,99.80
2019-05-12T04:51:06.297Z,99.60
2019-05-12T04:53:36.162Z,99.90
2019-05-12T04:56:15.700Z,99.90
2019-05-12T04:58:37.369Z,99.90
2019-05-12T05:01:07.126Z,99.90
2019-05-12T05:03:36.767Z,99.90
2019-05-12T05:06:06.523Z,99.90
2019-05-12T05:08:36.167Z,99.90
2019-05-12T05:11:05.809Z,99.90
2019-05-12T05:13:39.510Z,99.90
2019-05-12T05:16:07.503Z,99.80
2019-05-12T05:18:40.721Z,99.10
2019-05-12T05:21:09.409Z,99.50
2019-05-12T05:23:39.054Z,99.50
2019-05-12T05:26:21.002Z,99.60
2019-05-12T05:28:40.489Z,99.20
2019-05-12T05:31:10.134Z,99.40
2019-05-12T05:33:39.890Z,99.30
2019-05-12T05:36:17.851Z,99.10
2019-05-12T05:38:43.526Z,98.90
2019-05-12T05:41:13.398Z,99.20
2019-05-12T05:43:43.938Z,98.60
2019-05-12T05:46:14.820Z,98.40
2019-05-12T05:48:44.459Z,98.80
2019-05-12T05:51:14.335Z,98.80
2019-05-12T05:53:44.309Z,98.30
2019-05-12T05:56:15.418Z,98.70
2019-05-12T05:58:51.523Z,98.90
2019-05-12T06:01:17.342Z,98.40
2019-05-12T06:03:47.223Z,97.60
2019-05-12T06:06:16.869Z,98.10
2019-05-12T06:08:59.829Z,97.90
2019-05-12T06:11:29.705Z,97.50
2019-05-12T06:14:03.225Z,97.20
2019-05-12T06:16:30.783Z,96.40
2019-05-12T06:19:00.667Z,96.90
2019-05-12T06:21:36.251Z,97.00
2019-05-12T06:24:03.544Z,96.10
2019-05-12T06:26:35.786Z,95.90
2019-05-12T06:29:04.989Z,96.00
2019-05-12T06:31:34.989Z,96.00
2019-05-12T06:34:06.315Z,96.30
2019-05-12T06:36:36.070Z,95.80
2019-05-12T06:39:10.578Z,95.30
2019-05-12T06:41:39.795Z,94.70
2019-05-12T06:44:14.966Z,95.70
2019-05-12T06:46:41.014Z,95.30
2019-05-12T06:49:13.506Z,95.20
2019-05-12T06:51:44.338Z,94.70
2019-05-12T06:54:15.121Z,94.40
2019-05-12T06:56:45.202Z,94.80
2019-05-12T06:59:15.021Z,94.60
2019-05-12T07:01:45.214Z,94.30
2019-05-12T07:04:16.402Z,93.60
2019-05-12T07:06:49.837Z,93.30
2019-05-12T07:09:25.144Z,93.50
2019-05-12T07:11:58.861Z,93.80
2019-05-12T07:14:22.851Z,94.50
2019-05-12T07:17:01.549Z,94.50
2019-05-12T07:19:25.794Z,95.00
2019-05-12T07:21:59.850Z,94.80
2019-05-12T07:24:27.086Z,93.50
2019-05-12T07:27:04.489Z,93.60
2019-05-12T07:29:28.177Z,93.50
2019-05-12T07:31:57.827Z,93.80
2019-05-12T07:34:27.818Z,93.20
2019-05-12T07:36:58.293Z,93.60
2019-05-12T07:39:29.739Z,93.70
2019-05-12T07:42:03.550Z,93.30
2019-05-12T07:44:39.958Z,91.80
2019-05-12T07:47:29.316Z,92.20
2019-05-12T07:49:57.599Z,91.90
2019-05-12T07:52:28.180Z,91.80
2019-05-12T07:54:57.937Z,91.80
2019-05-12T07:57:27.828Z,91.60
2019-05-12T07:59:57.587Z,90.70
2019-05-12T08:02:31.804Z,90.70
2019-05-12T08:04:58.910Z,90.30
2019-05-12T08:07:30.004Z,90.10
2019-05-12T08:09:59.983Z,90.50
2019-05-12T08:12:29.863Z,89.80
2019-05-12T08:15:07.778Z,88.60
2019-05-12T08:17:33.566Z,88.20
2019-05-12T08:20:04.507Z,89.50
2019-05-12T08:22:34.702Z,88.00
2019-05-12T08:25:08.397Z,88.10
2019-05-12T08:27:39.071Z,85.10
2019-05-12T08:30:10.323Z,83.90
2019-05-12T08:32:40.082Z,84.00
2019-05-12T08:35:09.833Z,84.70
2019-05-12T08:37:39.479Z,86.10
2019-05-12T08:40:11.405Z,85.20
2019-05-12T08:42:43.669Z,84.90
2019-05-12T08:45:15.306Z,83.40
2019-05-12T08:47:44.228Z,81.70
2019-05-12T08:50:13.934Z,81.90
2019-05-12T08:52:44.422Z,80.70
2019-05-12T08:55:16.818Z,81.00
2019-05-12T08:57:49.465Z,79.80
2019-05-12T09:00:23.726Z,80.60
2019-05-12T09:02:53.989Z,76.60
2019-05-12T09:05:28.019Z,75.70
2019-05-12T09:07:55.563Z,75.50
2019-05-12T09:10:25.213Z,75.20
2019-05-12T09:12:54.971Z,72.80
2019-05-12T09:15:24.733Z,71.90
2019-05-12T09:17:57.066Z,71.70
2019-05-12T09:20:33.144Z,72.60
2019-05-12T09:23:04.867Z,72.30
2019-05-12T09:25:39.498Z,71.80
2019-05-12T09:28:06.369Z,70.50
2019-05-12T09:30:39.992Z,69.10
2019-05-12T09:33:08.180Z,68.60
2019-05-12T09:35:39.327Z,67.00
2019-05-12T09:38:11.420Z,67.90
2019-05-12T09:40:43.514Z,67.20
2019-05-12T09:43:13.677Z,66.50
2019-05-12T09:45:51.523Z,65.60
2019-05-12T09:48:16.101Z,65.80
2019-05-12T09:50:46.573Z,66.60
2019-05-12T09:53:16.584Z,66.20
2019-05-12T09:55:46.343Z,66.50
2019-05-12T09:58:23.060Z,65.50
2019-05-12T10:00:48.024Z,66.00
2019-05-12T10:03:18.361Z,65.80
2019-05-12T10:05:48.149Z,65.00
2019-05-12T10:08:18.030Z,63.70
2019-05-12T10:10:47.789Z,64.20
2019-05-12T10:13:20.308Z,64.20
2019-05-12T10:15:50.202Z,65.20
2019-05-12T10:18:19.954Z,63.90
2019-05-12T10:20:50.069Z,64.20
2019-05-12T10:23:24.500Z,64.50
2019-05-12T10:25:53.657Z,63.20
2019-05-12T10:28:23.887Z,61.80
2019-05-12T10:30:56.927Z,61.60
2019-05-12T10:33:27.660Z,63.60
2019-05-12T10:36:06.799Z,60.50
2019-05-12T10:38:31.714Z,60.00
2019-05-12T10:41:03.821Z,59.80
2019-05-12T10:43:34.234Z,60.10
2019-05-12T10:46:06.279Z,59.20
2019-05-12T10:48:36.489Z,57.90
2019-05-12T10:51:06.160Z,58.90
2019-05-12T10:53:36.039Z,60.80
2019-05-12T10:56:05.807Z,61.60
2019-05-12T10:58:36.437Z,63.50
2019-05-12T11:01:08.556Z,62.50
2019-05-12T11:03:42.923Z,62.90
2019-05-12T11:06:09.165Z,64.40
2019-05-12T11:08:41.361Z,65.90
2019-05-12T11:11:10.489Z,65.50
2019-05-12T11:13:48.284Z,66.10
2019-05-12T11:16:14.691Z,67.40
2019-05-12T11:18:43.743Z,65.70
2019-05-12T11:21:13.732Z,65.50
2019-05-12T11:23:43.726Z,64.90
2019-05-12T11:26:14.200Z,64.80
2019-05-12T11:28:44.328Z,62.70
2019-05-12T11:31:13.974Z,61.50
2019-05-12T11:33:43.742Z,62.80
2019-05-12T11:36:13.654Z,61.20
2019-05-12T11:38:44.343Z,59.50
2019-05-12T11:41:16.167Z,59.50
2019-05-12T11:43:45.926Z,58.70
2019-05-12T11:46:16.021Z,58.20
2019-05-12T11:48:50.216Z,58.80
2019-05-12T11:51:20.846Z,58.20
2019-05-12T11:53:49.024Z,58.50
2019-05-12T11:56:18.780Z,58.80
2019-05-12T11:58:51.478Z,60.20
2019-05-12T12:01:24.125Z,61.90
2019-05-12T12:03:54.694Z,59.90
2019-05-12T12:06:24.835Z,59.70
2019-05-12T12:08:55.027Z,58.90
2019-05-12T12:11:27.995Z,59.70
2019-05-12T12:14:00.479Z,59.30
2019-05-12T12:16:27.667Z,60.20
2019-05-12T12:19:02.829Z,59.60
2019-05-12T12:21:31.800Z,60.80
2019-05-12T12:24:00.672Z,61.40
2019-05-12T12:26:31.642Z,60.90
2019-05-12T12:29:03.356Z,62.10
2019-05-12T12:31:50.114Z,62.90
2019-05-12T12:34:29.356Z,62.60
2019-05-12T12:36:52.143Z,63.00
2019-05-12T12:39:23.775Z,64.10
2019-05-12T12:41:59.790Z,63.70
2019-05-12T12:44:25.034Z,63.90
2019-05-12T12:47:00.012Z,64.90
2019-05-12T12:49:29.110Z,65.40
2019-05-12T12:51:58.044Z,63.40
2019-05-12T12:54:27.921Z,62.80
2019-05-12T12:57:00.104Z,63.20
2019-05-12T12:59:29.122Z,63.20
2019-05-12T13:02:04.414Z,63.40
2019-05-12T13:04:30.450Z,64.90
2019-05-12T13:07:00.203Z,65.10
2019-05-12T13:09:29.964Z,66.80
2019-05-12T13:12:00.086Z,66.60
2019-05-12T13:14:36.461Z,68.30
2019-05-12T13:17:01.524Z,69.60
2019-05-12T13:19:33.132Z,68.20
2019-05-12T13:22:03.759Z,69.20
2019-05-12T13:24:33.634Z,69.00
2019-05-12T13:27:03.657Z,68.70
2019-05-12T13:29:37.855Z,67.40
2019-05-12T13:32:05.015Z,64.60
2019-05-12T13:34:38.509Z,64.90
2019-05-12T13:37:09.423Z,64.90
2019-05-12T13:39:38.738Z,63.50
2019-05-12T13:42:10.275Z,64.40
2019-05-12T13:44:40.827Z,65.00
2019-05-12T13:47:11.266Z,65.10
2019-05-12T13:49:45.367Z,65.80
2019-05-12T13:52:13.371Z,66.90
2019-05-12T13:54:43.659Z,65.50
2019-05-12T13:57:13.528Z,65.80
2019-05-12T13:59:43.515Z,67.70
2019-05-12T14:02:21.865Z,68.80
2019-05-12T14:04:44.750Z,66.80
2019-05-12T14:07:19.746Z,64.70
2019-05-12T14:09:46.069Z,62.40
2019-05-12T14:12:15.950Z,60.40
2019-05-12T14:14:45.710Z,61.20
2019-05-12T14:17:15.949Z,60.70
2019-05-12T14:19:46.200Z,58.70
2019-05-12T14:22:21.266Z,57.10
2019-05-12T14:24:47.393Z,57.90
2019-05-12T14:27:19.073Z,57.10
2019-05-12T14:29:48.708Z,57.60
2019-05-12T14:32:19.197Z,56.50
2019-05-12T14:34:50.975Z,56.70
2019-05-12T14:37:20.273Z,56.90
2019-05-12T14:39:50.438Z,56.10
2019-05-12T14:42:26.017Z,57.20
2019-05-12T14:44:54.044Z,58.60
2019-05-12T14:47:25.649Z,58.00
2019-05-12T14:49:55.439Z,58.20
2019-05-12T14:52:25.687Z,58.20
2019-05-12T14:54:55.330Z,57.10
2019-05-12T14:57:29.491Z,57.30
2019-05-12T14:59:56.764Z,57.20
2019-05-12T15:02:29.406Z,57.10
2019-05-12T15:05:00.299Z,57.80
2019-05-12T15:07:29.618Z,56.70
2019-05-12T15:10:02.359Z,56.60
2019-05-12T15:12:30.969Z,56.60
2019-05-12T15:15:00.606Z,56.50
2019-05-12T15:17:30.485Z,56.80
2019-05-12T15:20:05.288Z,56.60
2019-05-12T15:22:33.136Z,56.00
2019-05-12T15:25:05.447Z,55.70
2019-05-12T15:27:42.078Z,55.50
2019-05-12T15:30:18.932Z,55.20
2019-05-12T15:32:39.628Z,55.50
2019-05-12T15:35:09.856Z,56.60
2019-05-12T15:37:39.617Z,56.50
2019-05-12T15:40:10.935Z,56.30
2019-05-12T15:42:40.813Z,57.20
2019-05-12T15:45:12.482Z,58.10
2019-05-12T15:47:44.577Z,58.50
2019-05-12T15:50:14.580Z,57.80
2019-05-12T15:52:45.705Z,58.00
2019-05-12T15:55:18.228Z,58.20
2019-05-12T15:57:47.786Z,58.70
2019-05-12T16:00:17.548Z,59.30
2019-05-12T16:02:47.424Z,59.10
2019-05-12T16:05:20.074Z,59.80
2019-05-12T16:07:49.603Z,61.10
2019-05-12T16:10:19.824Z,61.10
2019-05-12T16:12:49.714Z,60.60
2019-05-12T16:15:20.310Z,60.60
2019-05-12T16:17:50.200Z,60.70
2019-05-12T16:20:20.431Z,60.50
2019-05-12T16:22:50.274Z,59.80
2019-05-12T16:25:25.864Z,58.60
2019-05-12T16:27:51.753Z,58.70
2019-05-12T16:30:25.911Z,59.80
2019-05-12T16:32:55.059Z,59.40
2019-05-12T16:35:28.437Z,58.80
2019-05-12T16:37:57.403Z,60.00
2019-05-12T16:40:27.647Z,61.20
2019-05-12T16:42:59.901Z,60.10
2019-05-12T16:45:29.336Z,60.10
2019-05-12T16:48:04.779Z,59.50
2019-05-12T16:50:31.613Z,59.20
2019-05-12T16:53:01.358Z,59.60
2019-05-12T16:55:44.114Z,57.80
2019-05-12T16:58:04.002Z,59.00
2019-05-12T17:00:34.047Z,58.80
2019-05-12T17:03:05.709Z,58.50
2019-05-12T17:05:35.692Z,58.90
2019-05-12T17:08:05.702Z,58.90
2019-05-12T17:10:35.562Z,58.00
2019-05-12T17:13:07.334Z,58.40
2019-05-12T17:15:37.004Z,58.20
2019-05-12T17:18:06.773Z,58.80
2019-05-12T17:20:40.847Z,59.10
2019-05-12T17:23:08.326Z,58.90
2019-05-12T17:25:37.973Z,58.90
2019-05-12T17:28:08.091Z,59.30
2019-05-12T17:30:37.968Z,59.50
2019-05-12T17:33:07.733Z,60.10
2019-05-12T17:35:37.611Z,59.90
2019-05-12T17:38:13.958Z,60.00
2019-05-12T17:40:38.813Z,62.20
2019-05-12T17:43:11.812Z,61.90
2019-05-12T17:45:40.136Z,61.30
2019-05-12T17:48:10.015Z,61.10
2019-05-12T17:50:40.449Z,61.20
2019-05-12T17:53:13.646Z,60.50
2019-05-12T17:55:50.827Z,61.40
2019-05-12T17:58:14.241Z,62.00
2019-05-12T18:00:47.597Z,63.00
2019-05-12T18:03:21.918Z,63.90
2019-05-12T18:05:48.106Z,63.80
2019-05-12T18:08:24.056Z,64.80
2019-05-12T18:10:50.467Z,65.40
2019-05-12T18:13:24.968Z,66.10
2019-05-12T18:15:52.042Z,67.00
2019-05-12T18:18:24.089Z,68.00
2019-05-12T18:20:55.652Z,69.00
2019-05-12T18:23:30.063Z,70.30
2019-05-12T18:25:56.584Z,70.30
2019-05-12T18:28:29.448Z,71.30
2019-05-12T18:30:58.150Z,71.30
2019-05-12T18:33:33.502Z,71.60
2019-05-12T18:35:59.474Z,72.20
2019-05-12T18:38:31.840Z,73.20
2019-05-12T18:41:03.375Z,73.80
2019-05-12T18:43:34.481Z,74.20
2019-05-12T18:46:08.745Z,74.20
2019-05-12T18:48:35.958Z,74.60
2019-05-12T18:51:12.127Z,74.50
2019-05-12T18:53:37.371Z,75.10
2019-05-12T18:56:10.274Z,75.20
2019-05-12T18:58:38.854Z,75.30
2019-05-12T19:01:08.958Z,75.40
2019-05-12T19:03:47.852Z,74.70
2019-05-12T19:06:10.786Z,74.70
2019-05-12T19:08:40.659Z,75.20
2019-05-12T19:11:20.204Z,75.60
2019-05-12T19:13:51.343Z,75.50
2019-05-12T19:16:14.405Z,75.90
2019-05-12T19:18:44.244Z,76.90
2019-05-12T19:21:16.693Z,77.90
2019-05-12T19:23:46.047Z,79.80
2019-05-12T19:26:16.046Z,80.90
2019-05-12T19:28:52.924Z,82.80
2019-05-12T19:31:17.970Z,82.20
2019-05-12T19:33:56.584Z,82.50
2019-05-12T19:36:19.171Z,83.70
2019-05-12T19:38:49.320Z,85.00
2019-05-12T19:41:18.955Z,85.80
2019-05-12T19:43:49.600Z,86.70
2019-05-12T19:46:19.534Z,88.10
2019-05-12T19:48:50.072Z,89.70
2019-05-12T19:51:24.869Z,90.20
2019-05-12T19:53:51.577Z,90.90
2019-05-12T19:56:23.623Z,90.90
2019-05-12T19:58:53.833Z,91.30
2019-05-12T20:01:34.190Z,92.00
2019-05-12T20:03:57.915Z,92.10
2019-05-12T20:06:26.980Z,92.20
2019-05-12T20:09:06.222Z,92.30
2019-05-12T20:11:31.285Z,91.20
2019-05-12T20:14:00.104Z,91.90
2019-05-12T20:16:30.634Z,92.20
2019-05-12T20:19:00.705Z,92.30
2019-05-12T20:21:30.582Z,92.20
2019-05-12T20:24:00.229Z,92.40
2019-05-12T20:26:33.070Z,92.60
2019-05-12T20:29:01.549Z,92.20
2019-05-12T20:31:35.428Z,92.20
2019-05-12T20:34:06.197Z,92.20
2019-05-12T20:36:35.386Z,92.30
2019-05-12T20:39:09.904Z,92.50
2019-05-12T20:41:38.754Z,91.80
2019-05-12T20:44:09.936Z,91.30
2019-05-12T20:46:39.950Z,90.40
2019-05-12T20:49:12.042Z,88.40
2019-05-12T20:51:48.345Z,87.70
2019-05-12T20:54:18.348Z,87.50
2019-05-12T20:56:53.144Z,86.70
2019-05-12T20:59:23.811Z,85.80
2019-05-12T21:01:51.005Z,83.90
2019-05-12T21:04:30.383Z,83.40
2019-05-12T21:06:54.240Z,82.10
2019-05-12T21:09:24.247Z,82.10
2019-05-12T21:11:54.713Z,82.00
2019-05-12T21:14:24.610Z,81.00
2019-05-12T21:16:54.726Z,81.20
2019-05-12T21:19:29.384Z,81.70
2019-05-12T21:21:59.012Z,82.40
2019-05-12T21:24:29.394Z,81.90
2019-05-12T21:27:00.029Z,81.70
2019-05-12T21:29:30.662Z,82.10
2019-05-12T21:32:03.058Z,82.20
2019-05-12T21:34:34.474Z,81.10
2019-05-12T21:37:06.712Z,81.50
2019-05-12T21:39:40.447Z,80.90
2019-05-12T21:42:08.305Z,80.70
2019-05-12T21:44:41.458Z,80.70
2019-05-12T21:47:10.760Z,80.40
2019-05-12T21:49:42.635Z,80.10
2019-05-12T21:52:13.608Z,80.60
2019-05-12T21:54:43.939Z,80.10
2019-05-12T21:57:13.579Z,80.50
2019-05-12T21:59:43.308Z,79.40
2019-05-12T22:02:14.719Z,80.10
2019-05-12T22:04:45.739Z,79.50
2019-05-12T22:07:15.262Z,79.30
2019-05-12T22:09:46.865Z,78.40
2019-05-12T22:12:15.883Z,78.60
2019-05-12T22:14:46.203Z,77.60
2019-05-12T22:17:15.685Z,77.90
2019-05-12T22:19:45.054Z,76.90
2019-05-12T22:22:19.726Z,78.30
2019-05-12T22:24:45.710Z,78.60
2019-05-12T22:27:21.777Z,79.00
2019-05-12T22:29:46.461Z,78.00
2019-05-12T22:32:19.252Z,78.70
2019-05-12T22:34:46.893Z,76.30
2019-05-12T22:37:16.230Z,76.00
2019-05-12T22:39:45.581Z,74.90
2019-05-12T22:42:19.827Z,72.60
2019-05-12T22:44:45.994Z,74.30
2019-05-12T22:47:17.547Z,73.90
2019-05-12T22:49:52.145Z,73.80
2019-05-12T22:52:17.572Z,72.40
2019-05-12T22:54:50.968Z,72.40
2019-05-12T22:57:18.058Z,72.30
2019-05-12T22:59:47.391Z,72.40
2019-05-12T23:02:28.031Z,71.90
2019-05-12T23:04:47.978Z,71.90
2019-05-12T23:07:19.210Z,72.30
2019-05-12T23:09:48.471Z,72.40
2019-05-12T23:12:20.095Z,71.80
2019-05-12T23:14:54.167Z,71.70
2019-05-12T23:17:20.203Z,71.30
2019-05-12T23:19:51.494Z,71.40
2019-05-12T23:22:20.716Z,70.90
2019-05-12T23:24:50.096Z,70.80
2019-05-12T23:27:25.344Z,71.40
2019-05-12T23:29:50.623Z,71.40
2019-05-12T23:32:19.959Z,71.20
2019-05-12T23:34:56.522Z,71.30
2019-05-12T23:37:20.555Z,72.00
2019-05-12T23:39:49.917Z,72.30
2019-05-12T23:42:19.269Z,72.70
2019-05-12T23:44:48.627Z,72.40
2019-05-12T23:47:17.953Z,72.50
2019-05-12T23:49:47.356Z,72.50
2019-05-12T23:52:16.763Z,72.10
2019-05-12T23:54:46.217Z,72.30
2019-05-12T23:57:15.840Z,71.80
2019-05-12T23:59:45.218Z,71.50
