createdAt,value
2022-09-07T00:00:19.702Z,18.60
2022-09-07T00:05:24.435Z,18.51
2022-09-07T00:10:31.115Z,18.50
2022-09-07T00:15:36.678Z,18.48
2022-09-07T00:20:43.985Z,18.42
2022-09-07T00:25:53.891Z,18.38
2022-09-07T00:30:58.531Z,18.33
2022-09-07T00:36:04.696Z,18.33
2022-09-07T00:41:12.689Z,18.30
2022-09-07T00:46:20.624Z,18.30
2022-09-07T00:51:31.628Z,18.25
2022-09-07T00:56:40.440Z,18.27
2022-09-07T01:01:46.087Z,18.23
2022-09-07T01:06:52.724Z,18.17
2022-09-07T01:12:01.433Z,18.14
2022-09-07T01:17:13.968Z,18.13
2022-09-07T01:22:46.708Z,18.16
2022-09-07T01:28:23.388Z,18.17
2022-09-07T01:33:53.658Z,18.15
2022-09-07T01:39:03.622Z,18.09
2022-09-07T01:44:14.118Z,18.13
2022-09-07T01:49:22.175Z,18.13
2022-09-07T01:54:31.387Z,18.05
2022-09-07T01:59:40.410Z,18.09
2022-09-07T02:04:49.940Z,18.03
2022-09-07T02:10:00.834Z,18.09
2022-09-07T02:15:16.009Z,18.12
2022-09-07T02:20:25.266Z,18.14
2022-09-07T02:25:36.397Z,18.14
2022-09-07T02:30:46.916Z,18.13
2022-09-07T02:36:01.182Z,18.17
2022-09-07T02:41:06.159Z,18.16
2022-09-07T02:46:28.390Z,18.24
2022-09-07T02:51:40.953Z,18.28
2022-09-07T02:56:56.342Z,18.30
2022-09-07T03:02:06.198Z,18.35
2022-09-07T03:07:14.327Z,18.37
2022-09-07T03:12:18.587Z,18.35
2022-09-07T03:17:25.587Z,18.38
2022-09-07T03:22:33.209Z,18.36
2022-09-07T03:27:38.483Z,18.32
2022-09-07T03:32:49.968Z,18.33
2022-09-07T03:37:57.557Z,18.31
2022-09-07T03:43:01.818Z,18.37
2022-09-07T03:48:07.658Z,18.40
2022-09-07T03:53:11.191Z,18.46
2022-09-07T03:58:15.037Z,18.40
2022-09-07T04:03:20.397Z,18.45
2022-09-07T04:08:29.283Z,18.43
2022-09-07T04:13:35.308Z,18.39
2022-09-07T04:18:42.279Z,18.41
2022-09-07T04:23:47.971Z,18.39
2022-09-07T04:28:55.144Z,18.41
2022-09-07T04:34:03.357Z,18.40
2022-09-07T04:39:07.603Z,18.42
2022-09-07T04:44:16.597Z,18.42
2022-09-07T04:49:23.148Z,18.44
2022-09-07T04:54:26.602Z,18.47
2022-09-07T04:59:30.899Z,18.52
2022-09-07T05:04:41.171Z,18.51
2022-09-07T05:09:44.420Z,18.55
2022-09-07T05:14:48.010Z,18.63
2022-09-07T05:19:55.181Z,18.69
2022-09-07T05:24:58.438Z,18.72
2022-09-07T05:30:03.781Z,18.79
2022-09-07T05:35:12.269Z,18.82
2022-09-07T05:40:15.812Z,18.93
2022-09-07T05:45:19.601Z,19.02
2022-09-07T05:50:24.790Z,19.16
2022-09-07T05:55:30.339Z,19.30
2022-09-07T06:00:34.444Z,19.97
2022-09-07T06:05:40.280Z,20.48
2022-09-07T06:10:44.422Z,21.84
2022-09-07T06:15:49.143Z,22.24
2022-09-07T06:20:57.418Z,23.32
2022-09-07T06:26:02.212Z,23.54
2022-09-07T06:31:08.577Z,24.33
2022-09-07T06:36:17.090Z,24.39
2022-09-07T06:52:11.491Z,25.41
2022-09-07T06:57:15.611Z,26.36
2022-09-07T07:02:18.940Z,26.87
2022-09-07T07:07:25.934Z,28.30
2022-09-07T07:17:42.186Z,27.15
2022-09-07T07:22:51.451Z,28.43
2022-09-07T07:27:56.019Z,27.79
2022-09-07T07:33:02.202Z,27.86
2022-09-07T07:43:36.569Z,27.87
2022-09-07T07:48:42.866Z,27.98
2022-09-07T07:53:48.691Z,28.08
2022-09-07T07:58:53.760Z,28.01
2022-09-07T08:03:58.529Z,27.87
2022-09-07T08:09:03.266Z,27.74
2022-09-07T08:14:09.208Z,27.50
2022-09-07T08:19:19.715Z,27.32
2022-09-07T08:24:25.061Z,27.10
2022-09-07T08:29:33.494Z,26.82
2022-09-07T08:34:43.250Z,26.67
2022-09-07T08:39:48.430Z,26.49
2022-09-07T08:44:57.360Z,26.43
2022-09-07T08:50:07.107Z,26.41
2022-09-07T08:55:17.662Z,26.47
2022-09-07T09:00:25.319Z,26.41
2022-09-07T09:05:38.023Z,26.28
2022-09-07T09:10:52.497Z,26.25
2022-09-07T09:16:05.769Z,26.18
2022-09-07T09:21:17.457Z,26.14
2022-09-07T09:26:26.251Z,26.40
2022-09-07T09:31:34.614Z,26.47
2022-09-07T09:36:44.264Z,26.48
2022-09-07T09:41:50.223Z,26.43
2022-09-07T09:52:33.639Z,26.73
2022-09-07T10:09:00.452Z,27.33
2022-09-07T10:14:05.638Z,27.39
2022-09-07T10:19:26.677Z,27.50
2022-09-07T10:24:36.902Z,27.53
2022-09-07T10:29:55.986Z,27.58
2022-09-07T10:35:12.602Z,27.59
2022-09-07T10:40:30.362Z,27.66
2022-09-07T10:45:46.574Z,27.89
2022-09-07T10:50:55.142Z,28.11
2022-09-07T10:56:09.096Z,28.31
2022-09-07T11:01:22.619Z,28.45
2022-09-07T11:06:34.820Z,28.64
2022-09-07T11:17:15.880Z,28.88
2022-09-07T11:22:32.036Z,28.91
2022-09-07T11:27:41.463Z,29.06
2022-09-07T11:32:55.884Z,29.30
2022-09-07T11:38:06.805Z,29.49
2022-09-07T11:43:17.894Z,29.31
2022-09-07T11:48:30.361Z,29.26
2022-09-07T11:53:37.429Z,29.28
2022-09-07T11:59:21.019Z,29.34
2022-09-07T12:04:51.716Z,29.32
2022-09-07T12:10:13.143Z,29.35
2022-09-07T12:15:29.033Z,29.33
2022-09-07T12:20:43.323Z,29.44
2022-09-07T12:25:48.826Z,29.48
2022-09-07T12:31:00.865Z,29.53
2022-09-07T12:36:46.389Z,29.56
2022-09-07T12:47:31.674Z,29.58
2022-09-07T12:53:23.207Z,29.65
2022-09-07T12:58:42.102Z,29.65
2022-09-07T13:04:14.095Z,29.64
2022-09-07T13:09:40.111Z,29.64
2022-09-07T13:14:44.242Z,29.55
2022-09-07T13:20:23.782Z,29.53
2022-09-07T13:25:50.320Z,29.54
2022-09-07T13:31:08.390Z,29.51
2022-09-07T13:36:28.507Z,29.51
2022-09-07T13:41:40.872Z,29.44
2022-09-07T13:46:55.941Z,29.42
2022-09-07T13:52:08.724Z,29.50
2022-09-07T13:57:24.814Z,29.48
2022-09-07T14:02:30.664Z,29.36
2022-09-07T14:07:35.446Z,29.34
2022-09-07T14:12:50.010Z,29.29
2022-09-07T14:18:05.248Z,29.23
2022-09-07T14:23:14.437Z,29.20
2022-09-07T14:28:39.982Z,29.28
2022-09-07T14:33:53.046Z,29.26
2022-09-07T14:39:06.775Z,29.34
2022-09-07T14:44:32.673Z,29.37
2022-09-07T14:49:38.195Z,29.31
2022-09-07T14:54:41.448Z,29.32
2022-09-07T14:59:48.506Z,29.19
2022-09-07T15:05:18.079Z,29.12
2022-09-07T15:11:32.499Z,29.02
2022-09-07T15:16:13.229Z,28.93
2022-09-07T15:21:20.522Z,28.89
2022-09-07T15:32:03.325Z,28.72
2022-09-07T15:47:58.951Z,28.33
2022-09-07T15:53:03.346Z,28.24
2022-09-07T15:58:11.687Z,28.17
2022-09-07T16:03:17.058Z,28.12
2022-09-07T16:08:32.705Z,28.15
2022-09-07T16:13:36.402Z,28.23
2022-09-07T16:18:46.968Z,28.22
2022-09-07T16:23:52.775Z,28.28
2022-09-07T16:28:56.216Z,28.31
2022-09-07T16:34:03.014Z,28.34
2022-09-07T16:39:08.144Z,28.32
2022-09-07T16:44:14.083Z,28.35
2022-09-07T16:49:19.731Z,28.35
2022-09-07T16:54:23.658Z,28.34
2022-09-07T16:59:27.480Z,28.23
2022-09-07T17:04:33.548Z,28.23
2022-09-07T17:09:38.202Z,28.16
2022-09-07T17:14:41.689Z,28.11
2022-09-07T17:19:46.443Z,28.01
2022-09-07T17:24:50.972Z,27.93
2022-09-07T17:29:54.563Z,27.84
2022-09-07T17:35:00.880Z,27.74
2022-09-07T17:40:06.880Z,27.61
2022-09-07T17:45:12.526Z,27.44
2022-09-07T17:50:19.102Z,27.32
2022-09-07T17:55:23.333Z,27.19
2022-09-07T18:00:27.709Z,27.06
2022-09-07T18:05:34.980Z,26.94
2022-09-07T18:16:03.161Z,26.68
2022-09-07T18:21:16.042Z,26.59
2022-09-07T18:26:21.888Z,26.47
2022-09-07T18:31:28.442Z,26.37
2022-09-07T18:36:34.837Z,26.22
2022-09-07T18:41:41.006Z,26.08
2022-09-07T18:46:45.528Z,25.97
2022-09-07T18:57:15.454Z,25.59
2022-09-07T19:02:23.410Z,25.40
2022-09-07T19:07:30.154Z,25.16
2022-09-07T19:12:34.741Z,24.86
2022-09-07T19:17:40.147Z,24.70
2022-09-07T19:22:48.236Z,24.54
2022-09-07T19:27:54.533Z,24.33
2022-09-07T19:33:04.199Z,24.03
2022-09-07T19:38:12.014Z,23.81
2022-09-07T19:43:15.686Z,23.65
2022-09-07T19:48:21.966Z,23.49
2022-09-07T19:53:31.797Z,23.40
2022-09-07T19:58:37.295Z,23.30
2022-09-07T20:03:44.183Z,23.15
2022-09-07T20:08:49.310Z,22.94
2022-09-07T20:13:57.385Z,22.92
2022-09-07T20:19:01.158Z,22.94
2022-09-07T20:24:07.388Z,22.91
2022-09-07T20:29:29.227Z,22.90
2022-09-07T20:34:34.573Z,22.93
2022-09-07T20:39:40.180Z,22.91
2022-09-07T20:44:44.005Z,22.84
2022-09-07T20:49:52.306Z,22.78
2022-09-07T20:54:57.349Z,22.73
2022-09-07T21:00:03.744Z,22.68
2022-09-07T21:05:14.939Z,22.66
2022-09-07T21:10:25.714Z,22.61
2022-09-07T21:15:31.891Z,22.56
2022-09-07T21:20:37.494Z,22.55
2022-09-07T21:25:48.667Z,22.52
2022-09-07T21:31:01.271Z,22.52
2022-09-07T21:36:07.265Z,22.47
2022-09-07T21:41:17.329Z,22.45
2022-09-07T21:46:31.174Z,22.43
2022-09-07T21:51:36.278Z,22.40
2022-09-07T21:56:46.644Z,22.37
2022-09-07T22:01:56.325Z,22.35
2022-09-07T22:07:00.815Z,22.31
2022-09-07T22:12:10.127Z,22.24
2022-09-07T22:17:16.961Z,22.15
2022-09-07T22:22:21.839Z,22.04
2022-09-07T22:27:27.138Z,21.96
2022-09-07T22:32:30.684Z,21.87
2022-09-07T22:37:36.720Z,21.82
2022-09-07T22:42:41.577Z,21.79
2022-09-07T22:47:45.060Z,21.75
2022-09-07T22:52:49.056Z,21.72
2022-09-07T22:57:55.756Z,21.69
2022-09-07T23:02:58.817Z,21.68
2022-09-07T23:08:04.854Z,21.64
2022-09-07T23:13:15.010Z,21.58
2022-09-07T23:18:22.746Z,21.52
2022-09-07T23:23:28.592Z,21.48
2022-09-07T23:28:33.648Z,21.47
2022-09-07T23:33:38.027Z,21.46
2022-09-07T23:38:41.481Z,21.42
2022-09-07T23:43:48.435Z,21.40
2022-09-07T23:48:52.409Z,21.39
2022-09-07T23:53:56.958Z,21.28
2022-09-07T23:59:01.804Z,21.22
