createdAt,value
2023-03-22T00:02:13.957Z,2.38
2023-03-22T00:04:42.884Z,2.80
2023-03-22T00:07:09.743Z,2.78
2023-03-22T00:09:36.577Z,2.25
2023-03-22T00:12:03.560Z,2.22
2023-03-22T00:14:30.351Z,2.13
2023-03-22T00:16:57.144Z,2.22
2023-03-22T00:19:24.101Z,2.30
2023-03-22T00:21:51.381Z,1.85
2023-03-22T00:24:18.199Z,2.20
2023-03-22T00:26:47.212Z,2.40
2023-03-22T00:29:14.578Z,2.10
2023-03-22T00:31:41.737Z,2.50
2023-03-22T00:34:08.533Z,2.40
2023-03-22T00:36:37.834Z,2.13
2023-03-22T00:39:04.573Z,2.25
2023-03-22T00:41:31.352Z,2.47
2023-03-22T00:43:58.168Z,2.50
2023-03-22T00:46:25.755Z,2.55
2023-03-22T00:48:52.863Z,2.35
2023-03-22T00:51:19.788Z,2.72
2023-03-22T00:53:49.967Z,2.80
2023-03-22T00:56:17.143Z,2.40
2023-03-22T01:01:36.898Z,1.90
2023-03-22T01:04:05.046Z,2.50
2023-03-22T01:06:35.373Z,1.88
2023-03-22T01:09:02.346Z,2.25
2023-03-22T01:11:29.074Z,1.98
2023-03-22T01:13:55.847Z,1.73
2023-03-22T01:16:22.694Z,2.47
2023-03-22T01:18:49.569Z,1.67
2023-03-22T01:21:16.380Z,2.67
2023-03-22T01:23:43.759Z,2.10
2023-03-22T01:26:10.493Z,2.05
2023-03-22T01:28:37.247Z,1.85
2023-03-22T01:31:04.238Z,2.03
2023-03-22T01:33:31.440Z,2.00
2023-03-22T01:35:58.876Z,2.38
2023-03-22T01:38:26.269Z,2.60
2023-03-22T01:40:57.394Z,2.35
2023-03-22T01:43:24.484Z,2.35
2023-03-22T01:45:52.550Z,1.85
2023-03-22T01:48:26.718Z,1.95
2023-03-22T01:51:04.287Z,1.95
2023-03-22T01:53:41.786Z,2.50
2023-03-22T01:56:10.376Z,2.25
2023-03-22T01:58:37.953Z,2.13
2023-03-22T02:01:09.544Z,2.10
2023-03-22T02:03:53.407Z,2.15
2023-03-22T02:06:21.672Z,2.35
2023-03-22T02:08:57.826Z,2.33
2023-03-22T02:11:33.709Z,2.05
2023-03-22T02:14:27.299Z,1.83
2023-03-22T02:17:12.985Z,1.90
2023-03-22T02:19:59.635Z,1.90
2023-03-22T02:22:47.754Z,2.45
2023-03-22T02:25:32.351Z,2.25
2023-03-22T02:28:21.612Z,2.38
2023-03-22T02:31:22.369Z,3.67
2023-03-22T02:34:16.699Z,3.55
2023-03-22T02:37:20.907Z,3.40
2023-03-22T02:40:09.953Z,3.33
2023-03-22T02:42:50.038Z,4.35
2023-03-22T02:45:47.053Z,4.90
2023-03-22T02:48:29.498Z,5.25
2023-03-22T02:51:02.497Z,5.47
2023-03-22T02:53:37.449Z,5.30
2023-03-22T02:56:13.293Z,6.35
2023-03-22T02:58:53.328Z,6.22
2023-03-22T03:01:35.539Z,6.20
2023-03-22T03:04:07.533Z,6.45
2023-03-22T03:06:40.020Z,5.78
2023-03-22T03:11:35.366Z,7.07
2023-03-22T03:14:02.297Z,7.18
2023-03-22T03:16:34.814Z,7.00
2023-03-22T03:19:34.238Z,6.88
2023-03-22T03:22:29.364Z,8.55
2023-03-22T03:25:26.849Z,8.00
2023-03-22T03:28:00.734Z,8.10
2023-03-22T03:30:53.320Z,7.88
2023-03-22T03:33:25.418Z,8.60
2023-03-22T03:36:01.255Z,10.00
2023-03-22T03:38:31.433Z,8.50
2023-03-22T03:41:06.660Z,8.23
2023-03-22T03:43:35.457Z,8.48
2023-03-22T03:46:03.088Z,8.65
2023-03-22T03:48:33.173Z,8.57
2023-03-22T03:51:01.989Z,8.43
2023-03-22T03:53:30.067Z,8.85
2023-03-22T03:55:57.285Z,8.18
2023-03-22T03:58:25.125Z,8.30
2023-03-22T04:00:51.945Z,8.25
2023-03-22T04:03:50.537Z,8.35
2023-03-22T04:09:13.701Z,8.43
2023-03-22T04:11:44.364Z,7.32
2023-03-22T04:14:12.161Z,8.75
2023-03-22T04:16:38.977Z,7.82
2023-03-22T04:19:09.179Z,8.73
2023-03-22T04:21:36.244Z,8.38
2023-03-22T04:24:03.610Z,8.55
2023-03-22T04:26:35.357Z,8.95
2023-03-22T04:29:21.970Z,7.63
2023-03-22T04:31:53.384Z,7.95
2023-03-22T04:37:11.247Z,7.68
2023-03-22T04:39:58.849Z,7.63
2023-03-22T04:42:26.549Z,7.53
2023-03-22T04:45:04.616Z,7.05
2023-03-22T04:47:32.192Z,7.72
2023-03-22T04:50:00.210Z,7.68
2023-03-22T04:52:29.316Z,7.28
2023-03-22T04:54:56.625Z,7.20
2023-03-22T04:57:24.634Z,6.93
2023-03-22T04:59:51.393Z,7.15
2023-03-22T05:02:18.305Z,6.90
2023-03-22T05:04:47.428Z,6.75
2023-03-22T05:07:27.842Z,6.82
2023-03-22T05:09:57.392Z,6.50
2023-03-22T05:12:24.198Z,6.22
2023-03-22T05:14:56.731Z,5.63
2023-03-22T05:17:28.517Z,6.93
2023-03-22T05:19:57.330Z,6.13
2023-03-22T05:22:24.093Z,6.28
2023-03-22T05:24:53.628Z,6.47
2023-03-22T05:27:31.290Z,6.40
2023-03-22T05:30:10.782Z,5.63
2023-03-22T05:32:49.598Z,6.18
2023-03-22T05:35:16.708Z,6.25
2023-03-22T05:37:49.394Z,6.10
2023-03-22T05:40:17.141Z,5.38
2023-03-22T05:42:45.417Z,5.57
2023-03-22T05:45:22.280Z,6.18
2023-03-22T05:47:58.346Z,5.30
2023-03-22T05:50:27.520Z,5.35
2023-03-22T05:52:54.484Z,5.93
2023-03-22T05:55:32.086Z,6.13
2023-03-22T05:58:01.889Z,5.35
2023-03-22T06:00:32.182Z,4.97
2023-03-22T06:03:34.430Z,5.13
2023-03-22T06:06:13.767Z,4.57
2023-03-22T06:08:52.378Z,5.25
2023-03-22T06:11:19.374Z,5.10
2023-03-22T06:13:46.650Z,4.30
2023-03-22T06:16:14.534Z,4.85
2023-03-22T06:18:42.632Z,4.75
2023-03-22T06:21:12.047Z,4.47
2023-03-22T06:23:38.850Z,4.00
2023-03-22T06:26:06.939Z,4.43
2023-03-22T06:28:35.627Z,4.20
2023-03-22T06:31:08.781Z,4.43
2023-03-22T06:33:45.443Z,4.75
2023-03-22T06:36:38.352Z,4.03
2023-03-22T06:39:14.358Z,4.10
2023-03-22T06:41:43.885Z,4.25
2023-03-22T06:44:11.461Z,4.30
2023-03-22T06:46:58.521Z,4.03
2023-03-22T06:49:43.843Z,3.95
2023-03-22T06:52:16.244Z,3.13
2023-03-22T06:54:43.115Z,3.88
2023-03-22T06:57:10.394Z,3.30
2023-03-22T06:59:37.229Z,3.53
2023-03-22T07:02:03.940Z,3.47
2023-03-22T07:04:33.037Z,3.45
2023-03-22T07:06:59.819Z,2.92
2023-03-22T07:09:27.460Z,3.08
2023-03-22T07:11:57.611Z,3.58
2023-03-22T07:14:24.470Z,3.42
2023-03-22T07:17:14.005Z,3.08
2023-03-22T07:19:42.634Z,2.85
2023-03-22T07:22:11.053Z,3.35
2023-03-22T07:24:47.172Z,3.00
2023-03-22T07:27:22.083Z,3.00
2023-03-22T07:29:49.806Z,2.75
2023-03-22T07:32:16.890Z,2.60
2023-03-22T07:35:00.218Z,2.63
2023-03-22T07:37:27.129Z,2.20
2023-03-22T07:39:53.877Z,2.20
2023-03-22T07:42:20.924Z,2.13
2023-03-22T07:45:17.903Z,2.17
2023-03-22T07:47:45.194Z,2.38
2023-03-22T07:50:18.248Z,2.60
2023-03-22T07:52:48.482Z,1.90
2023-03-22T07:55:15.384Z,2.33
2023-03-22T07:57:42.623Z,2.28
2023-03-22T08:00:13.241Z,2.15
2023-03-22T08:02:45.807Z,2.22
2023-03-22T08:05:23.865Z,2.45
2023-03-22T08:07:57.443Z,2.50
2023-03-22T08:10:24.369Z,2.75
2023-03-22T08:12:51.350Z,2.20
2023-03-22T08:15:23.425Z,2.00
2023-03-22T08:17:50.442Z,2.92
2023-03-22T08:20:27.364Z,2.75
2023-03-22T08:22:56.704Z,1.73
2023-03-22T08:25:26.540Z,2.10
2023-03-22T08:27:57.249Z,2.38
2023-03-22T08:30:26.908Z,2.60
2023-03-22T08:32:54.047Z,2.83
2023-03-22T08:35:21.035Z,2.30
2023-03-22T08:37:48.136Z,3.00
2023-03-22T08:40:15.781Z,2.65
2023-03-22T08:42:48.226Z,2.72
2023-03-22T08:45:15.870Z,2.55
2023-03-22T08:47:51.473Z,3.35
2023-03-22T08:50:21.458Z,2.60
2023-03-22T08:53:07.991Z,2.47
2023-03-22T08:55:37.576Z,2.20
2023-03-22T08:58:14.820Z,2.20
2023-03-22T09:00:52.020Z,2.08
2023-03-22T09:03:25.934Z,2.20
2023-03-22T09:05:53.183Z,2.38
2023-03-22T09:08:20.636Z,2.33
2023-03-22T09:10:52.711Z,2.58
2023-03-22T09:13:21.891Z,1.90
2023-03-22T09:15:54.343Z,2.05
2023-03-22T09:18:25.002Z,1.98
2023-03-22T09:20:53.058Z,1.80
2023-03-22T09:23:24.152Z,2.13
2023-03-22T09:25:51.280Z,2.08
2023-03-22T09:28:21.803Z,1.90
2023-03-22T09:30:49.390Z,1.85
2023-03-22T09:33:16.555Z,1.73
2023-03-22T09:35:47.463Z,1.63
2023-03-22T09:38:16.027Z,2.28
2023-03-22T09:40:53.387Z,2.13
2023-03-22T09:43:21.267Z,2.42
2023-03-22T09:45:51.065Z,1.50
2023-03-22T09:48:19.673Z,2.05
2023-03-22T09:50:52.800Z,2.28
2023-03-22T09:53:21.170Z,2.10
2023-03-22T09:56:14.761Z,2.30
2023-03-22T09:58:50.328Z,2.45
2023-03-22T10:01:29.004Z,2.22
2023-03-22T10:04:20.119Z,2.00
2023-03-22T10:06:59.723Z,2.60
2023-03-22T10:09:54.705Z,3.15
2023-03-22T10:12:36.968Z,2.75
2023-03-22T10:15:26.750Z,2.95
2023-03-22T10:17:56.133Z,2.45
2023-03-22T10:20:36.990Z,2.22
2023-03-22T10:23:10.920Z,2.63
2023-03-22T10:25:41.092Z,2.17
2023-03-22T10:28:25.245Z,2.88
2023-03-22T10:30:56.925Z,2.20
2023-03-22T10:33:29.385Z,2.67
2023-03-22T10:35:56.930Z,2.15
2023-03-22T10:38:28.683Z,2.20
2023-03-22T10:40:59.013Z,2.70
2023-03-22T10:43:31.169Z,2.35
2023-03-22T10:45:58.576Z,2.90
2023-03-22T10:48:41.659Z,2.30
2023-03-22T10:51:16.049Z,2.42
2023-03-22T10:53:47.565Z,2.50
2023-03-22T10:56:16.961Z,2.42
2023-03-22T10:58:43.775Z,2.03
2023-03-22T11:01:18.495Z,2.78
2023-03-22T11:03:49.807Z,2.30
2023-03-22T11:06:29.849Z,2.47
2023-03-22T11:09:02.000Z,2.28
2023-03-22T11:11:36.468Z,2.40
2023-03-22T11:14:16.191Z,2.72
2023-03-22T11:17:00.521Z,2.20
2023-03-22T11:19:37.154Z,2.08
2023-03-22T11:22:08.206Z,2.10
2023-03-22T11:24:35.848Z,2.03
2023-03-22T11:27:24.601Z,2.38
2023-03-22T11:29:54.012Z,2.05
2023-03-22T11:32:35.419Z,2.38
2023-03-22T11:35:20.622Z,2.10
2023-03-22T11:37:52.855Z,2.38
2023-03-22T11:40:28.281Z,2.13
2023-03-22T11:43:23.254Z,2.42
2023-03-22T11:45:54.790Z,2.67
2023-03-22T11:48:28.689Z,2.22
2023-03-22T11:51:04.498Z,2.22
2023-03-22T11:53:35.104Z,1.83
2023-03-22T11:56:03.666Z,1.90
2023-03-22T11:58:59.522Z,1.98
2023-03-22T12:01:48.036Z,2.17
2023-03-22T12:04:23.072Z,2.00
2023-03-22T12:06:53.828Z,2.58
2023-03-22T12:09:46.398Z,2.42
2023-03-22T12:12:24.434Z,1.90
2023-03-22T12:15:19.788Z,2.63
2023-03-22T12:18:02.678Z,2.22
2023-03-22T12:20:48.040Z,2.13
2023-03-22T12:23:17.888Z,2.00
2023-03-22T12:26:04.388Z,2.83
2023-03-22T12:29:05.736Z,2.78
2023-03-22T12:31:38.144Z,1.92
2023-03-22T12:36:50.953Z,2.30
2023-03-22T12:39:31.405Z,1.83
2023-03-22T12:42:04.326Z,2.20
2023-03-22T12:44:39.212Z,2.15
2023-03-22T12:47:27.218Z,2.08
2023-03-22T12:49:53.937Z,2.10
2023-03-22T12:52:29.774Z,1.77
2023-03-22T12:55:01.377Z,1.80
2023-03-22T12:57:28.361Z,2.45
2023-03-22T12:59:57.766Z,1.80
2023-03-22T13:02:36.107Z,1.80
2023-03-22T13:05:09.483Z,1.90
2023-03-22T13:07:48.598Z,1.75
2023-03-22T13:10:34.026Z,1.70
2023-03-22T13:13:37.377Z,1.83
2023-03-22T13:16:12.979Z,2.20
2023-03-22T13:18:42.541Z,1.85
2023-03-22T13:21:22.789Z,2.00
2023-03-22T13:24:01.441Z,2.00
2023-03-22T13:26:38.125Z,2.17
2023-03-22T13:29:18.495Z,2.00
2023-03-22T13:31:57.537Z,1.80
2023-03-22T13:34:53.556Z,1.80
2023-03-22T13:37:34.776Z,1.80
2023-03-22T13:40:36.341Z,1.75
2023-03-22T13:43:30.878Z,2.20
2023-03-22T13:46:18.126Z,2.00
2023-03-22T13:48:48.800Z,2.13
2023-03-22T13:51:29.181Z,1.98
2023-03-22T13:54:14.681Z,2.10
2023-03-22T13:56:47.654Z,2.38
2023-03-22T13:59:23.420Z,3.33
2023-03-22T14:01:56.161Z,2.25
2023-03-22T14:04:39.328Z,2.50
2023-03-22T14:07:33.343Z,2.50
2023-03-22T14:10:23.857Z,2.63
2023-03-22T14:13:12.000Z,3.00
2023-03-22T14:15:45.255Z,4.15
2023-03-22T14:18:26.612Z,3.65
2023-03-22T14:20:59.728Z,4.13
