createdAt,value
2022-11-03T00:01:42.208Z,4.95
2022-11-03T00:04:14.634Z,6.43
2022-11-03T00:06:46.932Z,3.80
2022-11-03T00:09:18.087Z,7.32
2022-11-03T00:11:50.928Z,4.47
2022-11-03T00:14:21.113Z,5.35
2022-11-03T00:19:20.543Z,4.60
2022-11-03T00:21:52.957Z,4.80
2022-11-03T00:24:22.420Z,3.78
2022-11-03T00:26:52.497Z,2.38
2022-11-03T00:29:21.924Z,10.38
2022-11-03T00:31:52.974Z,5.28
2022-11-03T00:34:22.366Z,6.57
2022-11-03T00:36:53.940Z,2.20
2022-11-03T00:39:23.299Z,6.25
2022-11-03T00:41:55.219Z,7.38
2022-11-03T00:44:25.539Z,3.72
2022-11-03T00:46:55.553Z,12.27
2022-11-03T00:49:24.904Z,3.50
2022-11-03T00:51:56.183Z,6.00
2022-11-03T00:54:25.479Z,5.47
2022-11-03T00:56:55.502Z,4.60
2022-11-03T00:59:24.968Z,7.55
2022-11-03T01:01:55.146Z,6.80
2022-11-03T01:04:41.957Z,2.38
2022-11-03T01:07:13.356Z,10.25
2022-11-03T01:09:43.718Z,8.90
2022-11-03T01:12:15.739Z,3.75
2022-11-03T01:14:47.152Z,7.30
2022-11-03T01:17:18.829Z,3.53
2022-11-03T01:19:48.761Z,8.52
2022-11-03T01:22:21.051Z,4.38
2022-11-03T01:24:52.106Z,9.38
2022-11-03T01:27:23.772Z,7.07
2022-11-03T01:29:53.226Z,6.45
2022-11-03T01:32:23.173Z,6.53
2022-11-03T01:34:52.431Z,10.75
2022-11-03T01:37:23.836Z,5.32
2022-11-03T01:39:53.323Z,7.53
2022-11-03T01:42:23.269Z,10.13
2022-11-03T01:44:52.566Z,4.50
2022-11-03T01:47:26.580Z,5.53
2022-11-03T01:50:01.751Z,6.63
2022-11-03T01:52:38.340Z,6.40
2022-11-03T01:55:12.633Z,12.38
2022-11-03T01:57:45.657Z,5.70
2022-11-03T02:00:16.545Z,8.18
2022-11-03T02:02:46.384Z,8.32
2022-11-03T02:05:18.341Z,12.13
2022-11-03T02:07:55.600Z,7.80
2022-11-03T02:10:26.536Z,8.63
2022-11-03T02:12:56.141Z,7.82
2022-11-03T02:15:26.870Z,11.18
2022-11-03T02:17:57.353Z,8.73
2022-11-03T02:20:30.123Z,12.65
2022-11-03T02:23:26.444Z,10.52
2022-11-03T02:25:59.628Z,6.30
2022-11-03T02:28:31.130Z,8.85
2022-11-03T02:31:11.533Z,5.65
2022-11-03T02:33:50.835Z,13.00
2022-11-03T02:36:26.175Z,7.25
2022-11-03T02:38:59.877Z,6.35
2022-11-03T02:41:34.979Z,7.32
2022-11-03T02:44:06.225Z,9.85
2022-11-03T02:46:38.131Z,7.43
2022-11-03T02:49:07.641Z,5.60
2022-11-03T02:51:37.363Z,11.02
2022-11-03T02:54:13.523Z,6.78
2022-11-03T02:56:51.106Z,6.07
2022-11-03T02:59:24.753Z,7.25
2022-11-03T03:01:59.584Z,9.48
2022-11-03T03:04:32.968Z,16.38
2022-11-03T03:07:06.022Z,6.25
2022-11-03T03:09:41.434Z,9.10
2022-11-03T03:12:13.840Z,8.38
2022-11-03T03:14:45.550Z,11.05
2022-11-03T03:17:20.226Z,12.23
2022-11-03T03:19:54.808Z,11.85
2022-11-03T03:22:30.264Z,9.57
2022-11-03T03:25:05.252Z,10.50
2022-11-03T03:27:40.698Z,11.32
2022-11-03T03:30:11.437Z,8.18
2022-11-03T03:32:45.600Z,7.80
2022-11-03T03:35:19.562Z,9.63
2022-11-03T03:37:55.460Z,9.43
2022-11-03T03:40:29.427Z,6.47
2022-11-03T03:43:02.518Z,13.50
2022-11-03T03:45:33.246Z,8.75
2022-11-03T03:48:04.214Z,16.45
2022-11-03T03:50:37.492Z,11.07
2022-11-03T03:53:08.972Z,11.65
2022-11-03T03:55:40.736Z,14.77
2022-11-03T03:58:14.877Z,13.93
2022-11-03T04:00:44.388Z,8.93
2022-11-03T04:03:19.115Z,10.52
2022-11-03T04:05:49.318Z,13.00
2022-11-03T04:11:02.423Z,8.35
2022-11-03T04:13:50.726Z,11.98
2022-11-03T04:16:37.083Z,9.27
2022-11-03T04:19:24.528Z,12.48
2022-11-03T04:22:10.911Z,14.80
2022-11-03T04:24:40.830Z,14.63
2022-11-03T04:27:27.978Z,6.80
2022-11-03T04:30:03.841Z,15.45
2022-11-03T04:32:33.179Z,13.50
2022-11-03T04:35:02.801Z,9.30
2022-11-03T04:37:32.157Z,11.88
2022-11-03T04:40:02.694Z,10.73
2022-11-03T04:42:34.622Z,5.47
2022-11-03T04:45:25.919Z,9.57
2022-11-03T04:47:55.491Z,9.77
2022-11-03T04:50:25.803Z,10.32
2022-11-03T04:52:58.274Z,14.05
2022-11-03T04:55:28.794Z,14.15
2022-11-03T04:58:01.815Z,12.32
2022-11-03T05:00:32.874Z,19.15
2022-11-03T05:03:02.235Z,18.73
2022-11-03T05:05:32.282Z,9.00
2022-11-03T05:08:01.539Z,13.55
2022-11-03T05:10:31.939Z,7.40
2022-11-03T05:13:02.685Z,9.40
2022-11-03T05:15:36.923Z,16.23
2022-11-03T05:18:21.097Z,11.63
2022-11-03T05:20:53.544Z,8.13
2022-11-03T05:23:24.479Z,8.27
2022-11-03T05:25:55.882Z,10.18
2022-11-03T05:30:57.948Z,7.85
2022-11-03T05:33:32.687Z,6.45
2022-11-03T05:36:09.999Z,7.38
2022-11-03T05:38:41.879Z,8.57
2022-11-03T05:41:21.231Z,18.48
2022-11-03T05:43:58.398Z,6.18
2022-11-03T05:46:32.896Z,7.68
2022-11-03T05:49:04.270Z,7.72
2022-11-03T05:51:39.069Z,13.10
2022-11-03T05:54:18.601Z,17.23
2022-11-03T05:56:50.094Z,13.27
2022-11-03T05:59:24.688Z,13.05
2022-11-03T06:01:57.283Z,16.35
2022-11-03T06:04:30.915Z,7.47
2022-11-03T06:07:04.863Z,13.70
2022-11-03T06:09:35.388Z,11.43
2022-11-03T06:12:08.426Z,13.80
2022-11-03T06:14:39.084Z,17.92
2022-11-03T06:17:21.135Z,14.20
2022-11-03T06:19:52.056Z,8.73
2022-11-03T06:22:25.224Z,13.00
2022-11-03T06:24:56.830Z,9.52
2022-11-03T06:27:29.968Z,15.32
2022-11-03T06:30:01.988Z,13.55
2022-11-03T06:32:35.614Z,13.07
2022-11-03T06:35:05.568Z,13.75
2022-11-03T06:37:36.108Z,9.88
2022-11-03T06:40:35.394Z,11.97
2022-11-03T06:43:17.919Z,16.02
2022-11-03T06:45:52.597Z,6.28
2022-11-03T06:48:27.470Z,11.15
2022-11-03T06:50:58.255Z,16.83
2022-11-03T06:53:33.076Z,9.48
2022-11-03T06:56:02.919Z,13.80
2022-11-03T06:58:37.003Z,12.53
2022-11-03T07:01:15.188Z,7.88
2022-11-03T07:03:47.210Z,15.15
2022-11-03T07:06:24.838Z,9.50
2022-11-03T07:08:57.076Z,8.02
2022-11-03T07:11:28.053Z,9.88
2022-11-03T07:13:59.583Z,18.45
2022-11-03T07:16:33.190Z,9.23
2022-11-03T07:19:07.189Z,19.42
2022-11-03T07:21:39.725Z,11.32
2022-11-03T07:24:17.995Z,10.30
2022-11-03T07:26:47.830Z,8.77
2022-11-03T07:29:22.569Z,11.93
2022-11-03T07:31:55.795Z,9.40
2022-11-03T07:34:30.176Z,12.55
2022-11-03T07:37:00.395Z,8.15
2022-11-03T07:39:35.340Z,13.05
2022-11-03T07:42:12.773Z,12.80
2022-11-03T07:44:42.760Z,15.77
2022-11-03T07:47:15.709Z,13.82
2022-11-03T07:49:47.616Z,11.45
2022-11-03T07:52:18.636Z,13.05
2022-11-03T07:54:48.792Z,14.93
2022-11-03T07:57:23.820Z,14.27
2022-11-03T07:59:55.757Z,13.45
2022-11-03T08:02:33.104Z,13.52
2022-11-03T08:05:05.125Z,13.40
2022-11-03T08:07:34.435Z,9.93
2022-11-03T08:10:04.256Z,10.65
2022-11-03T08:12:33.497Z,16.10
2022-11-03T08:15:03.644Z,14.95
2022-11-03T08:17:32.905Z,9.57
2022-11-03T08:20:04.314Z,16.33
2022-11-03T08:22:33.733Z,12.50
2022-11-03T08:25:03.553Z,13.57
2022-11-03T08:27:33.006Z,12.85
2022-11-03T08:30:02.626Z,12.18
2022-11-03T08:32:32.450Z,9.43
2022-11-03T08:35:03.983Z,16.13
2022-11-03T08:37:33.447Z,12.52
2022-11-03T08:40:04.799Z,9.13
2022-11-03T08:42:34.739Z,10.52
2022-11-03T08:45:05.343Z,8.88
2022-11-03T08:47:34.811Z,12.98
2022-11-03T08:50:07.404Z,7.35
2022-11-03T08:52:36.663Z,9.68
2022-11-03T08:55:07.872Z,6.97
2022-11-03T08:57:37.119Z,11.60
2022-11-03T09:00:08.689Z,11.18
2022-11-03T09:02:38.351Z,7.63
2022-11-03T09:05:10.864Z,9.93
2022-11-03T09:10:33.553Z,7.55
2022-11-03T09:13:06.074Z,6.43
2022-11-03T09:15:36.459Z,8.25
2022-11-03T09:18:06.500Z,11.93
2022-11-03T09:20:37.548Z,5.22
2022-11-03T09:23:07.326Z,7.95
2022-11-03T09:25:36.675Z,7.80
2022-11-03T09:28:07.537Z,9.10
2022-11-03T09:30:36.953Z,10.20
2022-11-03T09:33:07.196Z,12.20
2022-11-03T09:35:37.991Z,6.03
2022-11-03T09:38:09.065Z,7.25
2022-11-03T09:40:38.547Z,6.53
2022-11-03T09:43:09.406Z,7.63
2022-11-03T09:45:40.697Z,9.25
2022-11-03T09:48:13.509Z,9.43
2022-11-03T09:50:44.736Z,5.05
2022-11-03T09:53:14.807Z,10.15
2022-11-03T09:55:44.063Z,3.75
2022-11-03T09:58:17.032Z,4.77
2022-11-03T10:00:46.876Z,8.93
2022-11-03T10:03:20.658Z,4.28
2022-11-03T10:05:52.041Z,5.70
2022-11-03T10:08:25.017Z,5.72
2022-11-03T10:10:54.918Z,12.40
2022-11-03T10:13:30.935Z,3.83
2022-11-03T10:16:01.927Z,4.25
2022-11-03T10:18:31.761Z,7.38
2022-11-03T10:21:06.812Z,7.28
2022-11-03T10:23:36.723Z,6.00
2022-11-03T10:26:12.967Z,5.70
2022-11-03T10:28:59.971Z,8.90
2022-11-03T10:31:36.209Z,4.90
2022-11-03T10:34:07.439Z,7.75
2022-11-03T10:36:38.248Z,7.00
2022-11-03T10:39:26.244Z,6.80
2022-11-03T10:42:00.257Z,5.18
2022-11-03T10:44:31.167Z,7.82
2022-11-03T10:47:01.730Z,7.28
2022-11-03T10:49:32.617Z,10.02
2022-11-03T10:52:17.927Z,7.03
2022-11-03T10:54:48.231Z,9.15
2022-11-03T10:57:18.449Z,9.30
2022-11-03T10:59:51.065Z,5.28
2022-11-03T11:02:22.613Z,2.97
2022-11-03T11:05:01.145Z,7.63
2022-11-03T11:07:36.638Z,4.18
2022-11-03T11:10:09.536Z,7.18
2022-11-03T11:12:39.344Z,6.68
2022-11-03T11:15:41.044Z,8.18
2022-11-03T11:18:11.217Z,7.85
2022-11-03T11:20:41.784Z,6.10
2022-11-03T11:23:52.895Z,7.03
2022-11-03T11:26:35.766Z,8.38
2022-11-03T11:29:35.750Z,7.95
2022-11-03T11:32:49.232Z,10.25
2022-11-03T11:35:41.223Z,5.65
2022-11-03T11:38:48.270Z,8.35
2022-11-03T11:41:17.841Z,8.07
2022-11-03T11:43:48.953Z,6.50
2022-11-03T11:46:42.704Z,6.68
2022-11-03T11:49:19.659Z,6.32
2022-11-03T11:51:49.208Z,9.77
2022-11-03T11:54:22.272Z,12.73
2022-11-03T11:56:52.457Z,12.23
2022-11-03T11:59:26.293Z,10.35
2022-11-03T12:01:58.244Z,7.70
2022-11-03T12:04:31.872Z,7.20
2022-11-03T12:07:01.411Z,7.38
2022-11-03T12:09:31.596Z,5.07
2022-11-03T12:12:08.600Z,7.22
2022-11-03T12:14:41.091Z,12.30
2022-11-03T12:17:36.112Z,6.25
2022-11-03T12:20:36.523Z,8.10
2022-11-03T12:23:05.851Z,5.47
2022-11-03T12:25:40.363Z,4.43
2022-11-03T12:28:09.967Z,9.13
2022-11-03T12:33:11.076Z,8.20
2022-11-03T12:35:41.183Z,8.23
2022-11-03T12:38:10.636Z,9.63
2022-11-03T12:40:40.074Z,5.22
2022-11-03T12:43:10.142Z,7.57
2022-11-03T12:45:41.448Z,9.07
2022-11-03T12:48:11.431Z,6.68
2022-11-03T12:50:41.040Z,12.98
2022-11-03T12:53:11.140Z,13.40
2022-11-03T12:55:43.654Z,12.85
2022-11-03T12:58:15.130Z,2.78
2022-11-03T13:00:52.113Z,8.82
2022-11-03T13:03:25.224Z,8.30
2022-11-03T13:05:54.731Z,9.15
2022-11-03T13:08:24.944Z,7.72
2022-11-03T13:10:54.495Z,5.93
2022-11-03T13:13:24.949Z,7.60
2022-11-03T13:15:55.821Z,9.95
2022-11-03T13:18:25.761Z,10.02
2022-11-03T13:20:55.213Z,6.53
2022-11-03T13:23:24.883Z,7.60
2022-11-03T13:25:54.639Z,5.43
2022-11-03T13:30:55.063Z,7.57
2022-11-03T13:33:25.023Z,5.35
2022-11-03T13:35:55.083Z,6.03
2022-11-03T13:38:25.312Z,5.88
2022-11-03T13:40:56.952Z,10.23
2022-11-03T13:43:29.218Z,12.68
2022-11-03T13:46:02.804Z,14.50
2022-11-03T13:51:22.000Z,15.10
2022-11-03T13:59:30.840Z,10.40
2022-11-03T14:04:51.482Z,11.18
2022-11-03T14:07:20.753Z,5.35
2022-11-03T14:09:50.981Z,10.00
2022-11-03T14:12:36.480Z,10.07
2022-11-03T14:15:09.315Z,10.30
2022-11-03T14:17:40.728Z,7.82
2022-11-03T14:20:14.005Z,11.52
2022-11-03T14:22:43.723Z,16.42
2022-11-03T14:25:13.912Z,10.70
2022-11-03T14:27:43.443Z,7.05
2022-11-03T14:30:14.329Z,9.80
2022-11-03T14:32:45.364Z,8.57
2022-11-03T14:35:15.346Z,14.77
2022-11-03T14:37:44.911Z,11.15
2022-11-03T14:40:36.302Z,7.55
2022-11-03T14:43:04.984Z,13.30
2022-11-03T14:45:37.124Z,11.77
2022-11-03T14:48:10.781Z,9.00
2022-11-03T14:50:40.736Z,17.98
2022-11-03T14:53:09.963Z,9.02
2022-11-03T14:55:39.709Z,9.50
2022-11-03T14:58:09.373Z,9.90
2022-11-03T15:00:39.645Z,7.32
2022-11-03T15:03:10.437Z,11.05
2022-11-03T15:05:46.319Z,9.57
2022-11-03T15:08:17.103Z,13.30
2022-11-03T15:10:47.053Z,20.38
2022-11-03T15:13:16.475Z,10.02
2022-11-03T15:15:46.284Z,17.90
2022-11-03T15:18:17.405Z,14.43
2022-11-03T15:26:05.312Z,10.05
2022-11-03T15:28:35.321Z,13.73
2022-11-03T15:31:04.553Z,18.08
2022-11-03T15:33:36.028Z,14.35
2022-11-03T15:36:07.422Z,14.38
2022-11-03T15:38:37.288Z,13.90
2022-11-03T15:41:19.713Z,13.73
2022-11-03T15:43:51.072Z,11.55
2022-11-03T15:46:21.399Z,16.10
2022-11-03T15:48:54.729Z,14.50
2022-11-03T15:51:24.352Z,14.52
2022-11-03T15:53:58.491Z,14.50
2022-11-03T15:56:28.480Z,15.32
2022-11-03T15:58:58.863Z,12.50
2022-11-03T16:01:28.510Z,17.88
2022-11-03T16:04:00.171Z,18.60
2022-11-03T16:06:53.931Z,17.67
2022-11-03T16:09:19.379Z,16.35
2022-11-03T16:11:48.623Z,26.65
2022-11-03T16:14:17.831Z,19.40
2022-11-03T16:16:47.470Z,16.90
2022-11-03T16:19:18.240Z,23.00
2022-11-03T16:21:48.217Z,16.80
2022-11-03T16:24:17.511Z,24.48
2022-11-03T16:26:47.498Z,21.05
2022-11-03T16:29:16.826Z,23.40
2022-11-03T16:31:49.388Z,25.10
2022-11-03T16:34:20.139Z,25.48
2022-11-03T16:36:50.021Z,25.02
2022-11-03T16:39:19.258Z,26.60
2022-11-03T16:41:49.273Z,21.77
2022-11-03T16:44:18.731Z,26.17
2022-11-03T16:46:48.685Z,16.15
2022-11-03T16:49:19.413Z,19.45
2022-11-03T16:51:49.349Z,19.60
2022-11-03T16:54:18.576Z,21.67
2022-11-03T16:56:53.442Z,22.30
2022-11-03T16:59:26.620Z,27.15
2022-11-03T17:01:57.210Z,30.38
2022-11-03T17:04:28.108Z,29.00
2022-11-03T17:06:58.134Z,28.05
2022-11-03T17:09:27.423Z,25.40
2022-11-03T17:11:57.434Z,32.25
2022-11-03T17:14:26.696Z,33.88
2022-11-03T17:16:59.827Z,37.67
2022-11-03T17:19:31.597Z,38.88
2022-11-03T17:22:01.600Z,35.28
2022-11-03T17:24:31.297Z,37.45
2022-11-03T17:27:04.564Z,48.47
2022-11-03T17:29:38.148Z,44.28
2022-11-03T17:32:12.553Z,38.22
2022-11-03T17:34:43.445Z,41.58
2022-11-03T17:37:13.663Z,48.97
2022-11-03T17:39:43.444Z,50.70
2022-11-03T17:42:17.563Z,45.08
2022-11-03T17:44:47.869Z,42.55
2022-11-03T17:47:19.647Z,44.22
2022-11-03T17:49:51.152Z,53.13
2022-11-03T17:52:27.821Z,50.45
2022-11-03T17:55:00.017Z,40.33
2022-11-03T17:57:30.265Z,42.05
2022-11-03T18:00:01.970Z,47.65
2022-11-03T18:02:34.789Z,51.55
2022-11-03T18:05:26.936Z,54.28
2022-11-03T18:07:57.584Z,58.78
2022-11-03T18:10:29.064Z,53.15
2022-11-03T18:13:18.227Z,62.53
2022-11-03T18:15:49.844Z,52.50
2022-11-03T18:18:26.708Z,49.05
2022-11-03T18:20:57.916Z,46.10
2022-11-03T18:23:31.698Z,47.50
2022-11-03T18:26:04.931Z,44.20
2022-11-03T18:28:34.656Z,41.85
2022-11-03T18:31:04.765Z,46.30
2022-11-03T18:33:37.371Z,43.05
2022-11-03T18:36:11.607Z,50.55
2022-11-03T18:38:43.350Z,45.30
2022-11-03T18:44:14.797Z,49.47
2022-11-03T18:46:45.051Z,54.42
2022-11-03T18:49:15.140Z,43.90
2022-11-03T18:51:53.591Z,51.85
2022-11-03T18:54:27.160Z,39.85
2022-11-03T18:56:57.284Z,46.03
2022-11-03T18:59:29.004Z,50.38
2022-11-03T19:01:58.342Z,49.60
2022-11-03T19:04:28.659Z,48.20
2022-11-03T19:07:00.781Z,51.30
2022-11-03T19:09:31.796Z,50.90
2022-11-03T19:12:02.289Z,55.88
2022-11-03T19:14:36.412Z,63.28
2022-11-03T19:17:22.579Z,53.35
2022-11-03T19:19:54.027Z,50.35
2022-11-03T19:22:25.372Z,60.65
2022-11-03T19:24:56.039Z,56.67
2022-11-03T19:27:27.888Z,69.10
2022-11-03T19:29:58.968Z,51.72
2022-11-03T19:32:32.127Z,57.67
2022-11-03T19:35:06.383Z,51.83
2022-11-03T19:37:37.845Z,53.53
2022-11-03T19:40:09.558Z,55.83
2022-11-03T19:42:37.789Z,51.88
2022-11-03T19:45:10.372Z,58.00
2022-11-03T19:47:57.596Z,49.67
2022-11-03T19:50:35.455Z,51.28
2022-11-03T19:53:08.764Z,47.20
2022-11-03T19:55:43.268Z,52.92
2022-11-03T19:58:17.085Z,48.97
2022-11-03T20:00:48.566Z,45.00
2022-11-03T20:03:17.979Z,42.50
2022-11-03T20:05:49.782Z,52.00
2022-11-03T20:08:22.774Z,41.17
2022-11-03T20:10:53.769Z,40.97
2022-11-03T20:13:24.892Z,39.42
2022-11-03T20:16:00.485Z,41.08
2022-11-03T20:18:31.800Z,46.35
2022-11-03T20:21:02.924Z,42.35
2022-11-03T20:23:35.866Z,40.38
2022-11-03T20:26:15.269Z,43.13
2022-11-03T20:28:45.083Z,39.97
2022-11-03T20:31:15.629Z,41.75
2022-11-03T20:33:45.367Z,34.83
2022-11-03T20:36:17.858Z,42.85
2022-11-03T20:38:52.866Z,46.78
2022-11-03T20:41:23.945Z,39.03
2022-11-03T20:43:55.255Z,41.28
2022-11-03T20:46:26.989Z,41.90
2022-11-03T20:51:28.644Z,41.67
2022-11-03T20:53:59.869Z,46.42
2022-11-03T20:56:31.132Z,44.20
2022-11-03T20:59:00.609Z,45.20
2022-11-03T21:01:33.917Z,52.08
2022-11-03T21:04:04.153Z,45.97
2022-11-03T21:06:34.462Z,41.42
2022-11-03T21:09:06.645Z,40.15
2022-11-03T21:11:40.768Z,37.88
2022-11-03T21:14:16.769Z,32.92
2022-11-03T21:17:06.188Z,34.70
2022-11-03T21:19:52.643Z,39.67
2022-11-03T21:22:50.740Z,43.63
2022-11-03T21:25:17.136Z,33.92
2022-11-03T21:27:47.789Z,34.38
2022-11-03T21:30:18.874Z,36.17
2022-11-03T21:32:49.445Z,42.08
2022-11-03T21:35:20.616Z,32.95
2022-11-03T21:37:50.339Z,46.38
2022-11-03T21:40:21.129Z,34.75
2022-11-03T21:43:08.513Z,41.55
2022-11-03T21:45:38.012Z,31.83
2022-11-03T21:48:26.068Z,34.50
2022-11-03T21:50:55.373Z,36.88
2022-11-03T21:53:26.788Z,30.30
2022-11-03T21:55:57.523Z,33.90
2022-11-03T21:58:27.188Z,31.95
2022-11-03T22:00:56.456Z,32.35
2022-11-03T22:03:26.484Z,38.65
2022-11-03T22:06:01.584Z,37.30
2022-11-03T22:08:31.699Z,36.00
2022-11-03T22:11:18.688Z,31.33
2022-11-03T22:13:48.724Z,37.72
2022-11-03T22:16:35.568Z,34.63
2022-11-03T22:19:23.918Z,34.75
2022-11-03T22:22:10.781Z,30.35
2022-11-03T22:24:59.000Z,36.55
2022-11-03T22:27:30.839Z,36.35
2022-11-03T22:30:18.681Z,34.67
2022-11-03T22:32:53.402Z,40.55
2022-11-03T22:35:41.618Z,35.00
2022-11-03T22:38:12.585Z,32.00
2022-11-03T22:41:01.185Z,35.78
2022-11-03T22:43:49.227Z,27.63
2022-11-03T22:46:19.761Z,28.92
2022-11-03T22:48:49.242Z,31.80
2022-11-03T22:51:19.330Z,41.45
2022-11-03T22:54:05.715Z,34.05
2022-11-03T22:56:35.767Z,29.85
2022-11-03T22:59:06.943Z,35.92
2022-11-03T23:01:37.503Z,31.10
2022-11-03T23:04:08.223Z,33.95
2022-11-03T23:06:40.798Z,33.30
2022-11-03T23:09:11.569Z,38.33
2022-11-03T23:11:41.768Z,31.30
2022-11-03T23:14:13.475Z,34.63
2022-11-03T23:16:45.672Z,31.88
2022-11-03T23:19:34.580Z,33.85
2022-11-03T23:22:04.765Z,35.35
2022-11-03T23:24:57.111Z,34.53
2022-11-03T23:27:27.195Z,34.78
2022-11-03T23:29:58.059Z,37.08
2022-11-03T23:32:28.098Z,34.30
2022-11-03T23:34:57.311Z,30.33
2022-11-03T23:37:26.917Z,35.22
2022-11-03T23:39:56.152Z,34.83
2022-11-03T23:42:25.387Z,37.10
2022-11-03T23:45:14.416Z,35.75
2022-11-03T23:48:06.732Z,37.30
2022-11-03T23:50:36.679Z,32.45
2022-11-03T23:53:06.128Z,31.85
2022-11-03T23:56:02.999Z,30.42
2022-11-03T23:58:31.157Z,36.85
