createdAt,value
2022-12-15T01:27:22.328Z,21.93
2022-12-15T01:29:50.750Z,18.23
2022-12-15T01:32:19.181Z,13.50
2022-12-15T01:34:47.648Z,20.67
2022-12-15T01:37:16.178Z,15.33
2022-12-15T01:40:01.983Z,18.60
2022-12-15T01:42:32.207Z,15.37
2022-12-15T01:45:42.270Z,16.53
2022-12-15T01:48:13.686Z,17.57
2022-12-15T01:50:47.711Z,15.70
2022-12-15T01:53:16.698Z,20.70
2022-12-15T01:55:47.969Z,28.50
2022-12-15T01:58:21.564Z,20.43
2022-12-15T02:00:50.587Z,14.37
2022-12-15T02:03:19.900Z,18.97
2022-12-15T02:05:48.625Z,21.03
2022-12-15T02:08:17.328Z,22.37
2022-12-15T02:11:06.394Z,25.70
2022-12-15T02:13:49.749Z,19.47
2022-12-15T02:16:24.717Z,25.63
2022-12-15T02:19:00.962Z,25.97
2022-12-15T02:21:34.939Z,25.73
2022-12-15T02:24:31.625Z,25.33
2022-12-15T02:27:35.308Z,20.20
2022-12-15T02:30:36.683Z,16.97
2022-12-15T02:33:11.377Z,17.07
2022-12-15T02:35:53.708Z,26.87
2022-12-15T02:38:33.488Z,21.17
2022-12-15T02:41:03.413Z,19.00
2022-12-15T02:43:35.294Z,19.00
2022-12-15T02:46:18.838Z,21.97
2022-12-15T02:49:01.408Z,23.10
2022-12-15T02:51:40.534Z,19.17
2022-12-15T02:54:27.100Z,16.43
2022-12-15T02:57:05.963Z,20.43
2022-12-15T02:59:42.156Z,24.80
2022-12-15T03:02:14.745Z,18.03
2022-12-15T03:04:45.471Z,22.23
2022-12-15T03:07:15.152Z,16.13
2022-12-15T03:09:43.688Z,17.90
2022-12-15T03:12:12.093Z,22.33
2022-12-15T03:14:40.705Z,28.57
2022-12-15T03:17:09.349Z,24.47
2022-12-15T03:19:39.209Z,22.70
2022-12-15T03:22:07.854Z,22.43
2022-12-15T03:24:36.425Z,22.20
2022-12-15T03:27:05.143Z,24.43
2022-12-15T03:29:33.650Z,17.93
2022-12-15T03:32:02.245Z,21.00
2022-12-15T03:34:30.733Z,19.93
2022-12-15T03:37:01.013Z,19.43
2022-12-15T03:39:29.424Z,21.47
2022-12-15T03:41:58.050Z,17.83
2022-12-15T03:44:26.472Z,17.73
2022-12-15T03:47:01.361Z,21.93
2022-12-15T03:49:31.613Z,18.00
2022-12-15T03:52:01.435Z,19.77
2022-12-15T03:54:29.855Z,17.87
2022-12-15T03:56:58.291Z,14.50
2022-12-15T03:59:26.846Z,14.97
2022-12-15T04:01:55.407Z,19.67
2022-12-15T04:04:23.920Z,20.37
2022-12-15T04:06:52.331Z,20.40
2022-12-15T04:09:22.206Z,16.30
2022-12-15T04:11:50.676Z,18.83
2022-12-15T04:14:19.103Z,19.40
2022-12-15T04:16:47.651Z,21.83
2022-12-15T04:19:33.445Z,20.20
2022-12-15T04:22:04.581Z,17.87
2022-12-15T04:24:52.063Z,26.57
2022-12-15T04:27:37.974Z,21.07
2022-12-15T04:30:25.049Z,25.20
2022-12-15T04:33:11.380Z,18.90
2022-12-15T04:35:57.193Z,22.00
2022-12-15T04:38:49.964Z,15.27
2022-12-15T04:41:39.799Z,17.00
2022-12-15T04:44:26.468Z,20.03
2022-12-15T04:47:12.733Z,17.77
2022-12-15T04:49:58.908Z,20.90
2022-12-15T04:52:46.138Z,23.57
2022-12-15T04:55:31.851Z,18.63
2022-12-15T04:58:23.623Z,20.90
2022-12-15T05:01:09.996Z,19.30
2022-12-15T05:03:56.128Z,12.50
2022-12-15T05:06:42.243Z,18.77
2022-12-15T05:09:28.164Z,26.50
2022-12-15T05:12:14.029Z,23.43
2022-12-15T05:15:01.554Z,19.50
2022-12-15T05:17:47.891Z,20.33
2022-12-15T05:20:33.834Z,21.23
2022-12-15T05:23:19.940Z,24.40
2022-12-15T05:26:05.934Z,15.80
2022-12-15T05:28:51.979Z,22.00
2022-12-15T05:31:39.225Z,17.43
2022-12-15T05:34:08.158Z,22.87
2022-12-15T05:36:36.560Z,20.43
2022-12-15T05:39:05.351Z,23.20
2022-12-15T05:41:34.122Z,14.53
2022-12-15T05:44:02.661Z,20.13
2022-12-15T05:46:32.546Z,20.10
2022-12-15T05:49:03.320Z,22.23
2022-12-15T05:51:32.167Z,20.13
2022-12-15T05:54:00.646Z,16.80
2022-12-15T05:56:29.632Z,19.17
2022-12-15T05:58:58.302Z,22.83
2022-12-15T06:01:27.589Z,22.23
2022-12-15T06:03:57.458Z,21.23
2022-12-15T06:06:26.430Z,20.40
2022-12-15T06:08:55.091Z,22.07
2022-12-15T06:11:23.747Z,17.43
2022-12-15T06:13:52.354Z,17.37
2022-12-15T06:16:22.586Z,19.30
2022-12-15T06:18:54.126Z,15.30
2022-12-15T06:21:25.682Z,24.33
2022-12-15T06:23:54.762Z,19.87
2022-12-15T06:26:25.400Z,22.03
2022-12-15T06:28:55.531Z,20.33
2022-12-15T06:31:25.521Z,16.83
2022-12-15T06:34:01.293Z,20.20
2022-12-15T06:36:31.862Z,18.93
2022-12-15T06:39:00.971Z,24.83
2022-12-15T06:41:30.843Z,25.60
2022-12-15T06:44:00.495Z,18.63
2022-12-15T06:46:30.859Z,21.20
2022-12-15T06:49:00.018Z,20.80
2022-12-15T06:51:29.916Z,26.90
2022-12-15T06:54:00.336Z,25.43
2022-12-15T06:56:33.902Z,28.93
2022-12-15T06:59:04.432Z,20.73
2022-12-15T07:01:33.509Z,19.37
2022-12-15T07:04:04.697Z,27.77
2022-12-15T07:06:36.439Z,17.90
2022-12-15T07:09:10.455Z,27.93
2022-12-15T07:11:38.968Z,22.67
2022-12-15T07:14:07.526Z,30.00
2022-12-15T07:16:36.021Z,26.40
2022-12-15T07:19:04.606Z,26.87
2022-12-15T07:21:33.573Z,31.20
2022-12-15T07:24:02.768Z,24.33
2022-12-15T07:26:32.942Z,24.97
2022-12-15T07:29:01.367Z,19.67
2022-12-15T07:31:31.076Z,26.17
2022-12-15T07:34:00.196Z,20.50
2022-12-15T07:36:28.791Z,22.37
2022-12-15T07:39:01.789Z,23.77
2022-12-15T07:41:31.955Z,28.83
2022-12-15T07:44:00.392Z,21.87
2022-12-15T07:46:29.124Z,20.37
2022-12-15T07:48:57.753Z,25.57
2022-12-15T07:51:27.589Z,21.47
2022-12-15T07:53:56.012Z,23.10
2022-12-15T07:56:24.567Z,26.77
2022-12-15T07:58:54.471Z,22.37
2022-12-15T08:01:23.033Z,30.97
2022-12-15T08:03:51.702Z,22.63
2022-12-15T08:06:20.494Z,28.00
2022-12-15T08:08:50.638Z,27.03
2022-12-15T08:11:22.915Z,23.90
2022-12-15T08:14:13.524Z,26.23
2022-12-15T08:16:42.804Z,29.00
2022-12-15T08:19:13.498Z,31.77
2022-12-15T08:21:42.751Z,23.33
2022-12-15T08:24:11.623Z,29.40
2022-12-15T08:26:40.746Z,29.77
2022-12-15T08:29:49.015Z,28.97
2022-12-15T08:32:02.119Z,49.50
2022-12-15T08:34:30.766Z,62.63
2022-12-15T08:36:59.271Z,55.77
2022-12-15T08:39:27.718Z,43.77
2022-12-15T08:41:57.128Z,29.73
2022-12-15T08:44:25.605Z,54.40
2022-12-15T08:46:54.081Z,55.13
2022-12-15T08:49:24.042Z,37.80
2022-12-15T08:51:52.501Z,42.60
2022-12-15T08:54:21.935Z,38.57
2022-12-15T08:56:50.967Z,30.87
2022-12-15T08:59:20.124Z,31.20
2022-12-15T09:01:48.960Z,29.07
2022-12-15T09:04:18.208Z,35.73
2022-12-15T09:06:48.510Z,32.33
2022-12-15T09:09:20.277Z,27.30
2022-12-15T09:11:49.100Z,28.83
2022-12-15T09:14:22.740Z,31.10
2022-12-15T09:16:55.805Z,32.47
2022-12-15T09:19:25.314Z,27.67
2022-12-15T09:21:55.730Z,28.73
2022-12-15T09:24:34.006Z,33.17
2022-12-15T09:27:04.209Z,31.13
2022-12-15T09:29:33.030Z,34.00
2022-12-15T09:32:01.505Z,28.23
2022-12-15T09:34:30.286Z,32.17
2022-12-15T09:37:00.126Z,29.07
2022-12-15T09:39:28.758Z,33.53
2022-12-15T09:42:00.907Z,29.33
2022-12-15T09:44:32.498Z,22.03
2022-12-15T09:47:07.325Z,27.97
2022-12-15T09:49:57.362Z,30.77
2022-12-15T09:52:31.029Z,31.77
2022-12-15T09:55:01.686Z,34.60
2022-12-15T09:57:39.766Z,26.13
2022-12-15T10:00:16.942Z,29.87
2022-12-15T10:03:10.184Z,25.10
2022-12-15T10:06:16.267Z,28.03
2022-12-15T10:08:57.007Z,23.40
2022-12-15T10:11:50.176Z,30.43
2022-12-15T10:14:28.151Z,27.90
2022-12-15T10:17:06.800Z,23.77
2022-12-15T10:19:41.354Z,29.97
2022-12-15T10:22:14.343Z,26.20
2022-12-15T10:25:09.092Z,30.50
2022-12-15T10:27:54.486Z,27.20
2022-12-15T10:30:23.229Z,25.77
2022-12-15T10:32:58.285Z,25.63
2022-12-15T10:35:30.025Z,26.77
2022-12-15T10:38:00.554Z,26.27
2022-12-15T10:43:29.387Z,24.60
2022-12-15T10:46:03.152Z,23.83
2022-12-15T10:48:31.672Z,26.50
2022-12-15T10:51:16.154Z,35.37
2022-12-15T10:53:50.338Z,27.37
2022-12-15T10:56:27.284Z,26.90
2022-12-15T10:59:03.507Z,26.77
2022-12-15T11:01:35.534Z,24.33
2022-12-15T11:04:04.496Z,21.10
2022-12-15T11:06:36.922Z,23.20
2022-12-15T11:09:28.120Z,29.23
2022-12-15T11:12:13.466Z,23.37
2022-12-15T11:14:47.541Z,25.30
2022-12-15T11:17:18.330Z,23.47
2022-12-15T11:19:58.217Z,24.03
2022-12-15T11:22:41.344Z,28.53
2022-12-15T11:25:24.780Z,28.10
2022-12-15T11:27:57.931Z,21.20
2022-12-15T11:30:34.800Z,27.80
2022-12-15T11:33:04.134Z,24.67
2022-12-15T11:35:43.453Z,30.07
2022-12-15T11:38:20.963Z,21.20
2022-12-15T11:40:50.679Z,21.73
2022-12-15T11:43:31.851Z,24.20
2022-12-15T11:46:19.155Z,26.63
2022-12-15T11:49:16.007Z,23.87
2022-12-15T11:51:51.229Z,27.73
2022-12-15T11:54:26.454Z,24.17
2022-12-15T11:57:00.706Z,26.53
2022-12-15T11:59:47.503Z,20.97
2022-12-15T12:02:49.243Z,28.10
2022-12-15T12:05:40.381Z,27.73
2022-12-15T12:08:25.682Z,23.43
2022-12-15T12:11:00.997Z,29.20
2022-12-15T12:13:36.180Z,23.37
2022-12-15T12:16:18.039Z,25.43
2022-12-15T12:18:53.727Z,23.00
2022-12-15T12:21:27.751Z,27.67
2022-12-15T12:24:01.679Z,24.17
2022-12-15T12:26:35.949Z,26.93
2022-12-15T12:29:13.043Z,24.10
2022-12-15T12:31:51.164Z,23.37
2022-12-15T12:34:27.988Z,25.63
2022-12-15T12:37:03.670Z,25.00
2022-12-15T12:39:33.125Z,30.57
2022-12-15T12:42:09.223Z,26.73
2022-12-15T12:44:39.422Z,20.97
2022-12-15T12:47:13.166Z,25.10
2022-12-15T12:49:46.848Z,29.33
2022-12-15T12:52:23.575Z,21.47
2022-12-15T12:55:00.924Z,27.07
2022-12-15T12:57:40.562Z,25.73
2022-12-15T13:00:21.611Z,28.80
2022-12-15T13:03:20.369Z,26.47
2022-12-15T13:05:52.123Z,26.40
2022-12-15T13:08:45.452Z,29.07
2022-12-15T13:11:58.987Z,34.70
2022-12-15T13:14:46.690Z,32.23
2022-12-15T13:17:27.034Z,30.27
2022-12-15T13:20:17.562Z,29.43
2022-12-15T13:22:50.373Z,22.80
2022-12-15T13:25:41.470Z,22.93
2022-12-15T13:28:27.066Z,32.97
2022-12-15T13:31:41.835Z,31.97
2022-12-15T13:34:22.953Z,24.77
2022-12-15T13:36:59.617Z,26.50
2022-12-15T13:39:58.309Z,28.70
2022-12-15T13:42:45.435Z,29.93
2022-12-15T13:45:40.659Z,29.90
2022-12-15T13:48:19.387Z,26.10
2022-12-15T13:50:54.235Z,31.47
2022-12-15T13:53:25.917Z,29.03
2022-12-15T13:56:06.657Z,30.43
2022-12-15T13:58:41.921Z,30.17
2022-12-15T14:01:23.961Z,24.77
2022-12-15T14:04:12.678Z,28.77
2022-12-15T14:06:47.579Z,25.80
2022-12-15T14:09:24.113Z,31.83
2022-12-15T14:11:54.560Z,28.83
2022-12-15T14:14:25.907Z,31.33
2022-12-15T14:16:58.792Z,29.00
2022-12-15T14:19:32.039Z,27.73
2022-12-15T14:22:03.475Z,30.30
2022-12-15T14:24:39.055Z,30.13
2022-12-15T14:27:09.610Z,29.77
2022-12-15T14:29:38.142Z,31.30
2022-12-15T14:32:07.102Z,25.90
2022-12-15T14:34:41.131Z,31.00
2022-12-15T14:37:16.074Z,26.77
2022-12-15T14:39:47.675Z,29.47
2022-12-15T14:42:24.258Z,32.20
2022-12-15T14:44:57.719Z,27.53
2022-12-15T14:47:30.041Z,43.93
2022-12-15T14:50:01.521Z,41.53
2022-12-15T14:52:33.798Z,37.43
2022-12-15T14:55:04.165Z,32.20
2022-12-15T14:57:44.434Z,30.70
2022-12-15T15:00:28.588Z,25.57
2022-12-15T15:06:00.347Z,35.43
2022-12-15T15:08:31.716Z,32.63
2022-12-15T15:11:02.750Z,38.07
2022-12-15T15:13:40.056Z,29.37
2022-12-15T15:16:15.524Z,30.73
2022-12-15T15:18:44.809Z,36.50
2022-12-15T15:21:18.670Z,43.73
2022-12-15T15:23:59.480Z,40.97
2022-12-15T15:26:28.683Z,35.70
2022-12-15T15:28:58.770Z,35.57
2022-12-15T15:31:41.245Z,38.53
2022-12-15T15:34:11.328Z,43.83
2022-12-15T15:36:40.849Z,55.13
2022-12-15T15:39:16.070Z,36.57
2022-12-15T15:41:44.787Z,36.37
2022-12-15T15:44:15.789Z,40.37
2022-12-15T15:46:49.410Z,37.00
2022-12-15T15:49:21.701Z,48.70
2022-12-15T15:51:50.843Z,40.90
2022-12-15T15:54:24.230Z,35.77
2022-12-15T15:56:53.583Z,34.43
2022-12-15T16:03:17.580Z,36.90
2022-12-15T17:28:42.418Z,45.20
2022-12-15T17:39:32.191Z,56.00
2022-12-15T18:19:35.143Z,55.37
2022-12-15T18:23:10.315Z,42.60
2022-12-15T18:31:46.997Z,59.03
2022-12-15T22:12:45.770Z,60.78
2022-12-15T22:15:16.123Z,44.30
2022-12-15T22:17:47.792Z,38.03
2022-12-15T22:20:18.151Z,38.87
2022-12-15T22:22:47.119Z,45.60
2022-12-15T22:25:18.930Z,42.70
2022-12-15T22:27:47.778Z,41.97
2022-12-15T22:30:18.637Z,39.50
2022-12-15T22:32:47.943Z,43.00
2022-12-15T22:35:17.828Z,45.60
2022-12-15T22:37:47.327Z,55.73
2022-12-15T22:40:17.671Z,50.43
2022-12-15T22:42:50.434Z,51.13
2022-12-15T22:45:26.487Z,39.93
2022-12-15T22:47:55.768Z,41.40
2022-12-15T22:50:28.382Z,41.27
2022-12-15T22:53:08.346Z,36.93
2022-12-15T22:55:39.540Z,36.47
2022-12-15T22:58:10.981Z,42.67
2022-12-15T23:00:40.949Z,38.77
2022-12-15T23:03:20.795Z,41.97
2022-12-15T23:06:20.291Z,36.50
2022-12-15T23:08:56.273Z,44.13
2022-12-15T23:11:37.390Z,41.80
2022-12-15T23:14:06.777Z,41.13
2022-12-15T23:16:36.154Z,41.50
2022-12-15T23:19:07.785Z,49.37
2022-12-15T23:21:37.438Z,41.03
2022-12-15T23:24:06.290Z,44.13
2022-12-15T23:26:36.473Z,36.27
2022-12-15T23:29:05.093Z,35.80
2022-12-15T23:31:34.182Z,40.47
2022-12-15T23:34:02.720Z,39.80
2022-12-15T23:36:33.115Z,46.27
2022-12-15T23:39:01.917Z,46.63
2022-12-15T23:41:30.467Z,42.57
2022-12-15T23:44:00.509Z,40.90
2022-12-15T23:46:29.049Z,45.77
2022-12-15T23:49:00.045Z,38.53
2022-12-15T23:51:28.594Z,41.33
2022-12-15T23:53:57.051Z,45.23
2022-12-15T23:56:25.918Z,39.83
2022-12-15T23:58:56.976Z,38.20
