createdAt,value
2023-02-09T13:54:02.295Z,1.58
2023-02-09T13:56:31.010Z,1.92
2023-02-09T13:58:58.214Z,1.70
2023-02-09T14:01:30.133Z,1.50
2023-02-09T14:04:13.652Z,1.30
2023-02-09T14:09:17.777Z,1.35
2023-02-09T14:14:28.601Z,1.52
2023-02-09T14:17:26.830Z,1.60
2023-02-09T14:19:56.424Z,1.50
2023-02-09T14:22:38.165Z,2.83
2023-02-09T14:25:14.040Z,1.50
2023-02-09T14:27:48.457Z,1.60
2023-02-09T14:30:18.874Z,1.42
2023-02-09T14:32:48.460Z,1.65
2023-02-09T14:35:23.112Z,1.88
2023-02-09T14:37:52.174Z,1.90
2023-02-09T14:40:28.033Z,1.65
2023-02-09T14:43:03.680Z,2.05
2023-02-09T14:45:46.606Z,1.52
2023-02-09T14:48:23.576Z,1.52
2023-02-09T14:50:55.764Z,1.52
2023-02-09T14:53:24.843Z,1.80
2023-02-09T14:55:53.853Z,1.60
2023-02-09T14:58:22.583Z,1.38
2023-02-09T15:00:50.221Z,1.70
2023-02-09T15:03:16.937Z,1.63
2023-02-09T15:05:44.453Z,2.08
2023-02-09T15:08:16.016Z,2.03
2023-02-09T15:10:50.036Z,1.70
2023-02-09T15:13:17.032Z,2.55
2023-02-09T15:15:43.983Z,2.65
2023-02-09T15:18:17.222Z,1.98
2023-02-09T15:20:43.907Z,1.85
2023-02-09T15:23:10.660Z,1.88
2023-02-09T15:25:38.933Z,2.40
2023-02-09T15:28:14.810Z,1.92
2023-02-09T15:30:41.640Z,1.85
2023-02-09T15:33:12.447Z,2.72
2023-02-09T15:35:40.972Z,2.08
2023-02-09T15:38:11.206Z,1.88
2023-02-09T15:41:02.515Z,1.58
2023-02-09T15:43:48.072Z,1.83
2023-02-09T15:46:34.304Z,2.15
2023-02-09T15:49:01.405Z,2.25
2023-02-09T15:51:34.032Z,2.03
2023-02-09T15:54:03.574Z,2.22
2023-02-09T15:56:30.582Z,2.60
2023-02-09T15:59:03.628Z,1.90
2023-02-09T16:01:34.782Z,1.73
2023-02-09T16:04:13.513Z,2.40
2023-02-09T16:06:46.682Z,2.60
2023-02-09T16:09:23.971Z,2.22
2023-02-09T16:11:50.862Z,1.75
2023-02-09T16:14:24.536Z,2.15
2023-02-09T16:16:51.580Z,1.73
2023-02-09T16:19:18.912Z,2.20
2023-02-09T16:21:58.679Z,2.13
2023-02-09T16:24:40.043Z,2.40
2023-02-09T16:27:35.950Z,2.15
2023-02-09T16:30:02.756Z,2.30
2023-02-09T16:32:29.447Z,2.47
2023-02-09T16:35:07.277Z,2.03
2023-02-09T16:37:37.855Z,2.40
2023-02-09T16:40:22.671Z,3.03
2023-02-09T16:42:50.132Z,2.65
2023-02-09T16:45:18.669Z,3.13
2023-02-09T16:47:50.353Z,2.10
2023-02-09T16:50:20.396Z,1.70
2023-02-09T16:52:47.456Z,2.28
2023-02-09T16:55:43.256Z,2.50
2023-02-09T16:58:13.862Z,3.10
2023-02-09T17:00:42.390Z,3.20
2023-02-09T17:03:20.953Z,3.22
2023-02-09T17:05:51.609Z,2.72
2023-02-09T17:08:30.558Z,3.20
2023-02-09T17:10:57.720Z,2.35
2023-02-09T17:13:24.869Z,3.13
2023-02-09T17:15:57.622Z,2.25
2023-02-09T17:18:45.653Z,2.60
2023-02-09T17:21:19.331Z,2.17
2023-02-09T17:23:46.164Z,2.60
2023-02-09T17:26:14.028Z,2.13
2023-02-09T17:28:41.381Z,2.33
2023-02-09T17:31:17.720Z,2.25
2023-02-09T17:33:47.344Z,1.98
2023-02-09T17:36:30.593Z,1.83
2023-02-09T17:38:59.241Z,1.90
2023-02-09T17:41:40.789Z,2.60
2023-02-09T17:44:28.967Z,3.70
2023-02-09T17:47:04.502Z,3.10
2023-02-09T17:49:32.290Z,2.65
2023-02-09T17:51:59.084Z,2.80
2023-02-09T17:54:27.854Z,3.00
2023-02-09T17:56:54.645Z,2.33
2023-02-09T17:59:21.607Z,2.53
2023-02-09T18:01:55.260Z,2.03
2023-02-09T18:04:26.856Z,2.08
2023-02-09T18:06:54.987Z,2.00
2023-02-09T18:09:22.670Z,2.42
2023-02-09T18:11:52.396Z,2.45
2023-02-09T18:14:21.363Z,1.80
2023-02-09T18:16:48.775Z,1.70
2023-02-09T18:19:18.813Z,2.45
2023-02-09T18:22:04.281Z,2.25
2023-02-09T18:24:33.771Z,1.65
2023-02-09T18:27:00.957Z,2.08
2023-02-09T18:29:30.208Z,1.77
2023-02-09T18:32:01.792Z,1.45
2023-02-09T18:34:29.248Z,2.28
2023-02-09T18:36:55.941Z,2.80
2023-02-09T18:39:23.887Z,3.15
2023-02-09T18:41:54.668Z,2.40
2023-02-09T18:44:28.588Z,2.33
2023-02-09T18:46:56.313Z,1.98
2023-02-09T18:49:23.129Z,1.80
2023-02-09T18:51:52.182Z,2.15
2023-02-09T18:54:19.107Z,1.98
2023-02-09T18:56:45.876Z,1.55
2023-02-09T18:59:12.599Z,2.30
2023-02-09T19:01:39.893Z,2.13
2023-02-09T19:04:06.697Z,2.30
2023-02-09T19:06:35.521Z,2.25
2023-02-09T19:09:02.558Z,2.10
2023-02-09T19:11:29.230Z,2.80
2023-02-09T19:14:14.845Z,2.40
2023-02-09T19:16:41.552Z,2.20
2023-02-09T19:19:09.513Z,2.08
2023-02-09T19:21:36.668Z,2.30
2023-02-09T19:24:05.116Z,2.60
2023-02-09T19:26:31.840Z,9.85
2023-02-09T19:28:58.529Z,11.38
2023-02-09T19:31:25.456Z,9.60
2023-02-09T19:33:56.651Z,5.20
2023-02-09T19:36:24.462Z,3.58
2023-02-09T19:38:51.269Z,3.42
2023-02-09T19:41:18.084Z,2.83
2023-02-09T19:43:44.776Z,2.17
2023-02-09T19:46:11.928Z,2.58
2023-02-09T19:48:40.421Z,3.13
2023-02-09T19:51:07.878Z,3.45
2023-02-09T19:53:34.933Z,3.00
2023-02-09T19:56:01.947Z,2.53
2023-02-09T19:58:29.057Z,2.08
2023-02-09T20:00:56.241Z,1.95
2023-02-09T20:03:24.319Z,1.98
2023-02-09T20:05:51.599Z,2.28
2023-02-09T20:08:19.901Z,1.70
2023-02-09T20:10:47.308Z,1.95
2023-02-09T20:13:14.992Z,1.98
2023-02-09T20:15:43.792Z,2.53
2023-02-09T20:18:12.077Z,4.47
2023-02-09T20:20:41.814Z,3.47
2023-02-09T20:23:08.978Z,4.55
2023-02-09T20:25:35.757Z,5.75
2023-02-09T20:28:02.545Z,4.93
2023-02-09T20:30:29.421Z,3.42
2023-02-09T20:32:56.165Z,3.35
2023-02-09T20:35:22.958Z,2.47
2023-02-09T20:37:49.837Z,2.42
2023-02-09T20:40:16.802Z,3.05
2023-02-09T20:43:02.078Z,2.00
2023-02-09T20:45:47.226Z,2.15
2023-02-09T20:48:13.977Z,2.08
2023-02-09T20:50:40.807Z,2.30
2023-02-09T20:53:07.602Z,2.72
2023-02-09T20:55:34.321Z,1.98
2023-02-09T20:58:01.039Z,1.88
2023-02-09T21:00:27.828Z,1.85
2023-02-09T21:02:54.573Z,1.75
2023-02-09T21:05:21.370Z,1.45
2023-02-09T21:07:50.473Z,2.03
2023-02-09T21:10:17.300Z,1.70
2023-02-09T21:12:43.995Z,1.52
2023-02-09T21:15:10.721Z,1.98
2023-02-09T21:17:39.897Z,1.65
2023-02-09T21:20:06.818Z,2.42
2023-02-09T21:22:33.551Z,2.20
2023-02-09T21:25:00.246Z,2.08
2023-02-09T21:27:26.948Z,3.38
2023-02-09T21:29:53.605Z,3.05
2023-02-09T21:32:20.327Z,3.50
2023-02-09T21:34:47.108Z,2.72
2023-02-09T21:37:14.777Z,2.50
2023-02-09T21:39:41.894Z,2.15
2023-02-09T21:42:28.543Z,2.20
2023-02-09T21:44:56.036Z,2.00
2023-02-09T21:47:30.630Z,2.25
2023-02-09T21:49:57.958Z,2.03
2023-02-09T21:52:25.441Z,1.85
2023-02-09T21:54:53.836Z,2.00
2023-02-09T21:57:21.144Z,2.40
2023-02-09T21:59:47.815Z,1.80
2023-02-09T22:02:17.094Z,2.13
2023-02-09T22:04:45.097Z,1.70
2023-02-09T22:07:11.911Z,2.88
2023-02-09T22:09:39.084Z,1.73
2023-02-09T22:12:05.991Z,1.50
2023-02-09T22:14:33.533Z,2.70
2023-02-09T22:17:00.693Z,1.98
2023-02-09T22:19:27.490Z,1.92
2023-02-09T22:21:56.823Z,2.15
2023-02-09T22:24:24.493Z,1.90
2023-02-09T22:26:51.187Z,1.95
2023-02-09T22:29:17.988Z,2.05
2023-02-09T22:31:45.152Z,1.60
2023-02-09T22:34:11.989Z,1.50
2023-02-09T22:36:39.945Z,1.40
2023-02-09T22:39:07.672Z,1.77
2023-02-09T22:41:35.184Z,2.17
2023-02-09T22:44:07.782Z,2.20
2023-02-09T22:46:37.266Z,1.95
2023-02-09T22:49:09.228Z,1.92
2023-02-09T22:51:40.930Z,2.55
2023-02-09T22:54:07.610Z,2.08
2023-02-09T22:56:34.615Z,3.28
2023-02-09T22:59:01.944Z,2.13
2023-02-09T23:01:29.668Z,2.08
2023-02-09T23:03:57.476Z,1.95
2023-02-09T23:06:27.442Z,1.88
2023-02-09T23:09:00.541Z,2.15
2023-02-09T23:11:28.795Z,1.75
2023-02-09T23:14:11.600Z,1.80
2023-02-09T23:16:40.206Z,1.95
2023-02-09T23:19:08.994Z,1.70
2023-02-09T23:21:38.884Z,2.03
2023-02-09T23:24:06.647Z,1.85
2023-02-09T23:26:33.535Z,1.88
2023-02-09T23:29:02.708Z,2.13
2023-02-09T23:31:29.824Z,1.75
2023-02-09T23:33:56.810Z,1.95
2023-02-09T23:36:28.051Z,2.08
2023-02-09T23:38:57.353Z,1.63
2023-02-09T23:41:25.062Z,1.60
2023-02-09T23:43:52.712Z,1.70
2023-02-09T23:46:22.669Z,1.85
2023-02-09T23:48:49.571Z,1.85
2023-02-09T23:51:19.434Z,1.52
2023-02-09T23:53:47.711Z,1.70
2023-02-09T23:56:16.314Z,1.70
2023-02-09T23:58:45.070Z,2.40
