createdAt,value
2018-05-11T00:01:21.261Z,17.53
2018-05-11T00:03:48.703Z,20.10
2018-05-11T00:06:16.144Z,23.03
2018-05-11T00:08:43.584Z,31.07
2018-05-11T00:11:11.017Z,19.77
2018-05-11T00:13:38.468Z,23.43
2018-05-11T00:16:06.772Z,19.63
2018-05-11T00:18:34.195Z,18.60
2018-05-11T00:21:02.563Z,22.80
2018-05-11T00:23:30.850Z,22.73
2018-05-11T00:25:58.209Z,20.00
2018-05-11T00:28:26.423Z,21.30
2018-05-11T00:30:53.879Z,22.80
2018-05-11T00:33:21.328Z,19.17
2018-05-11T00:35:48.763Z,19.40
2018-05-11T00:38:16.206Z,14.03
2018-05-11T00:40:44.399Z,16.80
2018-05-11T00:43:11.842Z,19.70
2018-05-11T00:45:40.048Z,20.20
2018-05-11T00:48:07.491Z,20.30
2018-05-11T00:50:34.929Z,22.70
2018-05-11T00:53:03.137Z,17.13
2018-05-11T00:55:42.506Z,20.17
2018-05-11T00:58:09.946Z,16.03
2018-05-11T01:00:37.393Z,19.63
2018-05-11T01:03:04.827Z,18.83
2018-05-11T01:05:32.254Z,15.97
2018-05-11T01:07:59.690Z,20.03
2018-05-11T01:10:27.118Z,16.43
2018-05-11T01:12:54.561Z,18.40
2018-05-11T01:15:21.996Z,17.13
2018-05-11T01:17:50.205Z,13.00
2018-05-11T01:20:17.645Z,20.80
2018-05-11T01:22:45.852Z,16.27
2018-05-11T01:25:13.287Z,20.93
2018-05-11T01:27:40.722Z,14.93
2018-05-11T01:30:08.928Z,16.27
2018-05-11T01:32:36.367Z,16.40
2018-05-11T01:35:03.798Z,16.83
2018-05-11T01:37:32.002Z,14.03
2018-05-11T01:39:59.436Z,15.33
2018-05-11T01:42:27.646Z,16.20
2018-05-11T01:44:55.073Z,15.23
2018-05-11T01:47:23.276Z,19.97
2018-05-11T01:49:50.709Z,15.33
2018-05-11T01:52:18.149Z,18.93
2018-05-11T01:54:46.350Z,12.33
2018-05-11T01:57:13.795Z,15.47
2018-05-11T01:59:41.226Z,16.57
2018-05-11T02:02:08.663Z,17.30
2018-05-11T02:04:36.108Z,14.93
2018-05-11T02:07:03.538Z,14.90
2018-05-11T02:09:30.983Z,14.40
2018-05-11T02:11:58.418Z,12.40
2018-05-11T02:14:25.849Z,20.83
2018-05-11T02:16:53.282Z,17.30
2018-05-11T02:19:20.719Z,16.57
2018-05-11T02:21:48.151Z,12.20
2018-05-11T02:24:16.363Z,18.27
2018-05-11T02:26:43.795Z,14.50
2018-05-11T02:29:11.235Z,11.07
2018-05-11T02:31:39.517Z,13.67
2018-05-11T02:34:07.728Z,13.60
2018-05-11T02:36:35.173Z,15.47
2018-05-11T02:39:02.610Z,13.60
2018-05-11T02:41:30.818Z,16.63
2018-05-11T02:43:58.259Z,16.50
2018-05-11T02:46:25.687Z,10.90
2018-05-11T02:48:53.890Z,14.53
2018-05-11T02:51:21.328Z,19.80
2018-05-11T02:53:49.540Z,17.87
2018-05-11T02:56:16.977Z,17.47
2018-05-11T02:58:44.416Z,13.90
2018-05-11T03:01:12.621Z,13.33
2018-05-11T03:03:40.055Z,12.63
2018-05-11T03:06:07.491Z,12.30
2018-05-11T03:08:34.934Z,15.40
2018-05-11T03:11:02.364Z,14.23
2018-05-11T03:13:29.807Z,12.73
2018-05-11T03:15:57.327Z,12.30
2018-05-11T03:18:25.660Z,16.50
2018-05-11T03:20:53.807Z,16.97
2018-05-11T03:23:21.252Z,16.70
2018-05-11T03:25:49.459Z,22.40
2018-05-11T03:28:16.895Z,10.37
2018-05-11T03:30:44.330Z,12.73
2018-05-11T03:33:12.528Z,13.60
2018-05-11T03:35:39.961Z,13.07
2018-05-11T03:38:08.158Z,15.63
2018-05-11T03:40:35.587Z,14.00
2018-05-11T03:43:03.814Z,12.60
2018-05-11T03:45:31.238Z,13.93
2018-05-11T03:47:58.683Z,10.00
2018-05-11T03:50:26.915Z,13.70
2018-05-11T03:52:54.372Z,11.50
2018-05-11T03:55:21.807Z,8.80
2018-05-11T03:57:49.246Z,10.43
2018-05-11T04:00:16.671Z,9.57
2018-05-11T04:02:55.803Z,9.90
2018-05-11T04:05:35.149Z,10.30
2018-05-11T04:08:14.510Z,12.13
2018-05-11T04:10:42.031Z,8.73
2018-05-11T04:13:09.496Z,7.73
2018-05-11T04:15:36.907Z,10.63
2018-05-11T04:18:04.338Z,9.13
2018-05-11T04:20:31.770Z,11.70
2018-05-11T04:22:59.985Z,10.87
2018-05-11T04:25:27.447Z,15.30
2018-05-11T04:27:54.870Z,11.53
2018-05-11T04:30:23.076Z,12.60
2018-05-11T04:32:50.506Z,29.23
2018-05-11T04:35:17.951Z,12.07
2018-05-11T04:37:46.147Z,17.33
2018-05-11T04:40:13.582Z,11.53
2018-05-11T04:42:41.797Z,14.57
2018-05-11T04:45:09.274Z,11.90
2018-05-11T04:47:36.667Z,16.20
2018-05-11T04:50:04.119Z,12.27
2018-05-11T04:52:32.406Z,15.60
2018-05-11T04:55:00.632Z,9.80
2018-05-11T04:57:28.054Z,13.07
2018-05-11T04:59:55.494Z,18.00
2018-05-11T05:02:23.717Z,14.13
2018-05-11T05:04:51.158Z,16.43
2018-05-11T05:07:18.579Z,14.47
2018-05-11T05:09:46.843Z,25.67
2018-05-11T05:12:14.288Z,23.13
2018-05-11T05:14:41.770Z,31.30
2018-05-11T05:17:09.974Z,19.97
2018-05-11T05:19:37.425Z,28.50
2018-05-11T05:22:04.850Z,24.57
2018-05-11T05:24:32.303Z,28.50
2018-05-11T05:26:59.730Z,22.83
2018-05-11T05:29:27.179Z,21.13
2018-05-11T05:31:54.613Z,28.10
2018-05-11T05:34:22.042Z,28.07
2018-05-11T05:36:50.253Z,38.57
2018-05-11T05:39:17.737Z,29.80
2018-05-11T05:41:45.131Z,23.20
2018-05-11T05:44:13.331Z,13.43
2018-05-11T05:46:40.762Z,30.53
2018-05-11T05:49:08.978Z,20.60
2018-05-11T05:51:36.413Z,14.80
2018-05-11T05:54:03.849Z,12.90
2018-05-11T05:56:32.053Z,21.53
2018-05-11T05:58:59.486Z,13.97
2018-05-11T06:01:27.685Z,14.10
2018-05-11T06:03:55.123Z,14.20
2018-05-11T06:06:23.340Z,15.90
2018-05-11T06:08:50.788Z,14.00
2018-05-11T06:11:18.214Z,15.67
2018-05-11T06:13:46.426Z,12.87
2018-05-11T06:16:13.857Z,15.80
2018-05-11T06:18:41.289Z,14.53
2018-05-11T06:21:09.490Z,15.10
2018-05-11T06:23:36.930Z,17.53
2018-05-11T06:26:05.132Z,16.17
2018-05-11T06:28:32.580Z,19.97
2018-05-11T06:31:00.006Z,16.03
2018-05-11T06:33:28.216Z,22.50
2018-05-11T06:35:55.653Z,15.60
2018-05-11T06:38:23.846Z,18.50
2018-05-11T06:40:51.288Z,16.87
2018-05-11T06:43:19.487Z,15.50
2018-05-11T06:45:46.935Z,17.33
2018-05-11T06:48:14.357Z,17.90
2018-05-11T06:50:42.575Z,18.53
2018-05-11T06:53:10.010Z,21.47
2018-05-11T06:55:38.228Z,17.07
2018-05-11T06:58:05.667Z,23.20
2018-05-11T07:00:33.182Z,22.53
2018-05-11T07:03:01.387Z,18.77
2018-05-11T07:05:28.824Z,19.97
2018-05-11T07:07:57.046Z,18.73
2018-05-11T07:10:24.470Z,20.73
2018-05-11T07:12:51.907Z,16.53
2018-05-11T07:15:20.116Z,19.47
2018-05-11T07:17:47.545Z,21.07
2018-05-11T07:20:15.752Z,21.83
2018-05-11T07:22:43.196Z,14.43
2018-05-11T07:25:10.638Z,16.53
2018-05-11T07:27:38.841Z,18.37
2018-05-11T07:30:06.278Z,17.00
2018-05-11T07:32:33.714Z,17.60
2018-05-11T07:35:01.934Z,16.40
2018-05-11T07:37:29.367Z,22.90
2018-05-11T07:39:56.802Z,18.53
2018-05-11T07:42:25.002Z,20.60
2018-05-11T07:44:52.451Z,12.63
2018-05-11T07:47:20.652Z,14.70
2018-05-11T07:49:48.108Z,12.17
2018-05-11T07:52:16.459Z,12.20
2018-05-11T07:54:44.667Z,12.67
2018-05-11T07:57:12.097Z,12.40
2018-05-11T07:59:39.534Z,13.20
2018-05-11T08:02:07.730Z,11.23
2018-05-11T08:04:35.176Z,9.23
2018-05-11T08:07:03.377Z,12.73
2018-05-11T08:09:30.812Z,11.47
2018-05-11T08:11:59.014Z,10.27
2018-05-11T08:14:26.587Z,10.60
2018-05-11T08:16:53.886Z,14.70
2018-05-11T08:19:22.103Z,10.70
2018-05-11T08:21:50.355Z,15.33
2018-05-11T08:24:17.792Z,17.60
2018-05-11T08:26:45.251Z,16.60
2018-05-11T08:29:12.654Z,15.20
2018-05-11T08:31:40.082Z,12.97
2018-05-11T08:34:07.526Z,17.07
2018-05-11T08:36:35.742Z,19.37
2018-05-11T08:39:03.183Z,19.10
2018-05-11T08:41:30.615Z,13.63
2018-05-11T08:43:58.815Z,17.33
2018-05-11T08:46:26.265Z,16.07
2018-05-11T08:48:53.693Z,18.93
2018-05-11T08:51:21.898Z,20.77
2018-05-11T08:53:49.332Z,16.47
2018-05-11T08:56:17.547Z,17.90
2018-05-11T08:58:44.986Z,20.23
2018-05-11T09:01:12.437Z,20.77
2018-05-11T09:03:40.626Z,22.30
2018-05-11T09:06:08.072Z,17.17
2018-05-11T09:08:35.522Z,15.57
2018-05-11T09:11:03.727Z,14.20
2018-05-11T09:13:31.153Z,18.10
2018-05-11T09:15:59.359Z,17.47
2018-05-11T09:18:26.789Z,19.93
2018-05-11T09:20:54.229Z,14.40
2018-05-11T09:23:22.444Z,16.30
2018-05-11T09:25:49.899Z,20.50
2018-05-11T09:28:17.333Z,18.47
2018-05-11T09:30:45.538Z,12.57
2018-05-11T09:33:12.980Z,18.23
2018-05-11T09:35:40.427Z,15.20
2018-05-11T09:38:07.863Z,18.33
2018-05-11T09:40:36.081Z,17.70
2018-05-11T09:43:03.510Z,14.03
2018-05-11T09:45:30.950Z,16.43
2018-05-11T09:47:59.156Z,16.83
2018-05-11T09:50:26.594Z,13.90
2018-05-11T09:52:54.799Z,14.67
2018-05-11T09:55:22.247Z,14.77
2018-05-11T09:57:49.700Z,16.40
2018-05-11T10:00:22.852Z,15.33
2018-05-11T10:02:50.278Z,13.83
2018-05-11T10:05:17.727Z,18.80
2018-05-11T10:07:45.228Z,18.77
2018-05-11T10:10:12.607Z,17.60
2018-05-11T10:12:40.052Z,12.70
2018-05-11T10:15:08.255Z,14.10
2018-05-11T10:17:35.690Z,18.20
2018-05-11T10:20:03.899Z,18.23
2018-05-11T10:22:31.343Z,15.90
2018-05-11T10:24:58.787Z,16.93
2018-05-11T10:27:26.210Z,16.23
2018-05-11T10:29:53.651Z,14.33
2018-05-11T10:32:21.092Z,14.57
2018-05-11T10:34:48.541Z,10.73
2018-05-11T10:37:15.969Z,9.27
2018-05-11T10:39:44.178Z,16.57
2018-05-11T10:42:11.606Z,10.10
2018-05-11T10:44:39.052Z,13.73
2018-05-11T10:47:07.245Z,14.70
2018-05-11T10:49:34.682Z,14.77
2018-05-11T10:52:02.895Z,10.43
2018-05-11T10:54:30.346Z,13.00
2018-05-11T10:56:57.786Z,14.23
2018-05-11T10:59:25.231Z,8.63
2018-05-11T11:01:53.429Z,16.40
2018-05-11T11:04:20.859Z,14.27
2018-05-11T11:06:49.120Z,15.63
2018-05-11T11:09:16.551Z,9.17
2018-05-11T11:11:44.002Z,14.03
2018-05-11T11:14:11.427Z,11.00
2018-05-11T11:16:38.863Z,13.00
2018-05-11T11:19:07.060Z,14.70
2018-05-11T11:21:34.503Z,13.07
2018-05-11T11:24:01.935Z,11.60
2018-05-11T11:26:30.003Z,16.20
2018-05-11T11:28:57.423Z,13.30
2018-05-11T11:31:25.629Z,12.57
2018-05-11T11:33:53.059Z,15.10
2018-05-11T11:36:20.497Z,17.30
2018-05-11T11:38:47.927Z,13.13
2018-05-11T11:41:16.131Z,14.93
2018-05-11T11:43:43.558Z,13.43
2018-05-11T11:46:11.763Z,11.17
2018-05-11T11:48:39.190Z,10.83
2018-05-11T11:51:07.395Z,9.30
2018-05-11T11:53:34.806Z,14.60
2018-05-11T11:56:03.011Z,15.53
2018-05-11T11:58:30.441Z,9.70
2018-05-11T12:00:58.646Z,11.63
2018-05-11T12:03:26.076Z,12.50
2018-05-11T12:05:54.287Z,15.33
2018-05-11T12:08:21.720Z,10.90
2018-05-11T12:10:49.156Z,9.63
2018-05-11T12:13:17.363Z,16.90
2018-05-11T12:15:44.803Z,15.07
2018-05-11T12:18:13.012Z,12.70
2018-05-11T12:20:40.442Z,15.23
2018-05-11T12:23:07.871Z,12.80
2018-05-11T12:25:35.307Z,11.40
2018-05-11T12:28:02.744Z,12.17
2018-05-11T12:30:30.174Z,12.80
2018-05-11T12:32:57.597Z,11.60
2018-05-11T12:35:25.032Z,11.70
2018-05-11T12:37:52.462Z,9.40
2018-05-11T12:40:19.893Z,11.70
2018-05-11T12:42:48.095Z,15.13
2018-05-11T12:45:15.534Z,14.00
2018-05-11T12:47:42.958Z,12.87
2018-05-11T12:50:10.399Z,11.03
2018-05-11T12:52:37.835Z,13.03
2018-05-11T12:55:05.266Z,14.00
2018-05-11T12:57:32.717Z,10.43
2018-05-11T13:00:00.921Z,14.67
2018-05-11T13:02:28.367Z,10.87
2018-05-11T13:04:55.796Z,16.30
2018-05-11T13:07:23.251Z,14.03
2018-05-11T13:09:51.458Z,10.60
2018-05-11T13:12:18.890Z,13.30
2018-05-11T13:14:46.321Z,11.73
2018-05-11T13:17:13.754Z,13.57
2018-05-11T13:19:41.198Z,11.73
2018-05-11T13:22:08.641Z,9.67
2018-05-11T13:24:36.083Z,11.57
2018-05-11T13:27:03.524Z,15.70
2018-05-11T13:29:31.728Z,12.60
2018-05-11T13:31:59.179Z,11.10
2018-05-11T13:34:26.610Z,21.93
2018-05-11T13:36:54.818Z,15.60
2018-05-11T13:39:22.246Z,12.57
2018-05-11T13:41:49.687Z,14.47
2018-05-11T13:44:17.889Z,13.73
2018-05-11T13:46:45.319Z,14.87
2018-05-11T13:49:13.523Z,11.23
2018-05-11T13:51:40.960Z,9.97
2018-05-11T13:54:09.152Z,9.00
2018-05-11T13:56:37.610Z,12.20
2018-05-11T13:59:05.811Z,9.57
2018-05-11T14:01:33.243Z,8.97
2018-05-11T14:04:01.443Z,14.90
2018-05-11T14:06:28.878Z,14.07
2018-05-11T14:08:57.074Z,12.57
2018-05-11T14:11:24.509Z,15.97
2018-05-11T14:13:52.707Z,9.77
2018-05-11T14:16:20.153Z,15.83
2018-05-11T14:18:48.349Z,11.57
2018-05-11T14:21:15.797Z,10.13
2018-05-11T14:23:43.226Z,16.20
2018-05-11T14:26:11.432Z,13.63
2018-05-11T14:28:38.858Z,10.47
2018-05-11T14:31:07.079Z,10.37
2018-05-11T14:33:34.527Z,13.40
2018-05-11T14:36:01.972Z,12.83
2018-05-11T14:38:29.402Z,13.07
2018-05-11T14:40:57.619Z,16.20
2018-05-11T14:43:25.054Z,11.97
2018-05-11T14:45:52.492Z,11.97
2018-05-11T14:48:20.690Z,12.67
2018-05-11T14:50:48.131Z,9.97
2018-05-11T14:53:16.319Z,8.97
2018-05-11T14:55:43.753Z,14.13
2018-05-11T14:58:12.024Z,11.17
2018-05-11T15:00:39.464Z,18.70
2018-05-11T15:03:06.947Z,12.53
2018-05-11T15:05:35.155Z,11.50
2018-05-11T15:08:02.595Z,11.47
2018-05-11T15:10:30.026Z,10.87
2018-05-11T15:12:58.242Z,14.00
2018-05-11T15:15:25.739Z,10.77
2018-05-11T15:17:53.879Z,11.23
2018-05-11T15:20:21.302Z,9.60
2018-05-11T15:22:49.516Z,11.07
2018-05-11T15:25:16.934Z,8.93
2018-05-11T15:27:45.143Z,8.23
2018-05-11T15:30:12.573Z,9.27
2018-05-11T15:32:40.019Z,9.63
2018-05-11T15:35:08.210Z,11.17
2018-05-11T15:37:35.651Z,9.93
2018-05-11T15:40:03.851Z,12.43
2018-05-11T15:42:31.286Z,8.20
2018-05-11T15:44:59.557Z,10.73
2018-05-11T15:47:27.796Z,9.97
2018-05-11T15:49:55.228Z,10.63
2018-05-11T15:52:22.667Z,9.57
2018-05-11T15:54:50.100Z,13.00
2018-05-11T15:57:18.346Z,12.23
2018-05-11T15:59:45.787Z,13.33
2018-05-11T16:02:13.228Z,11.43
2018-05-11T16:04:40.644Z,8.47
2018-05-11T16:07:08.851Z,10.17
2018-05-11T16:09:36.291Z,10.20
2018-05-11T16:12:04.503Z,12.93
2018-05-11T16:14:31.947Z,12.90
2018-05-11T16:16:59.439Z,10.60
2018-05-11T16:19:27.561Z,12.87
2018-05-11T16:21:55.003Z,8.67
2018-05-11T16:24:23.193Z,11.37
2018-05-11T16:26:50.639Z,7.20
2018-05-11T16:29:18.850Z,10.90
2018-05-11T16:31:46.280Z,10.67
2018-05-11T16:34:13.712Z,10.47
2018-05-11T16:36:41.147Z,11.10
2018-05-11T16:39:08.590Z,7.60
2018-05-11T16:41:36.055Z,7.87
2018-05-11T16:44:03.479Z,9.17
2018-05-11T16:46:30.910Z,9.17
2018-05-11T16:48:59.107Z,9.57
2018-05-11T16:51:26.538Z,10.60
2018-05-11T16:53:54.745Z,9.10
2018-05-11T16:56:22.267Z,6.23
2018-05-11T16:58:50.486Z,7.47
2018-05-11T17:01:17.922Z,7.17
2018-05-11T17:03:45.346Z,8.37
2018-05-11T17:06:12.784Z,5.90
2018-05-11T17:08:40.215Z,8.97
2018-05-11T17:11:07.655Z,9.80
2018-05-11T17:13:35.086Z,8.50
2018-05-11T17:16:03.284Z,8.23
2018-05-11T17:18:30.728Z,7.60
2018-05-11T17:20:58.935Z,6.53
2018-05-11T17:23:26.442Z,6.07
2018-05-11T17:25:53.873Z,6.67
2018-05-11T17:28:21.314Z,6.13
2018-05-11T17:30:48.740Z,7.83
2018-05-11T17:33:16.179Z,7.97
2018-05-11T17:35:44.375Z,5.73
2018-05-11T17:38:11.823Z,10.23
2018-05-11T17:40:40.019Z,6.37
2018-05-11T17:43:07.459Z,6.17
2018-05-11T17:45:34.894Z,10.03
2018-05-11T17:48:03.096Z,9.37
2018-05-11T17:50:30.527Z,6.20
2018-05-11T17:52:58.730Z,7.43
2018-05-11T17:55:26.150Z,8.10
2018-05-11T17:57:53.581Z,8.17
2018-05-11T18:00:21.019Z,8.40
2018-05-11T18:02:48.450Z,6.00
2018-05-11T18:05:15.886Z,8.27
2018-05-11T18:07:44.088Z,7.10
2018-05-11T18:10:11.588Z,9.60
2018-05-11T18:12:38.942Z,6.43
2018-05-11T18:15:06.374Z,9.10
2018-05-11T18:17:34.239Z,6.33
2018-05-11T18:20:01.651Z,6.67
2018-05-11T18:22:29.853Z,6.00
2018-05-11T18:24:57.270Z,7.37
2018-05-11T18:27:24.711Z,9.63
2018-05-11T18:29:52.139Z,8.00
2018-05-11T18:32:19.565Z,9.37
2018-05-11T18:34:47.769Z,11.10
2018-05-11T18:37:15.207Z,9.63
2018-05-11T18:39:42.678Z,7.07
2018-05-11T18:42:10.838Z,8.90
2018-05-11T18:44:38.266Z,5.80
2018-05-11T18:47:05.784Z,10.03
2018-05-11T18:49:33.939Z,6.20
2018-05-11T18:52:01.367Z,6.90
2018-05-11T18:54:29.921Z,8.93
2018-05-11T18:56:57.019Z,7.47
2018-05-11T18:59:24.446Z,8.97
2018-05-11T19:01:52.655Z,8.23
2018-05-11T19:04:20.091Z,10.23
2018-05-11T19:06:48.299Z,11.63
2018-05-11T19:09:15.752Z,13.63
2018-05-11T19:11:43.196Z,17.50
2018-05-11T19:14:10.623Z,13.17
2018-05-11T19:16:38.817Z,8.90
2018-05-11T19:19:06.260Z,13.70
2018-05-11T19:21:34.471Z,10.73
2018-05-11T19:24:01.897Z,11.47
2018-05-11T19:26:30.107Z,14.23
2018-05-11T19:28:57.546Z,12.17
2018-05-11T19:31:24.974Z,13.73
2018-05-11T19:33:52.425Z,14.00
2018-05-11T19:36:19.855Z,17.00
2018-05-11T19:38:47.299Z,12.10
2018-05-11T19:41:14.801Z,13.60
2018-05-11T19:43:42.247Z,11.47
2018-05-11T19:46:09.682Z,11.70
2018-05-11T19:48:37.118Z,9.73
2018-05-11T19:51:04.553Z,10.17
2018-05-11T19:53:32.754Z,13.20
2018-05-11T19:56:00.195Z,10.17
2018-05-11T19:58:27.631Z,10.47
2018-05-11T20:00:55.825Z,9.87
2018-05-11T20:03:23.257Z,10.60
2018-05-11T20:05:51.460Z,9.50
2018-05-11T20:08:18.885Z,10.10
2018-05-11T20:10:47.136Z,10.97
2018-05-11T20:13:14.522Z,17.63
2018-05-11T20:15:42.725Z,11.70
2018-05-11T20:18:10.233Z,11.53
2018-05-11T20:20:38.355Z,10.20
2018-05-11T20:23:05.795Z,14.63
2018-05-11T20:25:34.007Z,10.10
2018-05-11T20:28:01.448Z,15.03
2018-05-11T20:30:28.870Z,14.13
2018-05-11T20:32:57.075Z,16.80
2018-05-11T20:35:24.515Z,14.73
2018-05-11T20:37:52.735Z,9.80
2018-05-11T20:40:20.179Z,14.90
2018-05-11T20:42:47.635Z,13.67
2018-05-11T20:45:15.061Z,15.43
2018-05-11T20:47:43.268Z,13.30
2018-05-11T20:50:10.713Z,14.90
2018-05-11T20:52:38.143Z,12.60
2018-05-11T20:55:06.358Z,17.40
2018-05-11T20:57:33.783Z,14.30
2018-05-11T21:00:02.009Z,11.13
2018-05-11T21:02:29.443Z,14.50
2018-05-11T21:04:56.969Z,13.50
2018-05-11T21:07:24.326Z,12.00
2018-05-11T21:09:51.803Z,16.60
2018-05-11T21:12:19.242Z,12.00
2018-05-11T21:14:47.585Z,14.33
2018-05-11T21:17:14.874Z,14.60
2018-05-11T21:19:43.078Z,13.20
2018-05-11T21:22:10.513Z,13.27
2018-05-11T21:24:37.951Z,17.50
2018-05-11T21:27:06.961Z,14.30
2018-05-11T21:29:34.354Z,13.90
2018-05-11T21:32:01.795Z,15.63
2018-05-11T21:34:29.250Z,17.50
2018-05-11T21:36:56.686Z,12.27
2018-05-11T21:39:24.886Z,12.43
2018-05-11T21:41:52.356Z,13.00
2018-05-11T21:44:19.774Z,17.73
2018-05-11T21:46:47.983Z,15.80
2018-05-11T21:49:15.500Z,12.97
2018-05-11T21:51:42.850Z,14.53
2018-05-11T21:54:11.054Z,9.63
2018-05-11T21:56:38.494Z,15.60
2018-05-11T21:59:06.701Z,15.10
2018-05-11T22:01:34.153Z,17.17
2018-05-11T22:04:01.578Z,17.77
2018-05-11T22:06:29.781Z,14.40
2018-05-11T22:08:57.211Z,14.70
2018-05-11T22:11:25.416Z,12.57
2018-05-11T22:13:52.846Z,14.67
2018-05-11T22:16:21.055Z,19.20
2018-05-11T22:18:48.492Z,13.93
2018-05-11T22:21:15.935Z,14.50
2018-05-11T22:23:43.376Z,14.67
2018-05-11T22:26:11.579Z,14.90
2018-05-11T22:28:39.019Z,15.33
2018-05-11T22:31:07.225Z,16.33
2018-05-11T22:33:34.667Z,17.20
2018-05-11T22:36:02.107Z,16.17
2018-05-11T22:38:30.315Z,13.03
2018-05-11T22:40:57.757Z,19.73
2018-05-11T22:43:25.195Z,13.40
2018-05-11T22:45:53.404Z,16.80
2018-05-11T22:48:20.848Z,15.53
2018-05-11T22:50:48.279Z,18.73
2018-05-11T22:53:16.491Z,18.20
2018-05-11T22:55:43.932Z,16.67
2018-05-11T22:58:11.366Z,14.97
2018-05-11T23:00:40.490Z,18.73
2018-05-11T23:03:07.932Z,14.73
2018-05-11T23:05:36.139Z,13.80
2018-05-11T23:08:03.575Z,14.23
2018-05-11T23:10:31.016Z,20.37
2018-05-11T23:12:59.227Z,13.93
2018-05-11T23:15:26.665Z,17.77
2018-05-11T23:17:54.094Z,23.77
2018-05-11T23:20:22.310Z,16.07
2018-05-11T23:22:49.748Z,13.23
2018-05-11T23:25:17.190Z,17.00
2018-05-11T23:27:45.489Z,16.40
2018-05-11T23:30:12.851Z,16.47
2018-05-11T23:32:40.272Z,14.10
2018-05-11T23:35:08.523Z,14.10
2018-05-11T23:37:35.919Z,17.97
2018-05-11T23:40:03.364Z,18.30
2018-05-11T23:42:31.559Z,13.63
2018-05-11T23:44:58.998Z,14.57
2018-05-11T23:47:27.214Z,17.40
2018-05-11T23:49:54.637Z,13.80
2018-05-11T23:52:22.847Z,14.33
2018-05-11T23:54:50.278Z,13.97
2018-05-11T23:57:17.724Z,17.10
2018-05-11T23:59:45.924Z,12.73
