createdAt,value
2022-10-30T00:00:29.778Z,99.90
2022-10-30T00:02:59.158Z,99.90
2022-10-30T00:05:26.903Z,99.90
2022-10-30T00:07:56.445Z,99.90
2022-10-30T00:10:25.323Z,99.90
2022-10-30T00:12:54.781Z,99.90
2022-10-30T00:15:23.416Z,99.90
2022-10-30T00:17:50.169Z,99.90
2022-10-30T00:20:17.191Z,99.90
2022-10-30T00:22:44.141Z,99.90
2022-10-30T00:25:11.079Z,99.90
2022-10-30T00:27:37.897Z,99.90
2022-10-30T00:30:05.243Z,99.90
2022-10-30T00:32:32.019Z,99.90
2022-10-30T00:34:59.000Z,99.90
2022-10-30T00:37:25.816Z,99.90
2022-10-30T00:39:52.834Z,99.90
2022-10-30T00:42:19.631Z,99.90
2022-10-30T00:44:49.707Z,99.90
2022-10-30T00:47:34.334Z,99.90
2022-10-30T00:50:03.103Z,99.90
2022-10-30T00:52:34.128Z,99.90
2022-10-30T00:55:07.169Z,99.90
2022-10-30T00:57:35.562Z,99.90
2022-10-30T01:00:05.429Z,99.90
2022-10-30T01:02:33.087Z,99.90
2022-10-30T01:05:00.988Z,99.90
2022-10-30T01:07:27.949Z,99.90
2022-10-30T01:09:54.863Z,99.90
2022-10-30T01:12:21.660Z,99.90
2022-10-30T01:14:53.395Z,99.90
2022-10-30T01:17:32.372Z,99.90
2022-10-30T01:20:11.103Z,99.90
2022-10-30T01:23:03.878Z,99.90
2022-10-30T01:25:46.206Z,99.90
2022-10-30T01:28:50.914Z,99.90
2022-10-30T01:31:45.723Z,99.90
2022-10-30T01:34:38.625Z,99.90
2022-10-30T01:37:05.743Z,99.90
2022-10-30T01:39:39.278Z,99.90
2022-10-30T01:42:49.572Z,99.90
2022-10-30T01:45:34.649Z,99.90
2022-10-30T01:48:36.128Z,99.90
2022-10-30T01:51:14.218Z,99.90
2022-10-30T01:53:59.967Z,99.90
2022-10-30T01:56:35.623Z,99.90
2022-10-30T01:59:20.035Z,99.90
2022-10-30T02:01:47.671Z,99.90
2022-10-30T02:04:14.815Z,99.90
2022-10-30T02:06:41.814Z,99.90
2022-10-30T02:09:09.324Z,99.90
2022-10-30T02:11:38.139Z,99.90
2022-10-30T02:14:07.986Z,99.90
2022-10-30T02:16:38.942Z,99.90
2022-10-30T02:19:07.693Z,99.90
2022-10-30T02:21:34.921Z,99.90
2022-10-30T02:24:01.873Z,99.90
2022-10-30T02:26:28.795Z,99.90
2022-10-30T02:28:55.866Z,99.90
2022-10-30T02:31:22.891Z,99.90
2022-10-30T02:33:50.081Z,99.90
2022-10-30T02:36:17.170Z,99.90
2022-10-30T02:38:44.666Z,99.90
2022-10-30T02:41:12.006Z,99.90
2022-10-30T02:43:39.101Z,99.90
2022-10-30T02:46:06.175Z,99.90
2022-10-30T02:48:33.180Z,99.90
2022-10-30T02:51:04.234Z,99.90
2022-10-30T02:53:33.800Z,99.90
2022-10-30T02:56:08.687Z,99.90
2022-10-30T02:58:35.832Z,99.90
2022-10-30T03:01:20.995Z,99.90
2022-10-30T03:03:48.723Z,99.90
2022-10-30T03:06:19.511Z,99.90
2022-10-30T03:08:46.575Z,99.90
2022-10-30T03:11:18.801Z,99.90
2022-10-30T03:13:47.623Z,99.90
2022-10-30T03:16:21.383Z,99.90
2022-10-30T03:18:49.486Z,99.90
2022-10-30T03:21:41.270Z,99.90
2022-10-30T03:24:08.251Z,99.90
2022-10-30T03:26:35.187Z,99.90
2022-10-30T03:29:02.282Z,99.90
2022-10-30T03:31:31.525Z,99.90
2022-10-30T03:33:58.597Z,99.90
2022-10-30T03:36:26.730Z,99.90
2022-10-30T03:38:53.517Z,99.90
2022-10-30T03:41:20.551Z,99.90
2022-10-30T03:43:48.197Z,99.90
2022-10-30T03:46:15.156Z,99.90
2022-10-30T03:48:42.313Z,99.90
2022-10-30T03:51:09.475Z,99.90
2022-10-30T03:53:36.602Z,99.90
2022-10-30T03:56:04.880Z,99.90
2022-10-30T03:58:32.436Z,99.90
2022-10-30T04:01:04.564Z,99.90
2022-10-30T04:03:31.977Z,99.90
2022-10-30T04:05:59.416Z,99.90
2022-10-30T04:08:26.478Z,99.90
2022-10-30T04:10:53.865Z,99.90
2022-10-30T04:13:21.237Z,99.90
2022-10-30T04:15:56.200Z,99.90
2022-10-30T04:18:25.431Z,99.90
2022-10-30T04:20:52.770Z,99.90
2022-10-30T04:23:21.042Z,99.90
2022-10-30T04:25:49.015Z,99.90
2022-10-30T04:28:16.597Z,99.90
2022-10-30T04:30:44.240Z,99.90
2022-10-30T04:33:12.876Z,99.90
2022-10-30T04:35:41.466Z,99.90
2022-10-30T04:38:10.899Z,99.90
2022-10-30T04:40:40.128Z,99.90
2022-10-30T04:43:08.944Z,99.90
2022-10-30T04:45:36.897Z,99.90
2022-10-30T04:48:11.637Z,99.90
2022-10-30T04:50:39.158Z,99.90
2022-10-30T04:53:09.686Z,99.90
2022-10-30T04:55:36.708Z,99.90
2022-10-30T04:58:03.682Z,99.90
2022-10-30T05:00:31.741Z,99.90
2022-10-30T05:03:00.889Z,99.90
2022-10-30T05:05:29.548Z,99.90
2022-10-30T05:07:57.404Z,99.90
2022-10-30T05:10:25.004Z,99.90
2022-10-30T05:12:55.675Z,99.90
2022-10-30T05:15:23.054Z,99.90
2022-10-30T05:17:54.029Z,99.90
2022-10-30T05:20:22.469Z,99.90
2022-10-30T05:22:56.919Z,99.90
2022-10-30T05:25:24.449Z,99.90
2022-10-30T05:27:57.422Z,99.90
2022-10-30T05:30:24.803Z,99.90
2022-10-30T05:32:51.847Z,99.90
2022-10-30T05:35:19.308Z,99.90
2022-10-30T05:37:46.407Z,99.90
2022-10-30T05:40:13.399Z,99.90
2022-10-30T05:42:48.743Z,99.90
2022-10-30T05:45:17.029Z,99.90
2022-10-30T05:47:44.180Z,99.90
2022-10-30T05:50:12.561Z,99.90
2022-10-30T05:52:39.700Z,99.90
2022-10-30T05:55:09.325Z,99.90
2022-10-30T05:57:36.598Z,99.90
2022-10-30T06:00:04.345Z,99.90
2022-10-30T06:02:33.268Z,99.90
2022-10-30T06:05:00.663Z,99.90
2022-10-30T06:07:27.543Z,99.90
2022-10-30T06:09:54.665Z,99.90
2022-10-30T06:12:21.785Z,99.90
2022-10-30T06:14:48.789Z,99.90
2022-10-30T06:17:16.047Z,99.90
2022-10-30T06:19:43.390Z,99.90
2022-10-30T06:22:10.520Z,99.90
2022-10-30T06:24:37.437Z,99.90
2022-10-30T06:27:04.509Z,99.90
2022-10-30T06:29:32.538Z,99.90
2022-10-30T06:32:02.233Z,99.90
2022-10-30T06:34:32.724Z,99.90
2022-10-30T06:36:59.798Z,99.90
2022-10-30T06:39:26.924Z,99.90
2022-10-30T06:41:54.074Z,99.90
2022-10-30T06:44:20.954Z,99.90
2022-10-30T06:46:47.822Z,99.90
2022-10-30T06:49:15.053Z,99.90
2022-10-30T06:51:42.558Z,99.90
2022-10-30T06:54:09.634Z,99.90
2022-10-30T06:56:36.573Z,99.90
2022-10-30T06:59:03.672Z,99.90
2022-10-30T07:01:31.515Z,99.90
2022-10-30T07:03:58.648Z,99.90
2022-10-30T07:06:25.544Z,99.90
2022-10-30T07:08:52.536Z,99.90
2022-10-30T07:11:20.088Z,99.90
2022-10-30T07:13:47.084Z,99.90
2022-10-30T07:16:14.017Z,99.90
2022-10-30T07:18:40.904Z,99.90
2022-10-30T07:21:07.712Z,99.90
2022-10-30T07:23:34.500Z,99.90
2022-10-30T07:26:04.109Z,99.90
2022-10-30T07:28:31.811Z,99.90
2022-10-30T07:30:59.289Z,99.90
2022-10-30T07:33:26.299Z,99.90
2022-10-30T07:35:53.450Z,99.90
2022-10-30T07:38:20.487Z,99.90
2022-10-30T07:40:55.261Z,99.90
2022-10-30T07:43:22.396Z,99.90
2022-10-30T07:45:49.739Z,99.90
2022-10-30T07:48:17.714Z,99.90
2022-10-30T07:50:44.936Z,99.90
2022-10-30T07:53:12.075Z,99.90
2022-10-30T07:55:39.124Z,99.90
2022-10-30T07:58:05.995Z,99.90
2022-10-30T08:00:32.847Z,99.90
2022-10-30T08:03:00.140Z,99.90
2022-10-30T08:05:28.951Z,99.90
2022-10-30T08:07:57.267Z,99.90
2022-10-30T08:10:24.732Z,99.90
2022-10-30T08:12:51.788Z,99.90
2022-10-30T08:15:18.616Z,99.90
2022-10-30T08:17:48.613Z,99.90
2022-10-30T08:20:19.017Z,99.90
2022-10-30T08:22:50.923Z,99.90
2022-10-30T08:25:19.845Z,99.90
2022-10-30T08:27:57.820Z,99.90
2022-10-30T08:30:26.439Z,99.90
2022-10-30T08:32:58.646Z,99.90
2022-10-30T08:35:26.538Z,99.90
2022-10-30T08:37:57.882Z,99.90
2022-10-30T08:40:25.768Z,99.90
2022-10-30T08:42:57.161Z,99.90
2022-10-30T08:45:29.777Z,99.90
2022-10-30T08:48:01.177Z,99.90
2022-10-30T08:50:28.919Z,99.90
2022-10-30T08:52:56.327Z,99.90
2022-10-30T08:55:23.627Z,99.90
2022-10-30T08:57:50.582Z,99.90
2022-10-30T09:00:17.652Z,99.90
2022-10-30T09:02:45.600Z,99.90
2022-10-30T09:05:12.735Z,99.90
2022-10-30T09:07:39.748Z,99.90
2022-10-30T09:10:07.445Z,99.90
2022-10-30T09:12:34.556Z,99.90
2022-10-30T09:15:01.438Z,99.90
2022-10-30T09:17:28.518Z,99.90
2022-10-30T09:19:55.621Z,99.90
2022-10-30T09:22:22.802Z,99.90
2022-10-30T09:24:49.767Z,99.90
2022-10-30T09:27:16.807Z,99.90
2022-10-30T09:29:43.937Z,99.90
2022-10-30T09:32:11.170Z,99.90
2022-10-30T09:34:41.089Z,99.90
2022-10-30T09:37:08.437Z,99.90
2022-10-30T09:39:35.403Z,99.90
2022-10-30T09:42:47.290Z,99.90
2022-10-30T09:45:33.493Z,99.90
2022-10-30T09:48:08.242Z,99.90
2022-10-30T09:50:46.151Z,99.90
2022-10-30T09:53:13.046Z,99.90
2022-10-30T09:55:49.757Z,99.90
2022-10-30T09:58:36.036Z,99.90
2022-10-30T10:01:14.143Z,99.90
2022-10-30T10:06:26.775Z,99.90
2022-10-30T10:09:20.714Z,99.90
2022-10-30T10:12:00.619Z,99.90
2022-10-30T10:14:36.185Z,99.90
2022-10-30T10:17:05.812Z,99.90
2022-10-30T10:19:39.052Z,99.90
2022-10-30T10:22:45.118Z,99.90
2022-10-30T10:25:17.892Z,99.90
2022-10-30T10:28:10.932Z,99.90
2022-10-30T10:30:50.344Z,99.90
2022-10-30T10:33:29.222Z,99.90
2022-10-30T10:36:23.586Z,99.90
2022-10-30T10:39:16.367Z,99.90
2022-10-30T10:42:05.224Z,99.90
2022-10-30T10:44:43.223Z,99.90
2022-10-30T10:47:47.783Z,99.90
2022-10-30T10:50:32.701Z,99.90
2022-10-30T10:53:01.674Z,99.90
2022-10-30T10:55:33.653Z,99.90
2022-10-30T10:58:10.195Z,99.90
2022-10-30T11:00:37.738Z,99.90
2022-10-30T11:03:21.481Z,99.90
2022-10-30T11:06:04.906Z,99.90
2022-10-30T11:08:33.379Z,99.90
2022-10-30T11:11:03.161Z,99.90
2022-10-30T11:13:37.416Z,99.90
2022-10-30T11:16:23.085Z,99.30
2022-10-30T11:18:55.144Z,98.50
2022-10-30T11:21:24.849Z,98.20
2022-10-30T11:23:53.557Z,99.20
2022-10-30T11:26:20.494Z,98.60
2022-10-30T11:28:52.494Z,99.00
2022-10-30T11:31:22.774Z,98.60
2022-10-30T11:33:50.560Z,98.70
2022-10-30T11:36:23.098Z,99.10
2022-10-30T11:38:50.737Z,98.10
2022-10-30T11:41:18.237Z,98.20
2022-10-30T11:43:46.664Z,97.40
2022-10-30T11:46:22.295Z,96.80
2022-10-30T11:48:55.310Z,96.50
2022-10-30T11:51:39.470Z,97.00
2022-10-30T11:54:07.795Z,96.40
2022-10-30T11:56:35.710Z,96.00
2022-10-30T11:59:04.058Z,95.60
2022-10-30T12:01:39.318Z,95.20
2022-10-30T12:04:24.613Z,94.70
2022-10-30T12:07:22.727Z,94.30
2022-10-30T12:09:50.001Z,94.80
2022-10-30T12:12:28.993Z,93.90
2022-10-30T12:14:56.082Z,93.40
2022-10-30T12:17:23.688Z,92.50
2022-10-30T12:19:54.072Z,92.30
2022-10-30T12:22:32.327Z,91.70
2022-10-30T12:25:02.905Z,91.60
2022-10-30T12:27:32.408Z,92.10
2022-10-30T12:30:14.828Z,92.00
2022-10-30T12:33:11.521Z,91.70
2022-10-30T12:35:44.677Z,91.40
2022-10-30T12:38:30.515Z,90.50
2022-10-30T12:41:04.195Z,91.20
2022-10-30T12:43:34.784Z,90.40
2022-10-30T12:46:13.804Z,89.70
2022-10-30T12:48:50.730Z,88.10
2022-10-30T12:51:41.849Z,88.50
2022-10-30T12:54:27.402Z,88.80
2022-10-30T12:57:07.343Z,88.30
2022-10-30T12:59:55.482Z,87.10
2022-10-30T13:02:34.724Z,86.50
2022-10-30T13:05:27.875Z,85.60
2022-10-30T13:08:23.015Z,87.90
2022-10-30T13:10:51.737Z,86.70
2022-10-30T13:13:30.266Z,86.50
2022-10-30T13:16:00.614Z,86.40
2022-10-30T13:18:30.609Z,86.40
2022-10-30T13:21:23.644Z,86.00
2022-10-30T13:24:06.871Z,86.50
2022-10-30T13:26:33.870Z,86.80
2022-10-30T13:29:15.928Z,86.70
2022-10-30T13:32:03.991Z,88.80
2022-10-30T13:34:31.101Z,89.60
2022-10-30T13:37:18.566Z,89.80
2022-10-30T13:40:19.154Z,90.10
2022-10-30T13:43:16.382Z,90.50
2022-10-30T13:45:43.542Z,90.70
2022-10-30T13:48:41.361Z,90.70
2022-10-30T13:51:37.480Z,91.00
2022-10-30T13:54:21.663Z,91.00
2022-10-30T13:56:50.875Z,90.90
2022-10-30T13:59:27.101Z,90.70
2022-10-30T14:02:24.894Z,90.70
2022-10-30T14:04:58.315Z,91.00
2022-10-30T14:07:38.633Z,91.70
2022-10-30T14:10:22.586Z,92.10
2022-10-30T14:13:05.202Z,92.40
2022-10-30T14:15:42.863Z,92.90
2022-10-30T14:18:13.067Z,93.30
2022-10-30T14:20:49.694Z,93.60
2022-10-30T14:23:46.173Z,93.50
2022-10-30T14:26:17.385Z,94.20
2022-10-30T14:28:51.275Z,94.60
2022-10-30T14:31:20.405Z,95.70
2022-10-30T14:33:54.147Z,96.10
2022-10-30T14:36:25.639Z,96.60
2022-10-30T14:38:59.082Z,96.90
2022-10-30T14:41:45.211Z,96.90
2022-10-30T14:44:55.385Z,97.20
2022-10-30T14:47:28.192Z,97.50
2022-10-30T14:50:46.229Z,98.20
2022-10-30T14:53:28.021Z,98.20
2022-10-30T14:56:24.226Z,98.70
2022-10-30T14:59:14.328Z,99.10
2022-10-30T15:01:56.513Z,99.90
2022-10-30T15:05:03.831Z,99.90
2022-10-30T15:07:42.825Z,99.90
2022-10-30T15:10:34.165Z,99.90
2022-10-30T15:13:11.835Z,99.90
2022-10-30T15:15:39.013Z,99.90
2022-10-30T15:18:18.256Z,99.90
2022-10-30T15:20:52.443Z,99.90
2022-10-30T15:23:23.079Z,99.90
2022-10-30T15:25:53.336Z,99.90
2022-10-30T15:28:29.362Z,99.90
2022-10-30T15:31:05.444Z,99.90
2022-10-30T15:33:35.816Z,99.90
2022-10-30T15:36:03.549Z,99.90
2022-10-30T15:38:30.789Z,99.90
2022-10-30T15:41:02.235Z,99.90
2022-10-30T15:43:34.027Z,99.90
2022-10-30T15:46:01.239Z,99.90
2022-10-30T15:48:34.341Z,99.90
2022-10-30T15:51:05.716Z,99.90
2022-10-30T15:53:51.160Z,99.90
2022-10-30T15:56:44.346Z,99.90
2022-10-30T15:59:25.600Z,99.90
2022-10-30T16:01:55.106Z,99.90
2022-10-30T16:04:24.626Z,99.90
2022-10-30T16:06:57.682Z,99.90
2022-10-30T16:09:25.784Z,99.90
2022-10-30T16:11:55.172Z,99.90
2022-10-30T16:14:25.181Z,99.90
2022-10-30T16:16:52.519Z,99.90
2022-10-30T16:19:29.965Z,99.90
2022-10-30T16:21:58.646Z,99.90
2022-10-30T16:24:35.792Z,99.90
2022-10-30T16:27:07.983Z,99.90
2022-10-30T16:29:35.659Z,99.90
2022-10-30T16:32:03.411Z,99.90
2022-10-30T16:34:37.632Z,99.90
2022-10-30T16:37:06.747Z,99.90
2022-10-30T16:39:36.351Z,99.90
2022-10-30T16:42:04.605Z,99.90
2022-10-30T16:44:34.016Z,99.90
2022-10-30T16:47:07.227Z,99.90
2022-10-30T16:49:36.117Z,99.90
2022-10-30T16:52:06.217Z,99.90
2022-10-30T16:54:38.179Z,99.90
2022-10-30T16:57:15.273Z,99.90
2022-10-30T16:59:49.481Z,99.90
2022-10-30T17:02:24.039Z,99.90
2022-10-30T17:05:10.149Z,99.90
2022-10-30T17:07:38.635Z,99.90
2022-10-30T17:10:45.276Z,99.90
2022-10-30T17:13:34.292Z,99.90
2022-10-30T17:16:20.348Z,99.90
2022-10-30T17:18:56.793Z,99.90
2022-10-30T17:21:39.583Z,99.90
2022-10-30T17:24:19.167Z,99.90
2022-10-30T17:26:55.019Z,99.90
2022-10-30T17:29:52.189Z,99.90
2022-10-30T17:32:20.787Z,99.90
2022-10-30T17:34:48.509Z,99.90
2022-10-30T17:37:15.604Z,99.90
2022-10-30T17:39:42.609Z,99.90
2022-10-30T17:42:10.410Z,99.90
2022-10-30T17:44:37.314Z,99.90
2022-10-30T17:47:33.409Z,99.90
2022-10-30T17:50:00.397Z,99.90
2022-10-30T17:52:27.219Z,99.90
2022-10-30T17:54:54.603Z,99.90
2022-10-30T17:57:22.817Z,99.90
2022-10-30T17:59:49.704Z,99.90
2022-10-30T18:02:22.852Z,99.90
2022-10-30T18:04:51.914Z,99.90
2022-10-30T18:07:19.050Z,99.90
2022-10-30T18:09:46.429Z,99.90
2022-10-30T18:12:15.842Z,99.90
2022-10-30T18:14:44.383Z,99.90
2022-10-30T18:17:11.486Z,99.90
2022-10-30T18:19:38.480Z,99.90
2022-10-30T18:22:05.965Z,99.90
2022-10-30T18:24:33.111Z,99.90
2022-10-30T18:27:00.179Z,99.90
2022-10-30T18:29:27.032Z,99.90
2022-10-30T18:31:53.951Z,99.90
2022-10-30T18:34:21.699Z,99.90
2022-10-30T18:36:49.274Z,99.90
2022-10-30T18:39:16.636Z,99.90
2022-10-30T18:41:46.352Z,99.90
2022-10-30T18:44:15.211Z,99.90
2022-10-30T18:46:42.760Z,99.90
2022-10-30T18:49:09.740Z,99.90
2022-10-30T18:51:36.916Z,99.90
2022-10-30T18:54:07.957Z,99.90
2022-10-30T18:56:34.760Z,99.90
2022-10-30T18:59:02.559Z,99.90
2022-10-30T19:01:33.487Z,99.90
2022-10-30T19:04:02.405Z,99.90
2022-10-30T19:06:29.608Z,99.90
2022-10-30T19:08:56.542Z,99.90
2022-10-30T19:11:25.347Z,99.90
2022-10-30T19:13:54.401Z,99.90
2022-10-30T19:16:24.478Z,99.90
2022-10-30T19:18:51.394Z,99.90
2022-10-30T19:21:23.307Z,99.90
2022-10-30T19:23:50.301Z,99.90
2022-10-30T19:26:17.689Z,99.90
2022-10-30T19:28:45.863Z,99.90
2022-10-30T19:31:18.024Z,99.90
2022-10-30T19:33:45.917Z,99.90
2022-10-30T19:36:33.844Z,99.90
2022-10-30T19:39:07.499Z,99.90
2022-10-30T19:41:37.287Z,99.90
2022-10-30T19:44:04.599Z,99.90
2022-10-30T19:46:31.466Z,99.90
2022-10-30T19:48:59.627Z,99.90
2022-10-30T19:51:28.212Z,99.90
2022-10-30T19:53:55.193Z,99.90
2022-10-30T19:56:22.312Z,99.90
2022-10-30T19:58:49.562Z,99.90
2022-10-30T20:01:16.825Z,99.90
2022-10-30T20:03:44.470Z,99.90
2022-10-30T20:06:13.147Z,99.90
2022-10-30T20:08:40.755Z,99.90
2022-10-30T20:11:08.182Z,99.90
2022-10-30T20:13:35.404Z,99.90
2022-10-30T20:16:05.287Z,99.90
2022-10-30T20:22:25.643Z,99.90
2022-10-30T20:24:56.178Z,99.90
2022-10-30T20:27:23.113Z,99.90
2022-10-30T20:29:50.760Z,99.90
2022-10-30T20:32:18.049Z,99.90
2022-10-30T20:34:44.975Z,99.90
2022-10-30T20:37:11.826Z,99.90
2022-10-30T20:39:38.982Z,99.90
2022-10-30T20:42:06.311Z,99.90
2022-10-30T20:44:33.176Z,99.90
2022-10-30T20:47:00.203Z,99.90
2022-10-30T20:49:27.374Z,99.90
2022-10-30T20:51:54.430Z,99.90
2022-10-30T20:54:21.401Z,99.90
2022-10-30T20:56:48.321Z,99.90
2022-10-30T20:59:15.270Z,99.90
2022-10-30T21:01:42.789Z,99.90
2022-10-30T21:04:10.281Z,99.90
2022-10-30T21:06:37.869Z,99.90
2022-10-30T21:09:04.884Z,99.90
2022-10-30T21:11:31.941Z,99.90
2022-10-30T21:13:59.297Z,99.90
2022-10-30T21:16:26.497Z,99.90
2022-10-30T21:18:56.333Z,99.90
2022-10-30T21:21:25.899Z,99.90
2022-10-30T21:23:56.722Z,99.90
2022-10-30T21:26:25.807Z,99.90
2022-10-30T21:28:52.971Z,99.90
2022-10-30T21:31:20.710Z,99.90
2022-10-30T21:33:47.791Z,99.90
2022-10-30T21:36:17.543Z,99.90
2022-10-30T21:38:44.728Z,99.90
2022-10-30T21:41:13.942Z,99.90
2022-10-30T21:43:41.152Z,99.90
2022-10-30T21:46:12.618Z,99.90
2022-10-30T21:48:39.681Z,99.90
2022-10-30T21:51:09.025Z,99.90
2022-10-30T21:53:36.597Z,99.90
2022-10-30T21:56:05.689Z,99.90
2022-10-30T21:58:32.818Z,99.90
2022-10-30T22:01:00.001Z,99.90
2022-10-30T22:03:27.329Z,99.90
2022-10-30T22:05:54.405Z,99.90
2022-10-30T22:08:21.866Z,99.90
2022-10-30T22:10:48.726Z,99.90
2022-10-30T22:13:15.713Z,99.90
2022-10-30T22:15:43.058Z,99.90
2022-10-30T22:18:11.845Z,99.90
2022-10-30T22:20:38.979Z,99.90
2022-10-30T22:23:05.819Z,99.90
2022-10-30T22:25:32.564Z,99.90
2022-10-30T22:28:00.062Z,99.90
2022-10-30T22:30:27.483Z,99.90
2022-10-30T22:32:54.447Z,99.90
2022-10-30T22:35:21.526Z,99.90
2022-10-30T22:37:49.351Z,99.90
2022-10-30T22:40:16.697Z,99.90
2022-10-30T22:42:43.745Z,99.90
2022-10-30T22:45:11.019Z,99.90
2022-10-30T22:47:38.059Z,99.90
2022-10-30T22:50:05.732Z,99.90
2022-10-30T22:52:32.880Z,99.90
2022-10-30T22:54:59.907Z,99.90
2022-10-30T22:57:27.367Z,99.90
2022-10-30T22:59:54.833Z,99.90
2022-10-30T23:02:21.882Z,99.90
2022-10-30T23:04:50.567Z,99.90
2022-10-30T23:07:17.797Z,99.90
2022-10-30T23:09:44.762Z,99.90
2022-10-30T23:12:11.740Z,99.90
2022-10-30T23:14:38.921Z,99.90
2022-10-30T23:17:05.919Z,99.90
2022-10-30T23:19:33.179Z,99.90
2022-10-30T23:22:00.443Z,99.90
2022-10-30T23:24:27.978Z,99.90
2022-10-30T23:26:55.132Z,99.90
2022-10-30T23:29:22.486Z,99.90
2022-10-30T23:31:49.735Z,99.90
2022-10-30T23:34:17.229Z,99.90
2022-10-30T23:36:44.654Z,99.90
2022-10-30T23:39:16.108Z,99.90
2022-10-30T23:41:43.750Z,99.90
2022-10-30T23:44:15.922Z,99.90
2022-10-30T23:46:43.187Z,99.90
2022-10-30T23:49:10.195Z,99.90
2022-10-30T23:51:37.480Z,99.90
2022-10-30T23:54:05.154Z,99.90
2022-10-30T23:56:32.130Z,99.90
2022-10-30T23:58:59.354Z,99.90
