createdAt,value
2019-02-14T00:00:48.279Z,5.10
2019-02-14T00:02:53.441Z,5.10
2019-02-14T00:04:58.304Z,5.10
2019-02-14T00:07:03.171Z,5.10
2019-02-14T00:09:08.360Z,5.00
2019-02-14T00:11:13.617Z,5.00
2019-02-14T00:13:19.057Z,5.10
2019-02-14T00:15:23.898Z,5.00
2019-02-14T00:17:29.642Z,5.00
2019-02-14T00:19:35.180Z,5.00
2019-02-14T00:21:40.432Z,5.00
2019-02-14T00:23:45.684Z,5.00
2019-02-14T00:25:50.844Z,5.00
2019-02-14T00:27:56.492Z,5.00
2019-02-14T00:30:02.060Z,5.00
2019-02-14T00:32:07.437Z,5.00
2019-02-14T00:34:12.882Z,5.00
2019-02-14T00:36:17.830Z,4.90
2019-02-14T00:38:22.796Z,4.90
2019-02-14T00:40:28.144Z,4.90
2019-02-14T00:42:33.282Z,4.90
2019-02-14T00:44:38.444Z,4.90
2019-02-14T00:46:43.599Z,4.90
2019-02-14T00:48:48.844Z,5.00
2019-02-14T00:50:54.010Z,4.90
2019-02-14T00:52:59.103Z,5.00
2019-02-14T00:55:04.637Z,4.90
2019-02-14T00:57:09.947Z,4.90
2019-02-14T00:59:15.126Z,4.90
2019-02-14T01:01:20.582Z,4.90
2019-02-14T01:03:25.461Z,4.90
2019-02-14T01:05:33.636Z,4.90
2019-02-14T01:07:36.863Z,4.90
2019-02-14T01:09:42.220Z,4.90
2019-02-14T01:11:47.715Z,4.90
2019-02-14T01:13:53.199Z,4.90
2019-02-14T01:15:58.511Z,4.90
2019-02-14T01:18:04.059Z,4.80
2019-02-14T01:20:09.168Z,4.90
2019-02-14T01:22:14.396Z,4.80
2019-02-14T01:24:19.615Z,4.90
2019-02-14T01:26:24.484Z,4.80
2019-02-14T01:28:29.578Z,4.80
2019-02-14T01:30:34.884Z,4.80
2019-02-14T01:32:40.055Z,4.80
2019-02-14T01:34:44.911Z,4.80
2019-02-14T01:36:50.146Z,4.80
2019-02-14T01:38:55.396Z,4.80
2019-02-14T01:41:00.878Z,4.80
2019-02-14T01:43:06.717Z,4.80
2019-02-14T01:45:12.256Z,4.80
2019-02-14T01:47:17.993Z,4.80
2019-02-14T01:49:22.876Z,4.80
2019-02-14T01:51:28.154Z,4.80
2019-02-14T01:53:33.334Z,4.80
2019-02-14T01:55:38.558Z,4.80
2019-02-14T01:57:43.733Z,4.80
2019-02-14T01:59:49.218Z,4.80
2019-02-14T02:01:58.175Z,4.80
2019-02-14T02:04:16.936Z,4.80
2019-02-14T02:06:24.624Z,4.80
2019-02-14T02:08:33.223Z,4.80
2019-02-14T02:10:38.206Z,4.80
2019-02-14T02:12:43.642Z,4.80
2019-02-14T02:14:49.094Z,4.80
2019-02-14T02:16:54.903Z,4.80
2019-02-14T02:19:00.423Z,4.70
2019-02-14T02:21:05.781Z,4.70
2019-02-14T02:23:10.945Z,4.70
2019-02-14T02:25:16.438Z,4.80
2019-02-14T02:27:21.460Z,4.70
2019-02-14T02:29:27.012Z,4.70
2019-02-14T02:31:31.846Z,4.70
2019-02-14T02:33:37.446Z,4.70
2019-02-14T02:35:42.987Z,4.70
2019-02-14T02:37:48.137Z,4.70
2019-02-14T02:39:53.285Z,4.70
2019-02-14T02:41:58.199Z,4.70
2019-02-14T02:44:03.108Z,4.70
2019-02-14T02:46:08.555Z,4.70
2019-02-14T02:48:13.936Z,4.70
2019-02-14T02:50:19.454Z,4.70
2019-02-14T02:52:25.170Z,4.70
2019-02-14T02:54:29.993Z,4.70
2019-02-14T02:56:35.353Z,4.60
2019-02-14T02:58:40.891Z,4.60
2019-02-14T03:00:47.685Z,4.60
2019-02-14T03:02:55.555Z,4.60
2019-02-14T03:05:00.760Z,4.60
2019-02-14T03:07:06.269Z,4.60
2019-02-14T03:09:11.291Z,4.60
2019-02-14T03:11:16.441Z,4.60
2019-02-14T03:13:21.571Z,4.60
2019-02-14T03:15:27.142Z,4.60
2019-02-14T03:17:32.301Z,4.60
2019-02-14T03:19:37.854Z,4.60
2019-02-14T03:21:43.284Z,4.60
2019-02-14T03:23:48.480Z,4.60
2019-02-14T03:25:53.927Z,4.60
2019-02-14T03:27:59.451Z,4.50
2019-02-14T03:30:05.661Z,4.50
2019-02-14T03:32:10.918Z,4.50
2019-02-14T03:34:16.374Z,4.50
2019-02-14T03:36:21.471Z,4.50
2019-02-14T03:38:26.739Z,4.50
2019-02-14T03:40:31.649Z,4.50
2019-02-14T03:42:36.743Z,4.50
2019-02-14T03:44:41.846Z,4.50
2019-02-14T03:46:49.452Z,4.50
2019-02-14T03:48:56.176Z,4.50
2019-02-14T03:51:01.233Z,4.50
2019-02-14T03:53:07.784Z,4.50
2019-02-14T03:55:12.945Z,4.50
2019-02-14T03:57:17.891Z,4.40
2019-02-14T03:59:23.438Z,4.50
2019-02-14T04:01:28.531Z,4.40
2019-02-14T04:03:33.373Z,4.40
2019-02-14T04:05:38.788Z,4.40
2019-02-14T04:07:43.838Z,4.40
2019-02-14T04:09:49.332Z,4.40
2019-02-14T04:11:54.269Z,4.40
2019-02-14T04:13:59.704Z,4.40
2019-02-14T04:16:04.641Z,4.40
2019-02-14T04:18:09.560Z,4.40
2019-02-14T04:22:18.516Z,4.40
2019-02-14T04:24:23.953Z,4.40
2019-02-14T04:26:28.891Z,4.30
2019-02-14T04:28:34.090Z,4.30
2019-02-14T04:30:39.803Z,4.30
2019-02-14T04:32:44.889Z,4.30
2019-02-14T04:34:49.978Z,4.30
2019-02-14T04:36:55.848Z,4.20
2019-02-14T04:39:02.171Z,4.20
2019-02-14T04:41:07.924Z,4.20
2019-02-14T04:43:12.835Z,4.20
2019-02-14T04:45:17.826Z,4.20
2019-02-14T04:47:22.684Z,4.20
2019-02-14T04:49:27.922Z,4.20
2019-02-14T04:51:33.089Z,4.20
2019-02-14T04:53:38.230Z,4.10
2019-02-14T04:55:43.181Z,4.20
2019-02-14T04:57:48.344Z,4.20
2019-02-14T04:59:53.193Z,4.10
2019-02-14T05:01:58.553Z,4.10
2019-02-14T05:04:03.381Z,4.10
2019-02-14T05:06:08.542Z,4.10
2019-02-14T05:08:13.525Z,4.10
2019-02-14T05:10:18.870Z,4.10
2019-02-14T05:12:24.217Z,4.10
2019-02-14T05:14:29.043Z,4.10
2019-02-14T05:16:34.133Z,4.00
2019-02-14T05:18:39.350Z,4.00
2019-02-14T05:20:45.073Z,4.00
2019-02-14T05:22:50.304Z,4.00
2019-02-14T05:24:55.374Z,4.00
2019-02-14T05:27:00.204Z,4.00
2019-02-14T05:29:05.549Z,4.00
2019-02-14T05:31:10.460Z,4.00
2019-02-14T05:33:15.642Z,4.00
2019-02-14T05:35:21.097Z,4.00
2019-02-14T05:37:26.413Z,4.00
2019-02-14T05:39:32.238Z,4.00
2019-02-14T05:41:37.947Z,4.00
2019-02-14T05:43:43.153Z,4.00
2019-02-14T05:45:48.086Z,4.00
2019-02-14T05:47:53.173Z,4.00
2019-02-14T05:49:58.413Z,4.00
2019-02-14T05:52:03.289Z,4.00
2019-02-14T05:54:08.375Z,4.00
2019-02-14T05:56:13.470Z,4.00
2019-02-14T05:58:18.707Z,4.10
2019-02-14T06:00:23.882Z,4.00
2019-02-14T06:02:29.262Z,4.00
2019-02-14T06:04:34.234Z,4.00
2019-02-14T06:06:39.427Z,4.00
2019-02-14T06:08:44.881Z,4.00
2019-02-14T06:10:50.032Z,4.00
2019-02-14T06:12:55.315Z,4.00
2019-02-14T06:15:00.293Z,3.90
2019-02-14T06:17:05.901Z,4.00
2019-02-14T06:19:11.049Z,3.90
2019-02-14T06:21:16.214Z,3.90
2019-02-14T06:23:21.458Z,3.90
2019-02-14T06:25:26.927Z,3.90
2019-02-14T06:27:32.050Z,3.90
2019-02-14T06:29:37.232Z,3.90
2019-02-14T06:31:42.911Z,3.90
2019-02-14T06:33:48.680Z,3.90
2019-02-14T06:35:53.917Z,3.80
2019-02-14T06:38:00.141Z,3.80
2019-02-14T06:40:06.192Z,3.70
2019-02-14T06:42:11.435Z,3.70
2019-02-14T06:44:16.310Z,3.70
2019-02-14T06:46:21.930Z,3.70
2019-02-14T06:48:27.397Z,3.70
2019-02-14T06:50:34.729Z,3.70
2019-02-14T06:52:40.430Z,3.60
2019-02-14T06:54:45.825Z,3.70
2019-02-14T06:56:50.954Z,3.60
2019-02-14T06:58:56.153Z,3.70
2019-02-14T07:01:01.296Z,3.60
2019-02-14T07:03:06.162Z,3.70
2019-02-14T07:05:11.260Z,3.60
2019-02-14T07:07:18.656Z,3.60
2019-02-14T07:09:23.211Z,3.60
2019-02-14T07:11:28.137Z,3.60
2019-02-14T07:13:33.001Z,3.60
2019-02-14T07:15:38.377Z,3.60
2019-02-14T07:17:43.640Z,3.60
2019-02-14T07:19:49.095Z,3.60
2019-02-14T07:21:54.272Z,3.60
2019-02-14T07:23:59.640Z,3.60
2019-02-14T07:26:04.757Z,3.60
2019-02-14T07:28:09.600Z,3.60
2019-02-14T07:30:17.499Z,3.60
2019-02-14T07:32:22.651Z,3.60
2019-02-14T07:34:27.817Z,3.60
2019-02-14T07:36:33.593Z,3.60
2019-02-14T07:38:39.059Z,3.70
2019-02-14T07:40:44.316Z,3.70
2019-02-14T07:42:50.067Z,3.70
2019-02-14T07:44:55.666Z,3.70
2019-02-14T07:47:01.122Z,3.70
2019-02-14T07:49:06.086Z,3.70
2019-02-14T07:51:11.212Z,3.70
2019-02-14T07:53:16.488Z,3.70
2019-02-14T07:55:21.816Z,3.80
2019-02-14T07:57:26.694Z,3.70
2019-02-14T07:59:32.059Z,3.80
2019-02-14T08:01:37.582Z,3.80
2019-02-14T08:03:42.838Z,3.80
2019-02-14T08:05:47.934Z,3.80
2019-02-14T08:07:52.859Z,3.90
2019-02-14T08:09:57.996Z,3.90
2019-02-14T08:12:02.909Z,4.00
2019-02-14T08:14:07.915Z,4.00
2019-02-14T08:16:13.095Z,4.00
2019-02-14T08:18:17.991Z,4.10
2019-02-14T08:20:22.903Z,4.10
2019-02-14T08:22:28.935Z,4.10
2019-02-14T08:24:34.224Z,4.20
2019-02-14T08:26:39.427Z,4.10
2019-02-14T08:28:44.868Z,4.20
2019-02-14T08:30:50.552Z,4.20
2019-02-14T08:32:55.407Z,4.20
2019-02-14T08:35:00.854Z,4.30
2019-02-14T08:37:06.010Z,4.30
2019-02-14T08:39:11.235Z,4.30
2019-02-14T08:41:16.715Z,4.30
2019-02-14T08:43:22.489Z,4.40
2019-02-14T08:45:27.783Z,4.40
2019-02-14T08:47:33.466Z,4.40
2019-02-14T08:49:38.397Z,4.50
2019-02-14T08:51:43.270Z,4.50
2019-02-14T08:53:48.757Z,4.50
2019-02-14T08:55:53.934Z,4.60
2019-02-14T08:57:59.377Z,4.60
2019-02-14T09:00:05.453Z,4.60
2019-02-14T09:02:10.701Z,4.70
2019-02-14T09:04:16.169Z,4.80
2019-02-14T09:06:21.399Z,4.80
2019-02-14T09:08:26.876Z,4.80
2019-02-14T09:10:31.744Z,4.90
2019-02-14T09:12:36.916Z,4.90
2019-02-14T09:14:41.772Z,5.00
2019-02-14T09:16:47.001Z,5.00
2019-02-14T09:18:52.130Z,5.10
2019-02-14T09:20:57.542Z,5.20
2019-02-14T09:23:02.394Z,5.20
2019-02-14T09:25:07.656Z,5.30
2019-02-14T09:27:12.884Z,5.30
2019-02-14T09:29:18.296Z,5.40
2019-02-14T09:31:23.766Z,5.40
2019-02-14T09:33:29.235Z,5.50
2019-02-14T09:35:34.381Z,5.50
2019-02-14T09:37:39.936Z,5.60
2019-02-14T09:39:45.202Z,5.60
2019-02-14T09:41:50.657Z,5.70
2019-02-14T09:43:56.310Z,5.70
2019-02-14T09:46:01.485Z,5.80
2019-02-14T09:48:07.011Z,5.90
2019-02-14T09:50:13.138Z,6.00
2019-02-14T09:52:18.016Z,6.00
2019-02-14T09:54:23.446Z,6.10
2019-02-14T09:56:28.273Z,6.10
2019-02-14T09:58:33.646Z,6.20
2019-02-14T10:00:39.081Z,6.30
2019-02-14T10:02:44.074Z,6.40
2019-02-14T10:04:50.048Z,6.40
2019-02-14T10:06:54.858Z,6.50
2019-02-14T10:09:00.751Z,6.60
2019-02-14T10:11:06.066Z,6.80
2019-02-14T10:13:11.269Z,6.80
2019-02-14T10:15:16.398Z,7.00
2019-02-14T10:17:22.455Z,7.10
2019-02-14T10:19:28.754Z,7.20
2019-02-14T10:21:34.399Z,7.40
2019-02-14T10:23:39.576Z,7.50
2019-02-14T10:25:44.739Z,7.60
2019-02-14T10:27:50.309Z,7.70
2019-02-14T10:29:55.233Z,7.80
2019-02-14T10:32:00.699Z,7.90
2019-02-14T10:34:05.635Z,7.90
2019-02-14T10:36:10.500Z,8.10
2019-02-14T10:38:22.053Z,8.20
2019-02-14T10:40:22.328Z,8.40
2019-02-14T10:42:27.472Z,8.50
2019-02-14T10:44:32.332Z,8.60
2019-02-14T10:46:37.178Z,8.70
2019-02-14T10:48:42.634Z,8.80
2019-02-14T10:50:47.491Z,8.90
2019-02-14T10:52:52.890Z,9.00
2019-02-14T10:54:57.708Z,9.10
2019-02-14T10:57:03.246Z,9.20
2019-02-14T10:59:08.934Z,9.30
2019-02-14T11:01:14.566Z,9.40
2019-02-14T11:03:19.821Z,9.50
2019-02-14T11:05:24.732Z,9.50
2019-02-14T11:07:29.958Z,9.60
2019-02-14T11:09:35.186Z,9.70
2019-02-14T11:11:40.637Z,9.80
2019-02-14T11:13:45.870Z,9.90
2019-02-14T11:15:50.810Z,10.00
2019-02-14T11:17:56.641Z,10.10
2019-02-14T11:20:01.607Z,10.20
2019-02-14T11:22:07.030Z,10.30
2019-02-14T11:24:12.491Z,10.40
2019-02-14T11:26:17.980Z,10.50
2019-02-14T11:28:22.837Z,10.50
2019-02-14T11:30:28.258Z,10.70
2019-02-14T11:32:33.445Z,10.80
2019-02-14T11:34:39.025Z,10.90
2019-02-14T11:36:44.147Z,10.90
2019-02-14T11:38:49.389Z,11.00
2019-02-14T11:40:54.352Z,11.10
2019-02-14T11:43:00.025Z,11.20
2019-02-14T11:45:06.169Z,11.30
2019-02-14T11:47:11.041Z,11.40
2019-02-14T11:49:15.972Z,11.40
2019-02-14T11:51:21.123Z,11.50
2019-02-14T11:53:26.512Z,11.60
2019-02-14T11:55:32.153Z,11.70
2019-02-14T11:57:37.801Z,11.80
2019-02-14T11:59:43.327Z,11.80
2019-02-14T12:01:55.126Z,11.90
2019-02-14T12:03:55.720Z,12.00
2019-02-14T12:06:01.179Z,12.10
2019-02-14T12:08:06.762Z,12.10
2019-02-14T12:10:13.834Z,12.20
2019-02-14T12:12:20.744Z,12.30
2019-02-14T12:14:25.997Z,12.40
2019-02-14T12:16:31.354Z,12.40
2019-02-14T12:18:36.284Z,12.50
2019-02-14T12:20:41.445Z,12.60
2019-02-14T12:22:47.392Z,12.60
2019-02-14T12:24:52.384Z,12.70
2019-02-14T12:26:57.913Z,12.70
2019-02-14T12:29:02.827Z,12.80
2019-02-14T12:31:08.073Z,12.80
2019-02-14T12:33:13.568Z,12.90
2019-02-14T12:35:18.681Z,12.90
2019-02-14T12:37:23.832Z,13.00
2019-02-14T12:39:28.779Z,13.00
2019-02-14T12:41:34.323Z,13.00
2019-02-14T12:43:39.597Z,13.10
2019-02-14T12:45:44.720Z,13.10
2019-02-14T12:47:49.646Z,13.10
2019-02-14T12:49:55.363Z,13.10
2019-02-14T12:52:00.217Z,13.20
2019-02-14T12:54:05.137Z,13.20
2019-02-14T12:56:10.240Z,13.20
2019-02-14T12:58:15.811Z,13.20
2019-02-14T13:00:21.847Z,13.30
2019-02-14T13:02:26.707Z,13.30
2019-02-14T13:04:32.539Z,13.30
2019-02-14T13:06:37.699Z,13.30
2019-02-14T13:08:43.162Z,13.30
2019-02-14T13:10:48.318Z,13.30
2019-02-14T13:12:53.775Z,13.30
2019-02-14T13:14:58.740Z,13.30
2019-02-14T13:17:04.318Z,13.30
2019-02-14T13:19:09.850Z,13.30
2019-02-14T13:21:15.207Z,13.30
2019-02-14T13:23:20.077Z,13.20
2019-02-14T13:25:25.408Z,13.20
2019-02-14T13:27:30.754Z,13.20
2019-02-14T13:29:36.064Z,13.20
2019-02-14T13:31:41.383Z,13.10
2019-02-14T13:33:46.645Z,13.10
2019-02-14T13:35:51.925Z,13.00
2019-02-14T13:37:57.095Z,13.00
2019-02-14T13:40:02.329Z,13.00
2019-02-14T13:42:07.731Z,12.90
2019-02-14T13:44:12.569Z,12.90
2019-02-14T13:46:17.912Z,12.80
2019-02-14T13:48:23.489Z,12.80
2019-02-14T13:50:28.398Z,12.80
2019-02-14T13:52:33.268Z,12.70
2019-02-14T13:54:38.786Z,12.70
2019-02-14T13:56:43.952Z,12.60
2019-02-14T13:58:49.298Z,12.60
2019-02-14T14:00:55.615Z,12.50
2019-02-14T14:03:00.445Z,12.50
2019-02-14T14:05:06.339Z,12.40
2019-02-14T14:07:11.440Z,12.40
2019-02-14T14:09:16.271Z,12.30
2019-02-14T14:11:21.406Z,12.30
2019-02-14T14:13:26.272Z,12.30
2019-02-14T14:15:31.752Z,12.30
2019-02-14T14:17:37.052Z,12.20
2019-02-14T14:19:42.577Z,12.20
2019-02-14T14:21:47.525Z,12.20
2019-02-14T14:23:52.771Z,12.20
2019-02-14T14:25:57.949Z,12.20
2019-02-14T14:28:04.208Z,12.10
2019-02-14T14:30:10.148Z,12.10
2019-02-14T14:32:15.068Z,12.10
2019-02-14T14:34:20.489Z,12.10
2019-02-14T14:36:25.526Z,12.10
2019-02-14T14:38:30.678Z,12.10
2019-02-14T14:40:36.276Z,12.10
2019-02-14T14:43:00.858Z,12.10
2019-02-14T14:45:08.446Z,12.10
2019-02-14T14:47:19.223Z,12.10
2019-02-14T14:49:24.814Z,12.10
2019-02-14T14:51:29.674Z,12.00
2019-02-14T14:53:34.815Z,12.00
2019-02-14T14:55:39.949Z,12.00
2019-02-14T14:57:45.116Z,11.90
2019-02-14T14:59:50.578Z,11.90
2019-02-14T15:01:55.433Z,11.90
2019-02-14T15:04:00.300Z,11.80
2019-02-14T15:06:05.157Z,11.80
2019-02-14T15:08:10.359Z,11.70
2019-02-14T15:10:15.882Z,11.70
2019-02-14T15:12:21.392Z,11.60
2019-02-14T15:14:26.740Z,11.60
2019-02-14T15:16:31.910Z,11.50
2019-02-14T15:18:37.468Z,11.40
2019-02-14T15:20:43.529Z,11.30
2019-02-14T15:22:48.370Z,11.30
2019-02-14T15:24:54.096Z,11.20
2019-02-14T15:26:59.305Z,11.10
2019-02-14T15:29:04.953Z,11.10
2019-02-14T15:31:10.730Z,11.00
2019-02-14T15:33:15.674Z,11.00
2019-02-14T15:35:20.853Z,10.90
2019-02-14T15:37:26.128Z,10.90
2019-02-14T15:39:31.354Z,10.80
2019-02-14T15:41:36.257Z,10.70
2019-02-14T15:43:41.259Z,10.70
2019-02-14T15:45:46.799Z,10.60
2019-02-14T15:47:52.242Z,10.60
2019-02-14T15:49:57.094Z,10.50
2019-02-14T15:52:03.844Z,10.50
2019-02-14T15:54:10.014Z,10.40
2019-02-14T15:56:15.670Z,10.40
2019-02-14T15:58:20.824Z,10.30
2019-02-14T16:00:25.666Z,10.30
2019-02-14T16:02:33.048Z,10.20
2019-02-14T16:04:37.579Z,10.10
2019-02-14T16:06:43.600Z,10.10
2019-02-14T16:08:48.963Z,10.00
2019-02-14T16:10:55.898Z,10.00
2019-02-14T16:13:00.879Z,9.90
2019-02-14T16:15:09.010Z,9.90
2019-02-14T16:17:13.806Z,9.80
2019-02-14T16:19:18.690Z,9.70
2019-02-14T16:21:23.734Z,9.70
2019-02-14T16:23:53.134Z,9.60
2019-02-14T16:25:58.817Z,9.60
2019-02-14T16:28:04.474Z,9.50
2019-02-14T16:30:10.610Z,9.50
2019-02-14T16:32:15.520Z,9.40
2019-02-14T16:34:21.083Z,9.40
2019-02-14T16:36:26.404Z,9.30
2019-02-14T16:38:32.981Z,9.30
2019-02-14T16:40:38.878Z,9.20
2019-02-14T16:42:44.629Z,9.10
2019-02-14T16:44:49.541Z,9.10
2019-02-14T16:46:54.594Z,9.10
2019-02-14T16:48:59.855Z,9.00
2019-02-14T16:51:05.660Z,9.00
2019-02-14T16:53:11.208Z,8.90
2019-02-14T16:55:16.367Z,8.90
2019-02-14T16:57:21.627Z,8.80
2019-02-14T16:59:26.807Z,8.70
2019-02-14T17:01:31.973Z,8.70
2019-02-14T17:03:37.811Z,8.60
2019-02-14T17:05:42.831Z,8.60
2019-02-14T17:07:48.364Z,8.50
2019-02-14T17:09:53.883Z,8.50
2019-02-14T17:11:59.346Z,8.40
2019-02-14T17:14:04.840Z,8.40
2019-02-14T17:16:10.225Z,8.30
2019-02-14T17:18:15.840Z,8.20
2019-02-14T17:20:21.073Z,8.20
2019-02-14T17:22:26.031Z,8.10
2019-02-14T17:24:31.184Z,8.10
2019-02-14T17:26:36.158Z,8.00
2019-02-14T17:28:41.311Z,8.00
2019-02-14T17:30:46.901Z,7.90
2019-02-14T17:32:51.808Z,7.90
2019-02-14T17:34:57.734Z,7.90
2019-02-14T17:37:02.645Z,7.80
2019-02-14T17:39:07.770Z,7.80
2019-02-14T17:41:13.058Z,7.70
2019-02-14T17:43:18.062Z,7.60
2019-02-14T17:45:24.116Z,7.60
2019-02-14T17:47:29.722Z,7.60
2019-02-14T17:49:35.024Z,7.60
2019-02-14T17:51:39.938Z,7.50
2019-02-14T17:53:45.207Z,7.50
2019-02-14T17:55:50.539Z,7.40
2019-02-14T17:57:56.003Z,7.40
2019-02-14T18:00:01.557Z,7.40
2019-02-14T18:02:06.804Z,7.30
2019-02-14T18:04:11.984Z,7.30
2019-02-14T18:06:16.932Z,7.20
2019-02-14T18:08:22.066Z,7.20
2019-02-14T18:10:27.549Z,7.20
2019-02-14T18:12:32.887Z,7.20
2019-02-14T18:14:38.255Z,7.10
2019-02-14T18:16:43.904Z,7.00
2019-02-14T18:18:49.237Z,7.00
2019-02-14T18:20:54.439Z,7.00
2019-02-14T18:22:59.354Z,6.90
2019-02-14T18:25:05.672Z,6.90
2019-02-14T18:27:11.027Z,6.90
2019-02-14T18:29:15.889Z,6.80
2019-02-14T18:31:20.816Z,6.80
2019-02-14T18:33:26.166Z,6.80
2019-02-14T18:35:31.315Z,6.80
2019-02-14T18:37:36.760Z,6.70
2019-02-14T18:39:41.913Z,6.60
2019-02-14T18:41:47.492Z,6.60
2019-02-14T18:43:52.360Z,6.60
2019-02-14T18:45:57.729Z,6.50
2019-02-14T18:48:03.061Z,6.50
2019-02-14T18:50:09.073Z,6.50
2019-02-14T18:52:13.942Z,6.40
2019-02-14T18:54:18.959Z,6.40
2019-02-14T18:56:23.874Z,6.40
2019-02-14T18:58:29.070Z,6.30
2019-02-14T19:00:34.018Z,6.30
2019-02-14T19:02:39.419Z,6.30
2019-02-14T19:04:45.802Z,6.20
2019-02-14T19:06:51.463Z,6.20
2019-02-14T19:08:56.732Z,6.20
2019-02-14T19:11:01.796Z,6.10
2019-02-14T19:13:06.888Z,6.10
2019-02-14T19:15:12.438Z,6.00
2019-02-14T19:17:17.372Z,6.00
2019-02-14T19:19:22.531Z,6.00
2019-02-14T19:21:27.972Z,6.00
2019-02-14T19:23:33.530Z,6.00
2019-02-14T19:25:38.705Z,6.00
2019-02-14T19:27:44.101Z,6.00
2019-02-14T19:29:49.289Z,5.90
2019-02-14T19:31:54.191Z,5.90
2019-02-14T19:33:59.180Z,5.90
2019-02-14T19:36:04.439Z,5.80
2019-02-14T19:38:09.787Z,5.80
2019-02-14T19:40:14.780Z,5.80
2019-02-14T19:42:20.133Z,5.80
2019-02-14T19:44:25.436Z,5.80
2019-02-14T19:46:30.930Z,5.70
2019-02-14T19:48:36.405Z,5.70
2019-02-14T19:50:41.700Z,5.70
2019-02-14T19:52:46.888Z,5.70
2019-02-14T19:54:52.581Z,5.60
2019-02-14T19:56:57.546Z,5.60
2019-02-14T19:59:02.469Z,5.60
2019-02-14T20:01:08.023Z,5.60
2019-02-14T20:03:13.222Z,5.60
2019-02-14T20:05:18.546Z,5.50
2019-02-14T20:07:23.696Z,5.50
2019-02-14T20:09:28.658Z,5.40
2019-02-14T20:11:36.747Z,5.40
2019-02-14T20:13:49.157Z,5.40
2019-02-14T20:15:47.712Z,5.40
2019-02-14T20:17:53.019Z,5.30
2019-02-14T20:19:58.339Z,5.30
2019-02-14T20:22:04.050Z,5.30
2019-02-14T20:24:09.214Z,5.20
2019-02-14T20:26:14.674Z,5.20
2019-02-14T20:28:19.620Z,5.20
2019-02-14T20:30:24.783Z,5.20
2019-02-14T20:32:29.655Z,5.20
2019-02-14T20:34:34.538Z,5.20
2019-02-14T20:36:39.568Z,5.10
2019-02-14T20:38:44.483Z,5.10
2019-02-14T20:40:49.771Z,5.10
2019-02-14T20:42:55.463Z,5.10
2019-02-14T20:45:00.647Z,5.10
2019-02-14T20:47:05.636Z,5.10
2019-02-14T20:49:10.857Z,5.10
2019-02-14T20:51:15.859Z,5.00
2019-02-14T20:53:21.053Z,5.00
2019-02-14T20:55:26.026Z,5.00
2019-02-14T20:57:31.259Z,5.00
2019-02-14T20:59:37.045Z,5.00
2019-02-14T21:01:42.102Z,4.90
2019-02-14T21:03:47.356Z,4.80
2019-02-14T21:05:52.729Z,4.80
2019-02-14T21:07:58.047Z,4.80
2019-02-14T21:10:03.173Z,4.80
2019-02-14T21:12:08.645Z,4.80
2019-02-14T21:14:13.796Z,4.80
2019-02-14T21:16:18.634Z,4.80
2019-02-14T21:18:24.121Z,4.80
2019-02-14T21:20:29.173Z,4.80
2019-02-14T21:22:34.342Z,4.80
2019-02-14T21:24:39.230Z,4.80
2019-02-14T21:26:44.249Z,4.80
2019-02-14T21:28:49.132Z,4.80
2019-02-14T21:30:54.029Z,4.80
2019-02-14T21:32:59.362Z,4.80
2019-02-14T21:35:04.378Z,4.70
2019-02-14T21:37:09.258Z,4.70
2019-02-14T21:39:14.225Z,4.70
2019-02-14T21:41:19.236Z,4.70
2019-02-14T21:43:24.158Z,4.60
2019-02-14T21:45:29.959Z,4.60
2019-02-14T21:47:34.875Z,4.60
2019-02-14T21:49:39.821Z,4.50
2019-02-14T21:51:45.150Z,4.50
2019-02-14T21:53:50.196Z,4.50
2019-02-14T21:55:55.396Z,4.50
2019-02-14T21:58:04.087Z,4.50
2019-02-14T22:00:11.325Z,4.50
2019-02-14T22:02:16.675Z,4.50
2019-02-14T22:04:22.128Z,4.50
2019-02-14T22:06:27.038Z,4.40
2019-02-14T22:08:32.004Z,4.40
2019-02-14T22:10:37.804Z,4.40
2019-02-14T22:12:44.088Z,4.40
2019-02-14T22:14:49.689Z,4.40
2019-02-14T22:16:54.550Z,4.40
2019-02-14T22:19:00.492Z,4.40
2019-02-14T22:21:06.192Z,4.40
2019-02-14T22:23:11.585Z,4.40
2019-02-14T22:25:16.520Z,4.40
2019-02-14T22:27:21.743Z,4.30
2019-02-14T22:29:26.921Z,4.30
2019-02-14T22:31:32.291Z,4.30
2019-02-14T22:33:38.097Z,4.30
2019-02-14T22:35:44.129Z,4.30
2019-02-14T22:37:49.133Z,4.30
2019-02-14T22:39:54.420Z,4.20
2019-02-14T22:42:00.119Z,4.30
2019-02-14T22:44:05.460Z,4.20
2019-02-14T22:46:10.804Z,4.20
2019-02-14T22:48:16.270Z,4.20
2019-02-14T22:50:21.214Z,4.20
2019-02-14T22:52:26.492Z,4.20
2019-02-14T22:54:31.749Z,4.10
2019-02-14T22:56:37.183Z,4.10
2019-02-14T22:58:42.340Z,4.10
2019-02-14T23:00:57.317Z,4.10
2019-02-14T23:03:02.727Z,4.10
2019-02-14T23:05:08.582Z,4.10
2019-02-14T23:07:14.211Z,4.10
2019-02-14T23:09:19.860Z,4.10
2019-02-14T23:11:25.152Z,4.10
2019-02-14T23:13:30.101Z,4.10
2019-02-14T23:15:35.220Z,4.10
2019-02-14T23:17:40.910Z,4.10
2019-02-14T23:19:46.119Z,4.10
2019-02-14T23:21:51.336Z,4.10
2019-02-14T23:23:56.568Z,4.10
2019-02-14T23:26:01.414Z,4.10
2019-02-14T23:28:06.408Z,4.10
2019-02-14T23:30:11.988Z,4.10
2019-02-14T23:32:17.167Z,4.10
2019-02-14T23:34:22.412Z,4.10
2019-02-14T23:36:27.925Z,4.00
2019-02-14T23:38:33.034Z,4.00
2019-02-14T23:40:38.601Z,4.00
2019-02-14T23:42:43.801Z,4.00
2019-02-14T23:44:48.732Z,4.00
2019-02-14T23:46:53.994Z,4.00
2019-02-14T23:48:59.684Z,3.90
2019-02-14T23:51:04.724Z,3.90
2019-02-14T23:53:09.651Z,3.90
2019-02-14T23:55:14.769Z,3.90
2019-02-14T23:57:20.238Z,3.90
2019-02-14T23:59:25.707Z,3.90
