createdAt,value
2019-02-10T00:00:50.835Z,997.97
2019-02-10T00:01:50.825Z,997.95
2019-02-10T00:02:50.826Z,997.95
2019-02-10T00:03:50.801Z,997.97
2019-02-10T00:04:50.796Z,997.92
2019-02-10T00:05:50.781Z,997.91
2019-02-10T00:06:50.772Z,997.90
2019-02-10T00:07:50.768Z,997.86
2019-02-10T00:08:50.747Z,997.88
2019-02-10T00:09:50.737Z,997.87
2019-02-10T00:10:50.723Z,997.85
2019-02-10T00:11:50.713Z,997.82
2019-02-10T00:12:50.715Z,997.80
2019-02-10T00:13:50.693Z,997.71
2019-02-10T00:14:50.702Z,997.65
2019-02-10T00:15:50.670Z,997.66
2019-02-10T00:16:50.659Z,997.64
2019-02-10T00:17:50.659Z,997.64
2019-02-10T00:18:50.638Z,997.67
2019-02-10T00:19:50.627Z,997.60
2019-02-10T00:20:50.615Z,997.61
2019-02-10T00:21:50.604Z,997.60
2019-02-10T00:22:50.603Z,997.58
2019-02-10T00:23:50.582Z,997.53
2019-02-10T00:24:50.581Z,997.54
2019-02-10T00:25:50.562Z,997.48
2019-02-10T00:26:50.549Z,997.48
2019-02-10T00:27:50.566Z,997.50
2019-02-10T00:28:50.529Z,997.43
2019-02-10T00:29:50.519Z,997.43
2019-02-10T00:30:50.505Z,997.45
2019-02-10T00:31:50.495Z,997.49
2019-02-10T00:32:50.495Z,997.46
2019-02-10T00:33:50.473Z,997.44
2019-02-10T00:34:50.460Z,997.40
2019-02-10T00:35:50.450Z,997.40
2019-02-10T00:36:50.440Z,997.35
2019-02-10T00:37:50.452Z,997.29
2019-02-10T00:38:50.419Z,997.32
2019-02-10T00:39:50.406Z,997.27
2019-02-10T00:40:50.396Z,997.28
2019-02-10T00:41:50.384Z,997.26
2019-02-10T00:42:50.384Z,997.21
2019-02-10T00:43:50.362Z,997.23
2019-02-10T00:44:50.350Z,997.23
2019-02-10T00:45:50.341Z,997.24
2019-02-10T00:46:50.337Z,997.20
2019-02-10T00:47:50.328Z,997.21
2019-02-10T00:48:50.307Z,997.22
2019-02-10T00:49:50.318Z,997.18
2019-02-10T00:50:50.293Z,997.17
2019-02-10T00:51:50.330Z,997.16
2019-02-10T00:52:50.273Z,997.08
2019-02-10T00:53:50.254Z,997.07
2019-02-10T00:54:50.240Z,997.06
2019-02-10T00:55:50.230Z,997.02
2019-02-10T00:56:50.219Z,996.98
2019-02-10T00:57:50.217Z,996.98
2019-02-10T00:58:50.202Z,996.97
2019-02-10T00:59:50.198Z,996.93
2019-02-10T01:00:50.191Z,996.95
2019-02-10T01:01:50.168Z,996.89
2019-02-10T01:02:50.165Z,996.86
2019-02-10T01:03:50.142Z,996.85
2019-02-10T01:04:50.132Z,996.79
2019-02-10T01:05:50.121Z,996.82
2019-02-10T01:06:50.110Z,996.79
2019-02-10T01:07:50.121Z,996.80
2019-02-10T01:08:50.089Z,996.78
2019-02-10T01:09:50.077Z,996.80
2019-02-10T01:10:50.067Z,996.81
2019-02-10T01:11:50.055Z,996.74
2019-02-10T01:12:50.044Z,996.77
2019-02-10T01:13:50.064Z,996.73
2019-02-10T01:14:50.022Z,996.69
2019-02-10T01:15:50.014Z,996.68
2019-02-10T01:16:49.999Z,996.70
2019-02-10T01:17:49.989Z,996.67
2019-02-10T01:18:49.988Z,996.63
2019-02-10T01:19:49.969Z,996.59
2019-02-10T01:20:49.960Z,996.62
2019-02-10T01:21:49.944Z,996.58
2019-02-10T01:22:49.933Z,996.57
2019-02-10T01:23:49.945Z,996.56
2019-02-10T01:24:49.912Z,996.48
2019-02-10T01:25:49.902Z,996.53
2019-02-10T01:26:49.890Z,996.50
2019-02-10T01:27:49.881Z,996.50
2019-02-10T01:28:49.881Z,996.49
2019-02-10T01:29:49.857Z,996.45
2019-02-10T01:30:49.847Z,996.44
2019-02-10T01:31:49.844Z,996.37
2019-02-10T01:32:49.823Z,996.33
2019-02-10T01:33:49.825Z,996.34
2019-02-10T01:34:49.805Z,996.30
2019-02-10T01:35:49.791Z,996.26
2019-02-10T01:36:50.151Z,996.24
2019-02-10T01:37:49.769Z,996.22
2019-02-10T01:38:49.767Z,996.19
2019-02-10T01:39:49.797Z,996.16
2019-02-10T01:40:49.737Z,996.12
2019-02-10T01:41:49.725Z,996.12
2019-02-10T01:42:49.714Z,996.13
2019-02-10T01:43:49.728Z,996.13
2019-02-10T01:44:49.696Z,996.09
2019-02-10T01:45:49.681Z,996.09
2019-02-10T01:46:49.693Z,996.08
2019-02-10T01:47:49.659Z,996.06
2019-02-10T01:48:49.675Z,996.05
2019-02-10T01:49:49.642Z,995.98
2019-02-10T01:50:49.627Z,995.98
2019-02-10T01:51:49.617Z,995.97
2019-02-10T01:52:49.605Z,995.95
2019-02-10T01:53:49.594Z,995.92
2019-02-10T01:54:49.595Z,995.87
2019-02-10T01:55:49.571Z,995.85
2019-02-10T01:56:49.562Z,995.83
2019-02-10T01:57:49.550Z,995.85
2019-02-10T01:58:49.538Z,995.77
2019-02-10T01:59:49.548Z,995.78
2019-02-10T02:00:49.525Z,995.76
2019-02-10T02:01:49.506Z,995.68
2019-02-10T02:02:49.493Z,995.68
2019-02-10T02:03:49.484Z,995.65
2019-02-10T02:04:49.485Z,995.59
2019-02-10T02:05:49.462Z,995.61
2019-02-10T02:06:57.538Z,995.59
2019-02-10T02:07:50.443Z,995.55
2019-02-10T02:08:49.430Z,995.58
2019-02-10T02:09:49.447Z,995.53
2019-02-10T02:10:49.407Z,995.44
2019-02-10T02:11:49.394Z,995.42
2019-02-10T02:12:49.385Z,995.38
2019-02-10T02:13:49.374Z,995.43
2019-02-10T02:14:49.374Z,995.39
2019-02-10T02:15:49.352Z,995.34
2019-02-10T02:16:49.340Z,995.35
2019-02-10T02:17:49.330Z,995.31
2019-02-10T02:18:49.319Z,995.29
2019-02-10T02:19:49.322Z,995.22
2019-02-10T02:20:49.300Z,995.18
2019-02-10T02:21:49.287Z,995.14
2019-02-10T02:22:49.274Z,995.12
2019-02-10T02:23:49.263Z,995.14
2019-02-10T02:24:49.265Z,995.09
2019-02-10T02:25:49.244Z,995.09
2019-02-10T02:26:49.234Z,995.11
2019-02-10T02:27:49.219Z,995.09
2019-02-10T02:28:49.210Z,995.10
2019-02-10T02:29:49.237Z,995.06
2019-02-10T02:30:49.188Z,995.07
2019-02-10T02:31:49.175Z,995.02
2019-02-10T02:32:49.176Z,994.98
2019-02-10T02:33:49.162Z,994.96
2019-02-10T02:34:49.153Z,994.94
2019-02-10T02:35:49.133Z,994.87
2019-02-10T02:36:49.134Z,994.82
2019-02-10T02:37:49.109Z,994.86
2019-02-10T02:38:49.098Z,994.84
2019-02-10T02:39:49.103Z,994.84
2019-02-10T02:40:49.077Z,994.85
2019-02-10T02:41:49.066Z,994.81
2019-02-10T02:42:49.054Z,994.78
2019-02-10T02:43:49.045Z,994.79
2019-02-10T02:44:49.042Z,994.75
2019-02-10T02:45:49.027Z,994.73
2019-02-10T02:46:49.015Z,994.74
2019-02-10T02:47:49.001Z,994.68
2019-02-10T02:48:48.998Z,994.65
2019-02-10T02:49:48.987Z,994.61
2019-02-10T02:50:48.965Z,994.61
2019-02-10T02:51:48.955Z,994.61
2019-02-10T02:52:48.959Z,994.55
2019-02-10T02:53:48.933Z,994.51
2019-02-10T02:54:48.922Z,994.50
2019-02-10T02:55:48.934Z,994.47
2019-02-10T02:56:48.898Z,994.44
2019-02-10T02:57:48.889Z,994.47
2019-02-10T02:58:48.879Z,994.38
2019-02-10T02:59:48.867Z,994.41
2019-02-10T03:00:48.866Z,994.38
2019-02-10T03:01:48.844Z,994.40
2019-02-10T03:02:48.834Z,994.39
2019-02-10T03:03:48.823Z,994.41
2019-02-10T03:04:48.813Z,994.38
2019-02-10T03:05:48.835Z,994.27
2019-02-10T03:06:48.790Z,994.32
2019-02-10T03:07:48.780Z,994.30
2019-02-10T03:08:48.769Z,994.27
2019-02-10T03:09:48.761Z,994.21
2019-02-10T03:10:48.765Z,994.23
2019-02-10T03:11:48.735Z,994.20
2019-02-10T03:12:48.724Z,994.15
2019-02-10T03:13:48.714Z,994.18
2019-02-10T03:14:48.701Z,994.10
2019-02-10T03:15:48.702Z,994.06
2019-02-10T03:16:48.683Z,994.05
2019-02-10T03:17:48.671Z,993.94
2019-02-10T03:18:53.121Z,993.87
2019-02-10T03:19:48.648Z,993.82
2019-02-10T03:20:48.647Z,993.67
2019-02-10T03:21:48.626Z,993.61
2019-02-10T03:22:48.614Z,993.59
2019-02-10T03:23:48.602Z,993.58
2019-02-10T03:24:48.591Z,993.54
2019-02-10T03:25:48.591Z,993.50
2019-02-10T03:26:48.571Z,993.51
2019-02-10T03:27:48.558Z,993.46
2019-02-10T03:28:48.547Z,993.43
2019-02-10T03:29:48.537Z,993.41
2019-02-10T03:30:48.537Z,993.36
2019-02-10T03:31:48.522Z,993.36
2019-02-10T03:32:48.504Z,993.34
2019-02-10T03:33:48.498Z,993.32
2019-02-10T03:34:48.482Z,993.30
2019-02-10T03:35:48.485Z,993.29
2019-02-10T03:36:48.459Z,993.15
2019-02-10T03:37:48.448Z,993.08
2019-02-10T03:38:48.439Z,992.99
2019-02-10T03:39:48.427Z,992.95
2019-02-10T03:40:48.428Z,992.95
2019-02-10T03:41:48.419Z,992.93
2019-02-10T03:42:48.394Z,992.92
2019-02-10T03:43:48.385Z,992.88
2019-02-10T03:44:48.374Z,992.94
2019-02-10T03:45:48.378Z,992.90
2019-02-10T03:46:48.354Z,992.94
2019-02-10T03:47:48.338Z,992.97
2019-02-10T03:48:48.328Z,992.98
2019-02-10T03:49:48.318Z,992.97
2019-02-10T03:50:48.316Z,992.98
2019-02-10T03:51:48.295Z,992.98
2019-02-10T03:52:48.285Z,993.02
2019-02-10T03:53:48.273Z,993.03
2019-02-10T03:54:48.260Z,992.98
2019-02-10T03:55:48.267Z,992.93
2019-02-10T03:56:48.239Z,992.93
2019-02-10T03:57:48.229Z,992.92
2019-02-10T03:58:48.221Z,992.87
2019-02-10T03:59:48.210Z,992.84
2019-02-10T04:00:48.220Z,992.84
2019-02-10T04:01:48.183Z,992.84
2019-02-10T04:02:48.171Z,992.80
2019-02-10T04:03:48.162Z,992.75
2019-02-10T04:04:48.168Z,992.73
2019-02-10T04:05:48.139Z,992.77
2019-02-10T04:06:48.137Z,992.78
2019-02-10T04:07:48.120Z,992.67
2019-02-10T04:08:48.105Z,992.61
2019-02-10T04:09:48.096Z,992.61
2019-02-10T04:10:48.088Z,992.57
2019-02-10T04:11:48.082Z,992.54
2019-02-10T04:12:48.061Z,992.50
2019-02-10T04:13:48.050Z,992.45
2019-02-10T04:14:48.039Z,992.40
2019-02-10T04:15:48.035Z,992.38
2019-02-10T04:16:48.311Z,992.34
2019-02-10T04:17:48.008Z,992.32
2019-02-10T04:18:47.995Z,992.27
2019-02-10T04:19:47.987Z,992.21
2019-02-10T04:20:47.974Z,992.18
2019-02-10T04:21:47.973Z,992.08
2019-02-10T04:22:47.955Z,992.06
2019-02-10T04:23:47.940Z,992.00
2019-02-10T04:24:47.928Z,991.95
2019-02-10T04:25:47.919Z,991.94
2019-02-10T04:26:47.919Z,991.89
2019-02-10T04:27:47.906Z,991.87
2019-02-10T04:28:47.884Z,991.77
2019-02-10T04:29:47.878Z,991.78
2019-02-10T04:30:47.863Z,991.77
2019-02-10T04:31:47.864Z,991.73
2019-02-10T04:32:47.840Z,991.70
2019-02-10T04:33:47.829Z,991.75
2019-02-10T04:34:47.820Z,991.70
2019-02-10T04:35:47.807Z,991.67
2019-02-10T04:36:47.806Z,991.67
2019-02-10T04:37:47.785Z,991.68
2019-02-10T04:38:47.774Z,991.65
2019-02-10T04:39:47.763Z,991.64
2019-02-10T04:40:47.753Z,991.60
2019-02-10T04:41:47.771Z,991.53
2019-02-10T04:42:47.730Z,991.57
2019-02-10T04:43:47.718Z,991.50
2019-02-10T04:44:48.926Z,991.50
2019-02-10T04:45:47.695Z,991.50
2019-02-10T04:46:47.686Z,991.51
2019-02-10T04:47:47.686Z,991.49
2019-02-10T04:48:47.668Z,991.48
2019-02-10T04:49:47.651Z,991.40
2019-02-10T04:50:47.655Z,991.31
2019-02-10T04:51:47.632Z,991.26
2019-02-10T04:52:47.629Z,991.29
2019-02-10T04:53:47.608Z,991.30
2019-02-10T04:54:47.598Z,991.31
2019-02-10T04:55:47.585Z,991.29
2019-02-10T04:56:47.588Z,991.18
2019-02-10T04:57:47.576Z,991.14
2019-02-10T04:58:47.554Z,991.09
2019-02-10T04:59:47.541Z,991.01
2019-02-10T05:00:47.530Z,990.90
2019-02-10T05:01:47.521Z,990.95
2019-02-10T05:02:47.519Z,990.87
2019-02-10T05:03:47.498Z,990.85
2019-02-10T05:04:47.485Z,990.84
2019-02-10T05:05:47.475Z,990.79
2019-02-10T05:06:47.465Z,990.72
2019-02-10T05:07:54.217Z,990.69
2019-02-10T05:08:48.441Z,990.69
2019-02-10T05:09:47.434Z,990.72
2019-02-10T05:10:47.422Z,990.70
2019-02-10T05:11:47.409Z,990.68
2019-02-10T05:12:47.415Z,990.65
2019-02-10T05:13:47.402Z,990.65
2019-02-10T05:14:47.374Z,990.60
2019-02-10T05:15:47.373Z,990.53
2019-02-10T05:16:47.356Z,990.55
2019-02-10T05:17:47.355Z,990.53
2019-02-10T05:18:47.332Z,990.43
2019-02-10T05:19:47.321Z,990.41
2019-02-10T05:20:47.313Z,990.32
2019-02-10T05:21:47.298Z,990.28
2019-02-10T05:22:47.316Z,990.26
2019-02-10T05:23:47.277Z,990.21
2019-02-10T05:24:47.266Z,990.21
2019-02-10T05:25:47.260Z,990.22
2019-02-10T05:26:47.246Z,990.26
2019-02-10T05:27:47.233Z,990.20
2019-02-10T05:28:47.234Z,990.22
2019-02-10T05:29:47.211Z,990.23
2019-02-10T05:30:47.200Z,990.16
2019-02-10T05:31:47.188Z,990.12
2019-02-10T05:32:47.184Z,990.06
2019-02-10T05:33:47.179Z,990.01
2019-02-10T05:34:47.156Z,989.95
2019-02-10T05:35:47.143Z,989.81
2019-02-10T05:36:47.145Z,989.83
2019-02-10T05:37:47.121Z,989.80
2019-02-10T05:38:47.121Z,989.81
2019-02-10T05:39:47.100Z,989.73
2019-02-10T05:40:47.090Z,989.70
2019-02-10T05:41:47.078Z,989.71
2019-02-10T05:42:47.076Z,989.62
2019-02-10T05:43:47.067Z,989.58
2019-02-10T05:44:47.045Z,989.54
2019-02-10T05:45:47.035Z,989.52
2019-02-10T05:46:47.058Z,989.44
2019-02-10T05:47:47.015Z,989.43
2019-02-10T05:48:47.011Z,989.37
2019-02-10T05:49:46.991Z,989.35
2019-02-10T05:50:46.980Z,989.37
2019-02-10T05:51:46.970Z,989.32
2019-02-10T05:52:46.959Z,989.19
2019-02-10T05:53:46.957Z,989.18
2019-02-10T05:54:46.935Z,989.16
2019-02-10T05:55:46.924Z,989.12
2019-02-10T05:56:46.923Z,989.10
2019-02-10T05:57:46.902Z,989.10
2019-02-10T05:58:46.902Z,989.05
2019-02-10T05:59:46.893Z,989.01
2019-02-10T06:00:46.870Z,988.97
2019-02-10T06:01:46.859Z,988.95
2019-02-10T06:02:46.847Z,988.90
2019-02-10T06:03:46.846Z,988.79
2019-02-10T06:04:46.829Z,988.77
2019-02-10T06:05:46.814Z,988.75
2019-02-10T06:06:46.802Z,988.59
2019-02-10T06:07:46.793Z,988.57
2019-02-10T06:08:46.791Z,988.54
2019-02-10T06:09:46.775Z,988.51
2019-02-10T06:10:46.758Z,988.41
2019-02-10T06:11:46.749Z,988.35
2019-02-10T06:12:46.737Z,988.33
2019-02-10T06:13:46.752Z,988.27
2019-02-10T06:14:46.717Z,988.20
2019-02-10T06:15:46.704Z,988.15
2019-02-10T06:16:46.695Z,988.11
2019-02-10T06:17:46.683Z,988.10
2019-02-10T06:18:46.697Z,988.06
2019-02-10T06:19:46.660Z,988.02
2019-02-10T06:20:46.649Z,987.99
2019-02-10T06:21:46.639Z,987.92
2019-02-10T06:22:46.638Z,987.83
2019-02-10T06:23:46.617Z,987.80
2019-02-10T06:24:46.617Z,987.71
2019-02-10T06:25:46.595Z,987.72
2019-02-10T06:26:46.586Z,987.65
2019-02-10T06:27:46.574Z,987.65
2019-02-10T06:28:46.562Z,987.56
2019-02-10T06:29:46.560Z,987.53
2019-02-10T06:30:46.561Z,987.49
2019-02-10T06:31:46.529Z,987.46
2019-02-10T06:32:46.518Z,987.47
2019-02-10T06:33:46.517Z,987.41
2019-02-10T06:34:46.507Z,987.38
2019-02-10T06:35:46.484Z,987.34
2019-02-10T06:36:46.476Z,987.32
2019-02-10T06:37:46.463Z,987.27
2019-02-10T06:38:46.452Z,987.22
2019-02-10T06:39:46.453Z,987.22
2019-02-10T06:40:46.429Z,987.18
2019-02-10T06:41:46.420Z,987.16
2019-02-10T06:42:46.407Z,987.15
2019-02-10T06:43:46.398Z,987.09
2019-02-10T06:44:46.397Z,987.06
2019-02-10T06:45:46.382Z,987.07
2019-02-10T06:46:46.362Z,987.00
2019-02-10T06:47:46.351Z,987.00
2019-02-10T06:48:46.353Z,986.94
2019-02-10T06:49:46.340Z,986.91
2019-02-10T06:50:46.320Z,986.86
2019-02-10T06:51:46.317Z,986.83
2019-02-10T06:52:46.298Z,986.81
2019-02-10T06:53:46.286Z,986.76
2019-02-10T06:54:46.286Z,986.75
2019-02-10T06:55:46.289Z,986.74
2019-02-10T06:56:46.252Z,986.66
2019-02-10T06:57:46.244Z,986.68
2019-02-10T06:58:46.230Z,986.64
2019-02-10T06:59:46.233Z,986.63
2019-02-10T07:00:46.210Z,986.51
2019-02-10T07:01:46.197Z,986.59
2019-02-10T07:02:46.186Z,986.58
2019-02-10T07:03:53.699Z,986.51
2019-02-10T07:04:46.197Z,986.54
2019-02-10T07:05:46.153Z,986.51
2019-02-10T07:06:46.143Z,986.54
2019-02-10T07:07:46.130Z,986.47
2019-02-10T07:08:46.141Z,986.45
2019-02-10T07:09:46.109Z,986.46
2019-02-10T07:10:46.110Z,986.48
2019-02-10T07:11:46.087Z,986.37
2019-02-10T07:12:46.077Z,986.34
2019-02-10T07:13:46.066Z,986.33
2019-02-10T07:14:46.053Z,986.35
2019-02-10T07:15:46.055Z,986.30
2019-02-10T07:16:46.033Z,986.30
2019-02-10T07:17:46.024Z,986.29
2019-02-10T07:18:46.013Z,986.30
2019-02-10T07:19:45.999Z,986.26
2019-02-10T07:20:45.999Z,986.22
2019-02-10T07:21:45.975Z,986.20
2019-02-10T07:22:45.967Z,986.18
2019-02-10T07:23:45.957Z,986.15
2019-02-10T07:24:45.948Z,986.13
2019-02-10T07:25:45.945Z,986.10
2019-02-10T07:26:45.922Z,986.09
2019-02-10T07:27:45.924Z,986.06
2019-02-10T07:28:45.899Z,986.04
2019-02-10T07:29:45.896Z,985.99
2019-02-10T07:30:45.890Z,985.94
2019-02-10T07:31:45.867Z,985.90
2019-02-10T07:32:45.855Z,985.86
2019-02-10T07:33:45.845Z,985.85
2019-02-10T07:34:48.215Z,985.82
2019-02-10T07:35:45.834Z,985.81
2019-02-10T07:36:45.813Z,985.79
2019-02-10T07:37:45.800Z,985.77
2019-02-10T07:38:45.789Z,985.73
2019-02-10T07:39:45.779Z,985.68
2019-02-10T07:40:45.779Z,985.65
2019-02-10T07:41:45.757Z,985.58
2019-02-10T07:42:45.746Z,985.56
2019-02-10T07:43:45.734Z,985.51
2019-02-10T07:44:45.725Z,985.50
2019-02-10T07:45:45.724Z,985.46
2019-02-10T07:46:45.703Z,985.47
2019-02-10T07:47:45.691Z,985.48
2019-02-10T07:48:45.682Z,985.38
2019-02-10T07:49:45.668Z,985.39
2019-02-10T07:50:45.670Z,985.34
2019-02-10T07:51:45.652Z,985.28
2019-02-10T07:52:45.659Z,985.20
2019-02-10T07:53:45.625Z,985.18
2019-02-10T07:54:45.613Z,985.15
2019-02-10T07:55:45.613Z,985.10
2019-02-10T07:56:45.590Z,985.10
2019-02-10T07:57:45.580Z,985.06
2019-02-10T07:58:45.572Z,984.97
2019-02-10T07:59:45.558Z,984.94
2019-02-10T08:00:45.546Z,984.88
2019-02-10T08:01:45.586Z,984.89
2019-02-10T08:02:45.526Z,984.86
2019-02-10T08:03:45.513Z,984.85
2019-02-10T08:04:45.512Z,984.82
2019-02-10T08:05:45.517Z,984.76
2019-02-10T08:06:45.508Z,984.74
2019-02-10T08:07:45.470Z,984.64
2019-02-10T08:08:46.710Z,984.64
2019-02-10T08:09:45.447Z,984.56
2019-02-10T08:10:45.436Z,984.53
2019-02-10T08:11:45.435Z,984.51
2019-02-10T08:12:45.418Z,984.48
2019-02-10T08:13:45.407Z,984.43
2019-02-10T08:14:45.390Z,984.39
2019-02-10T08:15:45.398Z,984.36
2019-02-10T08:16:45.381Z,984.28
2019-02-10T08:17:45.357Z,984.26
2019-02-10T08:18:45.395Z,984.20
2019-02-10T08:19:45.337Z,984.22
2019-02-10T08:20:45.332Z,984.17
2019-02-10T08:21:45.335Z,984.16
2019-02-10T08:22:45.304Z,984.17
2019-02-10T08:23:45.291Z,984.16
2019-02-10T08:24:45.281Z,984.08
2019-02-10T08:25:45.296Z,984.04
2019-02-10T08:26:45.279Z,984.02
2019-02-10T08:27:45.248Z,983.97
2019-02-10T08:28:45.235Z,983.92
2019-02-10T08:29:45.226Z,983.90
2019-02-10T08:30:45.215Z,983.87
2019-02-10T08:31:45.235Z,983.84
2019-02-10T08:32:45.194Z,983.83
2019-02-10T08:33:45.192Z,983.84
2019-02-10T08:34:45.194Z,983.77
2019-02-10T08:35:45.160Z,983.79
2019-02-10T08:36:45.149Z,983.76
2019-02-10T08:37:45.146Z,983.72
2019-02-10T08:38:45.139Z,983.75
2019-02-10T08:39:45.122Z,983.70
2019-02-10T08:40:45.114Z,983.67
2019-02-10T08:41:45.092Z,983.61
2019-02-10T08:42:45.096Z,983.57
2019-02-10T08:43:45.072Z,983.58
2019-02-10T08:44:45.059Z,983.55
2019-02-10T08:45:45.051Z,983.55
2019-02-10T08:46:45.041Z,983.55
2019-02-10T08:47:45.039Z,983.49
2019-02-10T08:48:45.015Z,983.47
2019-02-10T08:49:45.010Z,983.44
2019-02-10T08:50:44.996Z,983.37
2019-02-10T08:51:44.984Z,983.37
2019-02-10T08:52:51.788Z,983.33
2019-02-10T08:53:45.960Z,983.35
2019-02-10T08:54:44.950Z,983.35
2019-02-10T08:55:44.938Z,983.34
2019-02-10T08:56:44.940Z,983.34
2019-02-10T08:57:44.926Z,983.33
2019-02-10T08:58:44.905Z,983.25
2019-02-10T08:59:44.894Z,983.13
2019-02-10T09:00:44.883Z,983.09
2019-02-10T09:01:44.895Z,983.10
2019-02-10T09:02:44.872Z,983.02
2019-02-10T09:03:44.851Z,982.94
2019-02-10T09:04:44.842Z,983.05
2019-02-10T09:05:44.828Z,983.05
2019-02-10T09:06:44.822Z,983.06
2019-02-10T09:07:44.819Z,983.01
2019-02-10T09:08:44.794Z,982.96
2019-02-10T09:09:44.786Z,982.92
2019-02-10T09:10:44.772Z,982.92
2019-02-10T09:11:44.763Z,982.89
2019-02-10T09:12:44.761Z,982.80
2019-02-10T09:13:44.740Z,982.76
2019-02-10T09:14:44.729Z,982.79
2019-02-10T09:15:44.725Z,982.77
2019-02-10T09:16:44.706Z,982.68
2019-02-10T09:17:44.709Z,982.68
2019-02-10T09:18:44.683Z,982.69
2019-02-10T09:19:44.672Z,982.75
2019-02-10T09:20:44.661Z,982.62
2019-02-10T09:21:44.651Z,982.68
2019-02-10T09:22:44.640Z,982.69
2019-02-10T09:23:44.639Z,982.64
2019-02-10T09:24:44.628Z,982.65
2019-02-10T09:25:44.607Z,982.41
2019-02-10T09:26:44.597Z,982.55
2019-02-10T09:27:44.586Z,982.51
2019-02-10T09:28:44.585Z,982.51
2019-02-10T09:29:44.567Z,982.44
2019-02-10T09:30:44.555Z,982.42
2019-02-10T09:31:44.579Z,982.47
2019-02-10T09:32:44.529Z,982.40
2019-02-10T09:33:44.547Z,982.36
2019-02-10T09:34:44.540Z,982.39
2019-02-10T09:35:44.496Z,982.35
2019-02-10T09:36:44.484Z,982.41
2019-02-10T09:37:44.473Z,982.41
2019-02-10T09:38:44.478Z,982.28
2019-02-10T09:39:44.452Z,982.40
2019-02-10T09:40:44.439Z,982.35
2019-02-10T09:41:44.430Z,982.38
2019-02-10T09:42:44.419Z,982.36
2019-02-10T09:43:44.421Z,982.32
2019-02-10T09:44:44.396Z,982.36
2019-02-10T09:45:44.385Z,982.34
2019-02-10T09:46:44.373Z,982.22
2019-02-10T09:47:44.389Z,982.33
2019-02-10T09:48:44.386Z,982.33
2019-02-10T09:49:44.346Z,982.37
2019-02-10T09:50:44.344Z,982.26
2019-02-10T09:51:44.332Z,982.25
2019-02-10T09:52:44.317Z,982.27
2019-02-10T09:53:44.307Z,982.17
2019-02-10T09:54:44.289Z,982.23
2019-02-10T09:55:44.277Z,982.23
2019-02-10T09:56:44.263Z,982.21
2019-02-10T09:57:44.257Z,982.19
2019-02-10T09:58:44.269Z,982.11
2019-02-10T09:59:44.231Z,982.23
2019-02-10T10:00:44.222Z,982.25
2019-02-10T10:01:44.208Z,982.20
2019-02-10T10:02:44.201Z,982.25
2019-02-10T10:03:44.212Z,982.18
2019-02-10T10:04:44.187Z,982.15
2019-02-10T10:05:44.172Z,982.17
2019-02-10T10:06:44.170Z,982.11
2019-02-10T10:07:44.142Z,982.17
2019-02-10T10:08:44.132Z,982.12
2019-02-10T10:09:44.135Z,982.15
2019-02-10T10:10:44.126Z,982.09
2019-02-10T10:11:44.096Z,982.13
2019-02-10T10:12:44.086Z,981.96
2019-02-10T10:13:44.075Z,982.12
2019-02-10T10:14:44.075Z,982.16
2019-02-10T10:15:44.053Z,982.10
2019-02-10T10:16:44.046Z,982.01
2019-02-10T10:17:44.030Z,982.02
2019-02-10T10:18:44.032Z,982.07
2019-02-10T10:19:44.021Z,981.99
2019-02-10T10:20:43.998Z,981.99
2019-02-10T10:21:43.987Z,982.04
2019-02-10T10:22:43.976Z,982.06
2019-02-10T10:23:43.966Z,982.03
2019-02-10T10:24:50.330Z,982.02
2019-02-10T10:25:44.941Z,981.97
2019-02-10T10:26:43.931Z,981.93
2019-02-10T10:27:43.951Z,981.93
2019-02-10T10:28:43.909Z,981.97
2019-02-10T10:29:43.916Z,981.87
2019-02-10T10:30:43.887Z,981.92
2019-02-10T10:31:43.876Z,981.89
2019-02-10T10:32:43.865Z,981.94
2019-02-10T10:33:43.865Z,981.97
2019-02-10T10:34:43.855Z,981.78
2019-02-10T10:35:43.857Z,981.95
2019-02-10T10:36:43.822Z,981.90
2019-02-10T10:37:43.808Z,981.92
2019-02-10T10:38:43.800Z,981.96
2019-02-10T10:39:43.798Z,981.94
2019-02-10T10:40:43.777Z,981.96
2019-02-10T10:41:43.766Z,981.95
2019-02-10T10:42:43.758Z,981.92
2019-02-10T10:43:43.785Z,981.91
2019-02-10T10:44:43.743Z,981.82
2019-02-10T10:45:43.722Z,981.85
2019-02-10T10:46:50.803Z,981.80
2019-02-10T10:47:43.699Z,981.90
2019-02-10T10:48:43.705Z,981.92
2019-02-10T10:49:43.687Z,981.90
2019-02-10T10:50:50.700Z,981.91
2019-02-10T10:51:43.656Z,981.89
2019-02-10T10:52:43.644Z,981.87
2019-02-10T10:53:43.635Z,981.93
2019-02-10T10:54:43.650Z,981.89
2019-02-10T10:55:43.612Z,981.93
2019-02-10T10:56:43.607Z,981.79
2019-02-10T10:57:43.591Z,981.79
2019-02-10T10:58:43.580Z,981.84
2019-02-10T10:59:43.567Z,981.78
2019-02-10T11:00:43.566Z,981.84
2019-02-10T11:01:43.546Z,981.77
2019-02-10T11:02:43.535Z,981.80
2019-02-10T11:03:43.524Z,981.79
2019-02-10T11:04:43.512Z,981.74
2019-02-10T11:05:43.512Z,981.77
2019-02-10T11:06:43.490Z,981.72
2019-02-10T11:07:43.491Z,981.68
2019-02-10T11:08:43.470Z,981.76
2019-02-10T11:09:43.459Z,981.70
2019-02-10T11:10:45.028Z,981.72
2019-02-10T11:11:43.434Z,981.67
2019-02-10T11:12:43.423Z,981.65
2019-02-10T11:13:43.411Z,981.63
2019-02-10T11:14:43.403Z,981.60
2019-02-10T11:15:43.407Z,981.59
2019-02-10T11:16:43.379Z,981.53
2019-02-10T11:17:43.369Z,981.58
2019-02-10T11:18:43.360Z,981.50
2019-02-10T11:19:43.359Z,981.49
2019-02-10T11:20:43.347Z,981.48
2019-02-10T11:21:43.327Z,981.48
2019-02-10T11:22:43.311Z,981.44
2019-02-10T11:23:43.307Z,981.41
2019-02-10T11:24:43.292Z,981.44
2019-02-10T11:25:43.290Z,981.41
2019-02-10T11:26:43.271Z,981.45
2019-02-10T11:27:43.259Z,981.35
2019-02-10T11:28:43.250Z,981.35
2019-02-10T11:29:43.236Z,981.31
2019-02-10T11:30:43.239Z,981.30
2019-02-10T11:31:43.215Z,981.25
2019-02-10T11:32:43.203Z,981.26
2019-02-10T11:33:43.192Z,981.22
2019-02-10T11:34:46.265Z,981.19
2019-02-10T11:35:43.180Z,981.20
2019-02-10T11:36:43.157Z,981.17
2019-02-10T11:37:43.146Z,981.17
2019-02-10T11:38:43.155Z,981.13
2019-02-10T11:39:44.067Z,981.16
2019-02-10T11:40:43.123Z,981.09
2019-02-10T11:41:43.102Z,981.07
2019-02-10T11:42:43.096Z,981.05
2019-02-10T11:43:43.081Z,981.06
2019-02-10T11:44:43.071Z,981.02
2019-02-10T11:45:43.067Z,981.03
2019-02-10T11:46:43.049Z,980.99
2019-02-10T11:47:43.037Z,981.02
2019-02-10T11:48:43.027Z,980.94
2019-02-10T11:49:43.019Z,980.91
2019-02-10T11:50:43.016Z,980.85
2019-02-10T11:51:42.992Z,980.85
2019-02-10T11:52:43.000Z,980.81
2019-02-10T11:53:42.975Z,980.83
2019-02-10T11:54:42.965Z,980.84
2019-02-10T11:55:42.956Z,980.84
2019-02-10T11:56:42.935Z,980.79
2019-02-10T11:57:42.926Z,980.80
2019-02-10T11:58:42.914Z,980.78
2019-02-10T11:59:42.903Z,980.80
2019-02-10T12:00:42.903Z,980.72
2019-02-10T12:01:42.880Z,980.73
2019-02-10T12:02:42.871Z,980.70
2019-02-10T12:03:42.862Z,980.71
2019-02-10T12:04:42.846Z,980.67
2019-02-10T12:05:42.876Z,980.60
2019-02-10T12:06:42.830Z,980.61
2019-02-10T12:07:42.812Z,980.61
2019-02-10T12:08:42.805Z,980.63
2019-02-10T12:09:42.793Z,980.56
2019-02-10T12:10:42.856Z,980.56
2019-02-10T12:11:42.774Z,980.58
2019-02-10T12:12:42.762Z,980.54
2019-02-10T12:13:42.747Z,980.58
2019-02-10T12:14:42.742Z,980.48
2019-02-10T12:15:42.747Z,980.46
2019-02-10T12:16:42.727Z,980.42
2019-02-10T12:17:42.702Z,980.44
2019-02-10T12:18:42.692Z,980.47
2019-02-10T12:19:42.680Z,980.55
2019-02-10T12:20:42.670Z,980.50
2019-02-10T12:21:42.715Z,980.38
2019-02-10T12:22:49.842Z,980.42
2019-02-10T12:23:43.636Z,980.41
2019-02-10T12:24:42.630Z,980.41
2019-02-10T12:25:42.624Z,980.38
2019-02-10T12:26:42.616Z,980.36
2019-02-10T12:27:42.593Z,980.36
2019-02-10T12:28:42.595Z,980.35