createdAt,value
2023-09-08T00:01:10.970Z,101261.28
2023-09-08T00:03:41.141Z,101259.63
2023-09-08T00:06:09.663Z,101255.09
2023-09-08T00:08:38.376Z,101252.47
2023-09-08T00:11:08.862Z,101251.28
2023-09-08T00:13:37.608Z,101246.13
2023-09-08T00:16:06.610Z,101249.31
2023-09-08T00:18:35.676Z,101242.78
2023-09-08T00:21:06.264Z,101249.31
2023-09-08T00:23:34.989Z,101244.56
2023-09-08T00:26:03.747Z,101256.94
2023-09-08T00:28:32.715Z,101251.94
2023-09-08T00:31:02.656Z,101253.09
2023-09-08T00:33:31.177Z,101247.41
2023-09-08T00:35:59.968Z,101253.59
2023-09-08T00:38:30.308Z,101248.06
2023-09-08T00:41:00.445Z,101259.28
2023-09-08T00:43:29.500Z,101251.25
2023-09-08T00:46:00.699Z,101244.22
2023-09-08T00:48:30.044Z,101246.53
2023-09-08T00:50:59.775Z,101247.00
2023-09-08T00:53:30.917Z,101248.31
2023-09-08T00:56:01.616Z,101241.59
2023-09-08T00:58:30.864Z,101245.59
2023-09-08T01:00:59.996Z,101235.59
2023-09-08T01:03:28.732Z,101237.41
2023-09-08T01:05:58.158Z,101250.16
2023-09-08T01:08:30.920Z,101243.31
2023-09-08T01:10:59.770Z,101244.81
2023-09-08T01:13:28.147Z,101255.34
2023-09-08T01:15:56.795Z,101255.34
2023-09-08T01:18:25.245Z,101248.25
2023-09-08T01:21:21.074Z,101258.94
2023-09-08T01:24:07.626Z,101253.91
2023-09-08T01:26:43.173Z,101246.22
2023-09-08T01:29:12.999Z,101240.88
2023-09-08T01:31:41.892Z,101235.47
2023-09-08T01:34:11.701Z,101238.78
2023-09-08T01:36:40.607Z,101239.22
2023-09-08T01:39:09.264Z,101244.75
2023-09-08T01:41:39.550Z,101228.69
2023-09-08T01:44:11.783Z,101224.94
2023-09-08T01:46:42.465Z,101224.69
2023-09-08T01:49:11.153Z,101229.31
2023-09-08T01:51:39.859Z,101239.56
2023-09-08T01:54:08.602Z,101229.19
2023-09-08T01:56:38.645Z,101227.97
2023-09-08T01:59:07.417Z,101220.41
2023-09-08T02:01:36.218Z,101223.88
2023-09-08T02:04:06.414Z,101243.13
2023-09-08T02:06:34.901Z,101231.06
2023-09-08T02:09:03.595Z,101229.34
2023-09-08T02:11:32.290Z,101226.53
2023-09-08T02:14:02.423Z,101219.06
2023-09-08T02:16:31.251Z,101213.53
2023-09-08T02:19:00.107Z,101213.72
2023-09-08T02:21:28.768Z,101219.56
2023-09-08T02:23:57.571Z,101213.91
2023-09-08T02:26:27.806Z,101221.47
2023-09-08T02:28:56.587Z,101225.50
2023-09-08T02:31:26.707Z,101227.66
2023-09-08T02:33:55.502Z,101225.06
2023-09-08T02:36:26.817Z,101231.78
2023-09-08T02:38:55.704Z,101228.28
2023-09-08T02:41:25.136Z,101235.47
2023-09-08T02:43:53.734Z,101230.72
2023-09-08T02:46:22.463Z,101227.50
2023-09-08T02:48:52.809Z,101237.00
2023-09-08T02:51:21.551Z,101252.19
2023-09-08T02:53:50.345Z,101246.00
2023-09-08T02:56:18.915Z,101243.06
2023-09-08T02:58:47.517Z,101250.38
2023-09-08T03:01:17.655Z,101249.22
2023-09-08T03:03:46.622Z,101252.28
2023-09-08T03:06:17.482Z,101244.47
2023-09-08T03:08:46.253Z,101232.25
2023-09-08T03:11:15.763Z,101246.19
2023-09-08T03:13:44.460Z,101231.72
2023-09-08T03:16:13.388Z,101229.34
2023-09-08T03:18:42.086Z,101231.97
2023-09-08T03:21:13.464Z,101227.00
2023-09-08T03:23:45.744Z,101226.06
2023-09-08T03:26:14.701Z,101222.56
2023-09-08T03:28:45.308Z,101217.69
2023-09-08T03:31:14.022Z,101226.00
2023-09-08T03:33:43.839Z,101240.06
2023-09-08T03:36:12.863Z,101242.41
2023-09-08T03:38:42.720Z,101240.38
2023-09-08T03:41:12.441Z,101225.25
2023-09-08T03:43:41.271Z,101227.47
2023-09-08T03:46:09.982Z,101219.81
2023-09-08T03:48:38.694Z,101216.97
2023-09-08T03:51:07.385Z,101212.94
2023-09-08T03:53:36.198Z,101208.22
2023-09-08T03:56:06.807Z,101216.84
2023-09-08T03:58:35.244Z,101216.44
2023-09-08T04:01:03.722Z,101222.66
2023-09-08T04:03:32.331Z,101212.25
2023-09-08T04:06:01.454Z,101212.34
2023-09-08T04:08:29.896Z,101216.41
2023-09-08T04:10:58.503Z,101219.75
2023-09-08T04:13:28.817Z,101216.31
2023-09-08T04:15:57.763Z,101222.19
2023-09-08T04:18:26.780Z,101218.16
2023-09-08T04:20:55.581Z,101214.03
2023-09-08T04:23:24.327Z,101220.03
2023-09-08T04:25:52.969Z,101218.22
2023-09-08T04:28:21.645Z,101224.09
2023-09-08T04:30:51.875Z,101229.44
2023-09-08T04:33:20.853Z,101224.31
2023-09-08T04:35:49.630Z,101219.97
2023-09-08T04:38:18.249Z,101217.16
2023-09-08T04:40:49.174Z,101222.19
2023-09-08T04:43:17.762Z,101218.53
2023-09-08T04:45:46.441Z,101209.66
2023-09-08T04:48:17.630Z,101212.47
2023-09-08T04:50:46.175Z,101216.31
2023-09-08T04:53:14.704Z,101223.72
2023-09-08T04:55:43.323Z,101230.84
2023-09-08T04:58:11.999Z,101235.19
2023-09-08T05:00:41.482Z,101234.56
2023-09-08T05:03:10.350Z,101233.88
2023-09-08T05:05:41.172Z,101221.34
2023-09-08T05:08:09.762Z,101226.56
2023-09-08T05:10:38.527Z,101229.09
2023-09-08T05:13:13.951Z,101226.28
2023-09-08T05:15:50.102Z,101224.84
2023-09-08T05:18:18.685Z,101223.69
2023-09-08T05:20:50.728Z,101225.19
2023-09-08T05:23:19.188Z,101216.88
2023-09-08T05:25:47.762Z,101221.50
2023-09-08T05:28:16.771Z,101220.84
2023-09-08T05:30:45.601Z,101227.41
2023-09-08T05:33:14.532Z,101226.72
2023-09-08T05:35:44.443Z,101240.47
2023-09-08T05:38:14.662Z,101234.81
2023-09-08T05:40:43.513Z,101248.59
2023-09-08T05:43:12.257Z,101241.50
2023-09-08T05:45:40.998Z,101239.53
2023-09-08T05:48:09.669Z,101231.75
2023-09-08T05:50:39.345Z,101231.63
2023-09-08T05:53:08.027Z,101224.56
2023-09-08T05:55:38.147Z,101232.75
2023-09-08T05:58:08.591Z,101230.75
2023-09-08T06:00:37.429Z,101224.13
2023-09-08T06:03:06.731Z,101216.66
2023-09-08T06:05:35.577Z,101223.56
2023-09-08T06:08:07.868Z,101222.94
2023-09-08T06:10:37.973Z,101230.28
2023-09-08T06:13:07.381Z,101242.53
2023-09-08T06:15:36.008Z,101262.19
2023-09-08T06:18:05.125Z,101264.88
2023-09-08T06:20:34.364Z,101269.91
2023-09-08T06:23:03.121Z,101271.94
2023-09-08T06:25:31.567Z,101266.69
2023-09-08T06:28:01.804Z,101264.50
2023-09-08T06:30:30.203Z,101266.63
2023-09-08T06:32:59.276Z,101265.78
2023-09-08T06:35:29.025Z,101256.88
2023-09-08T06:37:59.236Z,101259.75
2023-09-08T06:40:28.062Z,101257.72
2023-09-08T06:42:59.554Z,101254.97
2023-09-08T06:45:31.403Z,101256.50
2023-09-08T06:48:01.750Z,101266.41
2023-09-08T06:50:31.536Z,101258.94
2023-09-08T06:53:00.884Z,101266.31
2023-09-08T06:55:29.641Z,101261.97
2023-09-08T06:57:59.616Z,101267.94
2023-09-08T07:00:29.589Z,101276.66
2023-09-08T07:03:00.150Z,101277.94
2023-09-08T07:05:28.972Z,101282.91
2023-09-08T07:07:57.433Z,101274.22
2023-09-08T07:10:26.196Z,101277.44
2023-09-08T07:12:54.776Z,101280.88
2023-09-08T07:15:23.393Z,101278.56
2023-09-08T07:17:52.021Z,101282.00
2023-09-08T07:20:23.476Z,101289.25
2023-09-08T07:22:52.269Z,101275.59
2023-09-08T07:25:20.989Z,101280.28
2023-09-08T07:27:53.918Z,101283.50
2023-09-08T07:30:22.956Z,101276.41
2023-09-08T07:32:51.698Z,101275.63
2023-09-08T07:35:21.735Z,101271.09
2023-09-08T07:37:52.210Z,101275.22
2023-09-08T07:40:21.536Z,101279.09
2023-09-08T07:42:50.307Z,101278.31
2023-09-08T07:45:18.788Z,101278.97
2023-09-08T07:47:47.788Z,101286.69
2023-09-08T07:50:22.083Z,101286.81
2023-09-08T07:52:53.114Z,101277.47
2023-09-08T07:55:24.186Z,101271.31
2023-09-08T07:57:54.232Z,101267.00
2023-09-08T08:00:22.793Z,101261.41
2023-09-08T08:02:52.993Z,101258.56
2023-09-08T08:05:21.684Z,101259.09
2023-09-08T08:07:52.351Z,101259.06
2023-09-08T08:10:20.990Z,101255.06
2023-09-08T08:12:49.551Z,101251.22
2023-09-08T08:15:19.101Z,101247.22
2023-09-08T08:17:47.919Z,101260.78
2023-09-08T08:20:19.758Z,101252.94
2023-09-08T08:22:48.667Z,101249.22
2023-09-08T08:25:18.981Z,101250.75
2023-09-08T08:27:48.945Z,101247.22
2023-09-08T08:30:18.940Z,101249.41
2023-09-08T08:32:48.604Z,101259.28
2023-09-08T08:35:17.416Z,101260.97
2023-09-08T08:37:46.022Z,101260.16
2023-09-08T08:40:15.504Z,101254.44
2023-09-08T08:42:46.319Z,101253.44
2023-09-08T08:45:15.730Z,101253.06
2023-09-08T08:47:45.415Z,101249.53
2023-09-08T08:50:15.258Z,101255.53
2023-09-08T08:52:52.459Z,101261.06
2023-09-08T08:55:42.990Z,101256.00
2023-09-08T08:59:14.615Z,101251.75
2023-09-08T09:02:09.750Z,101259.13
2023-09-08T09:05:13.052Z,101247.31
2023-09-08T09:14:17.477Z,101236.06
2023-09-08T09:28:48.326Z,101228.22
2023-09-08T09:31:18.187Z,101226.97
2023-09-08T09:33:47.151Z,101224.75
2023-09-08T09:36:23.427Z,101221.06
2023-09-08T09:38:52.017Z,101224.63
2023-09-08T09:41:20.357Z,101208.03
2023-09-08T09:43:49.902Z,101214.94
2023-09-08T09:46:23.322Z,101221.38
2023-09-08T09:48:54.777Z,101213.66
2023-09-08T09:51:23.183Z,101206.50
2023-09-08T09:53:53.011Z,101206.94
2023-09-08T09:56:24.881Z,101214.16
2023-09-08T09:58:56.832Z,101212.41
2023-09-08T10:01:29.303Z,101210.97
2023-09-08T10:03:58.776Z,101218.66
2023-09-08T10:06:28.778Z,101211.69
2023-09-08T10:08:58.461Z,101206.16
2023-09-08T10:11:31.388Z,101209.81
2023-09-08T10:14:02.323Z,101212.09
2023-09-08T10:16:37.837Z,101207.69
2023-09-08T10:19:11.258Z,101210.50
2023-09-08T10:21:45.023Z,101204.03
2023-09-08T10:24:18.378Z,101210.72
2023-09-08T10:26:54.315Z,101216.00
2023-09-08T10:29:23.730Z,101211.53
2023-09-08T10:31:56.315Z,101201.47
2023-09-08T10:34:27.161Z,101206.13
2023-09-08T10:36:55.997Z,101202.06
2023-09-08T10:39:33.269Z,101207.69
2023-09-08T10:42:25.993Z,101199.22
2023-09-08T10:45:05.775Z,101202.47
2023-09-08T10:47:57.483Z,101202.34
2023-09-08T10:50:33.258Z,101206.84
2023-09-08T10:53:15.524Z,101199.09
2023-09-08T10:55:56.785Z,101196.03
2023-09-08T10:58:35.438Z,101197.91
2023-09-08T11:01:05.814Z,101193.16
2023-09-08T11:03:51.488Z,101195.03
2023-09-08T11:06:23.668Z,101189.44
2023-09-08T11:08:57.258Z,101191.56
2023-09-08T11:11:28.081Z,101185.56
2023-09-08T11:13:56.821Z,101187.44
2023-09-08T11:16:31.032Z,101171.00
2023-09-08T11:19:02.799Z,101183.50
2023-09-08T11:21:36.151Z,101188.50
2023-09-08T11:24:06.853Z,101181.81
2023-09-08T11:26:36.968Z,101176.19
2023-09-08T11:29:06.076Z,101174.13
2023-09-08T11:31:37.376Z,101163.94
2023-09-08T11:34:08.103Z,101164.94
2023-09-08T11:36:39.117Z,101174.09
2023-09-08T11:39:12.824Z,101169.69
2023-09-08T11:41:43.428Z,101156.97
2023-09-08T11:44:12.171Z,101151.13
2023-09-08T11:46:43.222Z,101144.16
2023-09-08T11:49:22.053Z,101144.50
2023-09-08T11:51:50.761Z,101146.38
2023-09-08T11:54:20.283Z,101145.16
2023-09-08T11:56:50.230Z,101147.56
2023-09-08T11:59:19.342Z,101135.06
2023-09-08T12:01:48.345Z,101140.91
2023-09-08T12:04:23.085Z,101134.91
2023-09-08T12:06:52.992Z,101132.47
2023-09-08T12:09:23.872Z,101133.50
2023-09-08T12:11:53.184Z,101137.22
2023-09-08T12:14:21.661Z,101135.09
2023-09-08T12:16:50.412Z,101129.00
2023-09-08T12:19:33.618Z,101131.44
2023-09-08T12:22:05.407Z,101128.66
2023-09-08T12:25:00.954Z,101129.66
2023-09-08T12:27:29.851Z,101111.03
2023-09-08T12:30:00.638Z,101121.19
2023-09-08T12:32:31.892Z,101120.81
2023-09-08T12:35:04.883Z,101115.44
2023-09-08T12:37:36.597Z,101108.13
2023-09-08T12:40:05.678Z,101109.00
2023-09-08T12:42:43.393Z,101107.44
2023-09-08T12:45:16.900Z,101107.47
2023-09-08T12:47:46.602Z,101112.47
2023-09-08T12:50:16.779Z,101100.50
2023-09-08T12:52:45.410Z,101104.56
2023-09-08T12:55:14.065Z,101109.41
2023-09-08T12:57:42.759Z,101112.47
2023-09-08T13:00:13.749Z,101106.53
2023-09-08T13:02:42.945Z,101113.75
2023-09-08T13:05:11.782Z,101112.13
2023-09-08T13:07:43.193Z,101113.66
2023-09-08T13:10:11.976Z,101108.22
2023-09-08T13:12:41.022Z,101110.16
2023-09-08T13:15:11.691Z,101112.31
2023-09-08T13:17:40.419Z,101114.53
2023-09-08T13:20:12.956Z,101107.78
2023-09-08T13:22:43.110Z,101110.91
2023-09-08T13:25:11.755Z,101101.13
2023-09-08T13:27:40.572Z,101102.22
2023-09-08T13:30:13.573Z,101100.94
2023-09-08T13:32:42.760Z,101097.84
2023-09-08T13:35:13.555Z,101101.03
2023-09-08T13:37:45.943Z,101104.81
2023-09-08T13:40:15.458Z,101091.94
2023-09-08T13:42:46.480Z,101096.44
2023-09-08T13:45:15.514Z,101082.88
2023-09-08T13:47:45.823Z,101081.94
2023-09-08T13:50:21.439Z,101082.03
2023-09-08T13:52:52.125Z,101073.44
2023-09-08T13:55:36.744Z,101071.09
2023-09-08T13:58:13.574Z,101069.88
2023-09-08T14:00:45.659Z,101072.88
2023-09-08T14:03:20.962Z,101068.25
2023-09-08T14:05:54.360Z,101069.34
2023-09-08T14:08:29.187Z,101067.97
2023-09-08T14:11:24.905Z,101064.50
2023-09-08T14:14:01.718Z,101055.72
2023-09-08T14:16:31.786Z,101055.78
2023-09-08T14:19:00.384Z,101052.69
2023-09-08T14:21:30.576Z,101058.28
2023-09-08T14:24:04.416Z,101049.94
2023-09-08T14:26:32.830Z,101047.53
2023-09-08T14:29:01.560Z,101053.75
2023-09-08T14:31:30.699Z,101054.56
2023-09-08T14:34:00.171Z,101054.03
2023-09-08T14:36:28.860Z,101054.09
2023-09-08T14:38:58.526Z,101046.13
2023-09-08T14:41:28.710Z,101051.22
2023-09-08T14:43:57.419Z,101047.78
2023-09-08T14:46:26.022Z,101041.38
2023-09-08T14:48:56.537Z,101038.13
2023-09-08T14:51:25.917Z,101037.63
2023-09-08T14:53:54.977Z,101040.50
2023-09-08T14:56:23.560Z,101047.66
2023-09-08T14:58:53.526Z,101035.38
2023-09-08T15:01:22.367Z,101036.13
2023-09-08T15:03:51.045Z,101034.09
2023-09-08T15:06:19.683Z,101035.22
2023-09-08T15:08:49.391Z,101033.06
2023-09-08T15:11:17.857Z,101036.81
2023-09-08T15:13:49.076Z,101031.88
2023-09-08T15:16:18.853Z,101033.41
2023-09-08T15:18:47.399Z,101031.34
2023-09-08T15:21:15.798Z,101033.06
2023-09-08T15:23:45.695Z,101037.06
2023-09-08T15:26:14.561Z,101028.81
2023-09-08T15:28:43.281Z,101040.25
2023-09-08T15:31:12.326Z,101027.63
2023-09-08T15:33:42.471Z,101022.66
2023-09-08T15:36:11.237Z,101019.78
2023-09-08T15:38:39.851Z,101017.81
2023-09-08T15:41:20.554Z,101020.84
2023-09-08T15:43:51.302Z,101028.88
2023-09-08T15:46:20.632Z,101017.34
2023-09-08T15:48:50.548Z,101023.16
2023-09-08T15:51:19.136Z,101019.22
2023-09-08T15:53:47.588Z,101025.78
2023-09-08T15:56:16.065Z,101024.28
2023-09-08T15:58:44.799Z,101024.00
2023-09-08T16:01:13.649Z,101030.56
2023-09-08T16:03:42.657Z,101023.19
2023-09-08T16:06:14.003Z,101021.47
2023-09-08T16:08:42.715Z,101023.22
2023-09-08T16:11:11.115Z,101025.13
2023-09-08T16:13:39.705Z,101023.06
2023-09-08T16:16:08.090Z,101017.69
2023-09-08T16:18:36.649Z,101020.69
2023-09-08T16:21:05.592Z,101027.25
2023-09-08T16:23:36.186Z,101019.03
2023-09-08T16:26:05.239Z,101022.41
2023-09-08T16:28:33.916Z,101022.09
2023-09-08T16:31:06.778Z,101013.94
2023-09-08T16:33:36.081Z,101018.22
2023-09-08T16:36:04.820Z,101021.81
2023-09-08T16:38:36.143Z,101022.94
2023-09-08T16:41:04.531Z,101019.97
2023-09-08T16:43:33.459Z,101012.25
2023-09-08T16:46:02.692Z,101018.53
2023-09-08T16:48:35.620Z,101005.19
2023-09-08T16:51:21.068Z,101007.75
2023-09-08T16:53:52.531Z,101010.97
2023-09-08T16:56:21.047Z,101001.19
2023-09-08T16:58:51.374Z,101007.56
2023-09-08T17:01:20.183Z,101022.91
2023-09-08T17:03:48.819Z,101007.34
2023-09-08T17:06:17.768Z,101012.28
2023-09-08T17:08:46.300Z,101011.22
2023-09-08T17:11:16.260Z,101011.56
2023-09-08T17:13:44.821Z,101007.53
2023-09-08T17:16:20.688Z,101000.81
2023-09-08T17:18:49.912Z,101005.97
2023-09-08T17:21:24.045Z,101002.94
2023-09-08T17:23:52.979Z,101003.59
2023-09-08T17:26:23.090Z,101009.38
2023-09-08T17:28:51.882Z,101007.28
2023-09-08T17:31:20.502Z,100983.63
2023-09-08T17:36:19.655Z,100994.91
2023-09-08T17:38:49.166Z,100991.22
2023-09-08T17:41:17.638Z,101004.75
2023-09-08T17:43:47.880Z,100999.00
2023-09-08T17:46:16.646Z,101004.31
2023-09-08T17:48:49.588Z,101002.78
2023-09-08T17:51:20.243Z,101005.19
2023-09-08T17:53:49.090Z,100989.75
2023-09-08T17:56:17.501Z,100994.06
2023-09-08T17:58:47.327Z,100996.41
2023-09-08T18:01:15.857Z,101002.31
2023-09-08T18:03:47.922Z,101000.66
2023-09-08T18:06:16.766Z,101001.66
2023-09-08T18:08:45.140Z,101003.59
2023-09-08T18:11:36.647Z,101007.66
2023-09-08T18:14:11.109Z,101009.38
2023-09-08T18:16:43.292Z,101011.47
2023-09-08T18:19:12.506Z,101015.66
2023-09-08T18:21:44.027Z,101027.31
2023-09-08T18:24:14.906Z,101033.91
2023-09-08T18:26:45.267Z,101038.41
2023-09-08T18:29:17.364Z,101036.75
2023-09-08T18:31:52.099Z,101041.28
2023-09-08T18:34:20.796Z,101044.91
2023-09-08T18:36:50.333Z,101047.16
2023-09-08T18:39:22.013Z,101052.75
2023-09-08T18:41:51.275Z,101045.75
2023-09-08T18:44:21.384Z,101049.63
2023-09-08T18:46:50.063Z,101048.72
2023-09-08T18:49:20.481Z,101051.16
2023-09-08T18:51:49.136Z,101059.63
2023-09-08T18:54:34.077Z,101057.50
2023-09-08T18:57:03.401Z,101060.56
2023-09-08T18:59:36.472Z,101049.38
2023-09-08T19:02:05.990Z,101049.25
2023-09-08T19:04:34.494Z,101051.97
2023-09-08T19:07:04.712Z,101048.69
2023-09-08T19:09:34.381Z,101057.41
2023-09-08T19:12:04.355Z,101050.03
2023-09-08T19:14:34.829Z,101052.91
2023-09-08T19:17:04.891Z,101058.56
2023-09-08T19:19:33.870Z,101063.88
2023-09-08T19:22:02.251Z,101055.13
2023-09-08T19:24:35.321Z,101067.91
2023-09-08T19:29:36.175Z,101072.22
2023-09-08T19:32:05.485Z,101072.47
2023-09-08T19:34:34.680Z,101070.47
2023-09-08T19:37:04.632Z,101092.69
2023-09-08T19:39:34.305Z,101089.09
2023-09-08T19:42:03.631Z,101089.09
2023-09-08T19:44:34.942Z,101094.69
2023-09-08T19:47:03.609Z,101105.56
2023-09-08T19:49:32.230Z,101111.47
2023-09-08T19:52:04.320Z,101108.41
2023-09-08T19:54:33.495Z,101119.38
2023-09-08T19:57:10.840Z,101120.47
2023-09-08T19:59:41.581Z,101118.34
2023-09-08T20:02:10.952Z,101109.88
2023-09-08T20:04:41.049Z,101111.84
2023-09-08T20:07:10.832Z,101120.47
2023-09-08T20:09:40.583Z,101122.41
2023-09-08T20:12:10.415Z,101114.88
2023-09-08T20:14:42.421Z,101116.66
2023-09-08T20:17:12.301Z,101119.06
2023-09-08T20:19:44.065Z,101127.03
2023-09-08T20:22:13.273Z,101115.94
2023-09-08T20:24:43.532Z,101112.31
2023-09-08T20:27:12.895Z,101116.13
2023-09-08T20:29:42.884Z,101112.28
2023-09-08T20:32:12.813Z,101125.94
2023-09-08T20:34:41.781Z,101116.13
2023-09-08T20:37:10.324Z,101116.75
2023-09-08T20:39:39.587Z,101109.91
2023-09-08T20:42:08.213Z,101107.06
2023-09-08T20:44:36.943Z,101108.94
2023-09-08T20:47:07.670Z,101109.97
2023-09-08T20:49:36.480Z,101110.81
2023-09-08T20:52:06.390Z,101114.25
2023-09-08T20:54:35.081Z,101110.44
2023-09-08T20:57:03.743Z,101115.63
2023-09-08T20:59:34.663Z,101115.09
2023-09-08T21:02:04.756Z,101125.47
2023-09-08T21:04:42.378Z,101124.47
2023-09-08T21:07:12.473Z,101122.97
2023-09-08T21:09:43.953Z,101130.03
2023-09-08T21:12:13.319Z,101120.56
2023-09-08T21:14:44.366Z,101112.13
2023-09-08T21:17:14.112Z,101120.00
2023-09-08T21:19:44.024Z,101116.41
2023-09-08T21:22:12.929Z,101113.78
2023-09-08T21:24:41.473Z,101115.09
2023-09-08T21:27:10.649Z,101111.09
2023-09-08T21:29:39.231Z,101116.22
2023-09-08T21:32:08.027Z,101123.19
2023-09-08T21:34:36.831Z,101125.19
2023-09-08T21:37:07.266Z,101123.25
2023-09-08T21:39:36.092Z,101126.69
2023-09-08T21:42:04.986Z,101124.38
2023-09-08T21:44:33.845Z,101120.38
2023-09-08T21:47:02.595Z,101128.44
2023-09-08T21:49:33.445Z,101126.50
2023-09-08T21:52:02.945Z,101128.47
2023-09-08T21:54:33.233Z,101125.94
2023-09-08T21:57:02.048Z,101118.97
2023-09-08T21:59:31.719Z,101122.97
2023-09-08T22:02:00.678Z,101118.06
2023-09-08T22:04:29.609Z,101116.84
2023-09-08T22:06:59.456Z,101120.28
2023-09-08T22:09:28.404Z,101119.09
2023-09-08T22:11:58.580Z,101117.50
2023-09-08T22:14:27.287Z,101119.09
2023-09-08T22:16:56.072Z,101125.00
2023-09-08T22:19:25.584Z,101120.00
2023-09-08T22:21:54.368Z,101112.22
2023-09-08T22:24:22.967Z,101113.88
2023-09-08T22:26:51.721Z,101112.28
2023-09-08T22:29:21.751Z,101112.13
2023-09-08T22:31:50.616Z,101111.53
2023-09-08T22:34:22.777Z,101131.50
2023-09-08T22:36:51.597Z,101129.38
2023-09-08T22:39:20.908Z,101129.53
2023-09-08T22:41:50.877Z,101125.41
2023-09-08T22:44:21.304Z,101116.56
2023-09-08T22:46:50.436Z,101125.09
2023-09-08T22:49:19.320Z,101120.91
2023-09-08T22:51:48.825Z,101121.28
2023-09-08T22:54:17.719Z,101119.34
2023-09-08T22:56:46.445Z,101121.84
2023-09-08T22:59:15.201Z,101125.50
2023-09-08T23:01:45.413Z,101132.88
2023-09-08T23:04:14.376Z,101131.97
2023-09-08T23:06:45.007Z,101121.66
2023-09-08T23:09:14.293Z,101123.63
2023-09-08T23:11:42.864Z,101119.53
2023-09-08T23:14:11.636Z,101117.41
2023-09-08T23:16:40.405Z,101113.41
2023-09-08T23:19:10.444Z,101115.53
2023-09-08T23:21:39.264Z,101118.44
2023-09-08T23:24:08.501Z,101114.78
2023-09-08T23:26:37.184Z,101119.53
2023-09-08T23:29:05.778Z,101116.91
2023-09-08T23:31:34.471Z,101120.34
2023-09-08T23:34:03.880Z,101125.41
2023-09-08T23:36:36.372Z,101124.41
2023-09-08T23:39:07.399Z,101117.94
2023-09-08T23:41:36.035Z,101126.41
2023-09-08T23:44:04.944Z,101122.13
2023-09-08T23:46:33.626Z,101122.78
2023-09-08T23:49:02.510Z,101126.19
2023-09-08T23:51:31.195Z,101122.38
2023-09-08T23:54:01.451Z,101117.13
2023-09-08T23:56:30.359Z,101115.38
2023-09-08T23:59:01.289Z,101111.66
