createdAt,value
2018-10-02T00:00:05.635Z,20.70
2018-10-02T00:00:44.389Z,20.20
2018-10-02T00:01:23.044Z,20.50
2018-10-02T00:02:01.917Z,21.10
2018-10-02T00:02:40.600Z,21.33
2018-10-02T00:03:19.137Z,21.05
2018-10-02T00:03:58.064Z,20.65
2018-10-02T00:04:39.123Z,22.20
2018-10-02T00:05:19.118Z,22.90
2018-10-02T00:05:58.763Z,21.35
2018-10-02T00:06:37.286Z,23.53
2018-10-02T00:07:15.798Z,21.10
2018-10-02T00:07:55.471Z,21.97
2018-10-02T00:08:33.646Z,22.60
2018-10-02T00:09:16.407Z,22.15
2018-10-02T00:09:54.955Z,23.22
2018-10-02T00:10:33.286Z,22.32
2018-10-02T00:12:20.353Z,21.77
2018-10-02T00:13:02.892Z,21.90
2018-10-02T00:13:45.055Z,22.32
2018-10-02T00:14:27.971Z,22.17
2018-10-02T00:15:06.626Z,22.35
2018-10-02T00:15:44.790Z,22.52
2018-10-02T00:16:22.843Z,23.20
2018-10-02T00:17:02.528Z,24.23
2018-10-02T00:17:41.618Z,26.40
2018-10-02T00:18:19.749Z,24.40
2018-10-02T00:18:59.379Z,26.40
2018-10-02T00:19:37.846Z,24.60
2018-10-02T00:20:16.929Z,24.98
2018-10-02T00:20:56.398Z,23.70
2018-10-02T00:21:35.084Z,24.10
2018-10-02T00:22:14.973Z,26.52
2018-10-02T00:22:52.950Z,24.70
2018-10-02T00:23:30.961Z,25.95
2018-10-02T00:24:08.896Z,25.55
2018-10-02T00:24:46.783Z,27.00
2018-10-02T00:25:26.115Z,24.00
2018-10-02T00:26:04.050Z,25.82
2018-10-02T00:26:42.303Z,25.57
2018-10-02T00:27:20.273Z,29.90
2018-10-02T00:27:58.352Z,34.67
2018-10-02T00:28:37.510Z,25.63
2018-10-02T00:29:15.413Z,25.43
2018-10-02T00:29:53.929Z,25.82
2018-10-02T00:30:33.020Z,28.27
2018-10-02T00:31:12.506Z,25.90
2018-10-02T00:31:51.919Z,28.23
2018-10-02T00:32:30.856Z,26.42
2018-10-02T00:33:09.036Z,26.97
2018-10-02T00:33:47.551Z,26.65
2018-10-02T00:34:26.002Z,25.70
2018-10-02T00:35:04.264Z,26.62
2018-10-02T00:35:43.121Z,30.05
2018-10-02T00:36:21.130Z,29.10
2018-10-02T00:36:59.021Z,27.73
2018-10-02T00:37:36.905Z,27.32
2018-10-02T00:38:14.750Z,30.00
2018-10-02T00:38:52.692Z,29.75
2018-10-02T00:39:30.837Z,28.65
2018-10-02T00:40:08.870Z,28.05
2018-10-02T00:40:47.089Z,27.27
2018-10-02T00:41:25.054Z,27.05
2018-10-02T00:42:03.014Z,27.37
2018-10-02T00:42:41.130Z,26.23
2018-10-02T00:43:19.012Z,25.57
2018-10-02T00:43:57.834Z,24.67
2018-10-02T00:44:36.862Z,26.10
2018-10-02T00:45:15.136Z,23.85
2018-10-02T00:45:54.222Z,24.77
2018-10-02T00:46:33.071Z,25.02
2018-10-02T00:47:11.674Z,25.55
2018-10-02T00:47:50.546Z,25.10
2018-10-02T00:48:28.415Z,23.55
2018-10-02T00:49:07.905Z,25.08
2018-10-02T00:49:45.789Z,25.85
2018-10-02T00:50:23.910Z,26.12
2018-10-02T00:51:01.980Z,25.25
2018-10-02T00:51:42.398Z,26.97
2018-10-02T00:52:20.407Z,27.35
2018-10-02T00:52:58.323Z,27.62
2018-10-02T00:53:36.304Z,26.77
2018-10-02T00:54:15.212Z,28.50
2018-10-02T00:54:53.114Z,27.85
2018-10-02T00:55:31.026Z,28.83
2018-10-02T00:56:09.306Z,28.00
2018-10-02T00:56:47.408Z,27.10
2018-10-02T00:57:25.717Z,28.60
2018-10-02T00:58:03.909Z,28.30
2018-10-02T00:58:41.901Z,28.40
2018-10-02T00:59:20.917Z,27.55
2018-10-02T00:59:58.922Z,29.20
2018-10-02T01:00:37.976Z,27.93
2018-10-02T01:01:16.091Z,29.57
2018-10-02T01:01:54.391Z,28.73
2018-10-02T01:02:32.586Z,28.57
2018-10-02T01:03:10.671Z,29.32
2018-10-02T01:03:48.855Z,27.87
2018-10-02T01:04:27.306Z,30.23
2018-10-02T01:05:06.349Z,28.42
2018-10-02T01:05:45.072Z,28.23
2018-10-02T01:06:23.731Z,28.50
2018-10-02T01:07:02.113Z,28.57
2018-10-02T01:07:41.356Z,29.37
2018-10-02T01:08:20.115Z,28.55
2018-10-02T01:09:17.390Z,30.05
2018-10-02T01:09:55.908Z,29.55
2018-10-02T01:10:36.023Z,28.32
2018-10-02T01:11:16.275Z,28.98
2018-10-02T01:11:55.277Z,28.55
2018-10-02T01:12:34.996Z,29.67
2018-10-02T01:13:13.796Z,29.50
2018-10-02T01:13:52.589Z,28.67
2018-10-02T01:14:31.466Z,31.42
2018-10-02T01:15:10.079Z,31.52
2018-10-02T01:15:48.382Z,31.62
2018-10-02T01:16:28.451Z,30.60
2018-10-02T01:17:06.970Z,32.00
2018-10-02T01:17:45.852Z,30.65
2018-10-02T01:18:24.774Z,30.82
2018-10-02T01:19:04.904Z,32.70
2018-10-02T01:19:43.528Z,30.23
2018-10-02T01:20:22.226Z,31.60
2018-10-02T01:21:00.689Z,31.48
2018-10-02T01:21:39.094Z,28.55
2018-10-02T01:22:17.729Z,30.50
2018-10-02T01:22:56.287Z,30.80
2018-10-02T01:23:36.395Z,32.48
2018-10-02T01:24:14.958Z,31.97
2018-10-02T01:24:53.800Z,31.42
2018-10-02T01:25:32.311Z,31.95
2018-10-02T01:26:10.774Z,31.60
2018-10-02T01:26:49.592Z,31.95
2018-10-02T01:27:30.037Z,32.67
2018-10-02T01:28:09.770Z,31.62
2018-10-02T01:28:48.500Z,32.58
2018-10-02T01:29:27.342Z,31.05
2018-10-02T01:30:06.171Z,32.25
2018-10-02T01:30:44.855Z,32.63
2018-10-02T01:31:28.063Z,32.03
2018-10-02T01:32:06.715Z,31.77
2018-10-02T01:32:45.240Z,33.37
2018-10-02T01:33:24.547Z,31.95
2018-10-02T01:34:03.137Z,32.95
2018-10-02T01:34:41.535Z,31.97
2018-10-02T01:35:19.837Z,33.65
2018-10-02T01:35:58.127Z,33.48
2018-10-02T01:36:36.337Z,33.13
2018-10-02T01:37:15.002Z,33.35
2018-10-02T01:37:53.441Z,33.20
2018-10-02T01:38:31.987Z,34.80
2018-10-02T01:39:11.172Z,34.45
2018-10-02T01:39:49.985Z,33.85
2018-10-02T01:40:29.028Z,32.93
2018-10-02T01:41:10.260Z,34.30
2018-10-02T01:41:48.613Z,32.45
2018-10-02T01:42:26.781Z,33.02
2018-10-02T01:43:04.895Z,33.92
2018-10-02T01:43:43.227Z,34.90
2018-10-02T01:44:21.225Z,34.00
2018-10-02T01:44:59.382Z,32.88
2018-10-02T01:45:37.350Z,36.35
2018-10-02T01:46:15.749Z,33.67
2018-10-02T01:46:54.636Z,35.65
2018-10-02T01:47:32.726Z,34.50
2018-10-02T01:48:10.970Z,35.43
2018-10-02T01:48:48.909Z,33.15
2018-10-02T01:49:27.042Z,32.95
2018-10-02T01:50:04.900Z,35.17
2018-10-02T01:50:42.972Z,34.00
2018-10-02T01:51:20.999Z,33.33
2018-10-02T01:51:59.885Z,35.92
2018-10-02T01:52:37.869Z,35.17
2018-10-02T01:53:16.574Z,34.83
2018-10-02T01:53:54.512Z,34.10
2018-10-02T01:54:32.598Z,35.33
2018-10-02T01:55:10.425Z,34.55
2018-10-02T01:55:50.073Z,34.83
2018-10-02T01:56:28.098Z,35.50
2018-10-02T01:57:06.106Z,36.68
2018-10-02T01:57:44.637Z,34.55
2018-10-02T01:58:22.531Z,36.38
2018-10-02T01:59:00.598Z,35.52
2018-10-02T01:59:38.571Z,34.30
2018-10-02T02:00:16.452Z,35.83
2018-10-02T02:00:54.543Z,35.35
2018-10-02T02:01:32.541Z,35.95
2018-10-02T02:02:10.529Z,36.00
2018-10-02T02:02:48.523Z,36.70
2018-10-02T02:03:26.435Z,36.15
2018-10-02T02:04:04.507Z,36.03
2018-10-02T02:04:43.377Z,35.93
2018-10-02T02:05:21.799Z,34.83
2018-10-02T02:06:00.036Z,36.55
2018-10-02T02:06:38.156Z,35.50
2018-10-02T02:07:16.374Z,33.90
2018-10-02T02:07:54.362Z,35.45
2018-10-02T02:08:32.262Z,36.15
2018-10-02T02:09:10.599Z,37.83
2018-10-02T02:09:48.556Z,36.28
2018-10-02T02:10:26.432Z,35.88
2018-10-02T02:11:04.696Z,35.90
2018-10-02T02:11:42.690Z,36.08
2018-10-02T02:12:20.723Z,34.58
2018-10-02T02:12:58.639Z,33.65
2018-10-02T02:13:36.703Z,36.10
2018-10-02T02:14:14.696Z,33.35
2018-10-02T02:14:52.817Z,33.83
2018-10-02T02:15:31.318Z,34.75
2018-10-02T02:16:09.258Z,34.78
2018-10-02T02:16:47.168Z,33.35
2018-10-02T02:17:25.032Z,35.00
2018-10-02T02:18:04.703Z,32.93
2018-10-02T02:18:43.978Z,34.13
2018-10-02T02:19:22.962Z,34.35
2018-10-02T02:20:01.114Z,31.33
2018-10-02T02:20:39.012Z,33.00
2018-10-02T02:21:16.946Z,31.75
2018-10-02T02:21:54.829Z,32.50
2018-10-02T02:22:32.857Z,31.37
2018-10-02T02:23:10.784Z,31.62
2018-10-02T02:23:48.661Z,28.92
2018-10-02T02:24:26.480Z,31.85
2018-10-02T02:25:05.425Z,30.25
2018-10-02T02:25:43.343Z,30.82
2018-10-02T02:26:21.321Z,31.40
2018-10-02T02:26:59.625Z,31.45
2018-10-02T02:27:37.520Z,28.57
2018-10-02T02:28:15.636Z,30.05
2018-10-02T02:28:54.548Z,29.70
2018-10-02T02:29:32.752Z,29.00
2018-10-02T02:30:11.302Z,29.55
2018-10-02T02:30:49.364Z,29.63
2018-10-02T02:31:28.138Z,29.82
2018-10-02T02:32:05.979Z,27.27
2018-10-02T02:32:43.937Z,30.30
2018-10-02T02:33:22.016Z,28.25
2018-10-02T02:33:59.911Z,29.27
2018-10-02T02:34:38.042Z,32.90
2018-10-02T02:35:18.829Z,29.32
2018-10-02T02:35:56.709Z,30.10
2018-10-02T02:36:34.891Z,29.35
2018-10-02T02:37:12.742Z,30.62
2018-10-02T02:37:50.660Z,29.15
2018-10-02T02:38:28.591Z,28.10
2018-10-02T02:39:07.112Z,29.00
2018-10-02T02:39:46.295Z,29.82
2018-10-02T02:40:24.192Z,28.85
2018-10-02T02:41:02.068Z,30.82
2018-10-02T02:41:40.891Z,29.07
2018-10-02T02:42:20.071Z,29.20
2018-10-02T02:42:58.178Z,30.43
2018-10-02T02:43:37.185Z,30.00
2018-10-02T02:44:15.484Z,30.55
2018-10-02T02:44:53.577Z,29.25
2018-10-02T02:45:31.662Z,29.95
2018-10-02T02:46:09.933Z,30.72
2018-10-02T02:46:48.057Z,30.92
2018-10-02T02:47:30.053Z,29.75
2018-10-02T02:48:12.650Z,29.85
2018-10-02T02:48:54.603Z,29.57
2018-10-02T02:50:45.448Z,30.25
2018-10-02T02:51:30.582Z,29.67
2018-10-02T02:52:09.894Z,30.30
2018-10-02T02:52:55.944Z,28.67
2018-10-02T02:53:34.544Z,28.98
2018-10-02T02:54:12.521Z,30.20
2018-10-02T02:54:50.583Z,27.45
2018-10-02T02:55:29.389Z,28.62
2018-10-02T02:56:07.309Z,28.00
2018-10-02T02:56:45.151Z,30.90
2018-10-02T02:57:23.061Z,27.55
2018-10-02T02:58:00.956Z,29.63
2018-10-02T02:58:38.830Z,28.60
2018-10-02T02:59:16.665Z,29.23
2018-10-02T02:59:54.696Z,29.00
2018-10-02T03:00:33.488Z,29.07
2018-10-02T03:01:11.718Z,30.32
2018-10-02T03:01:49.669Z,29.20
2018-10-02T03:02:27.544Z,28.23
2018-10-02T03:03:05.538Z,31.02
2018-10-02T03:03:43.457Z,31.75
2018-10-02T03:04:21.356Z,28.35
2018-10-02T03:04:59.322Z,28.12
2018-10-02T03:05:37.193Z,26.93
2018-10-02T03:06:16.178Z,28.32
2018-10-02T03:06:54.097Z,28.52
2018-10-02T03:07:32.623Z,30.05
2018-10-02T03:08:10.699Z,26.93
2018-10-02T03:08:48.653Z,28.07
2018-10-02T03:09:26.651Z,27.60
2018-10-02T03:10:04.596Z,26.85
2018-10-02T03:10:42.501Z,27.73
2018-10-02T03:11:20.308Z,26.80
2018-10-02T03:11:58.138Z,26.62
2018-10-02T03:12:36.192Z,27.22
2018-10-02T03:13:14.289Z,26.62
2018-10-02T03:13:52.380Z,27.75
2018-10-02T03:14:30.672Z,26.90
2018-10-02T03:15:08.682Z,26.35
2018-10-02T03:15:46.598Z,24.92
2018-10-02T03:16:24.585Z,26.23
2018-10-02T03:17:02.467Z,25.37
2018-10-02T03:17:40.354Z,25.02
2018-10-02T03:18:18.332Z,26.68
2018-10-02T03:18:56.250Z,25.85
2018-10-02T03:19:34.113Z,24.23
2018-10-02T03:20:11.517Z,25.85
2018-10-02T03:20:49.423Z,25.02
2018-10-02T03:21:27.475Z,23.02
2018-10-02T03:22:05.559Z,26.90
2018-10-02T03:22:43.549Z,24.27
2018-10-02T03:23:21.396Z,25.02
2018-10-02T03:23:59.336Z,25.30
2018-10-02T03:24:38.417Z,23.97
2018-10-02T03:25:16.539Z,23.27
2018-10-02T03:25:54.422Z,24.85
2018-10-02T03:26:32.386Z,24.65
2018-10-02T03:27:10.249Z,24.00
2018-10-02T03:27:48.155Z,24.27
2018-10-02T03:28:26.096Z,26.00
2018-10-02T03:29:03.934Z,23.47
2018-10-02T03:29:41.834Z,23.25
2018-10-02T03:30:19.700Z,24.60
2018-10-02T03:30:57.552Z,24.75
2018-10-02T03:31:35.647Z,24.65
2018-10-02T03:32:14.022Z,23.00
2018-10-02T03:32:52.140Z,24.40
2018-10-02T03:33:30.990Z,23.45
2018-10-02T03:34:08.808Z,24.27
2018-10-02T03:34:46.678Z,23.27
2018-10-02T03:35:24.604Z,22.55
2018-10-02T03:36:02.478Z,25.25
2018-10-02T03:36:40.412Z,24.10
2018-10-02T03:37:18.572Z,25.12
2018-10-02T03:37:57.447Z,24.30
2018-10-02T03:38:35.325Z,23.22
2018-10-02T03:39:14.239Z,25.23
2018-10-02T03:39:52.226Z,24.77
2018-10-02T03:40:30.152Z,22.25
2018-10-02T03:41:08.104Z,23.42
2018-10-02T03:41:46.017Z,22.48
2018-10-02T03:42:24.038Z,22.42
2018-10-02T03:43:02.072Z,22.75
2018-10-02T03:43:39.935Z,23.73
2018-10-02T03:44:17.895Z,21.85
2018-10-02T03:44:55.780Z,21.42
2018-10-02T03:45:33.535Z,22.70
2018-10-02T03:46:11.650Z,20.92
2018-10-02T03:46:49.698Z,22.42
2018-10-02T03:47:27.599Z,23.02
2018-10-02T03:48:07.165Z,20.10
2018-10-02T03:48:46.276Z,20.63
2018-10-02T03:49:25.207Z,21.95
2018-10-02T03:50:04.467Z,21.07
2018-10-02T03:50:42.485Z,20.20
2018-10-02T03:51:20.313Z,22.02
2018-10-02T03:51:58.282Z,20.60
2018-10-02T03:52:36.149Z,20.97
2018-10-02T03:53:14.172Z,20.02
2018-10-02T03:53:53.409Z,19.98
2018-10-02T03:54:31.671Z,20.65
2018-10-02T03:55:10.185Z,19.95
2018-10-02T03:55:48.133Z,20.85
2018-10-02T03:56:26.221Z,19.87
2018-10-02T03:57:04.149Z,20.43
2018-10-02T03:57:42.008Z,17.98
2018-10-02T03:58:20.002Z,19.80
2018-10-02T03:58:57.964Z,18.90
2018-10-02T03:59:35.813Z,17.80
2018-10-02T04:00:14.824Z,18.82
2018-10-02T04:00:52.778Z,20.62
2018-10-02T04:01:30.820Z,17.80
2018-10-02T04:02:09.699Z,20.80
2018-10-02T04:02:47.672Z,18.62
2018-10-02T04:03:26.252Z,18.75
2018-10-02T04:04:04.243Z,18.05
2018-10-02T04:04:43.125Z,17.33
2018-10-02T04:05:22.375Z,18.52
2018-10-02T04:06:02.083Z,17.73
2018-10-02T04:06:40.066Z,16.13
2018-10-02T04:07:19.037Z,17.98
2018-10-02T04:07:57.003Z,17.42
2018-10-02T04:08:34.921Z,16.75
2018-10-02T04:09:14.729Z,19.27
2018-10-02T04:09:52.574Z,18.02
2018-10-02T04:10:30.542Z,15.95
2018-10-02T04:11:08.457Z,16.37
2018-10-02T04:11:46.493Z,17.62
2018-10-02T04:12:24.483Z,16.87
2018-10-02T04:13:02.944Z,17.20
2018-10-02T04:13:40.939Z,15.25
2018-10-02T04:14:19.097Z,15.60
2018-10-02T04:14:57.086Z,15.95
2018-10-02T04:15:35.329Z,15.80
2018-10-02T04:16:14.993Z,15.10
2018-10-02T04:16:52.780Z,15.95
2018-10-02T04:17:32.148Z,16.45
2018-10-02T04:18:10.085Z,16.57
2018-10-02T04:18:48.887Z,16.30
2018-10-02T04:19:27.801Z,15.50
2018-10-02T04:20:09.247Z,14.03
2018-10-02T04:20:47.932Z,14.75
2018-10-02T04:21:31.584Z,13.98
2018-10-02T04:22:09.739Z,14.53
2018-10-02T04:22:47.593Z,14.18
2018-10-02T04:23:25.548Z,13.72
2018-10-02T04:24:03.791Z,12.85
2018-10-02T04:24:41.732Z,14.00
2018-10-02T04:25:19.719Z,13.55
2018-10-02T04:25:57.847Z,12.58
2018-10-02T04:26:36.724Z,13.83
2018-10-02T04:27:14.691Z,12.23
2018-10-02T04:27:52.692Z,12.90
2018-10-02T04:28:31.004Z,13.18
2018-10-02T04:29:09.368Z,13.28
2018-10-02T04:29:47.233Z,13.25
2018-10-02T04:30:25.063Z,11.90
2018-10-02T04:31:02.882Z,12.75
2018-10-02T04:31:41.050Z,12.70
2018-10-02T04:32:20.211Z,12.03
2018-10-02T04:32:58.312Z,11.70
2018-10-02T04:33:36.406Z,12.03
2018-10-02T04:34:14.502Z,10.82
2018-10-02T04:34:52.517Z,11.73
2018-10-02T04:35:30.507Z,12.35
2018-10-02T04:36:08.385Z,11.53
2018-10-02T04:36:46.577Z,11.38
2018-10-02T04:37:26.294Z,12.65
2018-10-02T04:38:04.161Z,11.50
2018-10-02T04:38:42.295Z,11.97
2018-10-02T04:39:20.612Z,11.35
2018-10-02T04:39:58.690Z,11.83
2018-10-02T04:40:36.700Z,11.40
2018-10-02T04:41:14.645Z,12.13
2018-10-02T04:41:52.700Z,11.00
2018-10-02T04:42:30.654Z,11.20
2018-10-02T04:43:09.645Z,10.35
2018-10-02T04:43:47.572Z,9.80
2018-10-02T04:44:25.478Z,9.60
2018-10-02T04:45:03.569Z,9.73
2018-10-02T04:45:41.520Z,9.98
2018-10-02T04:46:19.505Z,9.20
2018-10-02T04:46:57.623Z,11.20
2018-10-02T04:47:35.494Z,9.55
2018-10-02T04:48:13.581Z,9.70
2018-10-02T04:48:51.549Z,9.53
2018-10-02T04:49:29.420Z,9.45
2018-10-02T04:50:11.783Z,8.88
2018-10-02T04:50:49.664Z,8.75
2018-10-02T04:51:27.469Z,9.08
2018-10-02T04:52:05.430Z,8.15
2018-10-02T04:52:43.491Z,9.00
2018-10-02T04:53:21.579Z,9.30
2018-10-02T04:53:59.759Z,9.28
2018-10-02T04:54:37.725Z,8.30
2018-10-02T04:55:15.730Z,8.70
2018-10-02T04:55:53.675Z,7.90
2018-10-02T04:56:31.689Z,7.80
2018-10-02T04:57:09.638Z,8.25
2018-10-02T04:57:47.496Z,7.95
2018-10-02T04:58:25.657Z,8.43
2018-10-02T04:59:03.699Z,8.30
2018-10-02T04:59:41.635Z,7.72
2018-10-02T05:00:19.471Z,8.25
2018-10-02T05:00:58.444Z,7.95
2018-10-02T05:01:36.470Z,8.40
2018-10-02T05:02:14.375Z,7.40
2018-10-02T05:02:52.485Z,8.20
2018-10-02T05:03:31.375Z,8.23
2018-10-02T05:04:09.485Z,7.40
2018-10-02T05:04:47.475Z,8.50
2018-10-02T05:05:25.398Z,8.10
2018-10-02T05:06:03.457Z,8.00
2018-10-02T05:06:41.600Z,8.13
2018-10-02T05:07:19.452Z,8.65
2018-10-02T05:07:57.607Z,7.90
2018-10-02T05:08:35.539Z,8.18
2018-10-02T05:09:13.705Z,8.35
2018-10-02T05:09:51.609Z,8.38
2018-10-02T05:10:29.511Z,8.95
2018-10-02T05:11:07.385Z,7.72
2018-10-02T05:11:45.275Z,7.25
2018-10-02T05:12:23.459Z,7.75
2018-10-02T05:13:01.489Z,7.75
2018-10-02T05:13:39.670Z,7.67
2018-10-02T05:14:17.615Z,7.53
2018-10-02T05:14:55.605Z,8.28
2018-10-02T05:15:33.712Z,8.10
2018-10-02T05:16:11.751Z,8.35
2018-10-02T05:16:49.722Z,8.50
2018-10-02T05:17:27.658Z,7.42
2018-10-02T05:18:05.640Z,7.97
2018-10-02T05:18:43.685Z,7.23
2018-10-02T05:19:21.639Z,7.33
2018-10-02T05:19:59.625Z,7.12
2018-10-02T05:20:37.850Z,6.90
2018-10-02T05:21:15.949Z,7.75
2018-10-02T05:21:53.870Z,6.83
2018-10-02T05:22:31.872Z,7.40
2018-10-02T05:23:10.023Z,7.08
2018-10-02T05:23:48.106Z,7.00
2018-10-02T05:24:26.044Z,7.47
2018-10-02T05:25:03.937Z,6.83
2018-10-02T05:25:41.866Z,7.25
2018-10-02T05:26:19.926Z,6.78
2018-10-02T05:26:58.025Z,7.20
2018-10-02T05:27:36.135Z,6.17
2018-10-02T05:28:14.261Z,6.45
2018-10-02T05:28:52.208Z,6.28
2018-10-02T05:29:30.201Z,6.00
2018-10-02T05:30:08.246Z,6.45
2018-10-02T05:30:46.149Z,6.15
2018-10-02T05:31:24.166Z,6.25
2018-10-02T05:32:02.990Z,6.62
2018-10-02T05:32:40.899Z,5.73
2018-10-02T05:33:18.976Z,6.00
2018-10-02T05:33:57.084Z,5.90
2018-10-02T05:34:34.932Z,5.90
2018-10-02T05:35:12.921Z,6.62
2018-10-02T05:35:51.144Z,6.30
2018-10-02T05:36:30.076Z,5.55
2018-10-02T05:37:08.037Z,5.90
2018-10-02T05:37:45.870Z,5.60
2018-10-02T05:38:23.748Z,5.95
2018-10-02T05:39:01.785Z,6.60
2018-10-02T05:39:40.328Z,5.05
2018-10-02T05:40:18.284Z,6.53
2018-10-02T05:40:56.285Z,5.30
2018-10-02T05:41:34.193Z,5.70
2018-10-02T05:42:12.297Z,5.73
2018-10-02T05:42:50.448Z,5.40
2018-10-02T05:43:28.487Z,5.40
2018-10-02T05:44:06.349Z,5.33
2018-10-02T05:44:44.238Z,4.80
2018-10-02T05:45:23.260Z,4.80
2018-10-02T05:46:01.317Z,5.60
2018-10-02T05:46:39.129Z,5.10
2018-10-02T05:47:17.285Z,5.30
2018-10-02T05:47:55.174Z,4.80
2018-10-02T05:48:33.119Z,5.72
2018-10-02T05:49:10.948Z,5.20
2018-10-02T05:49:48.889Z,4.70
2018-10-02T05:50:26.937Z,5.37
2018-10-02T05:51:04.845Z,5.00
2018-10-02T05:51:42.728Z,5.55
2018-10-02T05:52:20.708Z,4.80
2018-10-02T05:52:58.573Z,5.35
2018-10-02T05:53:36.635Z,4.95
2018-10-02T05:54:14.545Z,5.50
2018-10-02T05:54:53.033Z,4.58
2018-10-02T05:55:30.937Z,5.43
2018-10-02T05:56:08.823Z,4.85
2018-10-02T05:56:46.887Z,4.87
2018-10-02T05:57:24.944Z,4.62
2018-10-02T05:58:02.965Z,4.65
2018-10-02T05:58:41.736Z,5.20
2018-10-02T05:59:19.700Z,5.50
2018-10-02T05:59:57.988Z,4.60
2018-10-02T06:00:36.002Z,4.87
2018-10-02T06:01:14.028Z,5.00
2018-10-02T06:01:52.600Z,4.83
2018-10-02T06:02:32.420Z,4.85
2018-10-02T06:03:10.286Z,5.67
2018-10-02T06:03:48.269Z,4.87
2018-10-02T06:04:26.331Z,4.80
2018-10-02T06:05:04.557Z,5.08
2018-10-02T06:05:42.567Z,4.50
2018-10-02T06:06:21.663Z,4.70
2018-10-02T06:06:59.626Z,5.15
2018-10-02T06:07:37.613Z,4.30
2018-10-02T06:08:16.453Z,4.00
2018-10-02T06:08:54.705Z,4.55
2018-10-02T06:09:32.571Z,4.60
2018-10-02T06:10:11.454Z,5.05
2018-10-02T06:10:50.371Z,4.30
2018-10-02T06:11:28.374Z,4.87
2018-10-02T06:12:06.383Z,4.80
2018-10-02T06:12:44.433Z,4.50
2018-10-02T06:13:22.429Z,4.05
2018-10-02T06:14:00.322Z,5.10
2018-10-02T06:14:38.461Z,4.67
2018-10-02T06:15:16.323Z,4.72
2018-10-02T06:15:55.118Z,4.60
2018-10-02T06:16:33.559Z,3.72
2018-10-02T06:17:11.712Z,4.00
2018-10-02T06:17:49.833Z,4.42
2018-10-02T06:18:28.664Z,4.12
2018-10-02T06:19:06.619Z,4.47
2018-10-02T06:19:44.574Z,4.30
2018-10-02T06:20:23.357Z,3.70
2018-10-02T06:21:01.301Z,4.15
2018-10-02T06:21:39.486Z,3.60
2018-10-02T06:22:18.412Z,3.67
2018-10-02T06:22:56.637Z,3.85
2018-10-02T06:23:34.593Z,3.85
2018-10-02T06:24:12.696Z,3.70
2018-10-02T06:24:50.780Z,3.77
2018-10-02T06:25:29.091Z,3.95
2018-10-02T06:26:06.949Z,3.95
2018-10-02T06:26:44.928Z,3.70
2018-10-02T06:27:23.944Z,3.92
2018-10-02T06:28:02.020Z,3.80
2018-10-02T06:28:39.899Z,3.80
2018-10-02T06:29:17.682Z,3.90
2018-10-02T06:29:55.552Z,3.57
2018-10-02T06:30:33.473Z,3.80
2018-10-02T06:31:11.416Z,3.90
2018-10-02T06:31:49.453Z,3.67
2018-10-02T06:32:27.563Z,3.80
2018-10-02T06:33:05.481Z,3.43
2018-10-02T06:33:43.349Z,3.77
2018-10-02T06:34:21.631Z,3.40
2018-10-02T06:35:00.643Z,4.10
2018-10-02T06:35:38.544Z,3.87
2018-10-02T06:36:17.059Z,3.12
2018-10-02T06:36:58.547Z,4.30
2018-10-02T06:37:36.565Z,4.10
2018-10-02T06:38:15.059Z,3.58
2018-10-02T06:38:53.407Z,3.25
2018-10-02T06:39:32.932Z,3.80
2018-10-02T06:40:10.886Z,3.63
2018-10-02T06:40:48.853Z,3.60
2018-10-02T06:41:26.868Z,3.60
2018-10-02T06:42:05.023Z,3.10
2018-10-02T06:42:42.880Z,4.00
2018-10-02T06:43:20.813Z,3.50
2018-10-02T06:43:58.667Z,3.70
2018-10-02T06:44:36.638Z,3.87
2018-10-02T06:45:14.543Z,3.50
2018-10-02T06:45:52.525Z,3.50
2018-10-02T06:46:31.659Z,3.65
2018-10-02T06:47:09.647Z,3.60
2018-10-02T06:47:47.513Z,3.57
2018-10-02T06:48:25.534Z,3.63
2018-10-02T06:49:03.413Z,3.40
2018-10-02T06:49:41.304Z,3.60
2018-10-02T06:50:19.364Z,3.08
2018-10-02T06:50:57.642Z,3.80
2018-10-02T06:51:35.574Z,3.60
2018-10-02T06:52:13.837Z,3.77
2018-10-02T06:52:51.732Z,3.90
2018-10-02T06:53:29.865Z,4.00
2018-10-02T06:54:07.690Z,4.03
2018-10-02T06:54:45.663Z,3.65
2018-10-02T06:55:23.729Z,3.80
2018-10-02T06:56:01.867Z,4.12
2018-10-02T06:56:39.917Z,4.13
2018-10-02T06:57:17.948Z,4.40
2018-10-02T06:57:55.791Z,3.77
2018-10-02T06:58:34.091Z,3.90
2018-10-02T06:59:12.777Z,3.45
2018-10-02T06:59:50.638Z,4.78
2018-10-02T07:00:28.732Z,4.28
2018-10-02T07:01:06.944Z,3.57
2018-10-02T07:01:44.920Z,3.90
2018-10-02T07:02:22.924Z,3.70
2018-10-02T07:03:00.895Z,3.93
2018-10-02T07:03:38.963Z,3.90
2018-10-02T07:04:17.020Z,4.20
2018-10-02T07:04:54.889Z,4.57
2018-10-02T07:05:32.800Z,4.07
2018-10-02T07:06:10.965Z,4.20
2018-10-02T07:06:49.035Z,4.45
2018-10-02T07:07:26.896Z,4.80
2018-10-02T07:08:05.976Z,4.35
2018-10-02T07:08:44.132Z,5.37
2018-10-02T07:09:22.141Z,5.05
2018-10-02T07:10:00.230Z,4.50
2018-10-02T07:10:38.248Z,5.10
2018-10-02T07:11:17.105Z,4.70
2018-10-02T07:11:54.929Z,5.15
2018-10-02T07:12:32.851Z,5.27
2018-10-02T07:13:10.967Z,5.87
2018-10-02T07:13:48.786Z,4.95
2018-10-02T07:14:26.893Z,5.42
2018-10-02T07:15:05.065Z,4.90
2018-10-02T07:15:42.968Z,5.30
2018-10-02T07:16:20.842Z,5.00
2018-10-02T07:16:58.620Z,5.30
2018-10-02T07:17:36.669Z,5.37
2018-10-02T07:18:14.651Z,4.80
2018-10-02T07:18:52.735Z,4.20
2018-10-02T07:19:30.649Z,4.90
2018-10-02T07:20:08.901Z,4.90
2018-10-02T07:20:47.848Z,4.80
2018-10-02T07:21:25.773Z,5.57
2018-10-02T07:22:03.859Z,5.60
2018-10-02T07:22:41.827Z,4.17
2018-10-02T07:23:19.948Z,5.20
2018-10-02T07:23:57.875Z,4.90
2018-10-02T07:24:35.824Z,5.27
2018-10-02T07:25:13.672Z,5.25
2018-10-02T07:25:51.619Z,4.87
2018-10-02T07:26:29.637Z,5.00
2018-10-02T07:27:07.996Z,5.67
2018-10-02T07:27:46.283Z,5.10
2018-10-02T07:28:24.314Z,5.78
2018-10-02T07:29:02.524Z,5.35
2018-10-02T07:29:40.857Z,5.07
2018-10-02T07:30:19.029Z,5.25
2018-10-02T07:30:57.291Z,5.97
2018-10-02T07:31:36.400Z,5.10
2018-10-02T07:32:14.778Z,5.40
2018-10-02T07:32:52.891Z,5.30
2018-10-02T07:33:31.119Z,5.60
2018-10-02T07:34:09.119Z,5.28
2018-10-02T07:34:47.067Z,5.40
2018-10-02T07:35:26.984Z,5.05
2018-10-02T07:36:06.001Z,5.00
2018-10-02T07:36:44.373Z,5.17
2018-10-02T07:37:22.615Z,5.10
2018-10-02T07:38:00.532Z,4.93
2018-10-02T07:38:40.108Z,5.05
2018-10-02T07:39:18.039Z,4.50
2018-10-02T07:39:56.044Z,5.08
2018-10-02T07:40:34.856Z,4.13
2018-10-02T07:41:13.073Z,4.35
2018-10-02T07:41:50.993Z,4.50
2018-10-02T07:42:29.122Z,4.73
2018-10-02T07:43:07.211Z,4.97
2018-10-02T07:43:45.115Z,4.50
2018-10-02T07:44:23.116Z,4.47
2018-10-02T07:45:01.445Z,4.00
2018-10-02T07:45:39.497Z,4.35
2018-10-02T07:46:17.441Z,4.37
2018-10-02T07:46:55.323Z,4.42
2018-10-02T07:47:33.185Z,4.60
2018-10-02T07:48:11.512Z,4.20
2018-10-02T07:48:51.002Z,4.20
2018-10-02T07:49:29.053Z,4.30
2018-10-02T07:50:08.532Z,4.00
2018-10-02T07:50:46.444Z,4.50
2018-10-02T07:51:25.542Z,4.47
2018-10-02T07:52:03.540Z,4.15
2018-10-02T07:52:41.392Z,3.83
2018-10-02T07:53:20.221Z,3.87
2018-10-02T07:53:59.926Z,4.00
2018-10-02T07:54:38.224Z,4.20
2018-10-02T07:55:16.189Z,4.00
2018-10-02T07:55:54.319Z,3.95
2018-10-02T07:56:32.783Z,3.60
2018-10-02T07:57:10.805Z,3.90
2018-10-02T07:57:49.007Z,4.80
2018-10-02T07:58:27.389Z,3.40
2018-10-02T07:59:05.509Z,4.10
2018-10-02T07:59:44.965Z,4.10
2018-10-02T08:00:22.929Z,3.65
2018-10-02T08:01:00.945Z,4.00
2018-10-02T08:01:38.941Z,3.40
2018-10-02T08:02:17.183Z,3.60
2018-10-02T08:02:56.242Z,4.22
2018-10-02T08:03:36.976Z,4.10
2018-10-02T08:04:15.069Z,4.40
2018-10-02T08:04:54.201Z,3.50
2018-10-02T08:05:33.255Z,3.80
2018-10-02T08:06:11.416Z,4.22
2018-10-02T08:06:49.556Z,4.20
2018-10-02T08:07:27.550Z,3.90
2018-10-02T08:08:05.538Z,4.07
2018-10-02T08:08:44.091Z,3.97
2018-10-02T08:09:22.090Z,3.20
2018-10-02T08:10:01.818Z,4.10
2018-10-02T08:10:39.816Z,3.90
2018-10-02T08:11:17.786Z,3.63
2018-10-02T08:11:55.878Z,4.37
2018-10-02T08:12:33.926Z,4.00
2018-10-02T08:13:12.703Z,4.00
2018-10-02T08:13:51.804Z,3.58
2018-10-02T08:14:30.116Z,4.50
2018-10-02T08:15:08.213Z,3.75
2018-10-02T08:15:47.483Z,4.20
2018-10-02T08:16:26.338Z,4.20
2018-10-02T08:17:04.321Z,3.90
2018-10-02T08:17:42.353Z,4.05
2018-10-02T08:18:20.380Z,3.62
2018-10-02T08:18:58.465Z,4.03
2018-10-02T08:19:36.492Z,3.80
2018-10-02T08:20:14.391Z,4.12
2018-10-02T08:20:52.305Z,4.03
2018-10-02T08:21:30.483Z,4.00
2018-10-02T08:22:09.160Z,3.92
2018-10-02T08:22:47.224Z,3.83
2018-10-02T08:23:25.227Z,3.20