createdAt,value
2019-02-26T00:00:23.910Z,5.40
2019-02-26T00:02:56.297Z,5.40
2019-02-26T00:05:28.504Z,5.30
2019-02-26T00:08:00.052Z,5.40
2019-02-26T00:10:33.979Z,5.40
2019-02-26T00:13:05.438Z,5.50
2019-02-26T00:15:38.110Z,5.40
2019-02-26T00:18:11.604Z,5.40
2019-02-26T00:20:41.409Z,5.30
2019-02-26T00:23:12.005Z,5.30
2019-02-26T00:25:42.450Z,5.30
2019-02-26T00:28:15.378Z,5.40
2019-02-26T00:30:46.530Z,5.50
2019-02-26T00:33:18.970Z,5.60
2019-02-26T00:35:50.263Z,5.60
2019-02-26T00:38:20.932Z,5.70
2019-02-26T00:40:52.049Z,5.90
2019-02-26T00:43:25.328Z,6.00
2019-02-26T00:45:57.949Z,6.30
2019-02-26T00:48:26.911Z,6.50
2019-02-26T00:51:01.035Z,6.70
2019-02-26T00:53:33.087Z,6.80
2019-02-26T00:56:07.745Z,6.90
2019-02-26T00:58:39.301Z,6.90
2019-02-26T01:01:12.159Z,6.90
2019-02-26T01:03:43.084Z,7.00
2019-02-26T01:06:15.127Z,7.00
2019-02-26T01:08:47.185Z,7.00
2019-02-26T01:11:19.473Z,7.10
2019-02-26T01:13:52.839Z,7.20
2019-02-26T01:16:23.531Z,7.20
2019-02-26T01:18:54.008Z,7.20
2019-02-26T01:21:28.181Z,7.20
2019-02-26T01:23:58.947Z,7.20
2019-02-26T01:26:28.855Z,7.20
2019-02-26T01:29:01.019Z,7.20
2019-02-26T01:31:32.171Z,7.10
2019-02-26T01:34:03.656Z,7.10
2019-02-26T01:36:40.410Z,7.00
2019-02-26T01:39:13.799Z,6.90
2019-02-26T01:41:47.464Z,6.90
2019-02-26T01:44:18.724Z,6.90
2019-02-26T01:46:53.234Z,6.90
2019-02-26T01:49:24.151Z,7.00
2019-02-26T01:51:55.529Z,7.00
2019-02-26T01:54:28.080Z,7.00
2019-02-26T01:57:00.218Z,7.00
2019-02-26T01:59:31.702Z,7.10
2019-02-26T02:02:02.903Z,7.00
2019-02-26T02:04:34.293Z,7.10
2019-02-26T02:07:06.078Z,7.10
2019-02-26T02:09:37.256Z,7.10
2019-02-26T02:12:09.288Z,7.10
2019-02-26T02:14:42.868Z,7.10
2019-02-26T02:17:13.920Z,7.10
2019-02-26T02:19:44.389Z,7.10
2019-02-26T02:22:16.933Z,7.00
2019-02-26T02:24:50.968Z,6.90
2019-02-26T02:27:24.109Z,6.90
2019-02-26T02:29:55.308Z,6.90
2019-02-26T02:32:28.751Z,6.90
2019-02-26T02:35:03.466Z,6.80
2019-02-26T02:37:31.945Z,6.80
2019-02-26T02:40:02.589Z,6.90
2019-02-26T02:42:35.136Z,6.90
2019-02-26T02:45:11.322Z,6.80
2019-02-26T02:47:43.296Z,6.80
2019-02-26T02:50:18.377Z,6.80
2019-02-26T02:52:50.877Z,6.70
2019-02-26T02:55:21.035Z,6.70
2019-02-26T02:57:55.144Z,6.60
2019-02-26T03:00:26.492Z,6.60
2019-02-26T03:02:58.364Z,6.50
2019-02-26T03:05:31.270Z,6.40
2019-02-26T03:08:01.076Z,6.40
2019-02-26T03:10:34.569Z,6.40
2019-02-26T03:13:05.988Z,6.30
2019-02-26T03:15:36.450Z,6.20
2019-02-26T03:18:09.415Z,6.10
2019-02-26T03:20:40.321Z,6.10
2019-02-26T03:23:15.076Z,6.00
2019-02-26T03:25:44.553Z,5.90
2019-02-26T03:28:16.170Z,5.90
2019-02-26T03:30:47.819Z,5.80
2019-02-26T03:33:18.422Z,5.70
2019-02-26T03:35:48.916Z,5.60
2019-02-26T03:38:20.732Z,5.50
2019-02-26T03:40:52.797Z,5.50
2019-02-26T03:43:23.752Z,5.40
2019-02-26T03:45:54.318Z,5.30
2019-02-26T03:48:24.776Z,5.20
2019-02-26T03:50:55.289Z,5.20
2019-02-26T03:53:31.372Z,5.10
2019-02-26T03:56:04.265Z,5.00
2019-02-26T03:58:33.044Z,5.00
2019-02-26T04:01:08.456Z,4.90
2019-02-26T04:03:39.542Z,4.90
2019-02-26T04:06:12.174Z,4.80
2019-02-26T04:08:46.200Z,4.80
2019-02-26T04:11:19.394Z,4.80
2019-02-26T04:13:52.164Z,4.70
2019-02-26T04:16:22.410Z,4.70
2019-02-26T04:18:52.901Z,4.60
2019-02-26T04:21:25.881Z,4.60
2019-02-26T04:23:58.706Z,4.60
2019-02-26T04:26:43.344Z,4.50
2019-02-26T04:29:18.546Z,4.40
2019-02-26T04:32:21.011Z,4.40
2019-02-26T04:34:57.634Z,4.40
2019-02-26T04:37:43.965Z,4.40
2019-02-26T04:40:20.396Z,4.40
2019-02-26T04:43:05.225Z,4.40
2019-02-26T04:46:28.889Z,4.40
2019-02-26T04:48:59.662Z,4.30
2019-02-26T04:51:30.125Z,4.30
2019-02-26T04:54:02.106Z,4.30
2019-02-26T04:56:36.040Z,4.20
2019-02-26T04:59:07.023Z,4.20
2019-02-26T05:01:37.326Z,4.20
2019-02-26T05:04:07.788Z,4.20
2019-02-26T05:06:38.294Z,4.20
2019-02-26T05:09:10.632Z,4.20
2019-02-26T05:11:40.954Z,4.20
2019-02-26T05:14:18.143Z,4.20
2019-02-26T05:16:47.084Z,4.30
2019-02-26T05:19:21.222Z,4.30
2019-02-26T05:21:49.724Z,4.30
2019-02-26T05:24:21.799Z,4.20
2019-02-26T05:26:52.431Z,4.20
2019-02-26T05:29:22.982Z,4.20
2019-02-26T05:31:55.548Z,4.20
2019-02-26T05:34:28.691Z,4.20
2019-02-26T05:37:02.860Z,4.20
2019-02-26T05:39:56.039Z,4.20
2019-02-26T05:42:26.528Z,4.20
2019-02-26T05:45:00.661Z,4.20
2019-02-26T05:47:32.328Z,4.20
2019-02-26T05:50:06.229Z,4.20
2019-02-26T05:52:35.945Z,4.20
2019-02-26T05:55:07.014Z,4.20
2019-02-26T05:57:39.058Z,4.20
2019-02-26T06:00:14.564Z,4.20
2019-02-26T06:02:51.021Z,4.20
2019-02-26T06:05:23.400Z,4.20
2019-02-26T06:07:56.923Z,4.30
2019-02-26T06:10:29.830Z,4.30
2019-02-26T06:13:01.534Z,4.30
2019-02-26T06:15:34.066Z,4.30
2019-02-26T06:18:03.960Z,4.30
2019-02-26T06:20:36.599Z,4.30
2019-02-26T06:23:08.607Z,4.30
2019-02-26T06:25:39.043Z,4.40
2019-02-26T06:28:13.542Z,4.40
2019-02-26T06:30:43.251Z,4.50
2019-02-26T06:33:14.474Z,4.50
2019-02-26T06:35:47.476Z,4.50
2019-02-26T06:38:17.940Z,4.50
2019-02-26T06:40:49.033Z,4.40
2019-02-26T06:43:22.143Z,4.50
2019-02-26T06:45:52.597Z,4.60
2019-02-26T06:48:25.027Z,4.60
2019-02-26T06:50:57.622Z,4.60
2019-02-26T06:53:29.266Z,4.70
2019-02-26T06:56:01.878Z,4.60
2019-02-26T06:58:35.459Z,4.60
2019-02-26T07:01:07.635Z,4.50
2019-02-26T07:03:40.882Z,4.50
2019-02-26T07:06:11.108Z,4.50
2019-02-26T07:08:42.183Z,4.50
2019-02-26T07:11:13.763Z,4.50
2019-02-26T07:13:46.497Z,4.60
2019-02-26T07:16:20.718Z,4.60
2019-02-26T07:18:50.582Z,4.60
2019-02-26T07:21:21.095Z,4.60
2019-02-26T07:23:54.601Z,4.60
2019-02-26T07:26:25.145Z,4.60
2019-02-26T07:28:55.686Z,4.70
2019-02-26T07:31:27.032Z,4.70
2019-02-26T07:34:00.607Z,4.70
2019-02-26T07:36:30.790Z,4.70
2019-02-26T07:39:05.049Z,4.70
2019-02-26T07:41:35.517Z,4.70
2019-02-26T07:44:11.477Z,4.70
2019-02-26T07:46:40.233Z,4.70
2019-02-26T07:49:12.072Z,4.60
2019-02-26T07:51:43.884Z,4.70
2019-02-26T07:54:14.390Z,4.80
2019-02-26T07:56:44.854Z,4.80
2019-02-26T07:59:15.343Z,4.80
2019-02-26T08:01:47.109Z,4.90
2019-02-26T08:04:18.487Z,4.90
2019-02-26T08:06:49.081Z,4.90
2019-02-26T08:09:21.811Z,5.00
2019-02-26T08:11:51.749Z,5.00
2019-02-26T08:14:23.318Z,5.00
2019-02-26T08:16:56.281Z,5.10
2019-02-26T08:19:29.570Z,5.10
2019-02-26T08:22:00.559Z,5.20
2019-02-26T08:24:31.065Z,5.20
2019-02-26T08:27:03.497Z,5.30
2019-02-26T08:29:36.055Z,5.50
2019-02-26T08:32:07.603Z,5.50
2019-02-26T08:34:39.763Z,5.70
2019-02-26T08:37:11.041Z,5.70
2019-02-26T08:39:44.413Z,5.80
2019-02-26T08:42:14.898Z,5.90
2019-02-26T08:44:48.282Z,6.00
2019-02-26T08:47:19.154Z,6.10
2019-02-26T08:49:49.793Z,6.10
2019-02-26T08:52:22.834Z,6.10
2019-02-26T08:54:52.541Z,6.20
2019-02-26T08:57:23.577Z,6.20
2019-02-26T08:59:54.554Z,6.30
2019-02-26T09:02:25.271Z,6.30
2019-02-26T09:04:55.759Z,6.30
2019-02-26T09:07:27.280Z,6.40
2019-02-26T09:09:59.416Z,6.50
2019-02-26T09:12:30.747Z,6.50
2019-02-26T09:15:02.572Z,6.60
2019-02-26T09:17:34.831Z,6.60
2019-02-26T09:20:12.369Z,6.70
2019-02-26T09:22:47.861Z,6.80
2019-02-26T09:25:21.078Z,6.90
2019-02-26T09:27:51.500Z,6.90
2019-02-26T09:30:22.650Z,7.00
2019-02-26T09:32:53.137Z,7.10
2019-02-26T09:35:28.179Z,7.20
2019-02-26T09:37:59.105Z,7.30
2019-02-26T09:40:29.128Z,7.60
2019-02-26T09:43:00.288Z,7.80
2019-02-26T09:45:31.689Z,7.90
2019-02-26T09:48:02.547Z,8.00
2019-02-26T09:50:33.024Z,8.10
2019-02-26T09:53:04.564Z,8.20
2019-02-26T09:55:35.064Z,8.40
2019-02-26T09:58:05.539Z,8.50
2019-02-26T10:00:40.505Z,8.60
2019-02-26T10:03:12.832Z,8.80
2019-02-26T10:05:45.329Z,9.00
2019-02-26T10:08:17.264Z,9.00
2019-02-26T10:10:51.375Z,9.10
2019-02-26T10:13:24.710Z,9.40
2019-02-26T10:15:58.175Z,9.60
2019-02-26T10:18:27.964Z,9.70
2019-02-26T10:21:00.899Z,9.90
2019-02-26T10:23:32.974Z,10.00
2019-02-26T10:26:05.782Z,10.10
2019-02-26T10:28:39.395Z,10.00
2019-02-26T10:31:09.706Z,10.10
2019-02-26T10:33:43.976Z,10.10
2019-02-26T10:36:16.471Z,10.30
2019-02-26T10:38:47.539Z,10.30
2019-02-26T10:41:18.801Z,10.40
2019-02-26T10:43:49.936Z,10.40
2019-02-26T10:46:21.568Z,10.50
2019-02-26T10:48:52.935Z,10.80
2019-02-26T10:51:26.188Z,11.20
2019-02-26T10:53:57.508Z,11.30
2019-02-26T10:56:30.246Z,11.50
2019-02-26T10:59:03.463Z,11.90
2019-02-26T11:01:33.717Z,12.20
2019-02-26T11:04:05.989Z,12.30
2019-02-26T11:06:41.171Z,12.50
2019-02-26T11:09:17.377Z,12.70
2019-02-26T11:11:45.589Z,12.80
2019-02-26T11:14:19.449Z,13.00
2019-02-26T11:16:49.775Z,13.20
2019-02-26T11:19:25.305Z,13.50
2019-02-26T11:21:58.069Z,13.70
2019-02-26T11:24:30.260Z,13.70
2019-02-26T11:27:00.680Z,13.70
2019-02-26T11:29:34.015Z,13.80
2019-02-26T11:32:04.624Z,14.00
2019-02-26T11:34:38.305Z,14.20
2019-02-26T11:37:10.490Z,14.20
2019-02-26T11:39:40.998Z,14.50
2019-02-26T11:42:11.488Z,14.80
2019-02-26T11:44:41.950Z,15.60
2019-02-26T11:47:13.652Z,16.20
2019-02-26T11:52:19.536Z,16.50
2019-02-26T11:54:50.297Z,16.40
2019-02-26T11:57:20.789Z,16.40
2019-02-26T11:59:51.259Z,16.70
2019-02-26T12:02:26.263Z,16.70
2019-02-26T12:04:54.888Z,16.90
2019-02-26T12:07:27.284Z,16.90
2019-02-26T12:10:00.076Z,16.60
2019-02-26T12:12:31.136Z,16.40
2019-02-26T12:15:04.418Z,15.70
2019-02-26T12:17:36.031Z,15.50
2019-02-26T12:20:12.084Z,15.40
2019-02-26T12:22:44.703Z,14.90
2019-02-26T12:25:16.727Z,14.80
2019-02-26T12:27:48.195Z,14.40
2019-02-26T12:30:24.195Z,14.40
2019-02-26T12:32:55.222Z,14.30
2019-02-26T12:35:29.511Z,14.40
2019-02-26T12:38:16.734Z,14.20
2019-02-26T12:40:31.507Z,14.30
2019-02-26T12:43:05.351Z,14.30
2019-02-26T12:45:37.718Z,14.40
2019-02-26T12:48:09.844Z,14.30
2019-02-26T12:50:40.794Z,14.20
2019-02-26T12:53:15.843Z,14.30
2019-02-26T12:55:46.296Z,14.20
2019-02-26T12:58:20.076Z,14.30
2019-02-26T13:00:51.621Z,14.10
2019-02-26T13:03:25.217Z,14.00
2019-02-26T13:05:55.709Z,14.10
2019-02-26T13:08:27.196Z,14.00
2019-02-26T13:10:58.461Z,13.90
2019-02-26T13:13:29.692Z,13.70
2019-02-26T13:16:01.328Z,13.80
2019-02-26T13:18:32.540Z,14.00
2019-02-26T13:21:08.896Z,14.30
2019-02-26T13:23:35.203Z,14.40
2019-02-26T13:26:10.303Z,14.40
2019-02-26T13:28:41.838Z,14.60
2019-02-26T13:31:18.159Z,14.80
2019-02-26T13:33:46.072Z,14.90
2019-02-26T13:36:17.832Z,14.90
2019-02-26T13:38:49.265Z,14.90
2019-02-26T13:41:29.475Z,14.20
2019-02-26T13:43:52.791Z,13.80
2019-02-26T13:46:23.911Z,13.60
2019-02-26T13:48:56.231Z,13.30
2019-02-26T13:51:26.732Z,12.60
2019-02-26T13:53:57.782Z,12.40
2019-02-26T13:56:29.657Z,12.20
2019-02-26T13:59:00.158Z,12.20
2019-02-26T14:01:32.189Z,12.10
2019-02-26T14:04:04.179Z,11.90
2019-02-26T14:06:36.189Z,11.80
2019-02-26T14:09:09.689Z,11.60
2019-02-26T14:11:40.810Z,11.50
2019-02-26T14:14:12.925Z,11.30
2019-02-26T14:16:43.399Z,11.30
2019-02-26T14:19:14.662Z,11.40
2019-02-26T14:21:45.730Z,11.30
2019-02-26T14:24:16.257Z,11.30
2019-02-26T14:26:48.220Z,11.10
2019-02-26T14:29:19.523Z,11.10
2019-02-26T14:31:50.061Z,11.20
2019-02-26T14:34:22.120Z,11.10
2019-02-26T14:36:52.671Z,11.10
2019-02-26T14:39:23.172Z,11.00
2019-02-26T14:41:53.726Z,11.00
2019-02-26T14:44:24.226Z,11.10
2019-02-26T14:46:55.303Z,10.90
2019-02-26T14:49:26.032Z,10.80
2019-02-26T14:51:56.561Z,10.80
2019-02-26T14:54:27.058Z,10.80
2019-02-26T14:56:59.994Z,10.80
2019-02-26T14:59:32.960Z,10.70
2019-02-26T15:02:03.353Z,10.80
2019-02-26T15:04:35.489Z,10.80
2019-02-26T15:07:08.735Z,10.70
2019-02-26T15:09:40.780Z,10.80
2019-02-26T15:12:12.943Z,10.70
2019-02-26T15:14:45.033Z,10.70
2019-02-26T15:17:17.096Z,10.70
2019-02-26T15:19:51.317Z,10.70
2019-02-26T15:22:20.683Z,10.80
2019-02-26T15:24:52.755Z,10.70
2019-02-26T15:27:23.470Z,10.70
2019-02-26T15:29:54.671Z,10.90
2019-02-26T15:32:26.763Z,11.30
2019-02-26T15:34:57.263Z,11.70
2019-02-26T15:37:27.757Z,11.70
2019-02-26T15:39:59.157Z,11.30
2019-02-26T15:42:29.593Z,10.90
2019-02-26T15:45:00.879Z,10.70
2019-02-26T15:47:32.541Z,10.60
2019-02-26T15:50:06.712Z,10.50
2019-02-26T15:52:39.059Z,10.30
2019-02-26T15:55:13.587Z,10.20
2019-02-26T15:57:44.146Z,10.10
2019-02-26T16:00:22.019Z,10.10
2019-02-26T16:02:54.048Z,10.00
2019-02-26T16:05:28.571Z,9.80
2019-02-26T16:08:01.059Z,9.80
2019-02-26T16:10:33.081Z,9.60
2019-02-26T16:13:04.489Z,9.50
2019-02-26T16:15:39.207Z,9.50
2019-02-26T16:18:10.923Z,9.40
2019-02-26T16:20:42.954Z,9.40
2019-02-26T16:23:15.515Z,9.30
2019-02-26T16:25:46.013Z,9.30
2019-02-26T16:28:16.548Z,9.30
2019-02-26T16:30:47.075Z,9.30
2019-02-26T16:33:17.643Z,9.20
2019-02-26T16:35:52.313Z,9.10
2019-02-26T16:38:23.811Z,9.00
2019-02-26T16:40:54.298Z,8.90
2019-02-26T16:43:24.782Z,8.90
2019-02-26T16:45:55.835Z,9.00
2019-02-26T16:48:27.593Z,8.90
2019-02-26T16:50:58.076Z,8.80
2019-02-26T16:53:33.501Z,8.90
2019-02-26T16:56:07.808Z,8.80
2019-02-26T16:58:38.192Z,8.70
2019-02-26T17:01:09.404Z,8.70
2019-02-26T17:03:39.888Z,8.70
2019-02-26T17:06:10.888Z,8.70
2019-02-26T17:08:44.715Z,8.60
2019-02-26T17:11:18.061Z,8.50
2019-02-26T17:13:49.400Z,8.50
2019-02-26T17:16:20.227Z,8.50
2019-02-26T17:18:50.723Z,8.40
2019-02-26T17:21:21.194Z,8.40
2019-02-26T17:23:51.777Z,8.30
2019-02-26T17:26:22.246Z,8.20
2019-02-26T17:28:52.745Z,8.20
2019-02-26T17:31:24.742Z,8.10
2019-02-26T17:33:55.254Z,8.00
2019-02-26T17:36:25.710Z,8.00
2019-02-26T17:38:57.762Z,8.00
2019-02-26T17:41:28.222Z,8.00
2019-02-26T17:43:59.611Z,8.00
2019-02-26T17:46:30.866Z,8.00
2019-02-26T17:49:02.858Z,7.90
2019-02-26T17:51:33.506Z,7.90
2019-02-26T17:54:06.106Z,7.80
2019-02-26T17:56:38.299Z,7.80
2019-02-26T17:59:11.447Z,7.70
2019-02-26T18:01:43.717Z,7.70
2019-02-26T18:04:15.350Z,7.80
2019-02-26T18:06:45.847Z,7.80
2019-02-26T18:09:16.307Z,7.80
2019-02-26T18:11:48.763Z,7.70
2019-02-26T18:14:19.248Z,8.70
2019-02-26T18:16:50.858Z,7.70
2019-02-26T18:19:21.351Z,7.70
2019-02-26T18:21:53.544Z,7.60
2019-02-26T18:24:28.748Z,7.60
2019-02-26T18:26:59.326Z,7.60
2019-02-26T18:29:30.547Z,7.50
2019-02-26T18:32:01.181Z,7.50
2019-02-26T18:34:32.461Z,7.50
2019-02-26T18:37:02.971Z,7.60
2019-02-26T18:39:33.532Z,7.60
2019-02-26T18:42:07.624Z,7.60
2019-02-26T18:44:36.217Z,7.60
2019-02-26T18:47:07.211Z,7.70
2019-02-26T18:49:39.022Z,7.70
2019-02-26T18:52:09.514Z,7.70
2019-02-26T18:54:40.574Z,7.70
2019-02-26T18:57:11.642Z,7.70
2019-02-26T18:59:43.603Z,7.80
2019-02-26T19:02:16.946Z,7.80
2019-02-26T19:04:48.766Z,7.80
2019-02-26T19:07:19.711Z,7.80
2019-02-26T19:09:51.429Z,7.90
2019-02-26T19:12:21.890Z,7.80
2019-02-26T19:14:53.126Z,7.80
2019-02-26T19:17:26.706Z,7.70
2019-02-26T19:19:56.820Z,7.60
2019-02-26T19:22:29.236Z,7.60
2019-02-26T19:25:00.472Z,7.60
2019-02-26T19:27:32.501Z,7.60
2019-02-26T19:30:05.218Z,7.50
2019-02-26T19:32:35.777Z,7.50
2019-02-26T19:35:12.194Z,7.60
2019-02-26T19:37:43.465Z,7.70
2019-02-26T19:40:21.497Z,7.70
2019-02-26T19:42:53.446Z,7.90
2019-02-26T19:45:27.092Z,8.00
2019-02-26T19:47:57.592Z,8.00
2019-02-26T19:50:28.151Z,8.10
2019-02-26T19:53:02.538Z,8.10
2019-02-26T19:55:37.191Z,8.10
2019-02-26T19:58:07.734Z,8.20
2019-02-26T20:00:38.239Z,8.10
2019-02-26T20:03:08.695Z,8.10
2019-02-26T20:05:41.285Z,8.00
2019-02-26T20:08:11.922Z,7.80
2019-02-26T20:10:48.043Z,7.80
2019-02-26T20:13:17.243Z,7.70
2019-02-26T20:15:47.746Z,7.70
2019-02-26T20:18:20.942Z,7.80
2019-02-26T20:20:51.064Z,7.80
2019-02-26T20:23:21.970Z,7.70
2019-02-26T20:25:52.482Z,7.70
2019-02-26T20:28:22.950Z,7.70
2019-02-26T20:30:55.181Z,7.70
2019-02-26T20:33:27.015Z,7.70
2019-02-26T20:35:58.165Z,7.70
2019-02-26T20:38:32.299Z,7.70
2019-02-26T20:41:01.671Z,7.70
2019-02-26T20:43:37.360Z,7.80
2019-02-26T20:46:07.893Z,7.80
2019-02-26T20:48:38.398Z,7.90
2019-02-26T20:51:11.220Z,8.10
2019-02-26T20:53:41.680Z,8.00
2019-02-26T20:56:13.558Z,8.00
2019-02-26T20:58:44.901Z,7.90
2019-02-26T21:01:17.541Z,7.80
2019-02-26T21:03:48.015Z,7.80
2019-02-26T21:06:18.626Z,7.80
2019-02-26T21:08:49.106Z,7.70
2019-02-26T21:11:22.476Z,7.70
2019-02-26T21:13:51.804Z,7.60
2019-02-26T21:16:23.803Z,7.60
2019-02-26T21:18:54.309Z,7.60
2019-02-26T21:21:24.776Z,7.50
2019-02-26T21:24:00.779Z,7.30
2019-02-26T21:26:30.912Z,7.30
2019-02-26T21:29:05.573Z,7.30
2019-02-26T21:31:36.498Z,7.30
2019-02-26T21:34:06.996Z,7.30
2019-02-26T21:36:37.485Z,7.20
2019-02-26T21:39:11.119Z,7.20
2019-02-26T21:41:41.855Z,7.20
2019-02-26T21:44:13.025Z,7.20
2019-02-26T21:46:43.492Z,7.20
2019-02-26T21:49:13.991Z,7.20
2019-02-26T21:51:45.559Z,7.10
2019-02-26T21:54:17.705Z,7.10
2019-02-26T21:56:48.871Z,7.00
2019-02-26T21:59:20.112Z,7.00
2019-02-26T22:01:50.613Z,6.90
2019-02-26T22:04:21.101Z,7.00
2019-02-26T22:06:52.838Z,7.10
2019-02-26T22:09:23.337Z,7.20
2019-02-26T22:11:54.161Z,7.10
2019-02-26T22:14:25.938Z,7.10
2019-02-26T22:16:57.162Z,7.10
2019-02-26T22:19:48.470Z,7.10
2019-02-26T22:22:18.967Z,7.20
2019-02-26T22:24:49.597Z,7.20
2019-02-26T22:27:22.380Z,7.10
2019-02-26T22:29:52.860Z,7.10
2019-02-26T22:32:25.127Z,7.20
2019-02-26T22:34:55.686Z,7.20
2019-02-26T22:37:26.145Z,7.20
2019-02-26T22:39:56.638Z,7.20
2019-02-26T22:42:27.097Z,7.20
2019-02-26T22:44:57.582Z,7.20
2019-02-26T22:47:29.602Z,7.10
2019-02-26T22:50:00.150Z,7.10
2019-02-26T22:52:31.879Z,7.10
2019-02-26T22:55:02.367Z,7.10
2019-02-26T22:57:34.167Z,7.10
2019-02-26T23:00:11.086Z,7.10
2019-02-26T23:02:41.304Z,7.10
2019-02-26T23:05:13.334Z,7.00
2019-02-26T23:07:43.847Z,7.00
2019-02-26T23:10:16.338Z,6.90
2019-02-26T23:12:48.406Z,6.80
2019-02-26T23:15:18.956Z,6.90
2019-02-26T23:17:49.425Z,6.90
2019-02-26T23:20:20.556Z,6.90
2019-02-26T23:22:51.407Z,6.90
2019-02-26T23:25:22.079Z,6.80
2019-02-26T23:27:54.164Z,6.70
2019-02-26T23:30:24.918Z,6.70
2019-02-26T23:32:59.405Z,6.70
2019-02-26T23:35:29.957Z,6.60
2019-02-26T23:38:00.618Z,6.70
2019-02-26T23:40:32.942Z,6.80
2019-02-26T23:43:04.815Z,6.80
2019-02-26T23:45:35.549Z,6.80
2019-02-26T23:48:08.050Z,6.70
2019-02-26T23:50:38.387Z,6.70
2019-02-26T23:53:08.846Z,6.70
2019-02-26T23:55:46.266Z,6.70
2019-02-26T23:58:13.799Z,6.60
