createdAt,value
2018-04-27T00:00:32.601Z,10.52
2018-04-27T00:03:00.874Z,10.29
2018-04-27T00:05:29.154Z,10.46
2018-04-27T00:07:57.418Z,10.47
2018-04-27T00:10:25.711Z,10.32
2018-04-27T00:12:53.982Z,10.26
2018-04-27T00:15:22.271Z,10.34
2018-04-27T00:17:50.548Z,10.17
2018-04-27T00:20:18.822Z,10.09
2018-04-27T00:22:47.105Z,10.00
2018-04-27T00:25:15.381Z,10.12
2018-04-27T00:27:43.659Z,10.14
2018-04-27T00:30:11.937Z,10.07
2018-04-27T00:32:40.218Z,10.20
2018-04-27T00:35:08.499Z,10.22
2018-04-27T00:37:36.789Z,10.09
2018-04-27T00:40:05.054Z,9.94
2018-04-27T00:42:33.329Z,10.18
2018-04-27T00:45:01.598Z,10.18
2018-04-27T00:47:29.873Z,10.53
2018-04-27T00:49:58.230Z,10.39
2018-04-27T00:52:26.511Z,10.28
2018-04-27T00:54:54.794Z,10.11
2018-04-27T00:57:23.109Z,10.18
2018-04-27T00:59:51.374Z,9.99
2018-04-27T01:02:19.644Z,9.94
2018-04-27T01:04:47.922Z,9.82
2018-04-27T01:07:16.204Z,9.84
2018-04-27T01:09:44.481Z,9.67
2018-04-27T01:12:12.738Z,9.51
2018-04-27T01:14:41.027Z,9.63
2018-04-27T01:17:09.285Z,9.68
2018-04-27T01:19:37.566Z,9.57
2018-04-27T01:22:05.839Z,9.66
2018-04-27T01:24:34.109Z,9.67
2018-04-27T01:27:02.373Z,9.63
2018-04-27T01:29:30.658Z,9.45
2018-04-27T01:31:58.934Z,9.71
2018-04-27T01:34:27.206Z,9.36
2018-04-27T01:36:55.470Z,9.46
2018-04-27T01:39:23.743Z,9.47
2018-04-27T01:41:52.008Z,9.38
2018-04-27T01:44:20.283Z,9.61
2018-04-27T01:46:48.551Z,9.55
2018-04-27T01:49:16.823Z,9.52
2018-04-27T01:51:45.093Z,9.57
2018-04-27T01:54:13.362Z,9.50
2018-04-27T01:56:41.646Z,9.47
2018-04-27T01:59:09.910Z,9.46
2018-04-27T02:01:38.189Z,9.35
2018-04-27T02:04:06.452Z,9.50
2018-04-27T02:06:34.722Z,9.46
2018-04-27T02:09:02.982Z,9.47
2018-04-27T02:11:31.274Z,9.57
2018-04-27T02:13:59.541Z,9.44
2018-04-27T02:16:27.814Z,9.34
2018-04-27T02:18:56.078Z,9.43
2018-04-27T02:21:24.354Z,9.32
2018-04-27T02:23:52.622Z,9.28
2018-04-27T02:26:20.915Z,9.30
2018-04-27T02:28:49.177Z,9.40
2018-04-27T02:31:17.462Z,9.35
2018-04-27T02:33:45.727Z,9.35
2018-04-27T02:36:14.003Z,9.42
2018-04-27T02:38:42.273Z,9.64
2018-04-27T02:41:10.530Z,9.46
2018-04-27T02:43:38.801Z,9.54
2018-04-27T02:46:07.074Z,9.33
2018-04-27T02:48:35.342Z,9.41
2018-04-27T02:51:03.609Z,9.07
2018-04-27T02:53:31.887Z,9.26
2018-04-27T02:56:00.154Z,9.26
2018-04-27T02:58:28.441Z,9.22
2018-04-27T03:00:56.712Z,9.15
2018-04-27T03:03:24.995Z,9.26
2018-04-27T03:05:53.264Z,9.09
2018-04-27T03:08:21.550Z,9.26
2018-04-27T03:10:49.822Z,9.13
2018-04-27T03:13:18.105Z,9.26
2018-04-27T03:15:46.370Z,9.26
2018-04-27T03:18:14.630Z,9.30
2018-04-27T03:20:42.904Z,9.12
2018-04-27T03:23:11.161Z,9.06
2018-04-27T03:25:39.450Z,9.28
2018-04-27T03:28:07.773Z,9.31
2018-04-27T03:30:36.045Z,9.35
2018-04-27T03:33:04.297Z,9.41
2018-04-27T03:35:32.577Z,9.47
2018-04-27T03:38:00.877Z,9.44
2018-04-27T03:40:29.117Z,9.34
2018-04-27T03:42:57.389Z,9.40
2018-04-27T03:45:25.695Z,9.22
2018-04-27T03:47:53.921Z,9.28
2018-04-27T03:50:22.203Z,9.28
2018-04-27T03:52:50.458Z,9.28
2018-04-27T03:55:18.738Z,9.35
2018-04-27T03:57:46.998Z,9.42
2018-04-27T04:00:26.994Z,9.26
2018-04-27T04:03:06.931Z,9.16
2018-04-27T04:05:35.238Z,9.32
2018-04-27T04:08:03.518Z,8.91
2018-04-27T04:10:31.773Z,8.64
2018-04-27T04:13:00.050Z,8.51
2018-04-27T04:15:28.318Z,8.42
2018-04-27T04:17:56.597Z,8.42
2018-04-27T04:20:24.878Z,8.55
2018-04-27T04:22:53.164Z,8.65
2018-04-27T04:25:21.434Z,8.79
2018-04-27T04:27:49.706Z,8.76
2018-04-27T04:30:17.978Z,8.69
2018-04-27T04:32:46.257Z,8.97
2018-04-27T04:35:14.517Z,8.87
2018-04-27T04:37:42.790Z,9.10
2018-04-27T04:40:11.054Z,8.80
2018-04-27T04:42:39.325Z,8.75
2018-04-27T04:45:07.671Z,8.89
2018-04-27T04:47:35.875Z,9.05
2018-04-27T04:50:04.140Z,8.96
2018-04-27T04:52:32.461Z,8.99
2018-04-27T04:55:00.685Z,9.12
2018-04-27T04:57:28.946Z,9.10
2018-04-27T04:59:57.226Z,9.14
2018-04-27T05:02:25.490Z,8.97
2018-04-27T05:04:53.781Z,9.09
2018-04-27T05:07:22.055Z,9.15
2018-04-27T05:09:50.345Z,9.12
2018-04-27T05:12:18.612Z,9.03
2018-04-27T05:14:46.882Z,9.19
2018-04-27T05:17:15.157Z,9.19
2018-04-27T05:19:43.429Z,9.31
2018-04-27T05:22:11.694Z,9.37
2018-04-27T05:24:39.969Z,9.54
2018-04-27T05:27:08.249Z,9.49
2018-04-27T05:29:36.581Z,9.62
2018-04-27T05:32:04.798Z,9.53
2018-04-27T05:34:33.057Z,9.51
2018-04-27T05:37:01.334Z,9.54
2018-04-27T05:39:29.598Z,9.74
2018-04-27T05:41:57.874Z,9.92
2018-04-27T05:44:26.442Z,9.97
2018-04-27T05:46:54.722Z,9.78
2018-04-27T05:49:22.989Z,10.09
2018-04-27T05:51:51.267Z,9.79
2018-04-27T05:54:19.540Z,9.77
2018-04-27T05:56:47.821Z,9.81
2018-04-27T05:59:16.110Z,9.72
2018-04-27T06:01:44.402Z,9.90
2018-04-27T06:04:12.673Z,9.89
2018-04-27T06:06:40.937Z,9.99
2018-04-27T06:09:09.213Z,10.03
2018-04-27T06:11:37.485Z,10.00
2018-04-27T06:14:05.769Z,10.29
2018-04-27T06:16:34.038Z,10.41
2018-04-27T06:19:02.330Z,10.58
2018-04-27T06:21:30.603Z,10.63
2018-04-27T06:23:58.881Z,10.61
2018-04-27T06:26:27.148Z,10.76
2018-04-27T06:28:55.432Z,10.33
2018-04-27T06:31:23.701Z,10.33
2018-04-27T06:33:51.986Z,10.49
2018-04-27T06:36:20.269Z,10.42
2018-04-27T06:38:48.553Z,10.44
2018-04-27T06:41:16.829Z,10.46
2018-04-27T06:43:45.105Z,10.80
2018-04-27T06:46:13.398Z,10.98
2018-04-27T06:48:41.665Z,11.15
2018-04-27T06:51:09.942Z,11.29
2018-04-27T06:53:38.217Z,11.43
2018-04-27T06:56:06.537Z,11.48
2018-04-27T06:58:34.797Z,11.68
2018-04-27T07:01:03.085Z,11.82
2018-04-27T07:03:31.358Z,11.87
2018-04-27T07:05:59.633Z,11.89
2018-04-27T07:08:27.917Z,12.12
2018-04-27T07:10:56.201Z,12.38
2018-04-27T07:13:24.479Z,12.22
2018-04-27T07:15:52.769Z,12.68
2018-04-27T07:18:21.034Z,12.92
2018-04-27T07:20:49.326Z,12.74
2018-04-27T07:23:17.601Z,12.51
2018-04-27T07:25:45.886Z,12.87
2018-04-27T07:28:14.160Z,13.29
2018-04-27T07:30:42.426Z,13.22
2018-04-27T07:33:10.706Z,14.29
2018-04-27T07:35:38.974Z,14.08
2018-04-27T07:38:07.250Z,14.37
2018-04-27T07:40:35.522Z,14.20
2018-04-27T07:43:03.798Z,15.15
2018-04-27T07:45:32.063Z,14.74
2018-04-27T07:48:00.346Z,13.65
2018-04-27T07:50:28.613Z,14.55
2018-04-27T07:52:56.889Z,14.53
2018-04-27T07:55:25.231Z,15.04
2018-04-27T07:57:53.466Z,15.02
2018-04-27T08:00:21.741Z,15.12
2018-04-27T08:02:50.061Z,15.26
2018-04-27T08:05:18.329Z,15.58
2018-04-27T08:07:46.629Z,15.71
2018-04-27T08:10:14.905Z,15.60
2018-04-27T08:12:43.185Z,15.30
2018-04-27T08:15:11.471Z,15.05
2018-04-27T08:17:39.767Z,15.50
2018-04-27T08:20:08.049Z,16.25
2018-04-27T08:22:37.058Z,16.70
2018-04-27T08:25:05.337Z,15.84
2018-04-27T08:27:33.606Z,16.03
2018-04-27T08:30:01.892Z,15.81
2018-04-27T08:32:30.154Z,15.84
2018-04-27T08:34:58.458Z,16.10
2018-04-27T08:37:26.729Z,16.46
2018-04-27T08:39:55.007Z,16.08
2018-04-27T08:42:23.270Z,16.12
2018-04-27T08:44:51.563Z,15.91
2018-04-27T08:47:19.830Z,15.66
2018-04-27T08:49:48.133Z,15.90
2018-04-27T08:52:16.379Z,15.94
2018-04-27T08:54:44.665Z,16.37
2018-04-27T08:57:12.941Z,17.22
2018-04-27T08:59:41.209Z,17.22
2018-04-27T09:02:09.537Z,17.38
2018-04-27T09:04:37.814Z,17.24
2018-04-27T09:07:06.102Z,16.92
2018-04-27T09:09:34.362Z,17.43
2018-04-27T09:12:02.657Z,17.38
2018-04-27T09:14:30.933Z,18.34
2018-04-27T09:16:59.210Z,18.83
2018-04-27T09:19:27.491Z,18.54
2018-04-27T09:21:55.763Z,18.48
2018-04-27T09:24:24.046Z,18.23
2018-04-27T09:26:52.397Z,17.76
2018-04-27T09:29:20.614Z,18.38
2018-04-27T09:31:48.886Z,18.94
2018-04-27T09:34:17.167Z,18.67
2018-04-27T09:36:45.446Z,17.91
2018-04-27T09:39:13.713Z,17.77
2018-04-27T09:41:41.998Z,17.78
2018-04-27T09:44:10.263Z,18.11
2018-04-27T09:46:38.553Z,18.50
2018-04-27T09:49:06.829Z,18.19
2018-04-27T09:51:35.091Z,18.72
2018-04-27T09:54:03.365Z,18.33
2018-04-27T09:56:31.652Z,18.50
2018-04-27T09:58:59.938Z,18.54
2018-04-27T10:01:28.210Z,18.89
2018-04-27T10:03:56.565Z,18.77
2018-04-27T10:06:24.775Z,18.53
2018-04-27T10:08:53.077Z,18.59
2018-04-27T10:11:21.354Z,18.81
2018-04-27T10:13:49.622Z,18.34
2018-04-27T10:16:17.905Z,18.34
2018-04-27T10:18:46.165Z,18.42
2018-04-27T10:21:14.749Z,18.42
2018-04-27T10:23:43.015Z,18.03
2018-04-27T10:26:11.280Z,18.38
2018-04-27T10:28:39.557Z,17.97
2018-04-27T10:31:07.849Z,18.30
2018-04-27T10:33:36.135Z,18.21
2018-04-27T10:36:04.414Z,18.64
2018-04-27T10:38:32.708Z,18.77
2018-04-27T10:41:00.981Z,18.61
2018-04-27T10:43:29.321Z,18.83
2018-04-27T10:45:57.598Z,18.89
2018-04-27T10:48:25.870Z,18.26
2018-04-27T10:50:54.150Z,18.53
2018-04-27T10:53:22.421Z,18.48
2018-04-27T10:55:50.719Z,18.08
2018-04-27T10:58:19.062Z,18.62
2018-04-27T11:00:47.350Z,18.78
2018-04-27T11:03:15.654Z,18.76
2018-04-27T11:05:43.908Z,18.60
2018-04-27T11:08:12.181Z,18.32
2018-04-27T11:10:40.459Z,18.43
2018-04-27T11:13:08.738Z,18.37
2018-04-27T11:15:37.015Z,18.40
2018-04-27T11:18:05.293Z,18.25
2018-04-27T11:20:33.559Z,18.01
2018-04-27T11:23:01.848Z,18.27
2018-04-27T11:25:38.529Z,18.07
2018-04-27T11:28:07.153Z,18.64
2018-04-27T11:30:35.424Z,18.86
2018-04-27T11:33:03.689Z,19.14
2018-04-27T11:35:31.966Z,19.50
2018-04-27T11:38:00.238Z,18.98
2018-04-27T11:40:28.514Z,18.56
2018-04-27T11:42:56.782Z,18.22
2018-04-27T11:45:25.067Z,19.00
2018-04-27T11:47:53.338Z,18.81
2018-04-27T11:50:21.626Z,19.49
2018-04-27T11:52:49.894Z,19.58
2018-04-27T11:55:18.170Z,19.75
2018-04-27T11:57:46.440Z,19.82
2018-04-27T12:00:14.725Z,19.89
2018-04-27T12:02:42.999Z,20.40
2018-04-27T12:05:11.285Z,20.15
2018-04-27T12:07:39.553Z,19.71
2018-04-27T12:10:07.833Z,19.81
2018-04-27T12:12:36.106Z,19.05
2018-04-27T12:15:04.394Z,19.86
2018-04-27T12:17:32.690Z,20.13
2018-04-27T12:20:00.937Z,20.07
2018-04-27T12:22:29.334Z,20.15
2018-04-27T12:24:57.601Z,20.15
2018-04-27T12:27:25.882Z,19.46
2018-04-27T12:29:54.154Z,19.45
2018-04-27T12:32:22.449Z,19.75
2018-04-27T12:34:50.739Z,19.47
2018-04-27T12:37:19.038Z,19.25
2018-04-27T12:39:47.296Z,19.26
2018-04-27T12:42:15.570Z,20.12
2018-04-27T12:44:43.848Z,19.93
2018-04-27T12:47:12.138Z,19.73
2018-04-27T12:49:40.414Z,19.87
2018-04-27T12:52:08.754Z,19.93
2018-04-27T12:54:36.990Z,20.20
2018-04-27T12:57:05.275Z,20.26
2018-04-27T12:59:33.554Z,19.43
2018-04-27T13:02:01.829Z,20.01
2018-04-27T13:04:30.122Z,19.73
2018-04-27T13:06:58.402Z,20.21
2018-04-27T13:09:26.681Z,20.04
2018-04-27T13:11:54.949Z,20.96
2018-04-27T13:14:23.270Z,21.27
2018-04-27T13:16:51.547Z,20.69
2018-04-27T13:19:19.841Z,20.37
2018-04-27T13:21:48.110Z,20.07
2018-04-27T13:24:16.386Z,20.29
2018-04-27T13:26:44.663Z,20.58
2018-04-27T13:29:12.953Z,20.45
2018-04-27T13:31:41.225Z,20.96
2018-04-27T13:34:09.518Z,20.81
2018-04-27T13:36:37.792Z,21.19
2018-04-27T13:39:06.077Z,20.61
2018-04-27T13:41:34.362Z,20.95
2018-04-27T13:44:02.626Z,21.01
2018-04-27T13:46:30.906Z,20.99
2018-04-27T13:48:59.203Z,21.21
2018-04-27T13:51:27.501Z,21.08
2018-04-27T13:53:55.773Z,21.29
2018-04-27T13:56:24.069Z,21.59
2018-04-27T13:58:52.344Z,21.37
2018-04-27T14:01:20.634Z,21.61
2018-04-27T14:03:48.910Z,21.37
2018-04-27T14:06:17.203Z,21.68
2018-04-27T14:08:45.481Z,20.96
2018-04-27T14:11:13.800Z,21.55
2018-04-27T14:13:42.038Z,21.19
2018-04-27T14:16:10.311Z,20.77
2018-04-27T14:18:38.604Z,20.71
2018-04-27T14:21:06.877Z,21.42
2018-04-27T14:23:35.163Z,21.08
2018-04-27T14:26:03.431Z,21.28
2018-04-27T14:28:31.713Z,21.19
2018-04-27T14:30:59.993Z,21.27
2018-04-27T14:35:55.598Z,20.96
2018-04-27T14:38:23.873Z,21.21
2018-04-27T14:40:52.165Z,21.49
2018-04-27T14:43:20.441Z,21.70
2018-04-27T14:45:48.728Z,21.42
2018-04-27T14:48:16.995Z,21.41
2018-04-27T14:50:45.270Z,21.58
2018-04-27T14:53:13.554Z,21.71
2018-04-27T14:55:41.818Z,21.60
2018-04-27T14:58:10.102Z,21.45
2018-04-27T15:00:38.469Z,21.58
2018-04-27T15:03:06.765Z,21.46
2018-04-27T15:05:35.039Z,20.95
2018-04-27T15:08:03.318Z,21.11
2018-04-27T15:10:31.610Z,21.01
2018-04-27T15:12:59.890Z,21.22
2018-04-27T15:15:28.173Z,21.31
2018-04-27T15:17:56.442Z,21.54
2018-04-27T15:20:24.759Z,21.52
2018-04-27T15:22:53.039Z,21.35
2018-04-27T15:25:21.312Z,21.53
2018-04-27T15:27:49.604Z,21.44
2018-04-27T15:30:17.948Z,21.13
2018-04-27T15:32:46.158Z,21.27
2018-04-27T15:35:14.452Z,21.23
2018-04-27T15:37:42.734Z,21.07
2018-04-27T15:40:11.014Z,21.54
2018-04-27T15:42:39.294Z,21.30
2018-04-27T15:45:07.565Z,20.98
2018-04-27T15:47:35.844Z,21.13
2018-04-27T15:50:04.147Z,20.84
2018-04-27T15:52:32.410Z,21.12
2018-04-27T15:55:00.701Z,21.23
2018-04-27T15:57:29.146Z,21.20
2018-04-27T15:59:57.385Z,21.18
2018-04-27T16:02:25.671Z,21.06
2018-04-27T16:04:53.949Z,20.76
2018-04-27T16:07:22.245Z,20.53
2018-04-27T16:09:51.350Z,20.50
2018-04-27T16:12:19.641Z,20.73
2018-04-27T16:14:47.928Z,21.11
2018-04-27T16:17:16.181Z,20.89
2018-04-27T16:19:44.470Z,21.28
2018-04-27T16:22:12.743Z,21.20
2018-04-27T16:24:51.693Z,21.17
2018-04-27T16:27:19.965Z,21.23
2018-04-27T16:29:48.262Z,20.90
2018-04-27T16:32:16.514Z,20.96
2018-04-27T16:34:44.781Z,21.04
2018-04-27T16:37:13.090Z,20.76
2018-04-27T16:39:41.368Z,20.55
2018-04-27T16:42:09.656Z,20.80
2018-04-27T16:44:37.924Z,20.53
2018-04-27T16:47:06.211Z,20.91
2018-04-27T16:49:34.476Z,20.84
2018-04-27T16:52:02.738Z,20.82
2018-04-27T16:54:31.055Z,21.08
2018-04-27T16:56:59.274Z,20.99
2018-04-27T16:59:27.542Z,20.96
2018-04-27T17:01:55.804Z,20.76
2018-04-27T17:04:24.087Z,20.75
2018-04-27T17:06:52.350Z,20.56
2018-04-27T17:09:20.613Z,20.45
2018-04-27T17:11:48.885Z,20.48
2018-04-27T17:14:17.150Z,20.33
2018-04-27T17:16:45.441Z,20.43
2018-04-27T17:19:13.706Z,20.29
2018-04-27T17:21:42.038Z,20.43
2018-04-27T17:24:10.298Z,20.47
2018-04-27T17:26:38.630Z,20.54
2018-04-27T17:29:06.847Z,20.42
2018-04-27T17:31:35.111Z,20.31
2018-04-27T17:34:03.379Z,20.29
2018-04-27T17:36:31.637Z,20.25
2018-04-27T17:38:59.922Z,20.24
2018-04-27T17:41:28.196Z,20.27
2018-04-27T17:43:56.469Z,20.17
2018-04-27T17:46:24.747Z,20.13
2018-04-27T17:48:53.063Z,20.11
2018-04-27T17:51:21.325Z,20.00
2018-04-27T17:53:49.587Z,20.11
2018-04-27T17:56:17.881Z,20.17
2018-04-27T17:58:46.157Z,20.19
2018-04-27T18:01:14.422Z,20.13
2018-04-27T18:03:42.710Z,20.11
2018-04-27T18:06:10.978Z,20.13
2018-04-27T18:08:39.257Z,20.10
2018-04-27T18:11:07.535Z,19.95
2018-04-27T18:13:35.817Z,19.81
2018-04-27T18:16:04.109Z,19.78
2018-04-27T18:18:32.375Z,19.73
2018-04-27T18:21:00.656Z,19.66
2018-04-27T18:23:28.922Z,19.68
2018-04-27T18:25:57.208Z,19.60
2018-04-27T18:28:25.483Z,19.54
2018-04-27T18:30:53.783Z,19.35
2018-04-27T18:33:22.088Z,19.18
2018-04-27T18:35:50.321Z,19.16
2018-04-27T18:38:18.598Z,19.17
2018-04-27T18:40:46.893Z,19.02
2018-04-27T18:43:15.174Z,18.96
2018-04-27T18:45:43.445Z,18.91
2018-04-27T18:48:11.729Z,18.81
2018-04-27T18:50:40.002Z,18.81
2018-04-27T18:53:08.269Z,18.72
2018-04-27T18:55:36.545Z,18.65
2018-04-27T18:58:04.818Z,18.77
2018-04-27T19:00:36.923Z,18.45
2018-04-27T19:03:06.002Z,18.16
2018-04-27T19:05:34.245Z,18.05
2018-04-27T19:08:02.503Z,18.02
2018-04-27T19:10:41.754Z,18.11
2018-04-27T19:13:12.675Z,17.86
2018-04-27T19:15:40.966Z,18.00
2018-04-27T19:18:09.234Z,17.85
2018-04-27T19:20:38.245Z,17.91
2018-04-27T19:23:07.431Z,17.90
2018-04-27T19:25:49.812Z,17.94
2018-04-27T19:28:21.469Z,17.91
2018-04-27T19:30:49.746Z,17.78
2018-04-27T19:33:18.053Z,17.79
2018-04-27T19:35:46.320Z,17.83
2018-04-27T19:38:14.599Z,17.82
2018-04-27T19:40:42.866Z,17.81
2018-04-27T19:43:11.147Z,17.79
2018-04-27T19:45:39.437Z,17.72
2018-04-27T19:48:07.721Z,17.77
2018-04-27T19:50:37.924Z,17.79
2018-04-27T19:53:06.204Z,17.82
2018-04-27T19:55:34.476Z,17.87
2018-04-27T19:58:02.765Z,17.85
2018-04-27T20:00:31.040Z,17.68
2018-04-27T20:02:59.330Z,17.64
2018-04-27T20:05:27.597Z,17.71
2018-04-27T20:07:55.883Z,17.80
2018-04-27T20:10:25.537Z,17.64
2018-04-27T20:12:53.882Z,17.51
2018-04-27T20:15:33.762Z,17.48
2018-04-27T20:18:02.131Z,17.43
2018-04-27T20:20:30.395Z,17.28
2018-04-27T20:23:01.283Z,17.03
2018-04-27T20:25:29.563Z,17.18
2018-04-27T20:27:57.850Z,17.09
2018-04-27T20:30:26.118Z,17.00
2018-04-27T20:32:54.400Z,16.87
2018-04-27T20:35:22.682Z,16.90
2018-04-27T20:38:05.826Z,16.52
2018-04-27T20:40:34.105Z,16.64
2018-04-27T20:43:05.972Z,16.61
2018-04-27T20:45:35.026Z,16.50
2018-04-27T20:48:03.342Z,16.66
2018-04-27T20:50:32.525Z,16.41
2018-04-27T20:53:03.750Z,16.49
2018-04-27T20:55:32.043Z,16.21
2018-04-27T20:58:00.318Z,16.27
2018-04-27T21:00:28.587Z,16.31
2018-04-27T21:02:56.869Z,16.18
2018-04-27T21:05:25.228Z,16.13
2018-04-27T21:07:53.473Z,16.12
2018-04-27T21:10:21.746Z,15.93
2018-04-27T21:12:50.949Z,15.84
2018-04-27T21:15:19.221Z,16.04
2018-04-27T21:17:49.115Z,16.05
2018-04-27T21:20:19.997Z,15.88
2018-04-27T21:22:48.874Z,16.08
2018-04-27T21:28:16.977Z,15.99
2018-04-27T21:30:45.250Z,15.89
2018-04-27T21:33:13.517Z,15.79
2018-04-27T21:35:52.631Z,15.73
2018-04-27T21:41:21.549Z,15.61
2018-04-27T21:43:49.821Z,15.56
2018-04-27T21:46:20.041Z,15.62
2018-04-27T21:48:48.322Z,15.45
2018-04-27T21:51:16.595Z,15.38
2018-04-27T21:53:44.877Z,15.33
2018-04-27T21:56:13.167Z,15.39
2018-04-27T21:58:41.446Z,15.38
2018-04-27T22:01:09.720Z,15.02
2018-04-27T22:03:38.025Z,15.01
2018-04-27T22:06:06.289Z,15.08
2018-04-27T22:08:40.525Z,15.03
2018-04-27T22:14:04.620Z,15.03
2018-04-27T22:16:47.474Z,14.95
2018-04-27T22:19:17.469Z,14.86
2018-04-27T22:21:46.557Z,15.00
2018-04-27T22:24:14.846Z,14.87
2018-04-27T22:26:44.772Z,14.91
2018-04-27T22:29:23.851Z,14.86
2018-04-27T22:31:55.469Z,14.73
2018-04-27T22:34:25.237Z,14.69
2018-04-27T22:36:53.509Z,14.83
2018-04-27T22:39:32.637Z,14.68
2018-04-27T22:42:07.405Z,14.86
2018-04-27T22:44:38.557Z,14.80
2018-04-27T22:47:06.817Z,14.81
2018-04-27T22:49:35.109Z,14.58
2018-04-27T22:52:03.377Z,14.66
2018-04-27T22:57:51.799Z,14.33
2018-04-27T23:00:20.086Z,14.45
2018-04-27T23:02:50.148Z,14.45
2018-04-27T23:05:25.806Z,14.57
2018-04-27T23:07:55.333Z,14.55
2018-04-27T23:10:23.606Z,14.60
2018-04-27T23:13:02.521Z,14.61
2018-04-27T23:15:47.466Z,14.51
2018-04-27T23:18:18.353Z,14.67
2018-04-27T23:20:48.314Z,14.60
2018-04-27T23:23:17.366Z,14.53
2018-04-27T23:25:49.164Z,14.38
2018-04-27T23:28:17.434Z,14.31
2018-04-27T23:30:47.221Z,14.27
2018-04-27T23:33:15.505Z,14.10
2018-04-27T23:35:44.737Z,14.29
2018-04-27T23:38:13.010Z,14.13
2018-04-27T23:40:41.290Z,14.15
2018-04-27T23:43:10.892Z,14.17
2018-04-27T23:45:39.174Z,14.30
2018-04-27T23:48:07.442Z,14.18
2018-04-27T23:50:35.731Z,14.17
2018-04-27T23:53:03.993Z,14.05
2018-04-27T23:55:32.265Z,14.05
2018-04-27T23:58:00.583Z,14.16
