createdAt,value
2019-05-17T00:03:23.901Z,6.03
2019-05-17T00:06:54.126Z,6.5
2019-05-17T00:10:26.372Z,6.52
2019-05-17T00:13:57.010Z,6.36
2019-05-17T00:17:27.137Z,6.61
2019-05-17T00:20:57.265Z,6.69
2019-05-17T00:24:27.391Z,7.21
2019-05-17T00:27:57.573Z,6.83
2019-05-17T00:31:27.739Z,6.71
2019-05-17T00:34:57.942Z,6.61
2019-05-17T00:38:28.099Z,6.2
2019-05-17T00:41:58.161Z,6.46
2019-05-17T00:45:28.249Z,5.96
2019-05-17T00:48:58.322Z,6.88
2019-05-17T00:52:28.395Z,5.59
2019-05-17T00:55:58.583Z,6.95
2019-05-17T00:59:28.583Z,6.72
2019-05-17T01:00:17.168Z,7.24
2019-05-17T01:03:47.804Z,6.65
2019-05-17T01:07:17.956Z,7.16
2019-05-17T01:10:48.038Z,6.96
2019-05-17T01:14:18.124Z,5.75
2019-05-17T01:17:48.143Z,7.18
2019-05-17T01:21:18.204Z,7.19
2019-05-17T01:24:48.154Z,6.88
2019-05-17T01:28:18.202Z,7.57
2019-05-17T01:31:48.342Z,6.4
2019-05-17T01:35:18.391Z,7.55
2019-05-17T01:38:48.316Z,6.78
2019-05-17T01:42:18.447Z,7.56
2019-05-17T01:45:48.548Z,7.69
2019-05-17T01:49:18.602Z,6.28
2019-05-17T01:52:48.645Z,6.19
2019-05-17T01:56:18.711Z,6.85
2019-05-17T01:59:49.209Z,5.97
2019-05-17T02:03:19.367Z,7.51
2019-05-17T02:06:49.360Z,7.15
2019-05-17T02:10:19.825Z,5.97
2019-05-17T02:13:49.950Z,5.89
2019-05-17T02:17:20.116Z,6.3
2019-05-17T02:20:50.315Z,7.04
2019-05-17T02:24:20.394Z,5.95
2019-05-17T02:27:52.310Z,5.56
2019-05-17T02:31:24.750Z,6.22
2019-05-17T02:34:55.078Z,7.22
2019-05-17T02:38:25.180Z,7.12
2019-05-17T02:41:55.188Z,5.47
2019-05-17T02:45:25.403Z,5.84
2019-05-17T02:48:55.525Z,6
2019-05-17T02:52:25.580Z,6.56
2019-05-17T02:55:55.769Z,6.69
2019-05-17T02:59:25.956Z,6.64
2019-05-17T03:00:16.531Z,7.86
2019-05-17T03:03:46.658Z,9.24
2019-05-17T03:07:16.886Z,6.39
2019-05-17T03:10:46.999Z,7.95
2019-05-17T03:14:16.934Z,7.57
2019-05-17T03:17:46.987Z,7.14
2019-05-17T03:21:16.956Z,6.95
2019-05-17T03:24:47.002Z,6.28
2019-05-17T03:28:16.997Z,6.64
2019-05-17T03:31:58.055Z,6.16
2019-05-17T03:35:36.593Z,5.96
2019-05-17T03:39:08.232Z,6.56
2019-05-17T03:42:38.409Z,6.5
2019-05-17T03:46:08.482Z,5.75
2019-05-17T03:49:39.413Z,6.54
2019-05-17T03:53:12.882Z,6.6
2019-05-17T03:56:43.517Z,6.96
2019-05-17T04:00:15.259Z,6.41
2019-05-17T04:03:45.319Z,6.36
2019-05-17T04:07:15.399Z,6.49
2019-05-17T04:10:45.415Z,6.09
2019-05-17T04:14:15.477Z,6.51
2019-05-17T04:17:45.626Z,5.19
2019-05-17T04:21:15.723Z,5.57
2019-05-17T04:24:45.791Z,6.44
2019-05-17T04:28:15.982Z,5.88
2019-05-17T04:31:46.094Z,5.69
2019-05-17T04:35:16.287Z,5.36
2019-05-17T04:38:46.438Z,5.94
2019-05-17T04:42:16.458Z,4.95
2019-05-17T04:45:46.625Z,5.5
2019-05-17T04:49:16.876Z,5.21
2019-05-17T04:52:46.935Z,5.84
2019-05-17T04:56:17.061Z,5.44
2019-05-17T04:59:47.200Z,4.66
2019-05-17T05:00:16.202Z,6.94
2019-05-17T05:03:46.388Z,6.12
2019-05-17T05:07:16.501Z,5.68
2019-05-17T05:10:46.599Z,5.05
2019-05-17T05:14:16.752Z,5.66
2019-05-17T05:17:46.913Z,5.47
2019-05-17T05:21:17.009Z,5.4
2019-05-17T05:24:47.145Z,4.69
2019-05-17T05:28:17.883Z,4.84
2019-05-17T05:31:47.913Z,4.44
2019-05-17T05:35:18.048Z,5.2
2019-05-17T05:38:48.067Z,5.35
2019-05-17T05:42:18.130Z,5.8
2019-05-17T05:45:48.239Z,2.14
2019-05-17T05:49:18.354Z,4.51
2019-05-17T05:52:48.414Z,5.03
2019-05-17T05:56:18.415Z,5.93
2019-05-17T05:59:48.721Z,2.01
2019-05-17T06:03:18.778Z,4.32
2019-05-17T06:06:48.904Z,5.05
2019-05-17T06:10:19.248Z,4.55
2019-05-17T06:13:49.276Z,5.25
2019-05-17T06:17:21.517Z,4.69
2019-05-17T06:20:52.377Z,5.01
2019-05-17T06:24:22.725Z,5.22
2019-05-17T06:27:52.817Z,5.49
2019-05-17T06:31:24.115Z,4.75
2019-05-17T06:34:54.311Z,5.04
2019-05-17T06:38:24.365Z,4.54
2019-05-17T06:41:54.372Z,4.12
2019-05-17T06:45:24.509Z,4.26
2019-05-17T06:48:54.597Z,5.55
2019-05-17T06:52:24.710Z,5.04
2019-05-17T06:55:54.755Z,5.69
2019-05-17T06:59:24.850Z,5.55
2019-05-17T07:00:19.733Z,5.81
2019-05-17T07:03:53.113Z,5.24
2019-05-17T07:07:26.360Z,5.36
2019-05-17T07:10:56.960Z,4.78
2019-05-17T07:14:29.399Z,6.88
2019-05-17T07:18:00.048Z,4.97
2019-05-17T07:21:30.311Z,5.48
2019-05-17T07:25:00.337Z,5.45
2019-05-17T07:28:30.506Z,6.49
2019-05-17T07:32:00.558Z,6.04
2019-05-17T07:35:30.717Z,6.03
2019-05-17T07:39:00.916Z,5.26
2019-05-17T07:42:30.977Z,5.56
2019-05-17T07:46:01.175Z,5.01
2019-05-17T07:49:31.321Z,5.64
2019-05-17T07:53:01.371Z,6.03
2019-05-17T07:56:31.593Z,5.53
2019-05-17T08:00:02.453Z,7.49
2019-05-17T08:03:32.588Z,7.07
2019-05-17T08:07:02.777Z,6.4
2019-05-17T08:10:32.869Z,7.8
2019-05-17T08:14:03.205Z,7.99
2019-05-17T08:17:33.297Z,6.94
2019-05-17T08:21:03.414Z,8.8
2019-05-17T08:24:33.494Z,9.57
2019-05-17T08:28:03.543Z,8.84
2019-05-17T08:31:33.652Z,9.55
2019-05-17T08:35:04.348Z,10.1
2019-05-17T08:38:34.463Z,8.57
2019-05-17T08:42:04.591Z,9.34
2019-05-17T08:45:34.653Z,8.2
2019-05-17T08:49:04.708Z,9.46
2019-05-17T08:52:34.846Z,9.06
2019-05-17T08:56:04.942Z,8.3
2019-05-17T08:59:35.061Z,9.09
2019-05-17T09:00:15.878Z,9.6
2019-05-17T09:03:45.983Z,7.89
2019-05-17T09:07:16.052Z,7.4
2019-05-17T09:10:46.131Z,8.68
2019-05-17T09:14:16.237Z,8.4
2019-05-17T09:17:46.346Z,7.01
2019-05-17T09:21:16.428Z,8.68
2019-05-17T09:24:46.579Z,8.6
2019-05-17T09:28:16.772Z,6.69
2019-05-17T09:31:46.801Z,9.75
2019-05-17T09:35:16.845Z,8.15
2019-05-17T09:38:49.291Z,8.7
2019-05-17T09:42:20.942Z,7.3
2019-05-17T09:45:51.250Z,5.89
2019-05-17T09:49:21.286Z,6.04
2019-05-17T09:52:51.295Z,8.08
2019-05-17T09:56:21.398Z,7.54
2019-05-17T09:59:51.516Z,6.67
2019-05-17T10:03:23.959Z,6.16
2019-05-17T10:06:54.334Z,6.76
2019-05-17T10:10:24.439Z,10.95
2019-05-17T10:13:54.388Z,8.21
2019-05-17T10:17:24.530Z,8.26
2019-05-17T10:20:54.620Z,8.97
2019-05-17T10:24:37.749Z,7.06
2019-05-17T10:28:10.031Z,7.86
2019-05-17T10:31:40.427Z,9.59
2019-05-17T10:35:10.791Z,7.44
2019-05-17T10:38:40.944Z,7.4
2019-05-17T10:42:11.006Z,6.86
2019-05-17T10:45:41.128Z,7.56
2019-05-17T10:49:11.174Z,6.83
2019-05-17T10:52:41.416Z,7.21
2019-05-17T10:56:11.366Z,4.35
2019-05-17T10:59:41.458Z,6.46
2019-05-17T11:00:15.897Z,8.45
2019-05-17T11:03:46.066Z,7.19
2019-05-17T11:07:16.202Z,6.46
2019-05-17T11:10:46.214Z,4.94
2019-05-17T11:14:16.412Z,5.21
2019-05-17T11:17:46.509Z,3.23
2019-05-17T11:21:16.637Z,6.67
2019-05-17T11:24:46.700Z,3.99
2019-05-17T11:28:16.765Z,7.24
2019-05-17T11:31:46.839Z,7.25
2019-05-17T11:35:16.861Z,4.67
2019-05-17T11:38:47.002Z,7.24
2019-05-17T11:42:17.121Z,9.89
2019-05-17T11:45:47.304Z,7.2
2019-05-17T11:49:17.402Z,8.35
2019-05-17T11:52:47.428Z,8.11
2019-05-17T11:56:17.460Z,7.06
2019-05-17T11:59:47.606Z,7.86
2019-05-17T12:03:17.665Z,6.84
2019-05-17T12:06:47.847Z,7.21
2019-05-17T12:10:18.168Z,6.97
2019-05-17T12:13:48.246Z,7.04
2019-05-17T12:17:18.367Z,6.56
2019-05-17T12:20:48.323Z,7.51
2019-05-17T12:24:18.438Z,7.81
2019-05-17T12:27:48.581Z,7.67
2019-05-17T12:31:18.619Z,7.47
2019-05-17T12:34:48.696Z,6.71
2019-05-17T12:38:18.744Z,6.76
2019-05-17T12:41:48.911Z,8.49
2019-05-17T12:45:19.186Z,7.19
2019-05-17T12:48:49.301Z,6.11
2019-05-17T12:52:19.304Z,6.92
2019-05-17T12:55:49.293Z,5.86
2019-05-17T12:59:19.368Z,7.84
2019-05-17T13:00:16.072Z,7.93
2019-05-17T13:03:46.177Z,7.74
2019-05-17T13:07:16.262Z,7.85
2019-05-17T13:10:46.366Z,7.47
2019-05-17T13:14:16.488Z,7.1
2019-05-17T13:17:46.596Z,6.8
2019-05-17T13:21:16.776Z,6.35
2019-05-17T13:24:46.939Z,6.41
2019-05-17T13:28:17.120Z,5.01
2019-05-17T13:31:47.200Z,5.81
2019-05-17T13:35:17.375Z,5.66
2019-05-17T13:38:47.457Z,5.43
2019-05-17T13:42:17.577Z,5.79
2019-05-17T13:45:47.914Z,7.05
2019-05-17T13:49:18.035Z,5.68
2019-05-17T13:52:48.183Z,4.66
2019-05-17T13:56:18.335Z,5.1
2019-05-17T13:59:48.424Z,7.03
2019-05-17T14:03:18.690Z,4.44
2019-05-17T14:06:48.709Z,5.6
2019-05-17T14:10:27.725Z,5.2
2019-05-17T14:13:59.990Z,4.21
2019-05-17T14:17:30.110Z,4.17
2019-05-17T14:21:00.167Z,3.85
2019-05-17T14:24:30.203Z,4.81
2019-05-17T14:28:00.332Z,4.83
2019-05-17T14:31:30.442Z,4.11
2019-05-17T14:35:00.539Z,5.65
2019-05-17T14:38:30.671Z,3.5
2019-05-17T14:42:00.721Z,3.58
2019-05-17T14:45:30.892Z,3.85
2019-05-17T14:49:01.131Z,3.39
2019-05-17T14:52:31.119Z,4.34
2019-05-17T14:56:01.180Z,3.8
2019-05-17T14:59:31.224Z,4.85
2019-05-17T15:00:15.883Z,4.01
2019-05-17T15:03:46.157Z,3.56
2019-05-17T15:07:16.353Z,3.69
2019-05-17T15:10:46.473Z,2.88
2019-05-17T15:14:16.542Z,2.74
2019-05-17T15:17:46.700Z,3.9
2019-05-17T15:21:16.695Z,4.71
2019-05-17T15:24:46.739Z,3.46
2019-05-17T15:28:16.769Z,2.48
2019-05-17T15:31:46.754Z,3.96
2019-05-17T15:35:16.927Z,3.31
2019-05-17T15:38:46.942Z,3.55
2019-05-17T15:42:17.072Z,4.1
2019-05-17T15:45:47.133Z,4.04
2019-05-17T15:49:17.162Z,3.41
2019-05-17T15:52:47.308Z,4.29
2019-05-17T15:56:17.398Z,5.08
2019-05-17T15:59:47.390Z,3.1
2019-05-17T16:03:17.565Z,4.88
2019-05-17T16:06:47.767Z,3.33
2019-05-17T16:10:18.081Z,5.06
2019-05-17T16:13:48.092Z,5.79
2019-05-17T16:17:18.170Z,5.69
2019-05-17T16:20:48.304Z,5.34
2019-05-17T16:24:18.498Z,6.28
2019-05-17T16:27:48.622Z,6.84
2019-05-17T16:31:18.741Z,5.79
2019-05-17T16:34:48.846Z,5.31
2019-05-17T16:38:18.935Z,5.88
2019-05-17T16:41:49.062Z,6.78
2019-05-17T16:45:19.227Z,5.33
2019-05-17T16:48:49.385Z,3.62
2019-05-17T16:52:19.491Z,4.64
2019-05-17T16:55:49.584Z,7.06
2019-05-17T16:59:19.740Z,5.04
2019-05-17T17:00:33.934Z,6.65
2019-05-17T17:04:04.316Z,6.67
2019-05-17T17:07:34.396Z,6.12
2019-05-17T17:11:04.592Z,6.54
2019-05-17T17:14:34.768Z,6.4
2019-05-17T17:18:04.927Z,7.86
2019-05-17T17:21:34.977Z,6.29
2019-05-17T17:25:05.275Z,6.53
2019-05-17T17:28:35.440Z,6.81
2019-05-17T17:32:19.443Z,5.45
2019-05-17T17:35:51.452Z,7.38
2019-05-17T17:39:21.503Z,7.51
2019-05-17T17:42:51.550Z,5.9
2019-05-17T17:46:21.665Z,6.67
2019-05-17T17:49:51.747Z,5.58
2019-05-17T17:53:21.943Z,5.96
2019-05-17T17:56:52.056Z,6.75
2019-05-17T18:00:22.405Z,5.38
2019-05-17T18:03:52.430Z,5.28
2019-05-17T18:07:22.432Z,5.44
2019-05-17T18:10:52.507Z,4.76
2019-05-17T18:14:22.548Z,4.7
2019-05-17T18:17:52.686Z,4.65
2019-05-17T18:21:22.725Z,3.86
2019-05-17T18:24:52.804Z,4.78
2019-05-17T18:28:22.810Z,3.62
2019-05-17T18:31:52.965Z,3.05
2019-05-17T18:35:23.046Z,3.86
2019-05-17T18:38:53.646Z,3.8
2019-05-17T18:42:23.783Z,3.81
2019-05-17T18:45:53.873Z,4.74
2019-05-17T18:49:23.968Z,4.62
2019-05-17T18:52:54.076Z,3.1
2019-05-17T18:56:24.166Z,4.61
2019-05-17T18:59:54.267Z,4.49
2019-05-17T19:00:16.364Z,4.6
2019-05-17T19:03:46.496Z,4.42
2019-05-17T19:07:16.569Z,3.8
2019-05-17T19:10:46.715Z,4.39
2019-05-17T19:14:16.863Z,3.85
2019-05-17T19:17:46.970Z,3.91
2019-05-17T19:21:17.005Z,4.36
2019-05-17T19:24:47.060Z,5.7
2019-05-17T19:28:17.189Z,3.24
2019-05-17T19:31:47.276Z,4.49
2019-05-17T19:35:17.505Z,4.38
2019-05-17T19:38:47.646Z,4.55
2019-05-17T19:42:17.642Z,5.29
2019-05-17T19:45:47.684Z,5.06
2019-05-17T19:49:17.826Z,5.96
2019-05-17T19:52:47.909Z,4.56
2019-05-17T19:56:17.978Z,4.55
2019-05-17T19:59:48.141Z,5.85
2019-05-17T20:03:18.170Z,5.41
2019-05-17T20:06:48.234Z,6.09
2019-05-17T20:10:19.960Z,5.69
2019-05-17T20:13:50.035Z,5.2
2019-05-17T20:17:20.047Z,6.24
2019-05-17T20:20:50.255Z,5.7
2019-05-17T20:24:20.423Z,5.5
2019-05-17T20:27:50.583Z,5.68
2019-05-17T20:31:20.559Z,6.97
2019-05-17T20:34:50.694Z,7.79
2019-05-17T20:38:20.875Z,8.09
2019-05-17T20:41:51.028Z,8.01
2019-05-17T20:45:32.799Z,8.79
2019-05-17T20:49:03.845Z,7.96
2019-05-17T20:52:34.002Z,7.34
2019-05-17T20:56:04.134Z,9.69
2019-05-17T20:59:34.305Z,8.97
2019-05-17T21:00:16.669Z,10.51
2019-05-17T21:03:46.791Z,8.38
2019-05-17T21:07:16.957Z,8.45
2019-05-17T21:10:47.016Z,7.38
2019-05-17T21:14:16.998Z,8.14
2019-05-17T21:17:47.072Z,7.91
2019-05-17T21:21:17.133Z,9.3
2019-05-17T21:24:47.179Z,7.62
2019-05-17T21:28:17.181Z,7.7
2019-05-17T21:31:47.239Z,7.82
2019-05-17T21:35:17.319Z,5.24
2019-05-17T21:38:47.356Z,7.61
2019-05-17T21:42:17.446Z,6.78
2019-05-17T21:46:01.139Z,6.94
2019-05-17T21:49:33.429Z,6.74
2019-05-17T21:53:03.636Z,7.33
2019-05-17T21:56:33.852Z,7.76
2019-05-17T22:00:09.103Z,8.61
2019-05-17T22:03:39.229Z,7.59
2019-05-17T22:07:09.538Z,6.53
2019-05-17T22:10:39.620Z,6.1
2019-05-17T22:14:09.698Z,7.36
2019-05-17T22:17:39.886Z,7.46
2019-05-17T22:21:10.029Z,7.35
2019-05-17T22:24:40.005Z,6.54
2019-05-17T22:28:10.036Z,6.85
2019-05-17T22:31:40.073Z,7.9
2019-05-17T22:35:10.296Z,7.69
2019-05-17T22:38:40.352Z,7.89
2019-05-17T22:42:10.436Z,6.6
2019-05-17T22:45:40.579Z,6.69
2019-05-17T22:49:10.830Z,7.35
2019-05-17T22:52:40.976Z,6.71
2019-05-17T22:56:11.016Z,7.42
2019-05-17T22:59:41.154Z,7.21
2019-05-17T23:00:16.016Z,7.89
2019-05-17T23:03:46.143Z,6.71
2019-05-17T23:07:16.285Z,6.75
2019-05-17T23:10:46.318Z,5.86
2019-05-17T23:14:16.356Z,6.76
2019-05-17T23:17:46.458Z,6.95
2019-05-17T23:21:16.614Z,4.64
2019-05-17T23:24:46.624Z,6.01
2019-05-17T23:28:16.615Z,3.44
2019-05-17T23:31:46.750Z,2.95
2019-05-17T23:35:16.969Z,6.74
2019-05-17T23:38:47.143Z,3.02
2019-05-17T23:42:17.161Z,3.41
2019-05-17T23:45:47.396Z,6.07
2019-05-17T23:49:17.481Z,3.26
2019-05-17T23:52:47.503Z,5.78
2019-05-17T23:56:17.535Z,4.08
2019-05-17T23:59:47.555Z,4.45
