createdAt,value
2023-05-21T00:00:08.342Z,2.70
2023-05-21T00:01:17.236Z,2.97
2023-05-21T00:02:19.843Z,2.67
2023-05-21T00:03:22.227Z,2.28
2023-05-21T00:04:25.508Z,2.38
2023-05-21T00:05:27.687Z,1.98
2023-05-21T00:06:29.974Z,2.58
2023-05-21T00:07:33.196Z,2.47
2023-05-21T00:08:35.672Z,1.92
2023-05-21T00:09:40.960Z,3.17
2023-05-21T00:10:43.162Z,2.65
2023-05-21T00:11:45.431Z,1.77
2023-05-21T00:12:47.679Z,2.88
2023-05-21T00:13:49.872Z,2.20
2023-05-21T00:14:52.047Z,2.85
2023-05-21T00:15:54.265Z,2.45
2023-05-21T00:16:56.461Z,2.60
2023-05-21T00:17:58.681Z,2.47
2023-05-21T00:19:02.210Z,2.92
2023-05-21T00:20:07.333Z,2.78
2023-05-21T00:21:09.522Z,2.45
2023-05-21T00:22:12.014Z,2.58
2023-05-21T00:23:14.171Z,1.90
2023-05-21T00:24:16.457Z,2.20
2023-05-21T00:25:18.745Z,2.53
2023-05-21T00:26:21.657Z,2.83
2023-05-21T00:27:24.667Z,2.60
2023-05-21T00:28:26.872Z,2.63
2023-05-21T00:29:30.132Z,2.72
2023-05-21T00:30:32.397Z,1.98
2023-05-21T00:31:34.671Z,2.50
2023-05-21T00:32:37.068Z,2.20
2023-05-21T00:33:39.428Z,3.03
2023-05-21T00:34:41.611Z,2.72
2023-05-21T00:35:43.952Z,3.05
2023-05-21T00:36:46.496Z,3.00
2023-05-21T00:37:48.675Z,2.13
2023-05-21T00:38:51.885Z,3.25
2023-05-21T00:39:54.630Z,2.67
2023-05-21T00:40:59.726Z,2.83
2023-05-21T00:42:03.899Z,2.88
2023-05-21T00:43:06.106Z,2.65
2023-05-21T00:44:08.552Z,2.80
2023-05-21T00:45:10.981Z,2.88
2023-05-21T00:46:19.695Z,3.15
2023-05-21T00:47:22.536Z,2.30
2023-05-21T00:48:25.331Z,3.05
2023-05-21T00:49:28.216Z,2.45
2023-05-21T00:50:31.998Z,2.33
2023-05-21T00:51:34.186Z,3.05
2023-05-21T00:52:42.049Z,2.33
2023-05-21T00:53:45.998Z,3.65
2023-05-21T00:54:50.561Z,2.80
2023-05-21T00:55:53.161Z,2.65
2023-05-21T00:56:56.254Z,2.95
2023-05-21T00:57:58.490Z,2.65
2023-05-21T00:59:05.500Z,2.35
2023-05-21T01:00:09.076Z,2.42
2023-05-21T01:01:13.723Z,2.80
2023-05-21T01:02:18.082Z,3.33
2023-05-21T01:03:20.714Z,3.00
2023-05-21T01:04:24.006Z,2.35
2023-05-21T01:05:28.160Z,3.05
2023-05-21T01:06:34.554Z,3.72
2023-05-21T01:07:39.859Z,2.42
2023-05-21T01:08:42.126Z,2.38
2023-05-21T01:09:44.448Z,2.63
2023-05-21T01:10:46.688Z,2.38
2023-05-21T01:11:51.220Z,2.35
2023-05-21T01:12:55.156Z,2.95
2023-05-21T01:13:57.556Z,2.15
2023-05-21T01:15:02.106Z,2.65
2023-05-21T01:16:06.709Z,2.30
2023-05-21T01:17:10.574Z,2.33
2023-05-21T01:18:14.379Z,2.42
2023-05-21T01:19:21.891Z,2.40
2023-05-21T01:20:24.871Z,2.95
2023-05-21T01:21:29.414Z,2.78
2023-05-21T01:22:32.571Z,2.30
2023-05-21T01:23:34.932Z,2.78
2023-05-21T01:24:37.869Z,2.38
2023-05-21T01:25:42.303Z,2.10
2023-05-21T01:26:46.731Z,2.92
2023-05-21T01:27:49.424Z,2.42
2023-05-21T01:28:52.829Z,2.47
2023-05-21T01:29:55.458Z,2.65
2023-05-21T01:31:02.738Z,2.33
2023-05-21T01:32:17.789Z,2.55
2023-05-21T01:33:33.838Z,2.10
2023-05-21T01:34:55.988Z,2.75
2023-05-21T01:36:08.689Z,2.67
2023-05-21T01:37:33.877Z,2.05
2023-05-21T01:38:49.043Z,2.15
2023-05-21T01:40:19.499Z,2.35
2023-05-21T01:41:22.363Z,2.08
2023-05-21T01:42:25.747Z,2.10
2023-05-21T01:43:29.344Z,3.35
2023-05-21T01:44:33.494Z,2.22
2023-05-21T01:45:39.611Z,2.80
2023-05-21T01:46:41.851Z,2.50
2023-05-21T01:47:50.389Z,2.15
2023-05-21T01:48:54.489Z,1.92
2023-05-21T01:49:57.024Z,3.25
2023-05-21T01:51:02.636Z,2.25
2023-05-21T01:52:05.305Z,2.40
2023-05-21T01:53:07.880Z,2.83
2023-05-21T01:54:10.108Z,2.40
2023-05-21T01:55:13.547Z,2.45
2023-05-21T01:56:16.125Z,3.30
2023-05-21T01:57:18.675Z,2.45
2023-05-21T01:58:22.802Z,1.90
2023-05-21T01:59:25.078Z,1.85
2023-05-21T02:00:29.491Z,2.60
2023-05-21T02:01:31.765Z,2.17
2023-05-21T02:02:34.095Z,2.55
2023-05-21T02:03:36.694Z,2.28
2023-05-21T02:04:41.329Z,2.55
2023-05-21T02:05:43.874Z,2.70
2023-05-21T02:06:46.223Z,2.22
2023-05-21T02:07:50.969Z,2.05
2023-05-21T02:08:53.150Z,1.90
2023-05-21T02:09:55.846Z,2.53
2023-05-21T02:10:58.025Z,2.42
2023-05-21T02:12:01.307Z,1.98
2023-05-21T02:13:03.772Z,2.30
2023-05-21T02:14:06.358Z,2.70
2023-05-21T02:15:08.991Z,1.77
2023-05-21T02:16:14.625Z,2.22
2023-05-21T02:17:17.466Z,3.25
2023-05-21T02:18:21.351Z,2.08
2023-05-21T02:19:23.688Z,2.38
2023-05-21T02:20:26.072Z,2.80
2023-05-21T02:21:28.822Z,2.85
2023-05-21T02:22:30.994Z,2.78
2023-05-21T02:23:33.150Z,2.13
2023-05-21T02:24:35.356Z,2.47
2023-05-21T02:25:37.913Z,3.72
2023-05-21T02:26:40.324Z,2.20
2023-05-21T02:27:43.220Z,2.55
2023-05-21T02:28:45.469Z,2.20
2023-05-21T02:29:47.633Z,2.58
2023-05-21T02:30:49.876Z,2.05
2023-05-21T02:31:52.089Z,2.22
2023-05-21T02:32:55.311Z,2.28
2023-05-21T02:33:58.051Z,3.03
2023-05-21T02:35:04.424Z,2.05
2023-05-21T02:36:12.914Z,1.77
2023-05-21T02:37:15.071Z,2.75
2023-05-21T02:38:19.497Z,2.35
2023-05-21T02:39:22.284Z,2.38
2023-05-21T02:40:25.183Z,2.30
2023-05-21T02:41:27.564Z,2.03
2023-05-21T02:42:30.160Z,2.45
2023-05-21T02:43:32.423Z,2.47
2023-05-21T02:44:34.767Z,1.90
2023-05-21T02:45:37.397Z,2.40
2023-05-21T02:46:40.032Z,2.17
2023-05-21T02:47:42.327Z,2.67
2023-05-21T02:48:44.626Z,2.15
2023-05-21T02:49:47.195Z,2.10
2023-05-21T02:50:49.838Z,2.15
2023-05-21T02:51:52.033Z,2.13
2023-05-21T02:52:54.442Z,2.40
2023-05-21T02:53:56.633Z,2.33
2023-05-21T02:54:58.853Z,2.13
2023-05-21T02:56:01.187Z,2.53
2023-05-21T02:57:03.723Z,2.00
2023-05-21T02:58:06.221Z,2.08
2023-05-21T02:59:08.437Z,2.05
2023-05-21T03:00:11.971Z,1.80
2023-05-21T03:01:15.419Z,2.25
2023-05-21T03:02:17.905Z,1.70
2023-05-21T03:03:20.431Z,2.28
2023-05-21T03:04:22.837Z,2.47
2023-05-21T03:05:25.102Z,1.90
2023-05-21T03:06:27.338Z,2.22
2023-05-21T03:07:29.565Z,1.88
2023-05-21T03:08:32.200Z,2.30
2023-05-21T03:09:34.453Z,1.95
2023-05-21T03:10:36.609Z,2.00
2023-05-21T03:11:38.807Z,2.15
2023-05-21T03:12:41.048Z,1.83
2023-05-21T03:13:43.308Z,1.90
2023-05-21T03:14:46.548Z,2.13
2023-05-21T03:15:49.028Z,2.30
2023-05-21T03:16:51.528Z,1.90
2023-05-21T03:17:54.228Z,2.40
2023-05-21T03:18:56.647Z,2.15
2023-05-21T03:19:58.881Z,2.38
2023-05-21T03:21:01.669Z,2.05
2023-05-21T03:22:04.576Z,3.28
2023-05-21T03:23:14.235Z,1.85
2023-05-21T03:24:18.728Z,1.88
2023-05-21T03:25:21.691Z,2.08
2023-05-21T03:26:30.156Z,1.70
2023-05-21T03:27:33.680Z,1.80
2023-05-21T03:28:39.282Z,1.95
2023-05-21T03:29:43.207Z,1.90
2023-05-21T03:30:49.595Z,2.03
2023-05-21T03:32:10.577Z,2.40
2023-05-21T03:33:14.117Z,2.13
2023-05-21T03:34:20.159Z,2.05
2023-05-21T03:35:23.464Z,2.25
2023-05-21T03:36:25.827Z,2.22
2023-05-21T03:37:28.019Z,2.45
2023-05-21T03:38:30.767Z,2.03
2023-05-21T03:39:32.998Z,1.95
2023-05-21T03:40:35.599Z,2.08
2023-05-21T03:41:38.121Z,3.08
2023-05-21T03:42:44.578Z,1.50
2023-05-21T03:43:46.852Z,1.75
2023-05-21T03:44:49.155Z,1.80
2023-05-21T03:46:17.405Z,1.55
2023-05-21T03:47:25.762Z,1.67
2023-05-21T03:48:29.029Z,1.88
2023-05-21T03:49:31.298Z,2.28
2023-05-21T03:50:34.388Z,2.22
2023-05-21T03:51:38.309Z,1.40
2023-05-21T03:52:40.559Z,1.65
2023-05-21T03:53:42.748Z,1.58
2023-05-21T03:54:44.955Z,1.80
2023-05-21T03:55:54.621Z,1.98
2023-05-21T03:56:59.956Z,1.63
2023-05-21T03:58:03.360Z,1.95
2023-05-21T03:59:05.580Z,1.70
2023-05-21T04:00:09.027Z,2.38
2023-05-21T04:01:18.228Z,1.90
2023-05-21T04:02:22.182Z,2.10
2023-05-21T04:03:24.588Z,1.80
2023-05-21T04:04:29.514Z,2.47
2023-05-21T04:05:32.030Z,2.22
2023-05-21T04:06:34.437Z,1.75
2023-05-21T04:07:38.335Z,1.88
2023-05-21T04:08:40.561Z,1.65
2023-05-21T04:09:42.733Z,1.80
2023-05-21T04:10:44.883Z,2.05
2023-05-21T04:11:47.883Z,1.80
2023-05-21T04:12:52.489Z,1.90
2023-05-21T04:13:55.654Z,1.88
2023-05-21T04:14:58.871Z,1.40
2023-05-21T04:16:01.159Z,1.80
2023-05-21T04:17:06.943Z,1.92
2023-05-21T04:18:09.302Z,1.65
2023-05-21T04:19:11.606Z,1.30
2023-05-21T04:20:13.975Z,1.67
2023-05-21T04:21:16.363Z,1.55
2023-05-21T04:22:19.033Z,1.77
2023-05-21T04:23:23.628Z,1.88
2023-05-21T04:24:27.064Z,1.42
2023-05-21T04:25:36.830Z,1.48
2023-05-21T04:26:42.182Z,1.95
2023-05-21T04:27:47.667Z,1.95
2023-05-21T04:28:50.445Z,1.73
2023-05-21T04:29:54.693Z,2.10
2023-05-21T04:30:58.737Z,1.85
2023-05-21T04:32:01.015Z,1.67
2023-05-21T04:33:03.557Z,1.98
2023-05-21T04:34:06.321Z,1.77
2023-05-21T04:35:08.699Z,1.80
2023-05-21T04:36:11.506Z,2.05
2023-05-21T04:37:13.797Z,1.40
2023-05-21T04:38:19.488Z,2.17
2023-05-21T04:39:21.713Z,2.28
2023-05-21T04:40:24.669Z,1.98
2023-05-21T04:41:27.085Z,2.70
2023-05-21T04:42:30.474Z,1.70
2023-05-21T04:43:33.171Z,1.70
2023-05-21T04:44:35.569Z,1.27
2023-05-21T04:45:39.115Z,2.17
2023-05-21T04:46:41.917Z,1.65
2023-05-21T04:47:44.371Z,1.67
2023-05-21T04:48:46.831Z,1.80
2023-05-21T04:49:50.842Z,1.85
2023-05-21T04:50:53.712Z,2.45
2023-05-21T04:51:57.189Z,1.73
2023-05-21T04:52:59.588Z,1.17
2023-05-21T04:54:03.510Z,1.40
2023-05-21T04:55:09.668Z,1.83
2023-05-21T04:56:11.850Z,1.27
2023-05-21T04:57:14.219Z,2.10
2023-05-21T04:58:18.387Z,1.48
2023-05-21T04:59:22.864Z,1.48
2023-05-21T05:00:26.196Z,1.45
2023-05-21T05:01:29.739Z,2.20
2023-05-21T05:02:32.057Z,1.92
2023-05-21T05:03:35.959Z,1.73
2023-05-21T05:04:38.534Z,1.90
2023-05-21T05:05:42.001Z,1.23
2023-05-21T05:06:44.237Z,1.30
2023-05-21T05:07:46.562Z,1.98
2023-05-21T05:08:49.435Z,2.08
2023-05-21T05:09:52.071Z,2.28
2023-05-21T05:10:54.311Z,2.30
2023-05-21T05:11:56.571Z,1.65
2023-05-21T05:13:00.146Z,1.33
2023-05-21T05:14:03.433Z,1.58
2023-05-21T05:15:06.289Z,1.25
2023-05-21T05:16:09.291Z,2.00
2023-05-21T05:17:14.636Z,1.50
2023-05-21T05:18:18.613Z,1.83
2023-05-21T05:19:20.931Z,1.38
2023-05-21T05:20:23.306Z,1.83
2023-05-21T05:21:26.114Z,1.60
2023-05-21T05:22:28.380Z,2.08
2023-05-21T05:23:30.768Z,1.67
2023-05-21T05:24:33.004Z,1.30
2023-05-21T05:25:35.241Z,1.65
2023-05-21T05:26:38.262Z,2.10
2023-05-21T05:27:40.739Z,1.50
2023-05-21T05:28:43.147Z,1.88
2023-05-21T05:29:45.357Z,1.30
2023-05-21T05:30:47.627Z,1.15
2023-05-21T05:31:57.917Z,2.90
2023-05-21T05:33:00.155Z,1.73
2023-05-21T05:34:02.439Z,1.35
2023-05-21T05:35:06.027Z,1.58
2023-05-21T05:36:08.892Z,2.13
2023-05-21T05:37:11.965Z,1.70
2023-05-21T05:38:14.213Z,1.60
2023-05-21T05:39:17.282Z,1.88
2023-05-21T05:40:21.032Z,1.95
2023-05-21T05:41:23.346Z,1.38
2023-05-21T05:42:26.050Z,1.60
2023-05-21T05:43:28.598Z,1.45
2023-05-21T05:44:32.707Z,1.65
2023-05-21T05:45:35.440Z,1.40
2023-05-21T05:46:41.997Z,1.60
2023-05-21T05:47:44.515Z,1.38
2023-05-21T05:48:46.800Z,1.40
2023-05-21T05:49:49.006Z,1.80
2023-05-21T05:50:54.623Z,1.65
2023-05-21T05:51:57.208Z,1.40
2023-05-21T05:52:59.747Z,2.00
2023-05-21T05:54:01.940Z,1.80
2023-05-21T05:55:04.650Z,1.85
2023-05-21T05:56:07.291Z,1.70
2023-05-21T05:57:09.560Z,2.63
2023-05-21T05:58:12.260Z,1.63
2023-05-21T05:59:33.814Z,1.73
2023-05-21T06:00:36.834Z,1.45
2023-05-21T06:01:40.056Z,1.67
2023-05-21T06:02:42.535Z,1.50
2023-05-21T06:03:45.314Z,1.58
2023-05-21T06:04:50.496Z,1.90
2023-05-21T06:05:52.976Z,1.88
2023-05-21T06:06:59.793Z,1.70
2023-05-21T06:08:02.373Z,1.83
2023-05-21T06:09:04.627Z,1.73
2023-05-21T06:10:07.456Z,1.70
2023-05-21T06:11:10.917Z,1.65
2023-05-21T06:12:16.009Z,1.63
2023-05-21T06:13:18.223Z,1.38
2023-05-21T06:14:20.601Z,1.38
2023-05-21T06:15:24.217Z,1.95
2023-05-21T06:16:26.672Z,2.15
2023-05-21T06:17:28.925Z,1.30
2023-05-21T06:18:31.155Z,1.80
2023-05-21T06:19:33.474Z,2.40
2023-05-21T06:20:36.361Z,1.98
2023-05-21T06:21:38.544Z,1.70
2023-05-21T06:22:41.471Z,1.45
2023-05-21T06:23:44.936Z,1.98
2023-05-21T06:24:47.245Z,2.47
2023-05-21T06:25:50.525Z,1.85
2023-05-21T06:26:53.250Z,1.90
2023-05-21T06:27:56.894Z,1.90
2023-05-21T06:29:02.414Z,1.33
2023-05-21T06:30:05.308Z,2.17
2023-05-21T06:31:08.414Z,1.95
2023-05-21T06:32:13.683Z,2.10
2023-05-21T06:33:17.245Z,2.10
2023-05-21T06:34:19.877Z,1.55
2023-05-21T06:35:22.082Z,1.80
2023-05-21T06:36:26.161Z,1.73
2023-05-21T06:37:28.344Z,1.60
2023-05-21T06:38:31.070Z,1.75
2023-05-21T06:39:34.249Z,1.90
2023-05-21T06:40:36.625Z,2.00
2023-05-21T06:41:38.967Z,1.88
2023-05-21T06:42:59.903Z,2.08
2023-05-21T06:44:15.697Z,1.67
2023-05-21T06:45:36.654Z,1.70
2023-05-21T06:46:49.674Z,2.13
2023-05-21T06:47:53.180Z,2.00
2023-05-21T06:48:55.504Z,1.92
2023-05-21T06:49:59.292Z,2.10
2023-05-21T06:51:01.471Z,1.75
2023-05-21T06:52:03.794Z,2.00
2023-05-21T06:53:06.316Z,2.08
2023-05-21T06:54:08.713Z,2.03
2023-05-21T06:55:13.321Z,1.75
2023-05-21T06:56:35.853Z,2.20
2023-05-21T06:57:38.901Z,1.80
2023-05-21T06:58:41.265Z,1.63
2023-05-21T06:59:43.871Z,1.88
2023-05-21T07:00:47.152Z,1.95
2023-05-21T07:01:49.845Z,2.33
2023-05-21T07:02:52.247Z,1.80
2023-05-21T07:03:54.777Z,2.42
2023-05-21T07:04:56.958Z,1.92
2023-05-21T07:05:59.182Z,2.28
2023-05-21T07:07:04.484Z,2.13
2023-05-21T07:08:08.245Z,2.13
2023-05-21T07:09:10.761Z,2.10
2023-05-21T07:10:13.389Z,2.60
2023-05-21T07:11:16.245Z,2.83
2023-05-21T07:12:18.677Z,1.80
2023-05-21T07:13:21.292Z,2.20
2023-05-21T07:14:25.485Z,2.10
2023-05-21T07:15:27.884Z,1.98
2023-05-21T07:16:30.685Z,2.30
2023-05-21T07:17:33.773Z,2.40
2023-05-21T07:18:36.176Z,3.38
2023-05-21T07:19:38.380Z,2.40
2023-05-21T07:20:40.628Z,2.22
2023-05-21T07:21:46.468Z,2.13
2023-05-21T07:22:48.716Z,2.00
2023-05-21T07:23:52.499Z,2.45
2023-05-21T07:24:54.748Z,2.45
2023-05-21T07:25:57.126Z,2.15
2023-05-21T07:27:01.847Z,2.40
2023-05-21T07:28:06.818Z,2.17
2023-05-21T07:29:10.836Z,2.60
2023-05-21T07:30:14.819Z,2.30
2023-05-21T07:31:17.162Z,2.10
2023-05-21T07:32:22.991Z,2.70
2023-05-21T07:33:25.209Z,2.65
2023-05-21T07:34:28.057Z,2.88
2023-05-21T07:35:30.253Z,2.35
2023-05-21T07:36:33.723Z,2.20
2023-05-21T07:37:36.823Z,2.47
2023-05-21T07:38:40.301Z,2.67
2023-05-21T07:39:43.689Z,3.70
2023-05-21T07:40:47.436Z,2.30
2023-05-21T07:41:50.488Z,2.47
2023-05-21T07:42:52.765Z,2.78
2023-05-21T07:43:57.625Z,3.00
2023-05-21T07:45:00.094Z,3.28
2023-05-21T07:46:03.217Z,2.97
2023-05-21T07:47:05.699Z,3.33
2023-05-21T07:48:08.039Z,3.10
2023-05-21T07:49:16.851Z,2.40
2023-05-21T07:50:20.479Z,2.88
2023-05-21T07:51:23.085Z,3.35
2023-05-21T07:52:25.577Z,3.08
2023-05-21T07:53:32.201Z,2.80
2023-05-21T07:54:36.694Z,3.22
2023-05-21T07:55:39.054Z,2.97
2023-05-21T07:56:41.479Z,2.97
2023-05-21T07:57:47.909Z,3.10
2023-05-21T07:58:52.244Z,3.05
2023-05-21T07:59:54.856Z,3.28
2023-05-21T08:00:57.294Z,3.50
2023-05-21T08:02:00.875Z,3.35
2023-05-21T08:03:03.108Z,3.33
2023-05-21T08:04:06.694Z,3.40
2023-05-21T08:05:10.704Z,3.20
2023-05-21T08:06:13.247Z,3.90
2023-05-21T08:07:19.805Z,3.75
2023-05-21T08:08:22.273Z,3.70
2023-05-21T08:09:26.355Z,3.63
2023-05-21T08:10:28.587Z,3.35
2023-05-21T08:11:31.658Z,4.18
2023-05-21T08:12:33.987Z,3.22
2023-05-21T08:13:36.386Z,3.85
2023-05-21T08:14:40.114Z,3.85
2023-05-21T08:15:43.103Z,3.78
2023-05-21T08:16:46.699Z,3.67
2023-05-21T08:17:49.007Z,3.60
2023-05-21T08:18:51.584Z,3.50
2023-05-21T08:19:54.041Z,3.67
2023-05-21T08:20:56.731Z,3.33
2023-05-21T08:22:00.297Z,3.47
2023-05-21T08:23:02.606Z,3.75
2023-05-21T08:24:12.189Z,3.25
2023-05-21T08:25:14.596Z,3.92
2023-05-21T08:26:17.127Z,3.83
2023-05-21T08:27:19.461Z,4.00
2023-05-21T08:28:23.485Z,4.30
2023-05-21T08:29:27.072Z,3.83
2023-05-21T08:30:30.240Z,4.25
2023-05-21T08:31:33.126Z,4.10
2023-05-21T08:32:35.660Z,4.15
2023-05-21T08:33:38.497Z,3.97
2023-05-21T08:34:41.523Z,4.93
2023-05-21T08:36:02.320Z,4.55
2023-05-21T08:37:06.166Z,4.60
2023-05-21T08:38:28.809Z,4.85
2023-05-21T08:39:46.899Z,4.75
2023-05-21T08:40:51.492Z,4.10
2023-05-21T08:42:01.489Z,3.63
2023-05-21T08:43:03.939Z,4.68
2023-05-21T08:44:21.077Z,4.95
2023-05-21T08:45:23.888Z,4.35
2023-05-21T08:46:30.341Z,4.43
2023-05-21T08:47:36.153Z,4.32
2023-05-21T08:48:40.749Z,4.90
2023-05-21T08:49:44.973Z,4.13
2023-05-21T08:50:47.575Z,4.10
2023-05-21T08:51:56.213Z,4.30
2023-05-21T08:53:04.041Z,4.07
2023-05-21T08:54:13.994Z,4.25
2023-05-21T08:55:16.566Z,4.43
2023-05-21T08:56:18.788Z,4.88
2023-05-21T08:57:26.895Z,4.80
2023-05-21T08:58:32.225Z,4.47
2023-05-21T08:59:36.923Z,4.32
2023-05-21T09:00:41.497Z,4.50
2023-05-21T09:01:46.059Z,4.30
2023-05-21T09:03:02.782Z,4.53
2023-05-21T09:04:19.587Z,4.18
2023-05-21T09:05:25.209Z,4.50
2023-05-21T09:06:27.887Z,4.47
2023-05-21T09:07:34.298Z,5.18
2023-05-21T09:08:56.228Z,4.97
2023-05-21T09:10:12.160Z,4.35
2023-05-21T09:11:15.020Z,4.03
2023-05-21T09:12:26.157Z,4.63
2023-05-21T09:13:31.102Z,5.22
2023-05-21T09:14:34.034Z,4.53
2023-05-21T09:15:47.045Z,4.72
2023-05-21T09:16:50.840Z,4.85
2023-05-21T09:17:54.276Z,4.38
2023-05-21T09:19:14.736Z,5.45
2023-05-21T09:20:17.610Z,4.88
2023-05-21T09:21:27.725Z,5.25
2023-05-21T09:22:33.904Z,5.15
2023-05-21T09:23:36.552Z,6.70
2023-05-21T09:24:38.840Z,5.25
2023-05-21T09:25:42.020Z,4.88
2023-05-21T09:26:47.848Z,4.78
2023-05-21T09:27:50.992Z,5.50
2023-05-21T09:28:59.393Z,5.50
2023-05-21T09:30:03.967Z,5.97
2023-05-21T09:31:06.785Z,6.63
2023-05-21T09:32:09.821Z,5.55
2023-05-21T09:33:31.083Z,5.90
2023-05-21T09:34:36.282Z,5.65
2023-05-21T09:35:45.426Z,5.88
2023-05-21T09:36:49.330Z,5.53
2023-05-21T09:37:53.678Z,6.63
2023-05-21T09:38:57.746Z,6.10
2023-05-21T09:40:00.063Z,5.20
2023-05-21T09:41:05.663Z,6.13
2023-05-21T09:42:07.850Z,5.93
2023-05-21T09:43:14.740Z,6.20
2023-05-21T09:44:17.002Z,6.10
2023-05-21T09:45:19.953Z,6.82
2023-05-21T09:46:26.343Z,6.28
2023-05-21T09:47:28.580Z,5.97
2023-05-21T09:48:42.019Z,6.50
2023-05-21T09:49:52.956Z,6.00
2023-05-21T09:51:07.249Z,6.90
2023-05-21T09:52:09.540Z,6.03
2023-05-21T09:53:15.663Z,6.85
2023-05-21T09:54:17.936Z,6.53
2023-05-21T09:55:23.479Z,7.05
2023-05-21T09:56:28.875Z,7.47
2023-05-21T09:57:31.085Z,6.32
2023-05-21T09:58:34.465Z,6.80
2023-05-21T09:59:40.190Z,7.57
2023-05-21T10:00:42.803Z,7.07
2023-05-21T10:01:45.737Z,7.53
2023-05-21T10:02:49.597Z,6.65
2023-05-21T10:03:57.190Z,7.20
2023-05-21T10:05:00.645Z,8.02
2023-05-21T10:06:03.565Z,7.05
2023-05-21T10:07:05.857Z,7.53
2023-05-21T10:08:11.529Z,7.00
2023-05-21T10:09:18.839Z,8.23
2023-05-21T10:10:22.748Z,8.10
2023-05-21T10:11:31.166Z,8.13
2023-05-21T10:12:34.744Z,8.52
2023-05-21T10:13:41.538Z,8.27
2023-05-21T10:14:48.327Z,7.55
2023-05-21T10:15:57.239Z,7.97
2023-05-21T10:17:00.943Z,7.38
2023-05-21T10:18:03.834Z,7.95
2023-05-21T10:19:10.854Z,8.43
2023-05-21T10:20:13.468Z,8.80
2023-05-21T10:21:16.921Z,7.85
2023-05-21T10:22:19.468Z,8.52
2023-05-21T10:23:24.003Z,7.93
2023-05-21T10:24:27.304Z,8.77
2023-05-21T10:25:31.427Z,8.95
2023-05-21T10:26:34.478Z,10.07
2023-05-21T10:27:37.633Z,9.95
2023-05-21T10:28:40.497Z,7.88
2023-05-21T10:29:44.614Z,8.23
2023-05-21T10:30:47.125Z,8.68
2023-05-21T10:31:52.648Z,8.82
2023-05-21T10:32:57.236Z,9.48
2023-05-21T10:34:01.320Z,8.23
2023-05-21T10:35:03.870Z,8.75
2023-05-21T10:36:06.429Z,9.00
2023-05-21T10:37:10.211Z,8.40
2023-05-21T10:38:14.442Z,8.68
2023-05-21T10:39:19.832Z,8.95
2023-05-21T10:40:22.157Z,8.30
2023-05-21T10:41:26.141Z,9.63
2023-05-21T10:42:31.264Z,8.10
2023-05-21T10:43:57.374Z,8.68
2023-05-21T10:45:23.530Z,7.90
2023-05-21T10:47:00.403Z,9.30
2023-05-21T10:48:20.237Z,9.07
2023-05-21T10:49:28.225Z,10.40
2023-05-21T10:50:39.555Z,8.40
2023-05-21T10:51:53.936Z,8.57
2023-05-21T10:53:10.692Z,8.27
2023-05-21T10:54:24.993Z,9.00
2023-05-21T10:55:29.998Z,8.75
2023-05-21T10:56:39.726Z,9.02
2023-05-21T10:57:51.117Z,9.80
2023-05-21T10:59:08.723Z,10.27
2023-05-21T11:00:13.430Z,8.52
2023-05-21T11:01:19.341Z,9.18
2023-05-21T11:02:25.363Z,9.63
2023-05-21T11:03:29.994Z,8.40
2023-05-21T11:04:32.656Z,8.38
2023-05-21T11:05:50.835Z,9.20
2023-05-21T11:06:53.162Z,9.20
2023-05-21T11:08:01.563Z,9.00
2023-05-21T11:09:13.930Z,8.55
2023-05-21T11:10:36.727Z,10.10
2023-05-21T11:11:43.874Z,9.43
2023-05-21T11:13:08.472Z,9.88
2023-05-21T11:14:38.202Z,9.05
2023-05-21T11:15:58.590Z,10.00
2023-05-21T11:17:12.823Z,9.75
2023-05-21T11:18:15.153Z,8.82
2023-05-21T11:19:18.024Z,9.05
2023-05-21T11:20:22.798Z,9.60
2023-05-21T11:21:30.504Z,9.35
2023-05-21T11:22:35.277Z,9.38
2023-05-21T11:23:53.774Z,9.85
2023-05-21T11:25:01.613Z,9.48
2023-05-21T11:26:03.838Z,9.50
2023-05-21T11:27:07.050Z,9.00
2023-05-21T11:28:09.639Z,9.13
2023-05-21T11:29:12.028Z,8.38
2023-05-21T11:30:19.352Z,9.88
2023-05-21T11:31:27.010Z,9.25
2023-05-21T11:32:29.849Z,8.88
2023-05-21T11:33:33.733Z,9.75
2023-05-21T11:34:46.445Z,8.90
2023-05-21T11:35:54.493Z,10.40
2023-05-21T11:37:23.424Z,8.68
2023-05-21T11:38:30.969Z,7.75
2023-05-21T11:39:40.295Z,9.20
2023-05-21T11:40:56.564Z,9.10
2023-05-21T11:42:04.156Z,9.07
2023-05-21T11:43:06.932Z,7.53
2023-05-21T11:44:09.550Z,9.30
2023-05-21T11:45:11.907Z,8.60
2023-05-21T11:46:14.333Z,9.60
2023-05-21T11:47:18.483Z,8.88
2023-05-21T11:48:27.420Z,9.20
2023-05-21T11:49:32.065Z,9.70
2023-05-21T11:50:34.779Z,9.35
2023-05-21T11:51:37.175Z,8.90
2023-05-21T11:52:40.602Z,10.32
2023-05-21T11:53:44.331Z,9.43
2023-05-21T11:54:51.753Z,9.18
2023-05-21T11:55:57.604Z,9.60
2023-05-21T11:57:03.580Z,9.65
2023-05-21T11:58:08.535Z,8.18
2023-05-21T11:59:17.852Z,8.40
2023-05-21T12:00:21.675Z,9.48
2023-05-21T12:01:24.804Z,9.63
2023-05-21T12:02:32.288Z,10.45
2023-05-21T12:03:35.417Z,10.27
2023-05-21T12:04:37.773Z,9.40
2023-05-21T12:05:49.896Z,9.50
2023-05-21T12:06:52.135Z,10.35
2023-05-21T12:07:55.484Z,9.35
2023-05-21T12:08:58.220Z,9.05
2023-05-21T12:10:01.110Z,9.18
2023-05-21T12:11:03.398Z,9.02
2023-05-21T12:12:06.483Z,10.88
2023-05-21T12:13:08.799Z,9.68
2023-05-21T12:14:11.409Z,9.75
2023-05-21T12:15:13.856Z,9.93
2023-05-21T12:16:16.196Z,9.60
2023-05-21T12:17:20.229Z,10.10
2023-05-21T12:18:22.588Z,10.23
2023-05-21T12:19:24.938Z,9.63
2023-05-21T12:20:28.205Z,9.88
2023-05-21T12:21:31.582Z,9.25
2023-05-21T12:22:33.796Z,9.07
2023-05-21T12:23:36.555Z,9.77
2023-05-21T12:24:39.497Z,9.35
2023-05-21T12:25:41.681Z,10.45
2023-05-21T12:26:45.935Z,9.38
2023-05-21T12:27:52.454Z,8.90
2023-05-21T12:28:56.128Z,8.68
2023-05-21T12:29:58.444Z,8.63
2023-05-21T12:31:00.651Z,9.13
2023-05-21T12:32:06.751Z,10.23
2023-05-21T12:33:09.207Z,8.55
2023-05-21T12:34:11.409Z,9.05
2023-05-21T12:35:24.240Z,9.68
2023-05-21T12:36:29.573Z,9.38
2023-05-21T12:37:32.529Z,8.48
2023-05-21T12:38:34.822Z,8.88
2023-05-21T12:39:40.891Z,9.68
2023-05-21T12:40:45.407Z,9.48
2023-05-21T12:41:47.665Z,9.57
2023-05-21T12:42:50.093Z,8.13
2023-05-21T12:43:52.517Z,10.10
2023-05-21T12:44:54.857Z,9.05
2023-05-21T12:45:57.224Z,9.02
2023-05-21T12:46:59.728Z,9.52
2023-05-21T12:48:02.789Z,8.43
2023-05-21T12:49:05.635Z,9.68
2023-05-21T12:50:11.864Z,9.48
2023-05-21T12:51:14.218Z,8.68
2023-05-21T12:52:20.439Z,9.45
2023-05-21T12:53:22.588Z,9.90
2023-05-21T12:54:33.131Z,9.43
2023-05-21T12:55:35.819Z,8.75
2023-05-21T12:56:45.737Z,8.98
2023-05-21T12:57:47.997Z,8.90
2023-05-21T12:58:50.647Z,10.38
2023-05-21T12:59:57.178Z,9.45
2023-05-21T13:00:59.455Z,10.40
2023-05-21T13:02:01.718Z,9.20
2023-05-21T13:03:06.381Z,8.63
2023-05-21T13:04:09.163Z,9.10
2023-05-21T13:05:19.551Z,9.10
2023-05-21T13:06:21.918Z,8.50
2023-05-21T13:07:26.352Z,9.73
2023-05-21T13:08:29.385Z,10.00
2023-05-21T13:09:31.635Z,8.68
2023-05-21T13:10:33.864Z,9.60
2023-05-21T13:11:36.083Z,9.65
2023-05-21T13:12:38.825Z,9.85
2023-05-21T13:13:41.028Z,9.48
2023-05-21T13:14:43.259Z,8.70
2023-05-21T13:15:45.623Z,9.88
2023-05-21T13:16:47.810Z,9.55
2023-05-21T13:17:50.624Z,9.95
2023-05-21T13:18:53.297Z,9.00
2023-05-21T13:20:15.384Z,9.25
2023-05-21T13:21:17.851Z,8.55
2023-05-21T13:22:20.002Z,8.10
2023-05-21T13:23:22.187Z,7.78
2023-05-21T13:24:24.422Z,9.65
2023-05-21T13:25:29.087Z,9.10
2023-05-21T13:26:31.543Z,8.40
2023-05-21T13:27:33.714Z,9.48
2023-05-21T13:28:35.883Z,9.77
2023-05-21T13:29:38.163Z,8.27
2023-05-21T13:30:40.649Z,8.98
2023-05-21T13:31:43.738Z,8.27
2023-05-21T13:32:46.295Z,7.43
2023-05-21T13:33:48.619Z,8.38
2023-05-21T13:34:50.954Z,8.48
2023-05-21T13:35:53.155Z,8.90
2023-05-21T13:36:55.513Z,8.15
2023-05-21T13:37:57.777Z,8.48
2023-05-21T13:38:59.970Z,9.20
2023-05-21T13:40:16.339Z,8.65
2023-05-21T13:41:18.662Z,8.70
2023-05-21T13:42:21.300Z,8.90
2023-05-21T13:43:23.741Z,8.50
2023-05-21T13:44:25.930Z,9.13
2023-05-21T13:45:29.355Z,8.70
2023-05-21T13:46:31.905Z,8.38
2023-05-21T13:47:35.739Z,8.70
2023-05-21T13:48:40.217Z,8.38
2023-05-21T13:49:42.748Z,8.63
2023-05-21T13:50:44.983Z,8.93
2023-05-21T13:51:47.183Z,8.73
2023-05-21T13:52:49.455Z,8.48
2023-05-21T13:53:51.713Z,8.57
2023-05-21T13:54:53.972Z,9.48
2023-05-21T13:55:56.165Z,8.48
2023-05-21T13:56:58.908Z,8.35
2023-05-21T13:58:01.114Z,8.48
2023-05-21T13:59:03.553Z,8.45
2023-05-21T14:00:09.090Z,8.65
2023-05-21T14:01:12.421Z,9.82
2023-05-21T14:02:14.757Z,8.43
2023-05-21T14:03:17.005Z,8.38
2023-05-21T14:04:19.733Z,7.65
2023-05-21T14:05:22.032Z,8.43
2023-05-21T14:06:24.263Z,9.18
2023-05-21T14:07:26.982Z,8.18
2023-05-21T14:08:29.507Z,7.78
2023-05-21T14:09:31.782Z,8.90
2023-05-21T14:10:34.096Z,8.98
2023-05-21T14:11:36.631Z,8.23
2023-05-21T14:12:38.964Z,8.68
2023-05-21T14:13:41.294Z,8.60
2023-05-21T14:14:44.442Z,8.05
2023-05-21T14:15:46.712Z,7.97
2023-05-21T14:16:50.097Z,7.70
2023-05-21T14:17:53.704Z,9.23