createdAt,value
2023-09-11T00:02:35.273Z,17.78
2023-09-11T00:05:58.684Z,17.76
2023-09-11T00:09:05.891Z,17.79
2023-09-11T00:12:20.207Z,17.81
2023-09-11T00:15:34.179Z,17.79
2023-09-11T00:18:46.985Z,17.63
2023-09-11T00:21:59.031Z,17.62
2023-09-11T00:25:12.724Z,17.67
2023-09-11T00:28:24.975Z,17.63
2023-09-11T00:31:37.140Z,17.63
2023-09-11T00:34:49.901Z,17.68
2023-09-11T00:38:02.361Z,17.70
2023-09-11T00:41:14.654Z,17.65
2023-09-11T00:44:26.979Z,17.64
2023-09-11T00:47:39.787Z,17.61
2023-09-11T00:50:52.537Z,17.58
2023-09-11T00:54:04.860Z,17.55
2023-09-11T00:57:19.375Z,17.49
2023-09-11T01:00:32.247Z,17.48
2023-09-11T01:03:44.672Z,17.47
2023-09-11T01:06:56.965Z,17.45
2023-09-11T01:10:11.521Z,17.40
2023-09-11T01:13:24.014Z,17.38
2023-09-11T01:16:42.086Z,17.34
2023-09-11T01:20:20.333Z,17.26
2023-09-11T01:24:07.703Z,17.20
2023-09-11T01:27:46.295Z,17.16
2023-09-11T01:30:58.819Z,17.12
2023-09-11T01:34:12.617Z,17.12
2023-09-11T01:37:25.051Z,17.05
2023-09-11T01:40:40.333Z,16.95
2023-09-11T01:43:55.676Z,16.98
2023-09-11T01:47:09.955Z,16.95
2023-09-11T01:50:25.550Z,16.91
2023-09-11T01:53:38.615Z,16.89
2023-09-11T01:56:51.417Z,16.86
2023-09-11T02:00:04.984Z,16.85
2023-09-11T02:03:19.381Z,16.84
2023-09-11T02:06:32.044Z,16.82
2023-09-11T02:09:44.328Z,16.79
2023-09-11T02:12:56.515Z,16.72
2023-09-11T02:16:11.106Z,16.70
2023-09-11T02:19:23.319Z,16.68
2023-09-11T02:22:36.290Z,16.56
2023-09-11T02:25:49.501Z,16.38
2023-09-11T02:29:02.049Z,16.37
2023-09-11T02:32:14.842Z,16.43
2023-09-11T02:35:27.062Z,16.43
2023-09-11T02:38:39.489Z,16.44
2023-09-11T02:41:52.196Z,16.45
2023-09-11T02:45:04.416Z,16.45
2023-09-11T02:48:17.163Z,16.43
2023-09-11T02:51:29.920Z,16.41
2023-09-11T02:54:42.169Z,16.41
2023-09-11T02:57:54.519Z,16.41
2023-09-11T03:01:11.201Z,16.40
2023-09-11T03:04:23.430Z,16.37
2023-09-11T03:07:35.676Z,16.35
2023-09-11T03:10:54.234Z,16.33
2023-09-11T03:14:06.387Z,16.30
2023-09-11T03:17:18.475Z,16.30
2023-09-11T03:20:31.130Z,16.29
2023-09-11T03:23:43.620Z,16.28
2023-09-11T03:26:56.601Z,16.26
2023-09-11T03:30:09.436Z,16.25
2023-09-11T03:33:22.292Z,16.23
2023-09-11T03:36:34.694Z,16.21
2023-09-11T03:39:47.259Z,16.18
2023-09-11T03:42:59.517Z,16.15
2023-09-11T03:46:13.811Z,16.10
2023-09-11T03:49:27.032Z,16.09
2023-09-11T03:52:39.312Z,16.04
2023-09-11T03:55:51.861Z,16.02
2023-09-11T03:59:04.490Z,15.98
2023-09-11T04:02:16.969Z,15.96
2023-09-11T04:05:29.364Z,15.92
2023-09-11T04:08:41.832Z,15.81
2023-09-11T04:11:54.288Z,15.87
2023-09-11T04:15:06.669Z,15.90
2023-09-11T04:18:19.450Z,15.89
2023-09-11T04:21:32.839Z,15.86
2023-09-11T04:24:45.216Z,15.88
2023-09-11T04:27:57.482Z,15.93
2023-09-11T04:31:09.808Z,15.97
2023-09-11T04:34:23.736Z,15.99
2023-09-11T04:37:36.012Z,16.00
2023-09-11T04:40:48.572Z,16.04
2023-09-11T04:44:00.836Z,16.07
2023-09-11T04:47:16.009Z,16.04
2023-09-11T04:50:28.290Z,16.04
2023-09-11T04:53:40.537Z,16.11
2023-09-11T04:56:53.109Z,16.17
2023-09-11T05:00:07.479Z,16.26
2023-09-11T05:03:20.015Z,16.28
2023-09-11T05:06:32.839Z,16.33
2023-09-11T05:09:47.290Z,16.45
2023-09-11T05:13:00.559Z,16.56
2023-09-11T05:16:13.850Z,16.64
2023-09-11T05:19:26.031Z,16.74
2023-09-11T05:22:38.557Z,16.89
2023-09-11T05:25:52.551Z,17.01
2023-09-11T05:29:04.913Z,17.07
2023-09-11T05:32:17.119Z,17.13
2023-09-11T05:35:29.710Z,17.18
2023-09-11T05:38:42.247Z,17.43
2023-09-11T05:41:55.046Z,17.64
2023-09-11T05:45:07.759Z,17.81
2023-09-11T05:48:20.302Z,18.10
2023-09-11T05:51:32.754Z,18.48
2023-09-11T05:54:45.231Z,18.90
2023-09-11T05:57:57.333Z,19.37
2023-09-11T06:01:09.757Z,19.94
2023-09-11T06:04:21.938Z,20.03
2023-09-11T06:07:34.100Z,20.13
2023-09-11T06:10:47.384Z,20.57
2023-09-11T06:13:59.749Z,21.13
2023-09-11T06:17:12.414Z,21.65
2023-09-11T06:20:25.032Z,22.46
2023-09-11T06:23:37.506Z,22.99
2023-09-11T06:26:51.116Z,23.03
2023-09-11T06:30:05.511Z,23.28
2023-09-11T06:33:18.407Z,23.71
2023-09-11T06:36:30.794Z,23.87
2023-09-11T06:39:43.407Z,23.88
2023-09-11T06:42:55.735Z,24.28
2023-09-11T06:46:08.268Z,24.48
2023-09-11T06:49:20.744Z,24.85
2023-09-11T06:52:35.421Z,25.05
2023-09-11T06:55:54.952Z,25.56
2023-09-11T06:59:07.248Z,25.50
2023-09-11T07:02:19.474Z,25.61
2023-09-11T07:05:31.841Z,25.85
2023-09-11T07:08:44.661Z,25.95
2023-09-11T07:11:58.814Z,26.31
2023-09-11T07:15:13.235Z,26.47
2023-09-11T07:18:25.544Z,27.21
2023-09-11T07:21:37.993Z,28.00
2023-09-11T07:24:50.453Z,28.23
2023-09-11T07:28:03.968Z,28.77
2023-09-11T07:31:16.271Z,29.27
2023-09-11T07:34:28.679Z,28.98
2023-09-11T07:37:41.061Z,28.84
2023-09-11T07:40:53.341Z,29.47
2023-09-11T07:44:06.321Z,29.60
2023-09-11T07:47:18.578Z,30.06
2023-09-11T07:50:31.280Z,29.79
2023-09-11T07:53:44.398Z,30.47
2023-09-11T07:56:56.741Z,29.62
2023-09-11T08:00:10.588Z,29.92
2023-09-11T08:03:23.363Z,30.27
2023-09-11T08:06:35.852Z,30.75
2023-09-11T08:09:48.083Z,31.57
2023-09-11T08:13:00.861Z,31.70
2023-09-11T08:16:13.289Z,31.54
2023-09-11T08:19:25.710Z,31.78
2023-09-11T08:22:38.588Z,32.14
2023-09-11T08:25:51.206Z,32.19
2023-09-11T08:29:04.448Z,32.29
2023-09-11T08:32:16.896Z,32.33
2023-09-11T08:35:29.356Z,32.11
2023-09-11T08:38:44.334Z,32.11
2023-09-11T08:42:00.359Z,32.59
2023-09-11T08:45:14.810Z,32.91
2023-09-11T08:48:30.829Z,32.63
2023-09-11T08:51:48.313Z,32.58
2023-09-11T08:55:05.146Z,32.75
2023-09-11T08:58:23.605Z,33.34
2023-09-11T09:01:37.718Z,33.70
2023-09-11T09:04:51.119Z,33.50
2023-09-11T09:08:04.020Z,33.62
2023-09-11T09:11:16.343Z,34.01
2023-09-11T09:14:30.264Z,34.30
2023-09-11T09:17:43.899Z,34.85
2023-09-11T09:20:57.378Z,35.06
2023-09-11T09:24:19.565Z,34.40
2023-09-11T09:27:33.752Z,34.62
2023-09-11T09:30:47.330Z,34.90
2023-09-11T09:34:01.604Z,34.86
2023-09-11T09:37:21.841Z,35.24
2023-09-11T09:40:41.629Z,35.07
2023-09-11T09:44:01.309Z,34.79
2023-09-11T09:47:17.726Z,35.07
2023-09-11T09:50:30.085Z,34.78
2023-09-11T09:53:46.859Z,34.71
2023-09-11T09:57:01.742Z,35.06
2023-09-11T10:00:19.430Z,35.23
2023-09-11T10:03:32.934Z,34.77
2023-09-11T10:06:46.644Z,35.31
2023-09-11T10:09:59.094Z,35.11
2023-09-11T10:13:15.388Z,35.03
2023-09-11T10:16:28.410Z,34.81
2023-09-11T10:19:42.416Z,34.89
2023-09-11T10:22:54.757Z,34.49
2023-09-11T10:26:12.560Z,34.56
2023-09-11T10:29:30.510Z,34.66
2023-09-11T10:32:58.951Z,34.48
2023-09-11T10:36:17.440Z,34.24
2023-09-11T10:39:30.041Z,34.21
2023-09-11T10:42:43.094Z,34.29
2023-09-11T10:45:55.838Z,34.25
2023-09-11T10:49:20.177Z,34.71
2023-09-11T10:52:32.821Z,34.14
2023-09-11T10:55:45.384Z,33.92
2023-09-11T10:59:00.013Z,34.13
2023-09-11T11:02:13.110Z,33.90
2023-09-11T11:05:25.859Z,34.29
2023-09-11T11:08:42.729Z,34.20
2023-09-11T11:11:55.400Z,34.02
2023-09-11T11:15:29.588Z,33.93
2023-09-11T11:18:42.475Z,33.62
2023-09-11T11:21:55.695Z,33.49
2023-09-11T11:25:11.549Z,33.18
2023-09-11T11:28:30.802Z,33.56
2023-09-11T11:31:44.604Z,33.58
2023-09-11T11:34:57.570Z,33.64
2023-09-11T11:38:10.292Z,33.64
2023-09-11T11:41:22.584Z,33.51
2023-09-11T11:44:37.022Z,33.59
2023-09-11T11:47:50.249Z,33.47
2023-09-11T11:51:03.290Z,33.49
2023-09-11T11:54:27.096Z,33.45
2023-09-11T11:57:41.369Z,33.48
2023-09-11T12:01:06.947Z,33.58
2023-09-11T12:04:32.185Z,33.43
2023-09-11T12:07:34.156Z,33.05
2023-09-11T12:10:51.045Z,33.36
2023-09-11T12:14:03.854Z,33.35
2023-09-11T12:17:18.355Z,33.31
2023-09-11T12:20:31.276Z,33.31
2023-09-11T12:23:43.582Z,32.77
2023-09-11T12:26:56.334Z,33.04
2023-09-11T12:30:10.455Z,33.20
2023-09-11T12:33:28.357Z,33.28
2023-09-11T12:36:41.227Z,33.25
2023-09-11T12:39:55.078Z,33.33
2023-09-11T12:43:11.787Z,32.88
2023-09-11T12:46:24.283Z,32.37
2023-09-11T12:49:36.811Z,32.83
2023-09-11T12:52:51.897Z,32.72
2023-09-11T12:56:04.186Z,32.79
2023-09-11T12:59:17.540Z,32.85
2023-09-11T13:02:29.959Z,32.81
2023-09-11T13:05:44.894Z,32.68
2023-09-11T13:08:59.321Z,32.87
2023-09-11T13:12:12.490Z,31.95
2023-09-11T13:15:25.805Z,31.76
2023-09-11T13:18:38.281Z,31.75
2023-09-11T13:21:50.646Z,32.08
2023-09-11T13:25:02.962Z,32.18
2023-09-11T13:28:15.891Z,32.25
2023-09-11T13:31:28.075Z,32.14
2023-09-11T13:34:40.244Z,32.26
2023-09-11T13:37:52.752Z,32.12
2023-09-11T13:41:05.021Z,31.83
2023-09-11T13:44:18.292Z,31.80
2023-09-11T13:47:30.906Z,31.71
2023-09-11T13:50:43.271Z,31.53
2023-09-11T13:53:55.817Z,31.70
2023-09-11T13:57:08.563Z,31.54
2023-09-11T14:00:23.712Z,31.44
2023-09-11T14:03:37.094Z,31.32
2023-09-11T14:06:51.167Z,31.03
2023-09-11T14:10:05.552Z,30.79
2023-09-11T14:13:19.956Z,30.74
2023-09-11T14:16:32.268Z,30.63
2023-09-11T14:19:44.686Z,30.29
2023-09-11T14:22:57.324Z,30.31
2023-09-11T14:26:09.727Z,30.30
2023-09-11T14:29:22.356Z,30.14
2023-09-11T14:32:34.771Z,29.88
2023-09-11T14:35:47.058Z,29.78
2023-09-11T14:39:01.617Z,29.70
2023-09-11T14:42:15.493Z,29.69
2023-09-11T14:45:28.435Z,29.66
2023-09-11T14:48:40.994Z,29.50
2023-09-11T14:51:53.838Z,29.27
2023-09-11T14:55:06.801Z,29.09
2023-09-11T14:58:19.171Z,29.34
2023-09-11T15:01:32.681Z,29.41
2023-09-11T15:04:51.011Z,29.45
2023-09-11T15:07:59.616Z,29.53
2023-09-11T15:11:12.209Z,29.55
2023-09-11T15:14:24.726Z,29.48
2023-09-11T15:17:37.116Z,29.52
2023-09-11T15:20:50.955Z,29.48
2023-09-11T15:24:04.436Z,29.38
2023-09-11T15:27:16.746Z,29.28
2023-09-11T15:30:29.085Z,29.24
2023-09-11T15:33:41.648Z,29.18
2023-09-11T15:36:53.929Z,29.03
2023-09-11T15:40:06.279Z,28.96
2023-09-11T15:43:18.508Z,28.84
2023-09-11T15:46:41.228Z,28.71
2023-09-11T15:49:45.290Z,28.63
2023-09-11T15:52:57.593Z,28.61
2023-09-11T15:56:10.855Z,28.49
2023-09-11T15:59:23.283Z,28.43
2023-09-11T16:02:36.696Z,28.32
2023-09-11T16:05:50.319Z,28.16
2023-09-11T16:09:03.086Z,28.06
2023-09-11T16:12:15.833Z,27.94
2023-09-11T16:15:28.803Z,27.79
2023-09-11T16:18:41.737Z,27.71
2023-09-11T16:21:54.916Z,27.62
2023-09-11T16:25:07.596Z,27.51
2023-09-11T16:28:20.936Z,27.36
2023-09-11T16:31:33.309Z,27.27
2023-09-11T16:34:45.663Z,27.09
2023-09-11T16:37:58.404Z,26.96
2023-09-11T16:41:10.793Z,26.83
2023-09-11T16:44:24.101Z,26.68
2023-09-11T16:47:37.292Z,26.47
2023-09-11T16:50:49.729Z,26.31
2023-09-11T16:54:02.552Z,26.21
2023-09-11T16:57:15.268Z,26.02
2023-09-11T17:00:28.187Z,25.94
2023-09-11T17:03:40.686Z,25.83
2023-09-11T17:06:53.451Z,25.79
2023-09-11T17:10:05.865Z,25.63
2023-09-11T17:13:18.934Z,25.49
2023-09-11T17:16:33.590Z,25.34
2023-09-11T17:19:47.049Z,25.27
2023-09-11T17:22:59.931Z,25.13
2023-09-11T17:26:14.264Z,24.97
2023-09-11T17:29:28.870Z,24.82
2023-09-11T17:32:41.347Z,24.72
2023-09-11T17:35:54.064Z,24.65
2023-09-11T17:39:07.076Z,24.53
2023-09-11T17:42:19.648Z,24.42
2023-09-11T17:45:32.597Z,24.38
2023-09-11T17:48:46.314Z,24.34
2023-09-11T17:51:58.895Z,24.42
2023-09-11T17:55:13.087Z,24.48
2023-09-11T17:58:26.383Z,24.49
2023-09-11T18:01:38.516Z,24.46
2023-09-11T18:04:51.335Z,24.40
2023-09-11T18:08:05.726Z,24.29
2023-09-11T18:11:20.610Z,24.18
2023-09-11T18:14:33.643Z,24.17
2023-09-11T18:17:46.081Z,24.12
2023-09-11T18:20:59.721Z,24.08
2023-09-11T18:24:13.469Z,24.06
2023-09-11T18:27:26.125Z,24.08
2023-09-11T18:30:40.975Z,24.06
2023-09-11T18:33:53.352Z,23.98
2023-09-11T18:37:06.336Z,23.93
2023-09-11T18:40:19.535Z,23.89
2023-09-11T18:43:32.434Z,23.87
2023-09-11T18:46:45.416Z,23.78
2023-09-11T18:49:57.805Z,23.75
2023-09-11T18:53:10.641Z,23.77
2023-09-11T18:56:23.815Z,23.72
2023-09-11T18:59:36.583Z,23.63
2023-09-11T19:02:48.992Z,23.55
2023-09-11T19:06:01.983Z,23.44
2023-09-11T19:09:15.031Z,23.24
2023-09-11T19:12:27.585Z,23.14
2023-09-11T19:15:41.422Z,23.09
2023-09-11T19:18:54.051Z,23.07
2023-09-11T19:22:07.820Z,23.06
2023-09-11T19:25:20.735Z,23.00
2023-09-11T19:28:33.496Z,22.95
2023-09-11T19:31:45.881Z,22.82
2023-09-11T19:35:00.650Z,22.71
2023-09-11T19:38:13.566Z,22.65
2023-09-11T19:41:26.225Z,22.63
2023-09-11T19:44:38.598Z,22.59
2023-09-11T19:47:51.182Z,22.51
2023-09-11T19:51:04.500Z,22.52
2023-09-11T19:54:18.636Z,22.45
2023-09-11T19:57:34.010Z,22.35
2023-09-11T20:00:46.392Z,22.39
2023-09-11T20:03:59.300Z,22.36
2023-09-11T20:07:12.314Z,22.27
2023-09-11T20:10:25.485Z,22.17
2023-09-11T20:13:37.670Z,22.13
2023-09-11T20:16:50.140Z,22.06
2023-09-11T20:20:03.131Z,22.02
2023-09-11T20:23:15.671Z,21.95
2023-09-11T20:26:28.343Z,21.83
2023-09-11T20:29:40.930Z,21.68
2023-09-11T20:32:53.407Z,21.59
2023-09-11T20:36:05.935Z,21.55
2023-09-11T20:39:18.812Z,21.56
2023-09-11T20:42:31.243Z,21.57
2023-09-11T20:45:43.755Z,21.53
2023-09-11T20:48:58.752Z,21.48
2023-09-11T20:52:11.967Z,21.39
2023-09-11T20:55:24.682Z,21.33
2023-09-11T20:58:37.596Z,21.30
2023-09-11T21:01:50.242Z,21.26
2023-09-11T21:05:02.883Z,21.18
2023-09-11T21:08:15.694Z,21.14
2023-09-11T21:11:28.644Z,21.09
2023-09-11T21:14:41.028Z,21.03
2023-09-11T21:17:54.498Z,20.96
2023-09-11T21:21:06.893Z,20.94
2023-09-11T21:24:19.100Z,20.88
2023-09-11T21:27:31.377Z,20.78
2023-09-11T21:30:43.733Z,20.74
2023-09-11T21:33:56.182Z,20.71
2023-09-11T21:37:08.538Z,20.59
2023-09-11T21:40:21.552Z,20.55
2023-09-11T21:43:33.663Z,20.54
2023-09-11T21:46:45.965Z,20.50
2023-09-11T21:49:58.414Z,20.52
2023-09-11T21:53:10.725Z,20.51
2023-09-11T21:56:22.752Z,20.43
2023-09-11T21:59:35.343Z,20.42
2023-09-11T22:02:47.752Z,20.38
2023-09-11T22:06:02.756Z,20.37
2023-09-11T22:09:15.410Z,20.26
2023-09-11T22:12:27.762Z,20.25
2023-09-11T22:15:43.603Z,20.21
2023-09-11T22:18:55.756Z,20.24
2023-09-11T22:22:08.220Z,20.27
2023-09-11T22:25:20.351Z,20.24
2023-09-11T22:28:32.664Z,20.06
2023-09-11T22:31:45.071Z,20.11
2023-09-11T22:34:57.369Z,20.11
2023-09-11T22:38:12.383Z,20.01
2023-09-11T22:41:25.270Z,19.99
2023-09-11T22:44:40.462Z,19.99
2023-09-11T22:47:55.167Z,19.94
2023-09-11T22:51:12.617Z,19.84
2023-09-11T22:54:25.046Z,19.86
2023-09-11T22:57:37.421Z,19.86
2023-09-11T23:00:49.978Z,19.69
2023-09-11T23:04:02.320Z,19.65
2023-09-11T23:07:14.697Z,19.72
2023-09-11T23:10:27.025Z,19.71
2023-09-11T23:13:39.309Z,19.50
2023-09-11T23:16:51.421Z,19.54
2023-09-11T23:20:05.705Z,19.55
2023-09-11T23:23:17.780Z,19.54
2023-09-11T23:26:30.233Z,19.45
2023-09-11T23:29:42.696Z,19.40
2023-09-11T23:32:55.314Z,19.23
2023-09-11T23:36:09.077Z,19.27
2023-09-11T23:39:21.621Z,19.22
2023-09-11T23:42:33.954Z,19.13
2023-09-11T23:45:47.811Z,19.11
2023-09-11T23:49:00.297Z,18.99
2023-09-11T23:52:25.381Z,18.90
2023-09-11T23:55:29.346Z,18.89
2023-09-11T23:58:42.097Z,18.97
