createdAt,value
2019-04-16T00:03:27.494Z,7.10
2019-04-16T00:08:49.506Z,7.57
2019-04-16T00:14:14.303Z,6.97
2019-04-16T00:19:28.988Z,8.43
2019-04-16T00:24:47.027Z,7.57
2019-04-16T00:30:03.920Z,7.87
2019-04-16T00:35:18.782Z,8.37
2019-04-16T00:40:34.271Z,8.57
2019-04-16T00:45:49.062Z,7.83
2019-04-16T00:51:03.591Z,8.37
2019-04-16T00:56:18.279Z,7.87
2019-04-16T01:01:32.784Z,8.17
2019-04-16T01:06:47.365Z,8.70
2019-04-16T01:12:02.048Z,7.53
2019-04-16T01:17:16.685Z,8.40
2019-04-16T01:22:31.225Z,7.93
2019-04-16T01:27:50.899Z,8.27
2019-04-16T01:33:20.566Z,7.57
2019-04-16T01:38:40.875Z,7.90
2019-04-16T01:43:57.092Z,8.67
2019-04-16T01:49:11.562Z,8.13
2019-04-16T01:54:26.160Z,8.20
2019-04-16T01:59:40.612Z,8.90
2019-04-16T02:04:55.117Z,7.47
2019-04-16T02:10:10.372Z,8.40
2019-04-16T02:15:25.051Z,8.20
2019-04-16T02:20:39.671Z,8.83
2019-04-16T02:25:54.129Z,8.47
2019-04-16T02:31:13.537Z,8.03
2019-04-16T02:36:24.830Z,7.53
2019-04-16T02:41:39.534Z,7.93
2019-04-16T02:46:55.373Z,8.47
2019-04-16T02:52:25.417Z,7.87
2019-04-16T02:58:00.099Z,8.40
2019-04-16T03:03:18.163Z,8.10
2019-04-16T03:08:35.644Z,8.23
2019-04-16T03:13:48.756Z,7.50
2019-04-16T03:19:06.879Z,7.53
2019-04-16T03:24:21.501Z,7.63
2019-04-16T03:29:36.136Z,8.83
2019-04-16T03:34:53.288Z,8.50
2019-04-16T03:40:16.088Z,7.87
2019-04-16T03:45:23.519Z,8.70
2019-04-16T03:50:38.188Z,9.20
2019-04-16T03:55:54.566Z,8.10
2019-04-16T04:01:08.731Z,8.33
2019-04-16T04:06:23.319Z,8.27
2019-04-16T04:11:40.845Z,8.73
2019-04-16T04:16:53.474Z,7.77
2019-04-16T04:22:08.080Z,8.13
2019-04-16T04:27:22.423Z,8.40
2019-04-16T04:32:36.795Z,8.90
2019-04-16T04:37:51.466Z,8.97
2019-04-16T04:43:05.850Z,9.07
2019-04-16T04:48:23.614Z,8.50
2019-04-16T04:53:37.458Z,8.97
2019-04-16T04:58:52.106Z,7.97
2019-04-16T05:04:25.621Z,8.83
2019-04-16T05:09:39.962Z,8.07
2019-04-16T05:14:58.642Z,8.77
2019-04-16T05:20:14.900Z,9.00
2019-04-16T05:25:34.797Z,9.13
2019-04-16T05:30:55.743Z,8.77
2019-04-16T05:36:14.298Z,8.63
2019-04-16T05:41:31.689Z,9.83
2019-04-16T05:46:46.817Z,9.10
2019-04-16T05:52:03.792Z,9.07
2019-04-16T05:57:30.468Z,9.43
2019-04-16T06:02:49.525Z,9.10
2019-04-16T06:08:11.102Z,9.20
2019-04-16T06:13:52.134Z,9.00
2019-04-16T06:19:34.524Z,9.40
2019-04-16T06:25:09.364Z,9.00
2019-04-16T06:30:38.655Z,9.77
2019-04-16T06:36:24.362Z,9.40
2019-04-16T06:42:20.965Z,8.50
2019-04-16T06:47:59.791Z,9.70
2019-04-16T06:53:39.886Z,9.13
2019-04-16T06:59:10.381Z,9.10
2019-04-16T07:04:43.964Z,9.27
2019-04-16T07:10:03.102Z,8.30
2019-04-16T07:15:22.567Z,9.57
2019-04-16T07:20:33.656Z,9.63
2019-04-16T07:25:48.652Z,9.43
2019-04-16T07:31:37.883Z,9.27
2019-04-16T07:37:11.235Z,8.90
2019-04-16T07:42:58.952Z,10.07
2019-04-16T07:48:34.387Z,13.17
2019-04-16T07:54:26.582Z,12.87
2019-04-16T07:59:41.223Z,12.60
2019-04-16T08:04:55.880Z,11.73
2019-04-16T08:10:16.616Z,13.93
2019-04-16T08:15:29.405Z,13.10
2019-04-16T08:20:43.746Z,13.00
2019-04-16T08:26:03.537Z,13.47
2019-04-16T08:31:18.618Z,13.53
2019-04-16T08:36:33.027Z,12.53
2019-04-16T08:41:52.117Z,13.17
2019-04-16T08:47:04.280Z,15.03
2019-04-16T08:52:18.786Z,13.47
2019-04-16T08:57:33.135Z,14.23
2019-04-16T09:02:47.956Z,13.17
2019-04-16T09:08:24.883Z,13.90
2019-04-16T09:13:44.434Z,13.83
2019-04-16T09:19:04.709Z,14.23
2019-04-16T09:24:53.779Z,14.43
2019-04-16T09:30:34.183Z,14.10
2019-04-16T09:35:58.331Z,15.50
2019-04-16T09:41:24.229Z,12.80
2019-04-16T09:46:53.582Z,17.60
2019-04-16T09:51:54.777Z,13.93
2019-04-16T09:57:10.654Z,13.40
2019-04-16T10:02:28.039Z,14.13
2019-04-16T10:07:42.801Z,12.60
2019-04-16T10:12:57.176Z,12.40
2019-04-16T10:18:11.881Z,13.17
2019-04-16T10:23:33.944Z,12.20
2019-04-16T10:28:48.288Z,12.07
2019-04-16T10:34:03.318Z,11.57
2019-04-16T10:39:47.027Z,10.93
2019-04-16T10:45:23.099Z,10.27
2019-04-16T10:50:56.521Z,11.20
2019-04-16T10:56:28.462Z,10.53
2019-04-16T11:01:47.660Z,11.70
2019-04-16T11:07:11.045Z,9.20
2019-04-16T11:12:25.611Z,9.30
2019-04-16T11:17:40.287Z,10.37
2019-04-16T11:22:55.189Z,9.73
2019-04-16T11:28:09.940Z,9.40
2019-04-16T11:33:27.544Z,9.97
2019-04-16T11:38:40.940Z,9.60
2019-04-16T11:43:55.485Z,9.20
2019-04-16T11:49:11.391Z,9.17
2019-04-16T11:54:26.937Z,8.70
2019-04-16T11:59:41.451Z,7.73
2019-04-16T12:05:24.176Z,7.27
2019-04-16T12:11:00.917Z,7.90
2019-04-16T12:16:24.412Z,7.60
2019-04-16T12:22:00.263Z,5.70
2019-04-16T12:27:32.481Z,6.40
2019-04-16T12:32:56.174Z,6.17
2019-04-16T12:38:19.050Z,4.93
2019-04-16T12:43:36.002Z,5.10
2019-04-16T12:49:08.732Z,4.90
2019-04-16T12:54:45.544Z,4.10
2019-04-16T13:00:26.091Z,3.60
2019-04-16T13:05:44.674Z,4.60
2019-04-16T13:11:09.138Z,5.87
2019-04-16T13:16:28.848Z,5.33
2019-04-16T13:21:49.989Z,5.10
2019-04-16T13:27:29.570Z,4.23
2019-04-16T13:32:45.596Z,4.70
2019-04-16T13:38:00.244Z,5.13
2019-04-16T13:43:17.476Z,4.90
2019-04-16T13:48:46.731Z,5.27
2019-04-16T13:54:34.018Z,5.10
2019-04-16T14:00:05.575Z,4.80
2019-04-16T14:05:20.921Z,5.47
2019-04-16T14:10:35.815Z,4.97
2019-04-16T14:15:50.552Z,5.30
2019-04-16T14:21:05.245Z,4.80
2019-04-16T14:26:22.149Z,5.10
2019-04-16T14:31:36.685Z,5.80
2019-04-16T14:36:53.280Z,6.77
2019-04-16T14:42:07.478Z,7.73
2019-04-16T14:47:22.210Z,6.87
2019-04-16T14:52:37.150Z,6.03
2019-04-16T14:58:07.140Z,5.90
2019-04-16T15:03:43.094Z,6.03
2019-04-16T15:09:06.677Z,5.67
2019-04-16T15:14:29.253Z,5.60
2019-04-16T15:19:47.864Z,5.30
2019-04-16T15:25:30.873Z,5.90
2019-04-16T15:31:03.273Z,5.00
2019-04-16T15:36:21.058Z,4.27
2019-04-16T15:41:52.423Z,4.10
2019-04-16T15:47:42.999Z,3.57
2019-04-16T15:53:11.820Z,3.43
2019-04-16T15:58:34.776Z,3.20
2019-04-16T16:04:10.588Z,3.47
2019-04-16T16:09:43.190Z,3.00
2019-04-16T16:14:57.428Z,3.10
2019-04-16T16:20:12.443Z,2.93
2019-04-16T16:25:41.370Z,3.43
2019-04-16T16:30:56.851Z,3.03
2019-04-16T16:36:11.628Z,3.23
2019-04-16T16:41:26.172Z,3.03
2019-04-16T16:46:57.459Z,3.47
2019-04-16T16:52:32.734Z,3.20
2019-04-16T16:58:03.617Z,3.40
2019-04-16T17:03:35.290Z,3.23
2019-04-16T17:08:50.637Z,3.67
2019-04-16T17:14:05.490Z,4.10
2019-04-16T17:19:19.989Z,4.33
2019-04-16T17:24:34.888Z,4.30
2019-04-16T17:29:50.916Z,3.53
2019-04-16T17:35:07.861Z,3.77
2019-04-16T17:40:32.634Z,3.73
2019-04-16T17:46:09.755Z,4.37
2019-04-16T17:51:33.584Z,3.93
2019-04-16T18:02:40.683Z,3.97
2019-04-16T18:08:21.015Z,4.37
2019-04-16T18:14:04.411Z,4.40
2019-04-16T18:19:53.102Z,4.20
2019-04-16T18:31:43.170Z,5.10
2019-04-16T18:37:16.398Z,4.53
2019-04-16T18:43:05.328Z,5.27
2019-04-16T18:48:23.004Z,5.27
2019-04-16T18:53:40.209Z,4.57
2019-04-16T18:58:53.589Z,4.60
2019-04-16T19:04:08.188Z,4.70
2019-04-16T19:09:25.501Z,4.60
2019-04-16T19:14:40.248Z,4.43
2019-04-16T19:19:54.932Z,4.23
2019-04-16T19:25:09.588Z,4.30
2019-04-16T19:30:26.419Z,4.60
2019-04-16T19:35:41.208Z,4.47
2019-04-16T19:40:55.772Z,4.67
2019-04-16T19:46:15.283Z,4.63
2019-04-16T19:51:26.714Z,4.27
2019-04-16T19:56:42.841Z,4.10
2019-04-16T20:02:00.223Z,4.87
2019-04-16T20:07:14.211Z,4.50
2019-04-16T20:12:28.998Z,4.10
2019-04-16T20:17:43.858Z,5.07
2019-04-16T20:22:59.539Z,5.10
2019-04-16T20:28:15.641Z,4.80
2019-04-16T20:33:29.672Z,5.03
2019-04-16T20:38:44.437Z,4.70
2019-04-16T20:43:59.240Z,4.97
2019-04-16T20:49:16.556Z,4.27
2019-04-16T20:54:30.296Z,4.30
2019-04-16T20:59:45.061Z,5.50
2019-04-16T21:05:02.615Z,4.90
2019-04-16T21:10:15.963Z,5.80
2019-04-16T21:15:30.295Z,5.63
2019-04-16T21:20:44.955Z,5.20
2019-04-16T21:25:59.747Z,5.77
2019-04-16T21:31:20.521Z,4.87
2019-04-16T21:36:38.788Z,5.27
2019-04-16T21:41:55.025Z,4.93
2019-04-16T21:47:10.284Z,5.97
2019-04-16T21:52:26.419Z,4.97
2019-04-16T21:57:42.869Z,5.60
2019-04-16T22:02:57.091Z,5.13
2019-04-16T22:08:11.551Z,5.30
2019-04-16T22:13:26.039Z,5.27
2019-04-16T22:18:41.573Z,4.40
2019-04-16T22:23:57.858Z,4.67
2019-04-16T22:29:15.416Z,4.93
2019-04-16T22:34:28.406Z,5.13
2019-04-16T22:40:11.353Z,5.07
2019-04-16T22:45:42.960Z,5.40
2019-04-16T22:50:57.756Z,5.60
2019-04-16T22:56:12.036Z,5.67
2019-04-16T23:01:27.584Z,5.13
2019-04-16T23:06:43.669Z,4.97
2019-04-16T23:11:58.563Z,5.40
2019-04-16T23:17:14.281Z,5.33
2019-04-16T23:22:29.054Z,5.77
2019-04-16T23:27:43.664Z,5.10
2019-04-16T23:33:00.130Z,5.63
2019-04-16T23:38:14.145Z,6.10
2019-04-16T23:43:39.977Z,5.47
2019-04-16T23:49:22.512Z,6.10
2019-04-16T23:54:43.985Z,5.17
