createdAt,value
2022-11-18T00:01:40.939Z,18.48
2022-11-18T00:04:09.589Z,18.47
2022-11-18T00:06:38.177Z,18.49
2022-11-18T00:09:06.717Z,18.48
2022-11-18T00:11:54.364Z,18.51
2022-11-18T00:14:25.448Z,18.51
2022-11-18T00:16:56.589Z,18.50
2022-11-18T00:19:26.556Z,18.50
2022-11-18T00:21:55.263Z,18.52
2022-11-18T00:24:24.597Z,18.51
2022-11-18T00:26:54.959Z,18.53
2022-11-18T00:29:42.257Z,18.52
2022-11-18T00:32:11.977Z,18.51
2022-11-18T00:34:40.717Z,18.54
2022-11-18T00:37:09.279Z,18.59
2022-11-18T00:39:37.778Z,18.54
2022-11-18T00:42:25.227Z,18.55
2022-11-18T00:44:53.789Z,18.52
2022-11-18T00:47:22.641Z,18.51
2022-11-18T00:49:51.147Z,18.50
2022-11-18T00:52:19.657Z,18.50
2022-11-18T00:54:48.220Z,18.51
2022-11-18T00:57:18.187Z,18.49
2022-11-18T00:59:46.736Z,18.49
2022-11-18T01:02:15.242Z,18.49
2022-11-18T01:04:43.898Z,18.50
2022-11-18T01:07:12.439Z,18.48
2022-11-18T01:09:40.949Z,18.47
2022-11-18T01:12:29.088Z,18.47
2022-11-18T01:15:00.297Z,18.46
2022-11-18T01:17:32.057Z,18.45
2022-11-18T01:20:00.787Z,18.44
2022-11-18T01:22:29.246Z,18.42
2022-11-18T01:24:57.766Z,18.45
2022-11-18T01:27:26.257Z,18.45
2022-11-18T01:29:54.787Z,18.41
2022-11-18T01:32:25.722Z,18.44
2022-11-18T01:34:54.368Z,18.42
2022-11-18T01:37:22.884Z,18.42
2022-11-18T01:39:51.767Z,18.42
2022-11-18T01:42:20.203Z,18.41
2022-11-18T01:45:22.556Z,18.40
2022-11-18T01:47:56.497Z,18.38
2022-11-18T01:50:27.568Z,18.37
2022-11-18T01:53:01.667Z,18.35
2022-11-18T01:55:34.397Z,18.35
2022-11-18T01:58:07.537Z,18.35
2022-11-18T02:04:02.499Z,18.36
2022-11-18T02:06:31.096Z,18.33
2022-11-18T02:09:00.014Z,18.35
2022-11-18T02:11:45.599Z,18.33
2022-11-18T02:14:14.558Z,18.32
2022-11-18T02:16:58.899Z,18.32
2022-11-18T02:19:56.308Z,18.29
2022-11-18T02:22:44.377Z,18.30
2022-11-18T02:25:22.497Z,18.29
2022-11-18T02:28:22.347Z,18.29
2022-11-18T02:30:59.820Z,18.29
2022-11-18T02:33:32.319Z,18.27
2022-11-18T02:36:09.537Z,18.27
2022-11-18T02:38:44.926Z,18.27
2022-11-18T02:41:17.816Z,18.25
2022-11-18T02:43:50.637Z,18.26
2022-11-18T02:46:27.636Z,18.24
2022-11-18T02:48:57.586Z,18.23
2022-11-18T02:51:30.957Z,18.21
2022-11-18T02:54:05.097Z,18.20
2022-11-18T02:56:34.977Z,18.20
2022-11-18T02:59:04.162Z,18.21
2022-11-18T03:01:36.458Z,18.20
2022-11-18T03:04:05.637Z,18.19
2022-11-18T03:06:38.058Z,18.19
2022-11-18T03:09:15.279Z,18.19
2022-11-18T03:11:53.047Z,18.17
2022-11-18T03:14:30.227Z,18.16
2022-11-18T03:17:03.592Z,18.15
2022-11-18T03:19:44.937Z,18.16
2022-11-18T03:22:19.658Z,18.15
2022-11-18T03:24:57.397Z,18.13
2022-11-18T03:27:31.638Z,18.13
2022-11-18T03:30:05.199Z,18.12
2022-11-18T03:32:39.837Z,18.11
2022-11-18T03:35:11.436Z,18.11
2022-11-18T03:37:43.027Z,18.09
2022-11-18T03:40:14.747Z,18.09
2022-11-18T03:42:46.119Z,18.08
2022-11-18T03:45:23.916Z,18.08
2022-11-18T03:47:59.402Z,18.07
2022-11-18T03:50:32.199Z,18.05
2022-11-18T03:53:03.017Z,18.05
2022-11-18T03:55:38.167Z,18.05
2022-11-18T03:58:11.325Z,18.04
2022-11-18T04:00:43.820Z,18.03
2022-11-18T04:03:14.907Z,18.04
2022-11-18T04:05:45.190Z,18.02
2022-11-18T04:08:20.091Z,18.01
2022-11-18T04:10:52.341Z,18.00
2022-11-18T04:13:25.088Z,18.00
2022-11-18T04:15:55.799Z,17.98
2022-11-18T04:18:26.012Z,17.98
2022-11-18T04:20:54.697Z,17.98
2022-11-18T04:23:23.266Z,17.96
2022-11-18T04:25:51.847Z,17.95
2022-11-18T04:28:20.307Z,17.95
2022-11-18T04:30:48.830Z,17.94
2022-11-18T04:33:17.336Z,17.93
2022-11-18T04:35:48.409Z,17.94
2022-11-18T04:38:21.738Z,17.92
2022-11-18T04:40:50.667Z,17.92
2022-11-18T04:43:19.137Z,17.91
2022-11-18T04:45:47.607Z,17.88
2022-11-18T04:48:16.337Z,17.86
2022-11-18T04:50:44.938Z,17.87
2022-11-18T04:53:14.828Z,17.86
2022-11-18T04:55:43.347Z,17.84
2022-11-18T04:58:12.068Z,17.84
2022-11-18T05:00:40.618Z,17.83
2022-11-18T05:03:09.107Z,17.84
2022-11-18T05:05:37.604Z,17.83
2022-11-18T05:08:06.539Z,17.82
2022-11-18T05:10:36.559Z,17.81
2022-11-18T05:13:03.971Z,17.79
2022-11-18T05:15:32.427Z,17.79
2022-11-18T05:18:01.017Z,17.78
2022-11-18T05:20:29.509Z,17.77
2022-11-18T05:22:57.997Z,17.77
2022-11-18T05:25:26.530Z,17.77
2022-11-18T05:27:56.458Z,17.77
2022-11-18T05:30:25.186Z,17.75
2022-11-18T05:32:53.757Z,17.75
2022-11-18T05:35:22.280Z,17.73
2022-11-18T05:37:50.757Z,17.74
2022-11-18T05:40:19.837Z,17.73
2022-11-18T05:43:05.767Z,17.72
2022-11-18T05:45:35.757Z,17.72
2022-11-18T05:48:04.927Z,17.71
2022-11-18T05:50:34.827Z,17.70
2022-11-18T05:53:04.046Z,17.68
2022-11-18T05:55:38.097Z,17.65
2022-11-18T05:58:06.747Z,17.66
2022-11-18T06:00:37.387Z,17.65
2022-11-18T06:03:15.092Z,17.65
2022-11-18T06:05:43.847Z,17.64
2022-11-18T06:08:14.507Z,17.65
2022-11-18T06:10:56.007Z,17.61
2022-11-18T06:13:36.007Z,17.61
2022-11-18T06:16:11.642Z,17.62
2022-11-18T06:18:46.748Z,17.60
2022-11-18T06:21:20.398Z,17.62
2022-11-18T06:23:53.878Z,17.60
2022-11-18T06:26:28.467Z,17.58
2022-11-18T06:29:02.227Z,17.58
2022-11-18T06:31:36.303Z,17.56
2022-11-18T06:34:12.357Z,17.57
2022-11-18T06:36:43.437Z,17.56
2022-11-18T06:39:12.388Z,17.55
2022-11-18T06:41:41.503Z,17.54
2022-11-18T06:44:11.949Z,17.55
2022-11-18T06:46:56.880Z,17.53
2022-11-18T06:49:26.057Z,17.52
2022-11-18T06:51:54.707Z,17.51
2022-11-18T06:54:23.736Z,17.50
2022-11-18T06:56:52.630Z,17.48
2022-11-18T06:59:24.185Z,17.49
2022-11-18T07:01:54.558Z,17.47
2022-11-18T07:04:23.288Z,17.46
2022-11-18T07:06:51.817Z,17.48
2022-11-18T07:09:20.673Z,17.47
2022-11-18T07:11:49.547Z,17.45
2022-11-18T07:14:19.607Z,17.44
2022-11-18T07:16:48.728Z,17.34
2022-11-18T07:19:18.874Z,17.29
2022-11-18T07:21:57.107Z,17.26
2022-11-18T07:24:25.568Z,17.25
2022-11-18T07:26:55.170Z,17.22
2022-11-18T07:29:23.797Z,17.22
2022-11-18T07:31:52.357Z,17.23
2022-11-18T07:34:22.301Z,17.23
2022-11-18T07:36:50.878Z,17.18
2022-11-18T07:39:19.530Z,17.20
2022-11-18T07:41:48.217Z,17.16
2022-11-18T07:44:17.697Z,17.18
2022-11-18T07:46:46.186Z,17.16
2022-11-18T07:49:15.686Z,17.12
2022-11-18T07:51:47.642Z,17.14
2022-11-18T07:54:17.837Z,17.13
2022-11-18T07:56:46.477Z,17.11
2022-11-18T07:59:15.229Z,17.13
2022-11-18T08:01:43.765Z,17.12
2022-11-18T08:04:13.688Z,17.09
2022-11-18T08:06:42.388Z,17.08
2022-11-18T08:09:12.536Z,17.06
2022-11-18T08:11:41.487Z,17.04
2022-11-18T08:14:10.178Z,17.07
2022-11-18T08:16:38.666Z,17.09
2022-11-18T08:19:07.138Z,17.04
2022-11-18T08:21:35.648Z,16.99
2022-11-18T08:24:04.107Z,16.98
2022-11-18T08:26:34.378Z,16.98
2022-11-18T08:29:02.899Z,16.96
2022-11-18T08:31:32.306Z,16.95
2022-11-18T08:34:02.861Z,16.93
2022-11-18T08:36:33.256Z,16.92
2022-11-18T08:39:03.707Z,16.91
2022-11-18T08:41:36.977Z,16.95
2022-11-18T08:44:07.222Z,16.96
2022-11-18T08:46:35.807Z,16.96
2022-11-18T08:49:10.046Z,16.95
2022-11-18T08:51:44.556Z,16.95
2022-11-18T08:54:17.116Z,16.93
2022-11-18T08:56:50.778Z,16.94
2022-11-18T08:59:19.709Z,16.95
2022-11-18T09:01:48.452Z,16.95
2022-11-18T09:04:17.056Z,16.96
2022-11-18T09:06:45.592Z,16.95
2022-11-18T09:09:14.356Z,16.97
2022-11-18T09:11:42.857Z,16.96
2022-11-18T09:15:11.677Z,16.98
2022-11-18T09:17:02.889Z,16.99
2022-11-18T09:19:46.870Z,16.99
2022-11-18T09:22:16.356Z,17.00
2022-11-18T09:24:45.229Z,17.02
2022-11-18T09:30:35.188Z,17.06
2022-11-18T09:33:07.377Z,17.09
2022-11-18T09:35:35.938Z,17.08
2022-11-18T09:38:04.378Z,17.08
2022-11-18T09:40:32.967Z,17.10
2022-11-18T09:43:12.338Z,17.12
2022-11-18T09:45:51.402Z,17.15
2022-11-18T09:48:42.117Z,17.17
2022-11-18T09:51:11.562Z,17.17
2022-11-18T09:53:43.603Z,17.18
2022-11-18T09:56:16.197Z,17.31
2022-11-18T09:58:46.592Z,17.41
2022-11-18T10:01:21.484Z,15.45
2022-11-18T10:03:50.135Z,12.96
2022-11-18T10:06:24.072Z,12.72
2022-11-18T10:09:05.832Z,12.46
2022-11-18T10:11:43.400Z,14.63
2022-11-18T10:14:27.953Z,15.97
2022-11-18T10:17:04.922Z,16.63
2022-11-18T10:19:39.741Z,16.93
2022-11-18T10:25:16.852Z,17.29
2022-11-18T10:27:48.400Z,17.37
2022-11-18T10:30:19.573Z,17.43
2022-11-18T10:33:02.062Z,17.50
2022-11-18T10:35:33.211Z,17.52
2022-11-18T10:38:08.569Z,17.54
2022-11-18T10:40:39.662Z,17.55
2022-11-18T10:43:08.072Z,17.61
2022-11-18T10:45:36.736Z,17.64
2022-11-18T10:48:11.915Z,17.67
2022-11-18T10:50:42.592Z,17.71
2022-11-18T10:53:31.630Z,17.73
2022-11-18T10:56:01.364Z,17.78
2022-11-18T10:58:32.158Z,17.77
2022-11-18T11:01:07.534Z,17.78
2022-11-18T11:03:39.273Z,17.85
2022-11-18T11:06:35.432Z,17.86
2022-11-18T11:09:07.565Z,17.95
2022-11-18T11:11:40.209Z,17.98
2022-11-18T11:14:22.923Z,17.96
2022-11-18T11:17:00.967Z,17.97
2022-11-18T11:19:38.352Z,17.97
2022-11-18T11:22:11.510Z,18.00
2022-11-18T11:24:40.460Z,18.00
2022-11-18T11:30:17.160Z,17.97
2022-11-18T11:33:12.690Z,18.06
2022-11-18T11:35:52.740Z,18.10
2022-11-18T11:38:34.126Z,18.15
2022-11-18T11:41:11.603Z,18.17
2022-11-18T11:43:55.093Z,18.23
2022-11-18T11:46:39.271Z,18.24
2022-11-18T11:49:19.330Z,18.21
2022-11-18T11:51:55.012Z,18.23
2022-11-18T11:54:40.809Z,18.24
2022-11-18T11:57:23.173Z,18.21
2022-11-18T12:00:00.551Z,18.17
2022-11-18T12:02:44.942Z,18.14
2022-11-18T12:05:22.421Z,18.10
2022-11-18T12:07:57.369Z,18.12
2022-11-18T12:10:37.470Z,18.11
2022-11-18T12:13:22.713Z,18.15
2022-11-18T12:16:03.231Z,18.19
2022-11-18T12:18:39.431Z,18.27
2022-11-18T12:21:07.880Z,18.29
2022-11-18T12:23:37.711Z,18.41
2022-11-18T12:26:10.120Z,18.58
2022-11-18T12:28:41.526Z,18.54
2022-11-18T12:31:29.071Z,18.48
2022-11-18T12:33:59.062Z,18.50
2022-11-18T12:36:28.771Z,18.47
2022-11-18T12:38:58.991Z,18.45
2022-11-18T12:42:12.051Z,18.58
2022-11-18T12:44:41.820Z,18.56
2022-11-18T12:47:10.612Z,18.51
2022-11-18T12:50:09.782Z,18.51
2022-11-18T12:52:55.962Z,18.51
2022-11-18T12:55:27.500Z,18.53
2022-11-18T12:57:55.901Z,18.52
2022-11-18T13:03:34.739Z,18.56
2022-11-18T13:06:07.981Z,18.57
2022-11-18T13:08:37.014Z,18.55
2022-11-18T13:11:29.289Z,18.55
2022-11-18T13:14:22.011Z,18.58
2022-11-18T13:17:10.652Z,18.57
2022-11-18T13:19:40.530Z,18.57
2022-11-18T13:22:37.009Z,18.60
2022-11-18T13:25:05.711Z,18.64
2022-11-18T13:27:45.814Z,18.64
2022-11-18T13:30:15.771Z,18.66
2022-11-18T13:32:45.741Z,18.65
2022-11-18T13:35:18.972Z,18.65
2022-11-18T13:37:52.993Z,18.66
2022-11-18T13:40:24.811Z,18.67
2022-11-18T13:42:53.246Z,18.67
2022-11-18T13:45:23.453Z,18.71
2022-11-18T13:47:54.573Z,18.71
2022-11-18T13:50:28.892Z,18.73
2022-11-18T13:53:18.132Z,18.77
2022-11-18T13:55:51.707Z,18.81
2022-11-18T13:59:15.944Z,18.84
2022-11-18T14:01:32.953Z,18.87
2022-11-18T14:04:03.313Z,18.89
2022-11-18T14:06:35.253Z,18.85
2022-11-18T14:09:16.985Z,18.81
2022-11-18T14:11:48.031Z,18.73
2022-11-18T14:14:30.482Z,18.61
2022-11-18T14:17:06.741Z,18.60
2022-11-18T14:19:37.491Z,18.69
2022-11-18T14:22:13.622Z,18.74
2022-11-18T14:24:42.501Z,18.72
2022-11-18T14:27:32.521Z,18.78
2022-11-18T14:30:00.966Z,18.79
2022-11-18T14:32:29.722Z,18.79
2022-11-18T14:35:04.871Z,18.78
2022-11-18T14:37:41.153Z,18.75
2022-11-18T14:40:16.352Z,18.74
2022-11-18T14:42:44.921Z,18.69
2022-11-18T14:45:14.021Z,18.55
2022-11-18T14:47:43.434Z,18.44
2022-11-18T14:50:14.311Z,18.39
2022-11-18T14:52:44.563Z,18.36
2022-11-18T14:55:13.041Z,18.37
2022-11-18T14:57:41.442Z,18.35
2022-11-18T15:00:16.052Z,18.46
2022-11-18T15:02:44.506Z,18.51
2022-11-18T15:05:13.053Z,18.51
2022-11-18T15:07:41.566Z,18.55
2022-11-18T15:10:15.651Z,18.51
2022-11-18T15:12:44.151Z,18.48
2022-11-18T15:15:12.772Z,18.49
2022-11-18T15:17:41.472Z,18.60
2022-11-18T15:20:14.241Z,18.56
2022-11-18T15:22:42.671Z,18.46
2022-11-18T15:25:13.215Z,18.43
2022-11-18T15:27:41.740Z,18.46
2022-11-18T15:30:13.732Z,18.48
2022-11-18T15:32:42.182Z,18.41
2022-11-18T15:35:13.161Z,18.38
2022-11-18T15:37:42.274Z,18.32
2022-11-18T15:40:11.272Z,18.27
2022-11-18T15:42:50.359Z,18.23
2022-11-18T15:45:19.224Z,18.17
2022-11-18T15:47:47.702Z,18.13
2022-11-18T15:50:16.212Z,18.06
2022-11-18T15:52:44.651Z,18.06
2022-11-18T15:55:32.823Z,18.07
2022-11-18T15:58:03.394Z,18.11
2022-11-18T16:00:31.761Z,18.03
2022-11-18T16:03:00.221Z,17.96
2022-11-18T16:05:28.682Z,17.92
2022-11-18T16:07:57.051Z,17.88
2022-11-18T16:10:42.783Z,17.85
2022-11-18T16:13:12.601Z,17.85
2022-11-18T16:15:48.516Z,17.82
2022-11-18T16:18:19.851Z,17.81
2022-11-18T16:20:48.241Z,17.79
2022-11-18T16:23:16.703Z,17.77
2022-11-18T16:25:46.401Z,17.75
2022-11-18T16:28:16.463Z,17.72
2022-11-18T16:31:06.782Z,17.72
2022-11-18T16:33:35.441Z,17.71
2022-11-18T16:36:04.232Z,17.72
2022-11-18T16:38:33.101Z,14.63
2022-11-18T16:41:01.982Z,15.99
2022-11-18T16:43:31.824Z,16.87
2022-11-18T16:46:00.211Z,17.29
2022-11-18T16:48:28.651Z,17.38
2022-11-18T16:51:09.032Z,17.48
2022-11-18T16:53:37.537Z,17.52
2022-11-18T16:56:06.232Z,17.50
2022-11-18T16:58:36.180Z,17.55
2022-11-18T17:01:22.269Z,17.52
2022-11-18T17:03:55.955Z,17.56
2022-11-18T17:06:25.951Z,17.55
2022-11-18T17:08:54.841Z,17.52
2022-11-18T17:11:23.601Z,17.54
2022-11-18T17:13:57.932Z,17.63
2022-11-18T17:16:27.522Z,17.66
2022-11-18T17:18:56.981Z,17.71
2022-11-18T17:21:26.762Z,17.78
2022-11-18T17:23:56.842Z,17.91
2022-11-18T17:26:27.750Z,18.09
2022-11-18T17:29:02.691Z,18.24
2022-11-18T17:31:32.218Z,18.37
2022-11-18T17:34:00.822Z,18.47
2022-11-18T17:36:32.261Z,18.47
2022-11-18T17:39:32.504Z,18.53
2022-11-18T17:42:26.230Z,18.58
2022-11-18T17:45:00.001Z,18.58
2022-11-18T17:47:31.600Z,18.58
2022-11-18T17:50:04.031Z,18.58
2022-11-18T17:52:36.741Z,18.57
