createdAt,value
2023-05-06T00:02:09.816Z,101665.44
2023-05-06T00:05:18.507Z,101658.59
2023-05-06T00:08:22.371Z,101666.41
2023-05-06T00:11:26.495Z,101667.41
2023-05-06T00:14:30.049Z,101666.47
2023-05-06T00:17:33.555Z,101664.56
2023-05-06T00:20:38.519Z,101658.59
2023-05-06T00:23:42.060Z,101657.66
2023-05-06T00:26:45.831Z,101661.19
2023-05-06T00:29:49.272Z,101664.72
2023-05-06T00:32:52.961Z,101663.09
2023-05-06T00:35:57.849Z,101661.41
2023-05-06T00:39:01.448Z,101665.78
2023-05-06T00:42:05.324Z,101667.41
2023-05-06T00:45:23.629Z,101670.88
2023-05-06T00:48:27.218Z,101675.31
2023-05-06T00:51:32.516Z,101673.78
2023-05-06T00:54:36.880Z,101680.31
2023-05-06T00:57:41.394Z,101677.88
2023-05-06T01:00:45.121Z,101676.31
2023-05-06T01:03:48.753Z,101681.72
2023-05-06T01:07:12.779Z,101681.75
2023-05-06T01:10:25.588Z,101686.00
2023-05-06T01:13:40.416Z,101682.72
2023-05-06T01:16:44.471Z,101676.69
2023-05-06T01:19:53.398Z,101679.78
2023-05-06T01:22:58.474Z,101681.59
2023-05-06T01:26:03.278Z,101670.31
2023-05-06T01:29:06.965Z,101679.94
2023-05-06T01:32:35.272Z,101684.41
2023-05-06T01:35:59.863Z,101687.06
2023-05-06T01:39:13.504Z,101694.97
2023-05-06T01:42:19.539Z,101695.03
2023-05-06T01:45:28.912Z,101694.16
2023-05-06T01:48:38.320Z,101701.06
2023-05-06T01:51:42.454Z,101697.50
2023-05-06T01:54:45.961Z,101691.38
2023-05-06T01:57:50.860Z,101682.66
2023-05-06T02:00:54.387Z,101685.16
2023-05-06T02:03:57.983Z,101702.03
2023-05-06T02:07:01.562Z,101702.34
2023-05-06T02:10:06.243Z,101707.44
2023-05-06T02:13:13.089Z,101704.97
2023-05-06T02:16:16.617Z,101702.34
2023-05-06T02:19:20.282Z,101698.94
2023-05-06T02:22:23.843Z,101696.22
2023-05-06T02:25:27.703Z,101699.63
2023-05-06T02:28:32.674Z,101696.22
2023-05-06T02:31:36.266Z,101692.59
2023-05-06T02:34:39.975Z,101696.13
2023-05-06T02:37:43.481Z,101693.50
2023-05-06T02:40:47.112Z,101690.69
2023-05-06T02:43:51.959Z,101694.19
2023-05-06T02:46:55.467Z,101697.66
2023-05-06T02:49:59.231Z,101703.19
2023-05-06T02:53:02.731Z,101700.44
2023-05-06T02:56:07.334Z,101700.56
2023-05-06T02:59:12.229Z,101696.84
2023-05-06T03:02:15.820Z,101707.56
2023-05-06T03:05:19.570Z,101706.56
2023-05-06T03:08:22.980Z,101713.50
2023-05-06T03:11:27.178Z,101711.72
2023-05-06T03:14:32.123Z,101710.03
2023-05-06T03:17:36.061Z,101710.16
2023-05-06T03:20:39.588Z,101692.97
2023-05-06T03:23:43.118Z,101690.28
2023-05-06T03:26:46.716Z,101687.84
2023-05-06T03:29:51.656Z,101676.66
2023-05-06T03:32:57.112Z,101677.59
2023-05-06T03:36:00.848Z,101689.78
2023-05-06T03:39:04.449Z,101691.44
2023-05-06T03:42:09.778Z,101699.34
2023-05-06T03:45:26.335Z,101696.69
2023-05-06T03:48:29.885Z,101694.97
2023-05-06T03:51:33.735Z,101687.22
2023-05-06T03:54:37.321Z,101698.69
2023-05-06T03:57:40.930Z,101699.44
2023-05-06T04:00:45.867Z,101700.25
2023-05-06T04:03:49.387Z,101699.47
2023-05-06T04:06:52.900Z,101703.84
2023-05-06T04:09:56.520Z,101706.25
2023-05-06T04:13:00.292Z,101701.84
2023-05-06T04:16:05.594Z,101718.63
2023-05-06T04:19:09.448Z,101728.03
2023-05-06T04:22:12.984Z,101729.78
2023-05-06T04:25:18.354Z,101730.56
2023-05-06T04:28:21.888Z,101735.84
2023-05-06T04:31:29.805Z,101733.97
2023-05-06T04:34:33.396Z,101736.47
2023-05-06T04:37:37.253Z,101729.53
2023-05-06T04:40:40.786Z,101738.16
2023-05-06T04:43:44.447Z,101734.81
2023-05-06T04:46:49.413Z,101738.53
2023-05-06T04:49:53.035Z,101745.66
2023-05-06T04:52:56.530Z,101746.91
2023-05-06T04:56:00.070Z,101746.81
2023-05-06T04:59:03.576Z,101748.75
2023-05-06T05:02:08.568Z,101753.88
2023-05-06T05:05:12.595Z,101751.94
2023-05-06T05:08:16.290Z,101761.72
2023-05-06T05:11:19.769Z,101767.09
2023-05-06T05:14:23.358Z,101766.69
2023-05-06T05:17:28.338Z,101769.03
2023-05-06T05:20:31.812Z,101773.81
2023-05-06T05:23:35.355Z,101772.34
2023-05-06T05:26:38.982Z,101772.00
2023-05-06T05:29:42.518Z,101765.63
2023-05-06T05:32:47.496Z,101775.09
2023-05-06T05:35:51.089Z,101776.88
2023-05-06T05:38:54.916Z,101773.94
2023-05-06T05:41:58.528Z,101782.56
2023-05-06T05:45:02.151Z,101776.25
2023-05-06T05:48:07.612Z,101778.50
2023-05-06T05:51:12.185Z,101764.00
2023-05-06T05:54:16.631Z,101761.06
2023-05-06T05:57:20.081Z,101762.59
2023-05-06T06:00:23.869Z,101765.25
2023-05-06T06:03:28.836Z,101765.81
2023-05-06T06:06:32.619Z,101761.19
2023-05-06T06:09:36.195Z,101768.91
2023-05-06T06:12:39.881Z,101768.31
2023-05-06T06:15:58.110Z,101778.84
2023-05-06T06:19:03.414Z,101778.53
2023-05-06T06:22:07.002Z,101775.84
2023-05-06T06:25:11.724Z,101776.25
2023-05-06T06:28:15.384Z,101783.75
2023-05-06T06:31:18.998Z,101780.31
2023-05-06T06:34:30.783Z,101781.69
2023-05-06T06:37:34.428Z,101783.78
2023-05-06T06:40:37.908Z,101800.22
2023-05-06T06:43:41.508Z,101809.94
2023-05-06T06:46:45.166Z,101807.69
2023-05-06T06:49:50.165Z,101806.41
2023-05-06T06:52:53.804Z,101797.59
2023-05-06T06:55:57.418Z,101806.94
2023-05-06T06:59:01.275Z,101805.34
2023-05-06T07:02:05.199Z,101813.56
2023-05-06T07:05:11.675Z,101816.34
2023-05-06T07:08:17.271Z,101814.78
2023-05-06T07:11:21.325Z,101816.47
2023-05-06T07:14:25.795Z,101814.41
2023-05-06T07:17:29.270Z,101813.94
2023-05-06T07:20:34.417Z,101808.69
2023-05-06T07:23:37.874Z,101810.53
2023-05-06T07:26:42.488Z,101816.91
2023-05-06T07:29:46.024Z,101815.53
2023-05-06T07:32:49.721Z,101826.03
2023-05-06T07:35:55.896Z,101833.47
2023-05-06T07:38:59.525Z,101835.81
2023-05-06T07:42:02.992Z,101843.72
2023-05-06T07:45:08.083Z,101837.16
2023-05-06T07:48:11.683Z,101847.88
2023-05-06T07:51:17.772Z,101846.84
2023-05-06T07:54:21.232Z,101848.91
2023-05-06T07:57:24.800Z,101853.34
2023-05-06T08:00:28.367Z,101847.31
2023-05-06T08:03:32.461Z,101850.09
2023-05-06T08:06:37.479Z,101853.13
2023-05-06T08:09:40.976Z,101858.97
2023-05-06T08:12:44.448Z,101856.41
2023-05-06T08:15:48.139Z,101856.94
2023-05-06T08:18:51.669Z,101857.28
2023-05-06T08:21:56.792Z,101860.53
2023-05-06T08:25:01.065Z,101864.56
2023-05-06T08:28:04.880Z,101864.84
2023-05-06T08:31:08.397Z,101869.88
2023-05-06T08:34:11.917Z,101872.84
2023-05-06T08:37:17.121Z,101878.44
2023-05-06T08:40:24.254Z,101876.59
2023-05-06T08:43:31.890Z,101879.75
2023-05-06T08:46:35.710Z,101884.00
2023-05-06T08:49:39.308Z,101879.47
2023-05-06T08:52:44.762Z,101888.84
2023-05-06T08:55:53.600Z,101891.41
2023-05-06T08:58:59.451Z,101881.97
2023-05-06T09:02:04.748Z,101885.00
2023-05-06T09:05:11.008Z,101884.00
2023-05-06T09:08:16.392Z,101889.34
2023-05-06T09:11:25.921Z,101892.34
2023-05-06T09:14:29.553Z,101889.69
2023-05-06T09:17:34.155Z,101884.72
2023-05-06T09:20:42.621Z,101878.38
2023-05-06T09:23:47.826Z,101889.09
2023-05-06T09:26:55.275Z,101888.78
2023-05-06T09:30:04.980Z,101891.25
2023-05-06T09:33:09.412Z,101891.19
2023-05-06T09:36:13.560Z,101893.44
2023-05-06T09:39:18.444Z,101890.13
2023-05-06T09:42:25.435Z,101893.00
2023-05-06T09:45:33.738Z,101882.41
2023-05-06T09:48:38.112Z,101875.88
2023-05-06T09:51:47.859Z,101874.31
2023-05-06T09:54:55.047Z,101867.66
2023-05-06T09:58:01.515Z,101876.31
2023-05-06T10:01:06.996Z,101883.06
2023-05-06T10:04:13.505Z,101860.94
2023-05-06T10:07:23.771Z,101860.06
2023-05-06T10:10:31.293Z,101855.16
2023-05-06T10:13:36.493Z,101859.03
2023-05-06T10:16:42.317Z,101857.22
2023-05-06T10:19:49.057Z,101863.34
2023-05-06T10:23:08.133Z,101865.31
2023-05-06T10:26:18.134Z,101864.69
2023-05-06T10:29:23.005Z,101860.13
2023-05-06T10:32:33.099Z,101859.97
2023-05-06T10:35:51.576Z,101851.63
2023-05-06T10:39:00.636Z,101852.34
2023-05-06T10:42:07.099Z,101851.25
2023-05-06T10:45:11.762Z,101847.06
2023-05-06T10:48:15.998Z,101844.19
2023-05-06T10:51:25.167Z,101846.81
2023-05-06T10:54:28.836Z,101850.63
2023-05-06T10:57:42.897Z,101841.28
2023-05-06T11:00:56.431Z,101847.06
2023-05-06T11:04:06.514Z,101851.94
2023-05-06T11:07:13.140Z,101849.56
2023-05-06T11:10:16.907Z,101848.22
2023-05-06T11:13:26.288Z,101833.16
2023-05-06T11:16:49.358Z,101843.97
2023-05-06T11:20:22.142Z,101844.31
2023-05-06T11:24:08.259Z,101850.25
2023-05-06T11:27:12.600Z,101851.19
2023-05-06T11:30:17.754Z,101846.66
2023-05-06T11:33:24.733Z,101850.19
2023-05-06T11:36:29.248Z,101838.56
2023-05-06T11:39:39.895Z,101833.13
2023-05-06T11:42:44.414Z,101836.31
2023-05-06T11:45:50.783Z,101830.31
2023-05-06T11:48:56.409Z,101842.50
2023-05-06T11:52:01.265Z,101843.97
2023-05-06T11:55:11.069Z,101838.50
2023-05-06T11:58:16.582Z,101845.03
2023-05-06T12:01:22.031Z,101852.38
2023-05-06T12:04:26.014Z,101856.53
2023-05-06T12:07:30.008Z,101849.16
2023-05-06T12:10:34.071Z,101854.97
2023-05-06T12:13:38.982Z,101852.34
2023-05-06T12:16:45.191Z,101850.13
2023-05-06T12:19:49.472Z,101846.09
2023-05-06T12:23:08.423Z,101858.25
2023-05-06T12:26:12.719Z,101853.09
2023-05-06T12:29:18.914Z,101857.94
2023-05-06T12:32:24.184Z,101853.72
2023-05-06T12:35:29.305Z,101858.19
2023-05-06T12:38:33.278Z,101855.91
2023-05-06T12:41:40.632Z,101865.25
2023-05-06T12:44:44.557Z,101863.34
2023-05-06T12:47:56.862Z,101857.75
2023-05-06T12:51:00.380Z,101861.69
2023-05-06T12:54:04.837Z,101854.03
2023-05-06T12:57:08.967Z,101861.09
2023-05-06T13:00:14.953Z,101857.47
2023-05-06T13:03:21.501Z,101861.41
2023-05-06T13:06:25.537Z,101855.44
2023-05-06T13:09:30.006Z,101849.59
2023-05-06T13:12:34.244Z,101855.97
2023-05-06T13:15:39.307Z,101852.53
2023-05-06T13:18:45.155Z,101854.06
2023-05-06T13:21:48.603Z,101850.63
2023-05-06T13:24:52.419Z,101854.66
2023-05-06T13:27:56.080Z,101842.66
2023-05-06T13:30:59.613Z,101845.66
2023-05-06T13:34:04.523Z,101847.91
2023-05-06T13:37:08.291Z,101838.81
2023-05-06T13:40:13.856Z,101845.31
2023-05-06T13:43:18.006Z,101845.16
2023-05-06T13:46:23.340Z,101838.06
2023-05-06T13:49:29.523Z,101838.59
2023-05-06T13:52:33.811Z,101839.97
2023-05-06T13:55:37.518Z,101841.16
2023-05-06T13:58:41.061Z,101836.34
2023-05-06T14:01:45.096Z,101832.56
2023-05-06T14:04:50.234Z,101830.78
2023-05-06T14:07:53.866Z,101825.44
2023-05-06T14:10:57.729Z,101817.44
2023-05-06T14:14:02.470Z,101822.94
2023-05-06T14:17:06.006Z,101821.53
2023-05-06T14:20:12.453Z,101811.06
2023-05-06T14:23:16.392Z,101819.50
2023-05-06T14:26:19.901Z,101821.38
2023-05-06T14:29:23.482Z,101823.50
2023-05-06T14:32:26.990Z,101810.59
2023-05-06T14:35:31.973Z,101811.09
2023-05-06T14:38:36.036Z,101812.91
2023-05-06T14:41:39.798Z,101810.50
2023-05-06T14:44:45.208Z,101808.81
2023-05-06T14:47:48.996Z,101812.13
2023-05-06T14:50:54.612Z,101796.00
2023-05-06T14:53:59.074Z,101792.63
2023-05-06T14:57:04.491Z,101787.09
2023-05-06T15:00:10.452Z,101800.47
2023-05-06T15:03:14.012Z,101799.19
2023-05-06T15:06:19.112Z,101802.16
2023-05-06T15:09:22.926Z,101797.75
2023-05-06T15:12:26.701Z,101802.28
2023-05-06T15:15:30.607Z,101802.78
2023-05-06T15:18:34.218Z,101802.03
2023-05-06T15:21:39.884Z,101806.09
2023-05-06T15:24:43.842Z,101821.78
2023-05-06T15:27:47.694Z,101818.09
2023-05-06T15:30:51.536Z,101813.44
2023-05-06T15:33:56.532Z,101813.53
2023-05-06T15:37:03.206Z,101825.53
2023-05-06T15:40:12.551Z,101828.28
2023-05-06T15:43:22.812Z,101833.22
2023-05-06T15:46:27.909Z,101830.19
2023-05-06T15:49:51.388Z,101834.00
2023-05-06T15:52:58.092Z,101838.41
2023-05-06T15:56:08.929Z,101835.00
2023-05-06T15:59:20.059Z,101852.28
2023-05-06T16:02:27.183Z,101853.47
2023-05-06T16:05:31.820Z,101853.41
2023-05-06T16:08:37.872Z,101862.66
2023-05-06T16:11:42.652Z,101861.03
2023-05-06T16:14:46.356Z,101858.53
2023-05-06T16:17:50.534Z,101853.25
2023-05-06T16:20:55.134Z,101862.31
2023-05-06T16:24:01.591Z,101859.41
2023-05-06T16:27:06.183Z,101857.50
2023-05-06T16:30:11.718Z,101853.59
2023-05-06T16:33:15.710Z,101848.44
2023-05-06T16:36:19.315Z,101842.69
2023-05-06T16:39:24.655Z,101850.56
2023-05-06T16:42:29.516Z,101839.38
2023-05-06T16:45:33.320Z,101842.38
2023-05-06T16:48:36.934Z,101842.84
2023-05-06T16:51:40.600Z,101847.06
2023-05-06T16:54:45.852Z,101847.84
2023-05-06T16:57:49.720Z,101844.53
2023-05-06T17:00:54.433Z,101839.50
2023-05-06T17:03:58.817Z,101837.69
2023-05-06T17:07:02.853Z,101832.69
2023-05-06T17:10:10.280Z,101832.94
2023-05-06T17:13:14.130Z,101842.13
2023-05-06T17:16:17.761Z,101836.44
2023-05-06T17:19:21.738Z,101841.72
2023-05-06T17:22:26.503Z,101836.91
2023-05-06T17:25:31.606Z,101832.63
2023-05-06T17:28:35.359Z,101831.59
2023-05-06T17:31:38.984Z,101840.53
2023-05-06T17:34:43.191Z,101857.59
2023-05-06T17:37:46.792Z,101858.31
2023-05-06T17:40:52.793Z,101868.28
2023-05-06T17:43:57.419Z,101870.59
2023-05-06T17:47:01.167Z,101878.50
2023-05-06T17:50:05.181Z,101881.00
2023-05-06T17:53:08.871Z,101879.69
2023-05-06T17:56:13.912Z,101884.59
2023-05-06T17:59:21.565Z,101884.03
2023-05-06T18:02:26.854Z,101891.28
2023-05-06T18:05:30.897Z,101886.09
2023-05-06T18:08:34.717Z,101888.03
2023-05-06T18:11:40.516Z,101894.31
2023-05-06T18:14:44.092Z,101900.81
2023-05-06T18:17:47.942Z,101900.25
2023-05-06T18:20:51.708Z,101907.38
2023-05-06T18:24:01.906Z,101911.97
2023-05-06T18:27:15.802Z,101912.13
2023-05-06T18:30:19.741Z,101911.53
2023-05-06T18:33:23.988Z,101922.13
2023-05-06T18:36:27.755Z,101929.19
2023-05-06T18:39:31.519Z,101932.09
2023-05-06T18:42:37.144Z,101925.28
2023-05-06T18:45:40.732Z,101926.34
2023-05-06T18:48:44.753Z,101931.84
2023-05-06T18:51:48.659Z,101922.47
2023-05-06T18:54:52.324Z,101932.13
2023-05-06T18:57:57.440Z,101934.91
2023-05-06T19:01:02.273Z,101938.44
2023-05-06T19:04:06.523Z,101938.66
2023-05-06T19:07:10.223Z,101948.34
2023-05-06T19:10:13.914Z,101946.75
2023-05-06T19:13:19.507Z,101952.09
2023-05-06T19:16:23.636Z,101948.63
2023-05-06T19:19:27.996Z,101960.19
2023-05-06T19:22:32.899Z,101951.44
2023-05-06T19:25:39.749Z,101955.88
2023-05-06T19:28:44.735Z,101968.16
2023-05-06T19:31:48.248Z,101968.16
2023-05-06T19:34:51.874Z,101970.75
2023-05-06T19:37:56.688Z,101973.44
2023-05-06T19:41:01.461Z,101968.16
2023-05-06T19:44:07.308Z,101971.69
2023-05-06T19:47:12.492Z,101975.13
2023-05-06T19:50:16.149Z,101967.25
2023-05-06T19:53:22.374Z,101968.88
2023-05-06T19:56:25.823Z,101973.13
2023-05-06T19:59:30.904Z,101967.06
2023-05-06T20:02:34.853Z,101974.09
2023-05-06T20:05:38.729Z,101972.25
2023-05-06T20:08:42.447Z,101972.25
2023-05-06T20:11:47.270Z,101972.28
2023-05-06T20:14:52.682Z,101973.09
2023-05-06T20:17:56.204Z,101975.72
2023-05-06T20:20:59.793Z,101975.84
2023-05-06T20:24:04.070Z,101977.59
2023-05-06T20:27:07.509Z,101977.59
2023-05-06T20:30:13.656Z,101970.66
2023-05-06T20:33:17.554Z,101981.97
2023-05-06T20:36:24.352Z,101988.00
2023-05-06T20:39:28.929Z,101982.75
2023-05-06T20:42:32.604Z,101995.09
2023-05-06T20:45:38.095Z,101997.66
2023-05-06T20:48:42.187Z,101983.75
2023-05-06T20:51:46.373Z,101994.25
2023-05-06T20:54:50.991Z,101997.78
2023-05-06T20:57:54.779Z,101986.34
2023-05-06T21:01:00.008Z,102003.06
2023-05-06T21:04:04.948Z,102000.34
2023-05-06T21:07:08.675Z,102004.78
2023-05-06T21:10:13.348Z,102005.75
2023-05-06T21:13:17.390Z,102010.91
2023-05-06T21:16:22.983Z,102004.78
2023-05-06T21:19:26.832Z,102001.22
2023-05-06T21:22:30.482Z,102000.34
2023-05-06T21:25:34.480Z,102004.81
2023-05-06T21:28:38.568Z,102000.59
2023-05-06T21:31:45.031Z,102001.50
2023-05-06T21:34:48.849Z,101998.91
2023-05-06T21:37:52.372Z,101990.22
2023-05-06T21:40:56.384Z,101993.69
2023-05-06T21:44:00.746Z,101987.59
2023-05-06T21:47:05.777Z,102003.50
2023-05-06T21:50:10.882Z,102005.25
2023-05-06T21:53:14.429Z,101989.47
2023-05-06T21:56:18.502Z,101994.75
2023-05-06T21:59:22.070Z,101997.38
2023-05-06T22:02:27.313Z,102002.66
2023-05-06T22:05:30.877Z,101995.56
2023-05-06T22:08:34.598Z,101996.47
2023-05-06T22:11:38.830Z,101982.53
2023-05-06T22:14:42.424Z,101987.75
2023-05-06T22:17:47.296Z,101998.34
2023-05-06T22:20:52.515Z,102005.34
2023-05-06T22:23:56.022Z,102009.97
2023-05-06T22:26:59.500Z,102009.94
2023-05-06T22:30:03.832Z,102007.31
2023-05-06T22:33:08.884Z,102010.00
2023-05-06T22:36:12.416Z,102009.22
2023-05-06T22:39:15.920Z,102014.50
2023-05-06T22:42:20.512Z,102013.72
2023-05-06T22:45:35.655Z,102016.41
2023-05-06T22:48:40.710Z,102011.22
2023-05-06T22:51:44.329Z,102018.13
2023-05-06T22:54:47.885Z,102016.34
2023-05-06T22:57:54.042Z,102022.50
2023-05-06T23:00:57.842Z,102025.97
2023-05-06T23:04:02.910Z,102023.34
2023-05-06T23:07:06.495Z,102030.47
2023-05-06T23:10:11.092Z,102024.47
2023-05-06T23:13:14.839Z,102026.06
2023-05-06T23:16:18.452Z,102022.63
2023-05-06T23:19:23.670Z,102024.25
2023-05-06T23:22:27.643Z,102034.03
2023-05-06T23:25:31.221Z,102027.94
2023-05-06T23:28:34.750Z,102032.34
2023-05-06T23:31:38.315Z,102029.75
2023-05-06T23:34:43.288Z,102027.06
2023-05-06T23:37:46.836Z,102026.28
2023-05-06T23:40:51.224Z,102024.59
2023-05-06T23:43:54.732Z,102025.50
2023-05-06T23:46:58.308Z,102029.97
2023-05-06T23:50:03.312Z,102023.00
2023-05-06T23:53:06.771Z,102031.69
2023-05-06T23:56:10.580Z,102034.31
2023-05-06T23:59:14.115Z,102024.69
