createdAt,value
2022-09-09T00:01:38.882Z,97853.25
2022-09-09T00:04:28.372Z,97846.13
2022-09-09T00:07:26.097Z,97852.00
2022-09-09T00:10:16.034Z,97850.66
2022-09-09T00:13:20.969Z,97840.34
2022-09-09T00:16:29.231Z,97838.41
2022-09-09T00:19:15.089Z,97838.09
2022-09-09T00:22:06.727Z,97839.81
2022-09-09T00:24:44.854Z,97840.47
2022-09-09T00:27:24.833Z,97841.06
2022-09-09T00:30:02.687Z,97832.94
2022-09-09T00:32:36.534Z,97831.44
2022-09-09T00:35:19.654Z,97827.53
2022-09-09T00:37:52.924Z,97829.50
2022-09-09T00:40:36.226Z,97829.50
2022-09-09T00:43:27.192Z,97823.94
2022-09-09T00:45:59.290Z,97822.53
2022-09-09T00:48:53.280Z,97821.84
2022-09-09T00:51:52.995Z,97819.16
2022-09-09T00:54:41.227Z,97817.34
2022-09-09T00:57:25.624Z,97813.16
2022-09-09T01:00:00.156Z,97803.13
2022-09-09T01:02:36.452Z,97818.25
2022-09-09T01:05:18.175Z,97821.19
2022-09-09T01:07:49.792Z,97826.16
2022-09-09T01:10:40.191Z,97828.22
2022-09-09T01:13:22.947Z,97828.22
2022-09-09T01:15:51.235Z,97830.88
2022-09-09T01:18:23.242Z,97824.19
2022-09-09T01:21:33.243Z,97831.78
2022-09-09T01:24:32.282Z,97829.31
2022-09-09T01:27:06.862Z,97827.81
2022-09-09T01:29:34.313Z,97819.50
2022-09-09T01:32:41.720Z,97835.47
2022-09-09T01:35:55.421Z,97835.91
2022-09-09T01:38:24.760Z,97838.28
2022-09-09T01:40:53.901Z,97837.72
2022-09-09T01:43:28.152Z,97836.75
2022-09-09T01:45:59.471Z,97837.81
2022-09-09T01:48:27.054Z,97837.16
2022-09-09T01:50:53.567Z,97839.06
2022-09-09T01:53:22.554Z,97841.03
2022-09-09T01:56:05.713Z,97832.63
2022-09-09T01:58:53.123Z,97835.16
2022-09-09T02:01:50.213Z,97827.66
2022-09-09T02:04:33.611Z,97840.97
2022-09-09T02:07:01.343Z,97835.13
2022-09-09T02:09:31.566Z,97838.47
2022-09-09T02:12:14.457Z,97834.84
2022-09-09T02:14:50.811Z,97843.50
2022-09-09T02:17:29.420Z,97840.19
2022-09-09T02:20:13.727Z,97837.72
2022-09-09T02:22:46.402Z,97842.28
2022-09-09T02:25:18.884Z,97839.78
2022-09-09T02:27:51.367Z,97841.88
2022-09-09T02:30:19.555Z,97839.69
2022-09-09T02:32:49.603Z,97836.38
2022-09-09T02:35:22.413Z,97837.72
2022-09-09T02:37:52.727Z,97843.00
2022-09-09T02:40:19.366Z,97834.25
2022-09-09T02:42:50.169Z,97835.34
2022-09-09T02:45:22.268Z,97840.34
2022-09-09T02:48:10.490Z,97841.28
2022-09-09T02:50:54.649Z,97837.34
2022-09-09T02:53:44.333Z,97833.63
2022-09-09T02:56:21.363Z,97838.06
2022-09-09T02:58:48.917Z,97827.66
2022-09-09T03:01:15.455Z,97834.03
2022-09-09T03:03:43.402Z,97833.75
2022-09-09T03:06:10.877Z,97838.78
2022-09-09T03:08:37.469Z,97841.03
2022-09-09T03:11:04.657Z,97836.03
2022-09-09T03:13:31.210Z,97847.88
2022-09-09T03:15:57.631Z,97842.72
2022-09-09T03:18:24.143Z,97837.16
2022-09-09T03:20:51.107Z,97839.63
2022-09-09T03:23:18.161Z,97837.25
2022-09-09T03:25:49.580Z,97836.50
2022-09-09T03:28:16.427Z,97845.84
2022-09-09T03:30:42.886Z,97846.72
2022-09-09T03:33:09.378Z,97854.97
2022-09-09T03:35:35.841Z,97848.56
2022-09-09T03:38:02.358Z,97841.63
2022-09-09T03:40:28.820Z,97842.84
2022-09-09T03:42:55.302Z,97835.22
2022-09-09T03:45:21.735Z,97844.41
2022-09-09T03:47:48.294Z,97834.41
2022-09-09T03:50:14.804Z,97839.44
2022-09-09T03:52:43.019Z,97838.72
2022-09-09T03:55:10.085Z,97847.44
2022-09-09T03:57:37.034Z,97844.81
2022-09-09T04:00:09.413Z,97844.81
2022-09-09T04:02:36.063Z,97840.41
2022-09-09T04:05:02.812Z,97848.91
2022-09-09T04:07:29.443Z,97838.50
2022-09-09T04:09:56.281Z,97844.06
2022-09-09T04:12:23.312Z,97840.47
2022-09-09T04:14:49.919Z,97834.50
2022-09-09T04:17:16.682Z,97829.22
2022-09-09T04:19:43.258Z,97841.03
2022-09-09T04:22:10.373Z,97830.44
2022-09-09T04:24:36.863Z,97832.38
2022-09-09T04:27:03.682Z,97837.69
2022-09-09T04:29:30.135Z,97832.00
2022-09-09T04:31:56.616Z,97842.41
2022-09-09T04:34:23.160Z,97840.06
2022-09-09T04:36:49.602Z,97831.16
2022-09-09T04:39:16.024Z,97835.63
2022-09-09T04:41:42.470Z,97833.81
2022-09-09T04:44:09.000Z,97833.38
2022-09-09T04:46:35.422Z,97833.94
2022-09-09T04:49:01.880Z,97835.34
2022-09-09T04:51:29.136Z,97828.94
2022-09-09T04:53:55.642Z,97836.47
2022-09-09T04:56:22.254Z,97842.97
2022-09-09T04:58:48.917Z,97836.19
2022-09-09T05:01:25.608Z,97841.50
2022-09-09T05:03:54.111Z,97843.44
2022-09-09T05:06:23.134Z,97830.34
2022-09-09T05:08:50.495Z,97843.03
2022-09-09T05:11:25.069Z,97837.03
2022-09-09T05:13:52.651Z,97839.00
2022-09-09T05:16:21.616Z,97840.25
2022-09-09T05:18:48.334Z,97835.63
2022-09-09T05:21:17.100Z,97836.75
2022-09-09T05:23:43.725Z,97845.81
2022-09-09T05:26:17.737Z,97844.69
2022-09-09T05:28:46.111Z,97838.97
2022-09-09T05:31:15.067Z,97832.00
2022-09-09T05:33:44.655Z,97839.50
2022-09-09T05:36:14.571Z,97842.28
2022-09-09T05:38:42.170Z,97841.72
2022-09-09T05:41:16.457Z,97843.94
2022-09-09T05:43:45.316Z,97842.66
2022-09-09T05:46:15.751Z,97845.59
2022-09-09T05:48:49.034Z,97841.22
2022-09-09T05:51:18.999Z,97843.31
2022-09-09T05:53:46.765Z,97844.53
2022-09-09T05:56:18.388Z,97849.13
2022-09-09T05:58:45.740Z,97845.44
2022-09-09T06:01:16.381Z,97856.03
2022-09-09T06:03:45.779Z,97849.44
2022-09-09T06:06:16.405Z,97846.22
2022-09-09T06:08:45.222Z,97850.78
2022-09-09T06:11:16.222Z,97852.53
2022-09-09T06:13:43.815Z,97854.75
2022-09-09T06:16:15.928Z,97857.38
2022-09-09T06:18:43.289Z,97853.78
2022-09-09T06:21:18.649Z,97846.25
2022-09-09T06:23:46.470Z,97850.31
2022-09-09T06:26:18.950Z,97850.69
2022-09-09T06:28:49.264Z,97848.50
2022-09-09T06:31:24.021Z,97847.28
2022-09-09T06:33:55.955Z,97846.25
2022-09-09T06:36:26.570Z,97850.13
2022-09-09T06:38:54.287Z,97852.00
2022-09-09T06:41:23.858Z,97852.53
2022-09-09T06:43:50.641Z,97849.56
2022-09-09T06:46:21.047Z,97847.34
2022-09-09T06:48:47.727Z,97848.38
2022-09-09T06:51:19.946Z,97849.22
2022-09-09T06:53:48.526Z,97853.69
2022-09-09T06:56:18.128Z,97856.78
2022-09-09T06:58:46.517Z,97849.59
2022-09-09T07:01:16.803Z,97848.81
2022-09-09T07:03:48.107Z,97850.41
2022-09-09T07:06:26.790Z,97854.78
2022-09-09T07:08:59.997Z,97854.84
2022-09-09T07:11:33.584Z,97852.53
2022-09-09T07:14:01.926Z,97858.75
2022-09-09T07:16:30.329Z,97851.44
2022-09-09T07:18:58.693Z,97853.78
2022-09-09T07:21:28.217Z,97857.63
2022-09-09T07:23:56.083Z,97859.16
2022-09-09T07:26:28.426Z,97859.16
2022-09-09T07:28:57.296Z,97858.81
2022-09-09T07:31:31.591Z,97861.50
2022-09-09T07:34:00.563Z,97860.38
2022-09-09T07:36:33.412Z,97863.97
2022-09-09T07:39:07.078Z,97864.47
2022-09-09T07:41:39.799Z,97867.78
2022-09-09T07:44:11.737Z,97874.13
2022-09-09T07:46:40.646Z,97871.59
2022-09-09T07:49:07.654Z,97870.09
2022-09-09T07:51:37.609Z,97875.94
2022-09-09T07:54:10.158Z,97884.09
2022-09-09T07:56:40.279Z,97878.31
2022-09-09T07:59:08.572Z,97881.31
2022-09-09T08:01:43.268Z,97878.50
2022-09-09T08:04:17.508Z,97874.53
2022-09-09T08:06:54.312Z,97882.66
2022-09-09T08:09:22.162Z,97880.03
2022-09-09T08:11:49.337Z,97883.88
2022-09-09T08:14:16.062Z,97878.72
2022-09-09T08:16:48.860Z,97875.75
2022-09-09T08:19:18.825Z,97872.44
2022-09-09T08:21:46.463Z,97880.91
2022-09-09T08:24:16.055Z,97874.97
2022-09-09T08:26:48.378Z,97881.13
2022-09-09T08:29:15.169Z,97869.16
2022-09-09T08:31:48.024Z,97879.00
2022-09-09T08:34:15.873Z,97878.19
2022-09-09T08:36:45.924Z,97881.22
2022-09-09T08:39:16.458Z,97883.91
2022-09-09T08:42:03.921Z,97886.06
2022-09-09T08:45:04.295Z,97878.50
2022-09-09T08:48:05.735Z,97885.47
2022-09-09T08:50:39.455Z,97889.13
2022-09-09T08:53:18.435Z,97880.50
2022-09-09T08:55:56.166Z,97878.09
2022-09-09T08:58:35.456Z,97875.56
2022-09-09T09:01:27.685Z,97866.44
2022-09-09T09:04:15.155Z,97872.25
2022-09-09T09:07:22.023Z,97872.59
2022-09-09T09:10:41.753Z,97876.25
2022-09-09T09:13:18.323Z,97883.91
2022-09-09T09:15:58.963Z,97878.91
2022-09-09T09:18:25.523Z,97879.28
2022-09-09T09:21:12.835Z,97883.59
2022-09-09T09:23:58.032Z,97884.59
2022-09-09T09:26:32.414Z,97891.56
2022-09-09T09:29:03.935Z,97888.56
2022-09-09T09:31:30.467Z,97883.25
2022-09-09T09:34:00.152Z,97883.88
2022-09-09T09:36:57.441Z,97883.25
2022-09-09T09:42:20.341Z,97879.25
2022-09-09T09:44:49.719Z,97878.56
2022-09-09T09:47:27.866Z,97889.59
2022-09-09T09:50:00.360Z,97897.22
2022-09-09T09:52:30.619Z,97890.91
2022-09-09T09:55:05.243Z,97891.03
2022-09-09T09:57:35.302Z,97891.84
2022-09-09T10:00:26.575Z,97892.50
2022-09-09T10:02:53.571Z,97890.84
2022-09-09T10:05:35.563Z,97891.31
2022-09-09T10:08:06.806Z,97895.53
2022-09-09T10:11:02.971Z,97887.72
2022-09-09T10:14:10.159Z,97888.84
2022-09-09T10:17:11.227Z,97899.63
2022-09-09T10:19:40.997Z,97893.28
2022-09-09T10:22:26.638Z,97897.50
2022-09-09T10:25:18.304Z,97897.53
2022-09-09T10:28:18.982Z,97893.88
2022-09-09T10:31:09.662Z,97886.59
2022-09-09T10:33:52.480Z,97892.06
2022-09-09T10:36:27.002Z,97881.44
2022-09-09T10:39:11.315Z,97881.25
2022-09-09T10:42:06.390Z,97883.22
2022-09-09T10:45:11.581Z,97873.38
2022-09-09T10:48:09.417Z,97878.19
2022-09-09T10:51:05.860Z,97874.38
2022-09-09T10:54:18.670Z,97879.38
2022-09-09T10:56:54.399Z,97878.16
2022-09-09T10:59:30.110Z,97868.88
2022-09-09T11:02:14.318Z,97869.31
2022-09-09T11:04:56.450Z,97868.88
2022-09-09T11:07:33.739Z,97870.34
2022-09-09T11:10:25.123Z,97862.00
2022-09-09T11:13:00.478Z,97859.28
2022-09-09T11:15:42.117Z,97860.00
2022-09-09T11:18:20.189Z,97863.16
2022-09-09T11:20:56.715Z,97863.31
2022-09-09T11:23:46.638Z,97858.97
2022-09-09T11:26:29.197Z,97854.09
2022-09-09T11:29:15.657Z,97856.09
2022-09-09T11:32:16.939Z,97859.28
2022-09-09T11:35:09.658Z,97852.09
2022-09-09T11:38:19.485Z,97860.97
2022-09-09T11:40:47.593Z,97855.97
2022-09-09T11:43:29.046Z,97848.50
2022-09-09T11:46:03.577Z,97851.66
2022-09-09T11:48:39.313Z,97847.75
2022-09-09T11:51:16.864Z,97848.47
2022-09-09T11:53:56.959Z,97843.88
2022-09-09T11:56:34.571Z,97833.47
2022-09-09T11:59:20.155Z,97835.88
2022-09-09T12:01:51.351Z,97830.47
2022-09-09T12:04:26.700Z,97820.88
2022-09-09T12:07:36.655Z,97838.88
2022-09-09T12:10:26.951Z,97820.53
2022-09-09T12:12:53.642Z,97838.44
2022-09-09T12:15:30.073Z,97830.72
2022-09-09T12:18:03.806Z,97837.50
2022-09-09T12:20:38.077Z,97832.03
2022-09-09T12:23:27.905Z,97842.09
2022-09-09T12:26:16.637Z,97836.84
2022-09-09T12:29:34.055Z,97859.72
2022-09-09T12:32:12.567Z,97861.34
2022-09-09T12:35:01.141Z,97851.47
2022-09-09T12:37:45.790Z,97848.53
2022-09-09T12:40:30.113Z,97841.53
2022-09-09T12:42:56.923Z,97839.91
2022-09-09T12:45:27.119Z,97834.34
2022-09-09T12:48:28.143Z,97839.97
2022-09-09T12:50:56.647Z,97839.41
2022-09-09T12:53:35.128Z,97837.03
2022-09-09T12:56:09.543Z,97832.50
2022-09-09T12:58:39.171Z,97829.78
2022-09-09T13:01:07.368Z,97838.50
2022-09-09T13:03:43.892Z,97823.31
2022-09-09T13:06:23.651Z,97822.84
2022-09-09T13:09:00.083Z,97821.13
2022-09-09T13:11:40.506Z,97820.63
2022-09-09T13:14:07.409Z,97820.25
2022-09-09T13:16:42.042Z,97816.59
2022-09-09T13:19:16.695Z,97825.97
2022-09-09T13:21:43.522Z,97817.66
2022-09-09T13:24:33.454Z,97812.56
2022-09-09T13:27:03.931Z,97806.28
2022-09-09T13:29:33.281Z,97806.94
2022-09-09T13:32:14.022Z,97806.56
2022-09-09T13:34:50.987Z,97813.03
2022-09-09T13:37:34.572Z,97805.44
2022-09-09T13:40:02.834Z,97806.75
2022-09-09T13:42:35.779Z,97804.28
2022-09-09T13:45:05.183Z,97804.06
2022-09-09T13:47:35.932Z,97808.16
2022-09-09T13:50:32.082Z,97804.50
2022-09-09T13:53:00.271Z,97807.81
2022-09-09T13:55:30.251Z,97804.72
2022-09-09T13:58:03.456Z,97800.56
2022-09-09T14:00:33.748Z,97797.53
2022-09-09T14:03:04.138Z,97798.53
2022-09-09T14:05:35.007Z,97806.56
2022-09-09T14:08:05.486Z,97808.88
2022-09-09T14:10:32.115Z,97807.66
2022-09-09T14:12:58.604Z,97804.41
2022-09-09T14:15:25.086Z,97811.97
2022-09-09T14:17:53.118Z,97809.88
2022-09-09T14:20:20.210Z,97812.75
2022-09-09T14:22:46.715Z,97813.09
2022-09-09T14:25:16.538Z,97815.16
2022-09-09T14:27:43.348Z,97814.78
2022-09-09T14:30:10.813Z,97826.19
2022-09-09T14:32:37.271Z,97825.59
2022-09-09T14:35:04.340Z,97821.69
2022-09-09T14:37:32.055Z,97828.47
2022-09-09T14:39:59.073Z,97841.69
2022-09-09T14:42:26.838Z,97851.53
2022-09-09T14:44:53.524Z,97843.59
2022-09-09T14:47:20.011Z,97860.69
2022-09-09T14:49:47.324Z,97865.91
2022-09-09T14:52:13.984Z,97863.47
2022-09-09T14:54:41.084Z,97859.16
2022-09-09T14:57:07.580Z,97854.19
2022-09-09T14:59:35.242Z,97850.56
2022-09-09T15:02:04.983Z,97857.22
2022-09-09T15:04:31.573Z,97855.06
2022-09-09T15:06:59.186Z,97847.06
2022-09-09T15:09:25.657Z,97848.59
2022-09-09T15:11:52.188Z,97840.91
2022-09-09T15:14:22.339Z,97844.09
2022-09-09T15:16:51.930Z,97846.75
2022-09-09T15:19:18.450Z,97844.41
2022-09-09T15:21:45.307Z,97843.59
2022-09-09T15:24:11.832Z,97838.25
2022-09-09T15:26:41.657Z,97835.56
2022-09-09T15:29:09.200Z,97841.22
2022-09-09T15:31:36.753Z,97844.88
2022-09-09T15:34:07.613Z,97844.06
2022-09-09T15:36:44.032Z,97843.91
2022-09-09T15:39:17.224Z,97850.91
2022-09-09T15:41:46.256Z,97849.97
2022-09-09T15:44:13.188Z,97851.94
2022-09-09T15:46:42.038Z,97838.31
2022-09-09T15:49:20.651Z,97848.13
2022-09-09T15:51:52.164Z,97847.31
2022-09-09T15:54:21.842Z,97848.97
2022-09-09T15:56:56.938Z,97854.28
2022-09-09T15:59:25.089Z,97859.78
2022-09-09T16:01:54.440Z,97855.78
2022-09-09T16:04:25.310Z,97864.63
2022-09-09T16:06:54.039Z,97862.28
2022-09-09T16:09:21.682Z,97868.59
2022-09-09T16:11:49.167Z,97867.41
2022-09-09T16:14:16.688Z,97858.75
2022-09-09T16:16:43.911Z,97857.44
2022-09-09T16:19:13.554Z,97862.63
2022-09-09T16:21:44.123Z,97868.78
2022-09-09T16:24:15.225Z,97870.94
2022-09-09T16:26:48.246Z,97879.56
2022-09-09T16:29:16.635Z,97883.72
2022-09-09T16:31:43.695Z,97877.06
2022-09-09T16:34:10.433Z,97875.88
2022-09-09T16:36:40.236Z,97874.22
2022-09-09T16:39:16.683Z,97877.91
2022-09-09T16:41:46.536Z,97885.84
2022-09-09T16:44:17.775Z,97884.50
2022-09-09T16:46:45.509Z,97885.97
2022-09-09T16:49:15.746Z,97888.47
2022-09-09T16:51:49.452Z,97888.78
2022-09-09T16:54:18.069Z,97885.94
2022-09-09T16:56:47.849Z,97903.53
2022-09-09T16:59:20.248Z,97894.22
2022-09-09T17:01:50.043Z,97898.88
2022-09-09T17:04:24.997Z,97896.72
2022-09-09T17:06:54.857Z,97895.88
2022-09-09T17:09:23.738Z,97905.66
2022-09-09T17:11:53.014Z,97898.34
2022-09-09T17:14:22.027Z,97898.84
2022-09-09T17:16:48.971Z,97902.59
2022-09-09T17:19:15.851Z,97895.94
2022-09-09T17:22:05.787Z,97903.22
2022-09-09T17:24:30.066Z,97904.69
2022-09-09T17:26:56.807Z,97905.41
2022-09-09T17:29:23.292Z,97904.97
2022-09-09T17:31:49.792Z,97901.31
2022-09-09T17:34:16.243Z,97908.97
2022-09-09T17:36:42.720Z,97916.28
2022-09-09T17:39:09.457Z,97919.91
2022-09-09T17:41:39.387Z,97924.56
2022-09-09T17:46:43.642Z,97923.53
2022-09-09T17:49:16.495Z,97915.81
2022-09-09T17:51:46.056Z,97923.78
2022-09-09T17:54:20.000Z,97918.94
2022-09-09T17:56:48.135Z,97916.66
2022-09-09T17:59:17.257Z,97916.81
2022-09-09T18:01:47.973Z,97921.53
2022-09-09T18:04:17.331Z,97920.63
2022-09-09T18:06:51.124Z,97922.94
2022-09-09T18:09:23.457Z,97932.03
2022-09-09T18:11:54.483Z,97933.09
2022-09-09T18:14:25.755Z,97930.72
2022-09-09T18:16:52.909Z,97927.63
2022-09-09T18:19:23.788Z,97933.22
2022-09-09T18:21:50.981Z,97931.66
2022-09-09T18:24:20.816Z,97929.34
2022-09-09T18:26:49.291Z,97938.84
2022-09-09T18:29:24.638Z,97940.31
2022-09-09T18:31:53.771Z,97938.41
2022-09-09T18:34:22.654Z,97944.84
2022-09-09T18:36:53.661Z,97947.91
2022-09-09T18:39:24.772Z,97950.56
2022-09-09T18:42:00.257Z,97949.94
2022-09-09T18:44:30.982Z,97946.69
2022-09-09T18:46:57.814Z,97943.66
2022-09-09T18:49:26.358Z,97943.66
2022-09-09T18:51:53.494Z,97947.59
2022-09-09T18:54:24.272Z,97956.25
2022-09-09T18:56:52.886Z,97958.31
2022-09-09T18:59:23.813Z,97958.00
2022-09-09T19:01:52.494Z,97957.47
2022-09-09T19:04:21.084Z,97964.50
2022-09-09T19:06:49.190Z,97962.44
2022-09-09T19:09:18.644Z,97963.97
2022-09-09T19:11:45.977Z,97968.34
2022-09-09T19:14:16.417Z,97962.59
2022-09-09T19:16:45.203Z,97959.28
2022-09-09T19:19:17.071Z,97963.06
2022-09-09T19:21:44.817Z,97965.44
2022-09-09T19:24:18.736Z,97967.13
2022-09-09T19:26:52.111Z,97966.25
2022-09-09T19:29:24.583Z,97970.28
2022-09-09T19:32:29.699Z,97962.44
2022-09-09T19:34:41.682Z,97967.72
2022-09-09T19:37:08.166Z,97971.09
2022-09-09T19:39:34.763Z,97973.75
2022-09-09T19:42:01.826Z,97974.91
2022-09-09T19:44:28.554Z,97977.69
2022-09-09T19:46:55.495Z,97980.38
2022-09-09T19:49:22.099Z,97985.41
2022-09-09T19:51:48.540Z,97983.22
2022-09-09T19:54:15.003Z,97982.38
2022-09-09T19:56:43.378Z,97988.22
2022-09-09T19:59:12.629Z,97986.41
2022-09-09T20:01:46.588Z,97987.97
2022-09-09T20:04:14.834Z,97988.38
2022-09-09T20:06:46.098Z,97991.31
2022-09-09T20:09:16.811Z,97990.34
2022-09-09T20:11:46.184Z,97987.25
2022-09-09T20:14:13.912Z,97994.19
2022-09-09T20:16:41.321Z,97992.66
2022-09-09T20:19:12.066Z,97995.97
2022-09-09T20:21:48.285Z,97997.78
2022-09-09T20:24:18.753Z,98000.59
2022-09-09T20:26:47.888Z,97996.84
2022-09-09T20:29:19.271Z,97992.66
2022-09-09T20:31:46.919Z,97994.19
2022-09-09T20:34:18.367Z,97999.63
2022-09-09T20:36:45.239Z,98004.09
2022-09-09T20:39:16.989Z,98003.09
2022-09-09T20:41:45.855Z,97996.53
2022-09-09T20:44:24.205Z,97997.34
2022-09-09T20:46:56.927Z,98003.38
2022-09-09T20:49:24.238Z,98002.38
2022-09-09T20:51:51.906Z,98000.44
2022-09-09T20:54:24.790Z,98001.81
2022-09-09T20:56:54.962Z,98002.66
2022-09-09T20:59:26.207Z,98001.41
2022-09-09T21:01:53.833Z,98003.47
2022-09-09T21:04:22.277Z,98001.81
2022-09-09T21:06:50.972Z,97998.00
2022-09-09T21:09:19.178Z,98003.19
2022-09-09T21:11:47.076Z,98000.94
2022-09-09T21:14:13.674Z,97995.19
2022-09-09T21:16:40.186Z,98002.19
2022-09-09T21:19:06.737Z,98008.31
2022-09-09T21:21:33.302Z,97993.25
2022-09-09T21:24:00.493Z,98006.41
2022-09-09T21:26:27.784Z,98004.19
2022-09-09T21:28:55.777Z,97998.78
2022-09-09T21:31:27.788Z,98006.84
2022-09-09T21:33:54.490Z,98013.81
2022-09-09T21:36:21.015Z,98007.41
2022-09-09T21:38:47.477Z,98002.38
2022-09-09T21:41:16.494Z,98002.41
2022-09-09T21:43:46.601Z,98006.91
2022-09-09T21:46:16.798Z,98007.72
2022-09-09T21:48:44.309Z,98010.94
2022-09-09T21:51:15.912Z,98011.88
2022-09-09T21:53:43.301Z,98014.13
2022-09-09T21:56:14.046Z,98005.47
2022-09-09T21:58:41.654Z,98012.88
2022-09-09T22:01:15.044Z,98008.41
2022-09-09T22:03:44.728Z,98006.56
2022-09-09T22:06:16.061Z,98010.50
2022-09-09T22:08:43.622Z,98013.69
2022-09-09T22:11:18.038Z,98003.25
2022-09-09T22:13:48.191Z,98004.38
2022-09-09T22:16:18.210Z,98001.88
2022-09-09T22:18:50.365Z,98007.88
2022-09-09T22:21:18.136Z,98007.38
2022-09-09T22:23:46.728Z,98006.50
2022-09-09T22:26:13.177Z,98016.00
2022-09-09T22:28:39.976Z,98013.63
2022-09-09T22:31:06.704Z,98015.69
2022-09-09T22:33:33.693Z,98014.06
2022-09-09T22:36:00.422Z,98022.56
2022-09-09T22:38:26.940Z,98018.25
2022-09-09T22:40:53.501Z,98020.31
2022-09-09T22:43:22.254Z,98024.22
2022-09-09T22:45:50.767Z,98020.16
2022-09-09T22:48:18.182Z,98019.47
2022-09-09T22:50:45.131Z,98020.75
2022-09-09T22:53:17.260Z,98010.25
2022-09-09T22:55:59.342Z,98021.13
2022-09-09T22:58:29.022Z,98019.88
2022-09-09T23:00:59.699Z,98018.88
2022-09-09T23:03:29.616Z,98011.94
2022-09-09T23:06:03.307Z,98014.19
2022-09-09T23:08:37.141Z,98006.94
2022-09-09T23:11:11.189Z,98011.66
2022-09-09T23:13:47.397Z,98012.94
2022-09-09T23:16:25.663Z,98009.03
2022-09-09T23:18:54.943Z,98011.97
2022-09-09T23:21:25.327Z,98011.94
2022-09-09T23:23:53.952Z,98005.97
2022-09-09T23:26:21.206Z,98003.59
2022-09-09T23:28:51.820Z,98010.53
2022-09-09T23:31:22.304Z,98014.84
2022-09-09T23:33:49.238Z,98016.97
2022-09-09T23:36:22.266Z,98023.94
2022-09-09T23:38:49.026Z,98010.03
2022-09-09T23:41:20.910Z,98016.84
2022-09-09T23:43:53.090Z,98008.88
2022-09-09T23:46:23.506Z,98025.06
2022-09-09T23:48:51.724Z,98027.03
2022-09-09T23:51:23.505Z,98017.66
2022-09-09T23:53:53.074Z,98013.19
2022-09-09T23:56:21.747Z,98010.00
2022-09-09T23:58:49.577Z,98010.00
