createdAt,value
2022-12-15T00:00:51.945Z,6.50
2022-12-15T00:01:51.849Z,6.90
2022-12-15T00:02:51.920Z,6.70
2022-12-15T00:03:51.838Z,6.80
2022-12-15T00:04:51.729Z,6.70
2022-12-15T00:05:51.696Z,6.90
2022-12-15T00:06:51.688Z,6.60
2022-12-15T00:07:51.625Z,6.80
2022-12-15T00:08:51.594Z,7.00
2022-12-15T00:09:51.561Z,6.70
2022-12-15T00:10:51.526Z,6.50
2022-12-15T00:11:51.492Z,7.30
2022-12-15T00:12:51.464Z,7.00
2022-12-15T00:13:51.425Z,6.90
2022-12-15T00:14:51.393Z,6.80
2022-12-15T00:15:51.510Z,6.80
2022-12-15T00:16:51.324Z,6.80
2022-12-15T00:17:51.311Z,6.80
2022-12-15T00:18:51.256Z,6.70
2022-12-15T00:19:51.222Z,6.70
2022-12-15T00:20:51.190Z,6.40
2022-12-15T00:21:51.155Z,6.60
2022-12-15T00:22:51.122Z,6.70
2022-12-15T00:23:51.087Z,6.00
2022-12-15T00:24:51.056Z,6.20
2022-12-15T00:25:51.021Z,6.50
2022-12-15T00:26:50.989Z,6.50
2022-12-15T00:27:50.954Z,7.10
2022-12-15T00:28:50.920Z,6.00
2022-12-15T00:29:50.889Z,6.70
2022-12-15T00:30:50.914Z,7.40
2022-12-15T00:31:50.935Z,6.40
2022-12-15T00:32:50.786Z,6.90
2022-12-15T00:33:50.779Z,6.80
2022-12-15T00:34:50.720Z,11.70
2022-12-15T00:35:50.690Z,9.90
2022-12-15T00:36:50.653Z,8.60
2022-12-15T00:37:50.617Z,8.40
2022-12-15T00:38:50.588Z,7.80
2022-12-15T00:39:50.550Z,10.90
2022-12-15T00:40:50.522Z,11.90
2022-12-15T00:41:50.491Z,9.80
2022-12-15T00:42:50.457Z,8.70
2022-12-15T00:43:50.417Z,8.80
2022-12-15T00:44:50.387Z,8.00
2022-12-15T00:45:50.352Z,9.70
2022-12-15T00:46:50.392Z,12.50
2022-12-15T00:47:50.285Z,9.40
2022-12-15T00:48:50.247Z,11.70
2022-12-15T00:49:50.235Z,10.00
2022-12-15T00:50:50.182Z,8.00
2022-12-15T00:51:50.150Z,9.10
2022-12-15T00:52:50.115Z,9.50
2022-12-15T00:53:50.080Z,7.80
2022-12-15T00:54:50.045Z,12.10
2022-12-15T00:55:50.012Z,10.80
2022-12-15T00:56:49.984Z,18.70
2022-12-15T00:57:49.943Z,12.50
2022-12-15T00:58:49.915Z,11.10
2022-12-15T00:59:49.877Z,10.80
2022-12-15T01:00:49.851Z,8.30
2022-12-15T01:01:50.002Z,7.90
2022-12-15T01:02:50.093Z,9.10
2022-12-15T01:03:49.797Z,11.10
2022-12-15T01:04:49.708Z,11.60
2022-12-15T01:05:49.700Z,10.00
2022-12-15T01:06:49.640Z,8.80
2022-12-15T01:07:50.112Z,8.30
2022-12-15T01:08:49.577Z,6.50
2022-12-15T01:09:49.540Z,6.20
2022-12-15T01:10:49.513Z,6.20
2022-12-15T01:11:49.468Z,6.00
2022-12-15T01:12:49.437Z,6.40
2022-12-15T01:13:49.914Z,6.00
2022-12-15T01:14:49.372Z,6.20
2022-12-15T01:15:49.380Z,6.10
2022-12-15T01:16:49.302Z,6.30
2022-12-15T01:17:49.269Z,6.50
2022-12-15T01:18:49.533Z,6.50
2022-12-15T01:19:49.198Z,6.40
2022-12-15T01:20:49.165Z,7.20
2022-12-15T01:21:49.155Z,6.70
2022-12-15T01:22:49.099Z,6.30
2022-12-15T01:23:49.063Z,6.30
2022-12-15T01:24:49.033Z,6.50
2022-12-15T01:25:49.570Z,6.80
2022-12-15T01:26:48.964Z,6.50
2022-12-15T01:27:48.931Z,6.70
2022-12-15T01:28:48.903Z,6.50
2022-12-15T01:29:48.871Z,7.50
2022-12-15T01:30:48.834Z,7.40
2022-12-15T01:31:49.742Z,6.80
2022-12-15T01:32:48.764Z,6.80
2022-12-15T01:33:48.727Z,6.50
2022-12-15T01:34:48.695Z,6.70
2022-12-15T01:35:48.660Z,6.90
2022-12-15T01:36:48.628Z,7.10
2022-12-15T01:37:49.957Z,7.10
2022-12-15T01:38:53.852Z,6.50
2022-12-15T01:39:48.526Z,6.90
2022-12-15T01:40:48.495Z,6.90
2022-12-15T01:41:48.460Z,7.20
2022-12-15T01:42:48.424Z,7.40
2022-12-15T01:43:49.753Z,7.00
2022-12-15T01:44:48.358Z,7.00
2022-12-15T01:45:48.323Z,7.10
2022-12-15T01:46:48.394Z,7.70
2022-12-15T01:47:48.256Z,7.00
2022-12-15T01:48:48.222Z,7.20
2022-12-15T01:49:49.307Z,7.00
2022-12-15T01:50:48.156Z,6.90
2022-12-15T01:51:48.122Z,7.10
2022-12-15T01:52:49.708Z,6.60
2022-12-15T01:53:50.176Z,7.10
2022-12-15T01:54:48.509Z,7.10
2022-12-15T01:55:49.750Z,7.20
2022-12-15T01:56:47.952Z,6.30
2022-12-15T01:57:47.923Z,6.60
2022-12-15T01:58:47.881Z,6.60
2022-12-15T01:59:47.849Z,6.10
2022-12-15T02:00:47.914Z,7.00
2022-12-15T02:01:49.884Z,6.40
2022-12-15T02:02:47.845Z,6.80
2022-12-15T02:03:47.711Z,6.80
2022-12-15T02:04:47.679Z,7.30
2022-12-15T02:05:47.644Z,6.90
2022-12-15T02:06:47.612Z,7.20
2022-12-15T02:07:47.582Z,7.00
2022-12-15T02:08:47.552Z,7.00
2022-12-15T02:09:47.534Z,7.70
2022-12-15T02:10:47.473Z,7.50
2022-12-15T02:11:47.442Z,7.30
2022-12-15T02:12:47.405Z,7.40
2022-12-15T02:13:47.373Z,7.30
2022-12-15T02:14:47.337Z,8.10
2022-12-15T02:15:47.306Z,7.80
2022-12-15T02:16:47.367Z,7.30
2022-12-15T02:17:47.237Z,7.40
2022-12-15T02:18:47.202Z,7.70
2022-12-15T02:19:47.169Z,7.70
2022-12-15T02:20:47.135Z,7.40
2022-12-15T02:21:47.104Z,7.30
2022-12-15T02:22:47.063Z,6.50
2022-12-15T02:23:47.032Z,7.10
2022-12-15T02:24:49.669Z,7.20
2022-12-15T02:25:47.032Z,6.90
2022-12-15T02:26:46.927Z,7.10
2022-12-15T02:27:46.896Z,7.40
2022-12-15T02:28:46.861Z,7.00
2022-12-15T02:29:46.829Z,6.50
2022-12-15T02:30:46.793Z,6.60
2022-12-15T02:31:46.796Z,6.80
2022-12-15T02:32:46.724Z,6.40
2022-12-15T02:33:46.691Z,6.60
2022-12-15T02:34:46.655Z,7.20
2022-12-15T02:35:46.625Z,7.10
2022-12-15T02:36:46.588Z,6.80
2022-12-15T02:37:49.879Z,7.00
2022-12-15T02:38:46.521Z,7.30
2022-12-15T02:39:46.486Z,7.10
2022-12-15T02:40:46.452Z,6.80
2022-12-15T02:41:46.443Z,6.90
2022-12-15T02:42:46.381Z,7.50
2022-12-15T02:43:46.351Z,7.10
2022-12-15T02:44:46.316Z,6.70
2022-12-15T02:45:46.333Z,7.30
2022-12-15T02:46:46.248Z,6.30
2022-12-15T02:47:46.545Z,6.90
2022-12-15T02:48:46.178Z,6.90
2022-12-15T02:49:46.147Z,7.50
2022-12-15T02:50:46.109Z,7.60
2022-12-15T02:51:46.079Z,7.10
2022-12-15T02:52:46.044Z,6.90
2022-12-15T02:53:46.011Z,6.80
2022-12-15T02:54:45.976Z,7.40
2022-12-15T02:55:45.942Z,6.00
2022-12-15T02:56:45.908Z,6.60
2022-12-15T02:57:45.897Z,7.10
2022-12-15T02:58:45.841Z,6.50
2022-12-15T02:59:45.806Z,6.30
2022-12-15T03:00:45.849Z,5.90
2022-12-15T03:01:46.012Z,6.30
2022-12-15T03:02:45.788Z,5.80
2022-12-15T03:03:45.673Z,5.90
2022-12-15T03:04:45.680Z,6.30
2022-12-15T03:05:45.603Z,6.50
2022-12-15T03:06:45.569Z,6.20
2022-12-15T03:07:45.534Z,6.50
2022-12-15T03:08:45.497Z,7.00
2022-12-15T03:09:45.467Z,6.40
2022-12-15T03:10:45.434Z,6.60
2022-12-15T03:11:45.399Z,6.50
2022-12-15T03:12:45.364Z,6.70
2022-12-15T03:13:45.355Z,6.60
2022-12-15T03:14:45.294Z,6.30
2022-12-15T03:15:45.261Z,6.50
2022-12-15T03:16:45.275Z,6.50
2022-12-15T03:17:45.195Z,6.60
2022-12-15T03:18:45.160Z,6.30
2022-12-15T03:19:45.276Z,6.40
2022-12-15T03:20:45.091Z,6.00
2022-12-15T03:21:45.059Z,6.80
2022-12-15T03:22:45.023Z,6.60
2022-12-15T03:23:44.992Z,6.90
2022-12-15T03:24:44.959Z,6.50
2022-12-15T03:25:44.926Z,7.00
2022-12-15T03:26:44.888Z,6.90
2022-12-15T03:27:44.858Z,6.60
2022-12-15T03:28:44.821Z,6.50
2022-12-15T03:29:44.811Z,6.50
2022-12-15T03:30:44.898Z,6.30
2022-12-15T03:31:44.816Z,6.20
2022-12-15T03:32:44.688Z,6.30
2022-12-15T03:33:44.656Z,6.70
2022-12-15T03:34:44.620Z,6.50
2022-12-15T03:35:44.585Z,6.60
2022-12-15T03:36:44.554Z,6.80
2022-12-15T03:37:44.520Z,6.30
2022-12-15T03:38:44.482Z,6.50
2022-12-15T03:39:44.452Z,6.40
2022-12-15T03:40:44.414Z,6.50
2022-12-15T03:41:44.383Z,6.40
2022-12-15T03:42:44.348Z,6.20
2022-12-15T03:43:44.318Z,6.10
2022-12-15T03:44:44.279Z,6.70
2022-12-15T03:45:44.352Z,7.00
2022-12-15T03:46:44.219Z,6.10
2022-12-15T03:47:44.183Z,6.70
2022-12-15T03:48:44.154Z,6.80
2022-12-15T03:49:44.114Z,6.70
2022-12-15T03:50:44.078Z,6.90
2022-12-15T03:51:44.047Z,6.40
2022-12-15T03:52:44.011Z,6.20
2022-12-15T03:53:43.983Z,6.60
2022-12-15T03:54:43.942Z,6.60
2022-12-15T03:55:43.917Z,7.00
2022-12-15T03:56:43.877Z,6.30
2022-12-15T03:57:43.849Z,6.70
2022-12-15T03:58:43.807Z,6.40
2022-12-15T03:59:43.778Z,6.40
2022-12-15T04:00:43.741Z,6.80
2022-12-15T04:01:43.854Z,6.40
2022-12-15T04:02:43.852Z,6.50
2022-12-15T04:03:43.699Z,6.40
2022-12-15T04:04:43.605Z,7.20
2022-12-15T04:05:43.574Z,6.00
2022-12-15T04:06:43.539Z,6.20
2022-12-15T04:07:43.507Z,6.70
2022-12-15T04:08:43.471Z,6.00
2022-12-15T04:09:43.440Z,6.30
2022-12-15T04:10:43.402Z,6.40
2022-12-15T04:11:43.369Z,6.10
2022-12-15T04:12:43.336Z,6.30
2022-12-15T04:13:43.315Z,5.70
2022-12-15T04:14:43.267Z,6.60
2022-12-15T04:15:43.233Z,5.90
2022-12-15T04:16:43.243Z,6.20
2022-12-15T04:17:43.188Z,6.30
2022-12-15T04:18:43.133Z,6.30
2022-12-15T04:19:43.101Z,6.70
2022-12-15T04:20:43.067Z,5.90
2022-12-15T04:21:43.036Z,6.20
2022-12-15T04:22:43.001Z,6.30
2022-12-15T04:23:42.965Z,6.10
2022-12-15T04:24:42.932Z,6.30
2022-12-15T04:25:42.952Z,6.20
2022-12-15T04:26:42.863Z,6.40
2022-12-15T04:27:42.834Z,5.80
2022-12-15T04:28:42.799Z,6.60
2022-12-15T04:29:42.765Z,6.20
2022-12-15T04:30:42.815Z,5.80
2022-12-15T04:31:42.703Z,6.90
2022-12-15T04:32:42.663Z,6.80
2022-12-15T04:33:42.652Z,6.50
2022-12-15T04:34:42.596Z,7.00
2022-12-15T04:35:42.566Z,6.20
2022-12-15T04:36:42.533Z,6.90
2022-12-15T04:37:42.502Z,6.50
2022-12-15T04:38:49.898Z,6.40
2022-12-15T04:39:42.431Z,6.50
2022-12-15T04:40:42.445Z,6.50
2022-12-15T04:41:42.364Z,6.20
2022-12-15T04:42:42.328Z,6.80
2022-12-15T04:43:42.296Z,6.60
2022-12-15T04:44:42.261Z,6.30
2022-12-15T04:45:42.324Z,5.80
2022-12-15T04:46:42.234Z,6.40
2022-12-15T04:47:42.162Z,6.50
2022-12-15T04:48:42.136Z,6.80
2022-12-15T04:49:42.110Z,6.20
2022-12-15T04:50:42.057Z,6.50
2022-12-15T04:51:42.022Z,6.60
2022-12-15T04:52:41.993Z,6.80
2022-12-15T04:53:41.961Z,5.80
2022-12-15T04:54:41.924Z,6.60
2022-12-15T04:55:41.892Z,6.50
2022-12-15T04:56:41.863Z,6.50
2022-12-15T04:57:41.824Z,6.20
2022-12-15T04:58:41.789Z,5.90
2022-12-15T04:59:41.760Z,6.70
2022-12-15T05:00:41.722Z,6.40
2022-12-15T05:01:41.840Z,6.10
2022-12-15T05:02:41.710Z,6.20
2022-12-15T05:03:41.623Z,6.20
2022-12-15T05:04:41.677Z,6.10
2022-12-15T05:05:41.629Z,6.50
2022-12-15T05:06:41.522Z,6.20
2022-12-15T05:07:41.487Z,6.60
2022-12-15T05:08:41.453Z,6.50
2022-12-15T05:09:41.421Z,6.30
2022-12-15T05:10:41.437Z,6.40
2022-12-15T05:11:41.351Z,6.30
2022-12-15T05:12:41.316Z,6.40
2022-12-15T05:13:41.284Z,6.80
2022-12-15T05:14:41.249Z,6.30
2022-12-15T05:15:41.301Z,6.70
2022-12-15T05:16:41.295Z,6.20
2022-12-15T05:17:41.822Z,6.20
2022-12-15T05:18:41.114Z,6.80
2022-12-15T05:19:41.084Z,6.40
2022-12-15T05:20:41.099Z,6.50
2022-12-15T05:21:41.041Z,7.30
2022-12-15T05:22:40.981Z,6.90
2022-12-15T05:23:40.949Z,6.80
2022-12-15T05:24:40.915Z,6.10
2022-12-15T05:25:40.884Z,6.50
2022-12-15T05:26:40.856Z,5.50
2022-12-15T05:27:40.816Z,6.40
2022-12-15T05:28:40.780Z,6.50
2022-12-15T05:29:40.754Z,6.80
2022-12-15T05:30:40.758Z,6.60
2022-12-15T05:31:40.682Z,6.50
2022-12-15T05:32:40.648Z,6.20
2022-12-15T05:33:40.617Z,6.50
2022-12-15T05:34:40.583Z,6.70
2022-12-15T05:35:40.548Z,6.60
2022-12-15T05:36:40.514Z,6.30
2022-12-15T05:37:40.503Z,6.50
2022-12-15T05:38:40.449Z,6.40
2022-12-15T05:39:40.413Z,6.90
2022-12-15T05:40:40.378Z,7.10
2022-12-15T05:41:40.399Z,6.30
2022-12-15T05:42:40.318Z,6.60
2022-12-15T05:43:40.284Z,6.80
2022-12-15T05:44:40.246Z,7.00
2022-12-15T05:45:40.217Z,6.80
2022-12-15T05:46:40.304Z,6.70
2022-12-15T05:47:40.145Z,7.30
2022-12-15T05:48:40.113Z,7.20
2022-12-15T05:49:40.080Z,6.90
2022-12-15T05:50:40.045Z,6.90
2022-12-15T05:51:40.021Z,7.40
2022-12-15T05:52:40.783Z,7.10
2022-12-15T05:53:39.964Z,7.20
2022-12-15T05:54:39.911Z,7.20
2022-12-15T05:55:39.879Z,7.10
2022-12-15T05:56:39.896Z,7.20
2022-12-15T05:57:39.814Z,7.80
2022-12-15T05:58:44.870Z,7.20
2022-12-15T05:59:39.749Z,7.40
2022-12-15T06:00:39.709Z,7.70
2022-12-15T06:01:39.806Z,8.20
2022-12-15T06:02:39.725Z,7.60
2022-12-15T06:03:39.616Z,7.20
2022-12-15T06:04:39.669Z,7.70
2022-12-15T06:05:39.547Z,8.00
2022-12-15T06:06:39.511Z,7.70
2022-12-15T06:07:39.480Z,8.20
2022-12-15T06:08:39.443Z,8.10
2022-12-15T06:09:39.434Z,7.50
2022-12-15T06:10:39.378Z,7.50
2022-12-15T06:11:39.352Z,8.00
2022-12-15T06:12:39.312Z,8.20
2022-12-15T06:13:39.279Z,8.20
2022-12-15T06:14:39.252Z,7.70
2022-12-15T06:15:39.212Z,8.30
2022-12-15T06:16:49.834Z,7.50
2022-12-15T06:17:39.145Z,8.10
2022-12-15T06:18:39.110Z,8.40
2022-12-15T06:19:39.078Z,7.70
2022-12-15T06:20:39.043Z,8.10
2022-12-15T06:21:39.012Z,8.30
2022-12-15T06:22:38.980Z,8.30
2022-12-15T06:23:38.941Z,7.90
2022-12-15T06:24:38.912Z,7.80
2022-12-15T06:25:38.997Z,7.80
2022-12-15T06:26:38.848Z,8.50
2022-12-15T06:27:38.810Z,8.60
2022-12-15T06:28:38.780Z,8.80
2022-12-15T06:29:38.742Z,7.80
2022-12-15T06:30:38.711Z,8.50
2022-12-15T06:31:38.745Z,8.50
2022-12-15T06:32:38.641Z,8.80
2022-12-15T06:33:38.610Z,8.60
2022-12-15T06:34:38.578Z,8.10
2022-12-15T06:35:38.543Z,8.40
2022-12-15T06:36:38.508Z,8.80
2022-12-15T06:37:38.476Z,9.30
2022-12-15T06:38:38.442Z,9.40
2022-12-15T06:39:38.406Z,9.90
2022-12-15T06:40:38.469Z,9.40
2022-12-15T06:41:38.354Z,8.70
2022-12-15T06:42:38.307Z,9.40
2022-12-15T06:43:38.275Z,9.60
2022-12-15T06:44:38.244Z,9.40
2022-12-15T06:45:38.207Z,9.90
2022-12-15T06:46:38.244Z,9.60
2022-12-15T06:47:38.138Z,10.40
2022-12-15T06:48:38.106Z,9.80
2022-12-15T06:49:38.074Z,9.90
2022-12-15T06:50:38.040Z,9.90
2022-12-15T06:51:38.009Z,10.50
2022-12-15T06:52:37.972Z,10.00
2022-12-15T06:53:38.012Z,10.20
2022-12-15T06:54:37.934Z,10.70
2022-12-15T06:55:37.918Z,10.70
2022-12-15T06:56:37.872Z,10.70
2022-12-15T06:57:37.932Z,10.60
2022-12-15T06:58:37.841Z,10.90
2022-12-15T06:59:37.787Z,11.40
2022-12-15T07:00:37.705Z,11.00
2022-12-15T07:01:37.940Z,11.50
2022-12-15T07:02:37.825Z,10.20
2022-12-15T07:03:38.344Z,11.30
2022-12-15T07:04:37.571Z,10.70
2022-12-15T07:05:37.538Z,11.20
2022-12-15T07:06:37.766Z,11.70
2022-12-15T07:07:37.468Z,10.80
2022-12-15T07:08:41.293Z,10.20
2022-12-15T07:09:37.401Z,11.30
2022-12-15T07:10:37.370Z,10.90
2022-12-15T07:11:37.334Z,10.90
2022-12-15T07:12:37.304Z,11.60
2022-12-15T07:13:37.376Z,11.70
2022-12-15T07:14:37.249Z,10.70
2022-12-15T07:15:37.203Z,11.00
2022-12-15T07:16:37.280Z,12.00
2022-12-15T07:17:37.135Z,11.10
2022-12-15T07:18:37.101Z,11.00
2022-12-15T07:19:37.071Z,11.70
2022-12-15T07:20:37.038Z,10.70
2022-12-15T07:21:37.003Z,12.20
2022-12-15T07:22:36.966Z,11.00
2022-12-15T07:23:53.396Z,10.80
2022-12-15T07:24:36.905Z,11.40
2022-12-15T07:25:36.863Z,11.70
2022-12-15T07:26:36.835Z,11.40
2022-12-15T07:27:36.797Z,11.40
2022-12-15T07:28:36.776Z,11.30
2022-12-15T07:29:36.751Z,11.10
2022-12-15T07:30:38.881Z,11.20
2022-12-15T07:31:36.737Z,11.40
2022-12-15T07:32:36.628Z,12.10
2022-12-15T07:33:36.597Z,11.10
2022-12-15T07:34:36.562Z,11.50
2022-12-15T07:35:36.527Z,11.30
2022-12-15T07:36:36.496Z,11.30
2022-12-15T07:37:36.463Z,11.50
2022-12-15T07:38:36.433Z,11.80
2022-12-15T07:39:36.392Z,11.60
2022-12-15T07:40:36.360Z,11.30
2022-12-15T07:41:36.326Z,11.90
2022-12-15T07:42:36.299Z,11.90
2022-12-15T07:43:36.777Z,11.00
2022-12-15T07:44:36.229Z,11.50
2022-12-15T07:45:36.284Z,12.10
2022-12-15T07:46:36.218Z,11.20
2022-12-15T07:47:36.126Z,11.80
2022-12-15T07:48:36.092Z,11.60
2022-12-15T07:49:36.059Z,11.40
2022-12-15T07:50:36.026Z,11.30
2022-12-15T07:51:35.995Z,11.10
2022-12-15T07:52:35.958Z,11.20
2022-12-15T07:53:36.136Z,11.50
2022-12-15T07:54:35.890Z,11.60
2022-12-15T07:55:57.577Z,11.70
2022-12-15T07:56:39.176Z,12.00
2022-12-15T07:57:35.787Z,11.20
2022-12-15T07:58:35.789Z,10.90
2022-12-15T07:59:35.719Z,12.50
2022-12-15T08:00:35.689Z,12.40
2022-12-15T08:01:35.807Z,11.80
2022-12-15T08:02:35.848Z,12.30
2022-12-15T08:03:36.421Z,11.90
2022-12-15T08:04:35.574Z,12.00
2022-12-15T08:05:35.516Z,11.50
2022-12-15T08:06:35.484Z,11.80
2022-12-15T08:07:35.461Z,11.70
2022-12-15T08:08:35.983Z,12.10
2022-12-15T08:09:35.385Z,11.50
2022-12-15T08:10:35.355Z,11.50
2022-12-15T08:11:35.355Z,11.80
2022-12-15T08:12:35.281Z,12.10
2022-12-15T08:14:05.070Z,12.50
2022-12-15T08:14:35.216Z,12.60
2022-12-15T08:15:35.181Z,12.00
2022-12-15T08:16:35.252Z,12.80
2022-12-15T08:17:35.228Z,12.90
2022-12-15T08:18:35.085Z,12.30
2022-12-15T08:19:35.044Z,12.30
2022-12-15T08:20:35.018Z,12.90
2022-12-15T08:21:34.987Z,12.20
2022-12-15T08:22:34.947Z,11.90
2022-12-15T08:23:34.967Z,12.60
2022-12-15T08:24:34.882Z,12.40
2022-12-15T08:25:34.845Z,12.10
2022-12-15T08:26:34.809Z,13.00
2022-12-15T08:27:34.780Z,12.70
2022-12-15T08:28:34.743Z,12.50
2022-12-15T08:29:51.505Z,13.20
2022-12-15T08:30:34.677Z,12.30
2022-12-15T08:31:34.692Z,13.20
2022-12-15T08:32:34.609Z,12.80
2022-12-15T08:33:34.841Z,12.50
2022-12-15T08:34:34.540Z,12.90
2022-12-15T08:35:55.773Z,12.50
2022-12-15T08:36:34.474Z,12.60
2022-12-15T08:37:34.439Z,13.70
2022-12-15T08:38:34.405Z,13.10
2022-12-15T08:39:34.371Z,13.00
2022-12-15T08:40:34.339Z,13.40
2022-12-15T08:41:34.304Z,12.60
2022-12-15T08:42:34.270Z,12.60
2022-12-15T08:43:34.766Z,13.70
2022-12-15T08:44:34.201Z,13.40
2022-12-15T08:45:34.223Z,13.50
2022-12-15T08:46:34.291Z,13.60
2022-12-15T08:47:34.102Z,13.30
2022-12-15T08:48:34.081Z,13.20
2022-12-15T08:49:34.052Z,14.20
2022-12-15T08:50:34.003Z,13.60
2022-12-15T08:51:33.967Z,13.70
2022-12-15T08:52:33.938Z,13.30
2022-12-15T08:53:33.906Z,13.50
2022-12-15T08:54:33.875Z,13.50
2022-12-15T08:55:33.833Z,13.20
2022-12-15T08:56:33.802Z,13.60
2022-12-15T08:57:33.765Z,13.60
2022-12-15T08:58:33.736Z,13.60
2022-12-15T08:59:33.696Z,13.20
2022-12-15T09:00:33.672Z,13.60
2022-12-15T09:01:33.853Z,14.00
2022-12-15T09:02:33.728Z,12.90
2022-12-15T09:03:34.048Z,13.60
2022-12-15T09:04:33.560Z,13.00
2022-12-15T09:05:33.521Z,13.40
2022-12-15T09:06:33.475Z,14.20
2022-12-15T09:07:33.430Z,14.30
2022-12-15T09:08:33.400Z,14.20
2022-12-15T09:09:33.366Z,13.50
2022-12-15T09:10:33.329Z,13.60
2022-12-15T09:11:33.294Z,13.80
2022-12-15T09:12:33.266Z,13.60
2022-12-15T09:13:33.715Z,14.90
2022-12-15T09:14:33.197Z,14.80
2022-12-15T09:16:00.223Z,14.60
2022-12-15T09:16:33.282Z,14.40
2022-12-15T09:17:33.146Z,13.20
2022-12-15T09:18:33.061Z,14.20
2022-12-15T09:19:33.027Z,14.10
2022-12-15T09:20:32.998Z,14.00
2022-12-15T09:21:32.987Z,12.90
2022-12-15T09:22:32.935Z,13.40
2022-12-15T09:23:33.354Z,14.40
2022-12-15T09:24:35.086Z,14.80
2022-12-15T09:25:32.829Z,14.40
2022-12-15T09:26:32.803Z,13.60
2022-12-15T09:27:32.764Z,13.50
2022-12-15T09:28:32.731Z,13.40
2022-12-15T09:29:32.696Z,13.60
2022-12-15T09:30:32.758Z,13.60
2022-12-15T09:31:32.706Z,14.50
2022-12-15T09:32:32.595Z,14.10
2022-12-15T09:33:33.003Z,13.80
2022-12-15T09:34:32.529Z,13.70
2022-12-15T09:35:32.494Z,14.00
2022-12-15T09:36:32.744Z,13.70
2022-12-15T09:37:32.543Z,13.70
2022-12-15T09:38:32.399Z,13.80
2022-12-15T09:39:32.365Z,14.40
2022-12-15T09:40:32.333Z,14.10
2022-12-15T09:41:32.300Z,13.70
2022-12-15T09:42:32.275Z,13.80
2022-12-15T09:43:34.696Z,13.90
2022-12-15T09:44:32.204Z,13.80
2022-12-15T09:45:32.168Z,14.10
2022-12-15T09:46:32.169Z,13.80
2022-12-15T09:47:32.101Z,13.40
2022-12-15T09:48:32.073Z,14.00
2022-12-15T09:49:32.039Z,13.90
2022-12-15T09:50:32.007Z,14.00
2022-12-15T09:51:31.976Z,13.60
2022-12-15T09:52:31.941Z,13.50
2022-12-15T09:53:54.305Z,15.00
2022-12-15T09:54:31.935Z,16.80
2022-12-15T09:55:31.846Z,17.50
2022-12-15T09:56:31.814Z,13.70
2022-12-15T09:57:31.779Z,14.60
2022-12-15T09:58:31.746Z,13.80
2022-12-15T09:59:31.718Z,14.30
2022-12-15T10:00:31.686Z,15.00
2022-12-15T10:01:31.691Z,14.20
2022-12-15T10:02:31.709Z,14.10
2022-12-15T10:03:32.233Z,14.40
2022-12-15T10:04:31.691Z,13.40
2022-12-15T10:05:57.737Z,14.40
2022-12-15T10:06:33.548Z,13.70
2022-12-15T10:07:31.463Z,14.00
2022-12-15T10:08:31.431Z,14.50
2022-12-15T10:09:31.433Z,13.60
2022-12-15T10:10:31.371Z,14.10
2022-12-15T10:11:31.338Z,13.90
2022-12-15T10:12:31.306Z,13.80
2022-12-15T10:13:31.808Z,13.40
2022-12-15T10:14:31.245Z,13.50
2022-12-15T10:15:31.287Z,14.20
2022-12-15T10:16:31.191Z,13.70
2022-12-15T10:17:31.155Z,14.30
2022-12-15T10:18:31.121Z,12.90
2022-12-15T10:19:31.087Z,13.40
2022-12-15T10:20:31.060Z,14.70
2022-12-15T10:21:31.028Z,14.80
2022-12-15T10:22:30.998Z,14.70
2022-12-15T10:23:31.443Z,14.00
2022-12-15T10:25:08.015Z,14.00
2022-12-15T10:25:31.171Z,14.60
2022-12-15T10:26:30.871Z,13.50
2022-12-15T10:27:30.838Z,14.30
2022-12-15T10:28:30.808Z,14.60
2022-12-15T10:29:30.818Z,14.40
2022-12-15T10:30:30.820Z,14.40
2022-12-15T10:31:30.781Z,14.20
2022-12-15T10:32:30.686Z,14.30
2022-12-15T10:33:31.155Z,13.80
2022-12-15T10:34:30.675Z,13.60
2022-12-15T10:35:30.596Z,14.80
2022-12-15T10:36:30.563Z,15.40
2022-12-15T10:37:30.532Z,14.40
2022-12-15T10:38:30.496Z,13.50
2022-12-15T10:39:30.472Z,15.70
2022-12-15T10:40:30.440Z,14.00
2022-12-15T10:41:30.527Z,13.50
2022-12-15T10:42:30.385Z,13.70
2022-12-15T10:43:30.873Z,14.30
2022-12-15T10:44:32.326Z,14.20
2022-12-15T10:45:30.306Z,14.60
2022-12-15T10:46:30.279Z,13.70
2022-12-15T10:47:30.229Z,15.50
2022-12-15T10:48:30.197Z,14.00
2022-12-15T10:49:30.165Z,14.70
2022-12-15T10:50:30.135Z,14.40
2022-12-15T10:51:30.108Z,14.10
2022-12-15T10:52:30.074Z,14.80
2022-12-15T10:53:30.461Z,14.50
2022-12-15T10:54:30.018Z,14.30
2022-12-15T10:55:29.985Z,15.60
2022-12-15T10:56:33.785Z,15.30
2022-12-15T10:57:29.957Z,15.90
2022-12-15T10:58:29.910Z,15.00
2022-12-15T10:59:29.868Z,15.40
2022-12-15T11:00:29.834Z,15.10
2022-12-15T11:01:29.997Z,14.50
2022-12-15T11:02:30.075Z,15.90
2022-12-15T11:03:30.683Z,14.80
2022-12-15T11:04:29.886Z,14.30
2022-12-15T11:05:29.689Z,13.70
2022-12-15T11:06:29.658Z,14.30
2022-12-15T11:07:29.628Z,14.00
2022-12-15T11:08:29.600Z,14.30
2022-12-15T11:09:29.572Z,14.40
2022-12-15T11:10:29.541Z,14.50
2022-12-15T11:11:29.511Z,13.30
2022-12-15T11:12:29.481Z,14.40
2022-12-15T11:13:33.200Z,14.20
2022-12-15T11:14:29.521Z,15.40
2022-12-15T11:15:29.485Z,16.50
2022-12-15T11:16:29.361Z,15.80
2022-12-15T11:17:29.333Z,15.90
2022-12-15T11:18:29.301Z,17.30
2022-12-15T11:19:29.276Z,17.70
2022-12-15T11:20:29.240Z,15.80
2022-12-15T11:21:29.214Z,14.90
2022-12-15T11:22:29.181Z,14.50
2022-12-15T11:23:29.696Z,13.40
2022-12-15T11:24:29.122Z,13.80
2022-12-15T11:25:29.097Z,13.70
2022-12-15T11:26:29.062Z,14.30
2022-12-15T11:27:29.034Z,12.90
2022-12-15T11:28:29.005Z,15.80
2022-12-15T11:29:28.992Z,13.40
2022-12-15T11:30:28.942Z,13.10
2022-12-15T11:31:28.914Z,13.50
2022-12-15T11:32:28.879Z,14.10
2022-12-15T11:33:29.235Z,14.20
2022-12-15T11:34:28.818Z,14.10
2022-12-15T11:35:28.789Z,14.20
2022-12-15T11:36:28.758Z,13.60
2022-12-15T11:37:34.287Z,14.50
2022-12-15T11:38:28.780Z,15.00
2022-12-15T11:39:28.667Z,15.10
2022-12-15T11:40:28.635Z,14.30
2022-12-15T11:41:28.608Z,14.00
2022-12-15T11:42:28.573Z,14.30
2022-12-15T11:43:29.017Z,13.40
2022-12-15T11:44:28.513Z,14.10
2022-12-15T11:45:28.512Z,13.40
2022-12-15T11:46:28.450Z,13.40
2022-12-15T11:47:28.420Z,13.70
2022-12-15T11:48:28.390Z,13.20
2022-12-15T11:49:28.357Z,13.30
2022-12-15T11:50:28.334Z,14.50
2022-12-15T11:51:28.299Z,13.70
2022-12-15T11:52:28.264Z,13.70
2022-12-15T11:53:28.649Z,14.20
2022-12-15T11:54:28.206Z,14.10
2022-12-15T11:55:33.188Z,14.10
2022-12-15T11:56:28.147Z,12.90
2022-12-15T11:57:28.113Z,13.90
2022-12-15T11:58:28.434Z,13.70
2022-12-15T11:59:28.054Z,14.70
2022-12-15T12:00:28.015Z,13.40
2022-12-15T12:01:28.088Z,14.60
2022-12-15T12:02:28.092Z,14.60
2022-12-15T12:03:27.924Z,13.90
2022-12-15T12:04:27.891Z,15.00
2022-12-15T12:05:27.865Z,13.60
2022-12-15T12:06:27.828Z,14.40
2022-12-15T12:07:27.798Z,14.60
2022-12-15T12:08:27.773Z,14.40
2022-12-15T12:09:27.739Z,14.30
2022-12-15T12:10:27.706Z,14.10
2022-12-15T12:11:27.714Z,14.00
2022-12-15T12:12:27.641Z,13.80
2022-12-15T12:13:27.612Z,18.90
2022-12-15T12:14:27.577Z,17.10
2022-12-15T12:15:27.550Z,15.00
2022-12-15T12:16:27.518Z,17.10
2022-12-15T12:17:27.512Z,14.10
2022-12-15T12:18:27.454Z,15.10
2022-12-15T12:19:27.532Z,15.00
2022-12-15T12:20:27.391Z,14.70
2022-12-15T12:21:27.362Z,15.80
2022-12-15T12:22:27.330Z,13.90
2022-12-15T12:23:27.300Z,14.00
2022-12-15T12:24:27.269Z,14.60
2022-12-15T12:25:27.247Z,15.10
2022-12-15T12:26:27.212Z,16.00
2022-12-15T12:27:27.174Z,16.00
2022-12-15T12:28:27.143Z,15.90
2022-12-15T12:29:27.116Z,16.00
2022-12-15T12:30:27.081Z,16.10
2022-12-15T12:31:27.052Z,16.70
2022-12-15T12:32:27.022Z,17.30
2022-12-15T12:33:27.009Z,17.50
2022-12-15T12:34:26.955Z,18.30
2022-12-15T12:35:30.654Z,19.20
2022-12-15T12:36:26.893Z,18.60
2022-12-15T12:37:26.866Z,16.50
2022-12-15T12:38:26.832Z,16.00
2022-12-15T12:39:26.802Z,15.90
2022-12-15T12:40:26.770Z,16.90
2022-12-15T12:41:26.747Z,16.60
2022-12-15T12:42:26.705Z,16.30
2022-12-15T12:43:26.679Z,17.50
2022-12-15T12:44:26.647Z,16.50
2022-12-15T12:45:26.614Z,15.70
2022-12-15T12:46:26.581Z,17.30
2022-12-15T12:47:26.554Z,16.30
2022-12-15T12:48:26.519Z,17.30
2022-12-15T12:49:27.055Z,16.60
2022-12-15T12:50:26.455Z,16.70
2022-12-15T12:51:26.431Z,17.40
2022-12-15T12:52:26.413Z,17.20
2022-12-15T12:53:26.364Z,18.20
2022-12-15T12:54:26.331Z,17.60
2022-12-15T12:55:26.312Z,16.70
2022-12-15T12:56:26.269Z,17.00
2022-12-15T12:57:26.240Z,18.70
2022-12-15T12:58:26.203Z,18.20
2022-12-15T12:59:26.173Z,19.10
2022-12-15T13:00:26.206Z,20.30
2022-12-15T13:01:26.311Z,19.00
2022-12-15T13:02:26.295Z,21.50
2022-12-15T13:03:26.048Z,19.50
2022-12-15T13:04:26.016Z,20.10
2022-12-15T13:05:26.069Z,20.10