createdAt,value
2019-05-14T00:02:22.005Z,99.90
2019-05-14T00:04:51.479Z,99.90
2019-05-14T00:07:22.371Z,99.90
2019-05-14T00:09:52.133Z,99.90
2019-05-14T00:12:22.291Z,99.90
2019-05-14T00:14:51.993Z,99.90
2019-05-14T00:17:21.628Z,99.90
2019-05-14T00:20:05.933Z,99.90
2019-05-14T00:22:22.130Z,99.90
2019-05-14T00:24:52.131Z,99.90
2019-05-14T00:27:21.833Z,99.90
2019-05-14T00:29:51.930Z,99.90
2019-05-14T00:32:21.737Z,99.90
2019-05-14T00:34:51.756Z,99.90
2019-05-14T00:37:21.852Z,99.90
2019-05-14T00:39:52.165Z,99.90
2019-05-14T00:42:21.759Z,99.90
2019-05-14T00:44:55.356Z,99.90
2019-05-14T00:47:22.256Z,99.90
2019-05-14T00:49:51.971Z,99.90
2019-05-14T00:52:22.244Z,99.90
2019-05-14T00:54:52.362Z,99.90
2019-05-14T00:57:21.903Z,99.90
2019-05-14T00:59:52.102Z,99.90
2019-05-14T01:02:21.879Z,99.90
2019-05-14T01:04:51.689Z,99.90
2019-05-14T01:07:21.333Z,99.90
2019-05-14T01:09:52.315Z,99.90
2019-05-14T01:12:22.018Z,99.90
2019-05-14T01:15:06.719Z,99.90
2019-05-14T01:17:22.869Z,99.90
2019-05-14T01:19:52.311Z,99.90
2019-05-14T01:22:21.784Z,99.90
2019-05-14T01:24:52.220Z,99.90
2019-05-14T01:27:22.244Z,99.90
2019-05-14T01:29:51.659Z,99.90
2019-05-14T01:32:22.062Z,99.90
2019-05-14T01:34:52.257Z,99.90
2019-05-14T01:37:22.025Z,99.90
2019-05-14T01:39:52.154Z,99.90
2019-05-14T01:42:21.798Z,99.90
2019-05-14T01:44:51.903Z,99.90
2019-05-14T01:47:21.560Z,99.90
2019-05-14T01:49:51.663Z,99.90
2019-05-14T01:52:21.824Z,99.90
2019-05-14T01:54:52.555Z,99.90
2019-05-14T01:57:22.121Z,99.90
2019-05-14T01:59:51.820Z,99.90
2019-05-14T02:02:22.039Z,99.90
2019-05-14T02:04:51.747Z,99.90
2019-05-14T02:07:22.087Z,99.90
2019-05-14T02:09:51.971Z,99.90
2019-05-14T02:12:22.374Z,99.90
2019-05-14T02:14:52.025Z,99.90
2019-05-14T02:17:21.470Z,99.90
2019-05-14T02:19:51.563Z,99.90
2019-05-14T02:22:21.765Z,99.90
2019-05-14T02:24:51.925Z,99.90
2019-05-14T02:27:21.589Z,99.90
2019-05-14T02:29:51.910Z,99.90
2019-05-14T02:32:21.522Z,99.90
2019-05-14T02:34:50.954Z,99.90
2019-05-14T02:37:20.398Z,99.90
2019-05-14T02:39:50.350Z,99.90
2019-05-14T02:42:19.985Z,99.90
2019-05-14T02:44:49.513Z,99.90
2019-05-14T02:47:19.597Z,99.90
2019-05-14T02:49:50.168Z,99.90
2019-05-14T02:52:20.755Z,99.90
2019-05-14T02:54:50.340Z,99.90
2019-05-14T02:57:20.300Z,99.90
2019-05-14T02:59:50.421Z,99.90
2019-05-14T03:02:20.616Z,99.90
2019-05-14T03:04:50.184Z,99.90
2019-05-14T03:07:19.795Z,99.90
2019-05-14T03:09:50.302Z,99.90
2019-05-14T03:12:20.004Z,99.90
2019-05-14T03:14:50.113Z,99.90
2019-05-14T03:17:20.172Z,99.90
2019-05-14T03:19:49.938Z,99.90
2019-05-14T03:22:27.188Z,99.90
2019-05-14T03:24:51.383Z,99.90
2019-05-14T03:27:20.817Z,99.90
2019-05-14T03:29:50.396Z,99.90
2019-05-14T03:32:22.616Z,99.90
2019-05-14T03:34:52.846Z,99.90
2019-05-14T03:37:24.016Z,99.90
2019-05-14T03:39:53.167Z,99.90
2019-05-14T03:42:22.565Z,99.90
2019-05-14T03:44:52.016Z,99.90
2019-05-14T03:47:21.461Z,99.90
2019-05-14T03:49:50.887Z,99.90
2019-05-14T03:52:20.322Z,99.90
2019-05-14T03:54:50.128Z,99.90
2019-05-14T03:57:20.250Z,99.90
2019-05-14T03:59:50.309Z,99.90
2019-05-14T04:02:20.234Z,99.90
2019-05-14T04:04:50.421Z,96.90
2019-05-14T04:07:22.349Z,94.70
2019-05-14T04:09:53.060Z,91.50
2019-05-14T04:12:23.275Z,92.80
2019-05-14T04:14:54.381Z,93.50
2019-05-14T04:17:33.685Z,93.40
2019-05-14T04:20:00.358Z,94.70
2019-05-14T04:22:33.021Z,95.20
2019-05-14T04:25:10.549Z,95.90
2019-05-14T04:27:41.117Z,97.40
2019-05-14T04:30:11.600Z,98.50
2019-05-14T04:32:42.582Z,98.80
2019-05-14T04:35:12.437Z,99.90
2019-05-14T04:37:42.474Z,99.90
2019-05-14T04:40:12.014Z,99.90
2019-05-14T04:42:41.529Z,99.90
2019-05-14T04:45:11.614Z,99.90
2019-05-14T04:47:42.388Z,99.90
2019-05-14T04:50:12.081Z,99.90
2019-05-14T04:52:41.673Z,99.90
2019-05-14T04:55:11.091Z,99.90
2019-05-14T04:57:40.495Z,99.90
2019-05-14T05:00:12.201Z,99.90
2019-05-14T05:02:41.345Z,99.90
2019-05-14T05:05:10.870Z,99.90
2019-05-14T05:07:40.704Z,99.90
2019-05-14T05:10:10.531Z,99.90
2019-05-14T05:12:40.153Z,99.90
2019-05-14T05:15:09.766Z,99.90
2019-05-14T05:17:47.072Z,99.90
2019-05-14T05:20:10.834Z,99.90
2019-05-14T05:22:40.280Z,99.90
2019-05-14T05:25:09.748Z,99.10
2019-05-14T05:27:39.554Z,91.80
2019-05-14T05:30:10.290Z,81.20
2019-05-14T05:32:39.690Z,76.30
2019-05-14T05:35:09.741Z,64.80
2019-05-14T05:37:58.557Z,62.30
2019-05-14T05:40:28.787Z,58.90
2019-05-14T05:42:58.425Z,56.80
2019-05-14T05:45:29.001Z,53.30
2019-05-14T05:48:01.605Z,50.30
2019-05-14T05:50:29.718Z,47.60
2019-05-14T05:52:59.173Z,45.20
2019-05-14T05:55:28.863Z,45.30
2019-05-14T05:57:58.816Z,46.20
2019-05-14T06:00:40.070Z,47.30
2019-05-14T06:03:11.133Z,46.00
2019-05-14T06:05:40.766Z,45.60
2019-05-14T06:08:10.410Z,46.20
2019-05-14T06:10:40.121Z,47.20
2019-05-14T06:13:09.633Z,47.40
2019-05-14T06:15:47.582Z,47.00
2019-05-14T06:18:17.868Z,46.20
2019-05-14T06:20:41.251Z,46.70
2019-05-14T06:23:10.692Z,50.90
2019-05-14T06:25:40.422Z,52.00
2019-05-14T06:28:09.870Z,55.60
2019-05-14T06:30:41.001Z,58.20
2019-05-14T06:33:10.459Z,61.40
2019-05-14T06:35:40.037Z,65.40
2019-05-14T06:38:09.513Z,71.00
2019-05-14T06:40:39.689Z,71.00
2019-05-14T06:43:09.340Z,73.30
2019-05-14T06:45:39.132Z,79.30
2019-05-14T06:48:08.928Z,83.00
2019-05-14T06:50:39.432Z,87.70
2019-05-14T06:53:08.981Z,90.60
2019-05-14T06:55:39.400Z,90.20
2019-05-14T06:58:09.292Z,88.90
2019-05-14T07:00:39.384Z,84.10
2019-05-14T07:03:09.139Z,90.80
2019-05-14T07:05:39.184Z,95.70
2019-05-14T07:08:09.104Z,98.30
2019-05-14T07:10:39.475Z,99.90
2019-05-14T07:13:09.850Z,99.90
2019-05-14T07:15:39.266Z,99.90
2019-05-14T07:18:08.816Z,98.30
2019-05-14T07:20:39.154Z,97.80
2019-05-14T07:23:08.893Z,99.90
2019-05-14T07:25:39.277Z,99.90
2019-05-14T07:28:09.070Z,99.90
2019-05-14T07:30:39.666Z,99.90
2019-05-14T07:33:09.578Z,99.90
2019-05-14T07:35:39.064Z,99.30
2019-05-14T07:38:09.151Z,99.50
2019-05-14T07:40:39.108Z,98.60
2019-05-14T07:43:09.215Z,98.60
2019-05-14T07:45:38.808Z,98.40
2019-05-14T07:48:09.302Z,99.90
2019-05-14T07:50:39.927Z,99.90
2019-05-14T07:53:09.579Z,99.90
2019-05-14T07:55:39.430Z,99.90
2019-05-14T07:58:09.869Z,99.90
2019-05-14T08:00:40.149Z,99.90
2019-05-14T08:03:10.300Z,99.90
2019-05-14T08:05:39.865Z,99.90
2019-05-14T08:08:09.941Z,99.90
2019-05-14T08:10:39.426Z,99.90
2019-05-14T08:13:08.821Z,99.90
2019-05-14T08:15:38.688Z,99.90
2019-05-14T08:18:08.365Z,99.90
2019-05-14T08:20:38.114Z,99.90
2019-05-14T08:23:08.971Z,99.90
2019-05-14T08:25:39.122Z,99.90
2019-05-14T08:28:08.635Z,99.90
2019-05-14T08:30:38.871Z,99.90
2019-05-14T08:33:09.018Z,99.90
2019-05-14T08:35:39.490Z,99.90
2019-05-14T08:38:12.058Z,99.90
2019-05-14T08:40:40.244Z,99.90
2019-05-14T08:43:09.682Z,99.90
2019-05-14T08:45:39.203Z,99.90
2019-05-14T08:48:09.295Z,99.90
2019-05-14T08:50:41.583Z,99.90
2019-05-14T08:53:10.985Z,99.90
2019-05-14T08:55:40.833Z,99.90
2019-05-14T08:58:13.735Z,99.90
2019-05-14T09:00:42.080Z,99.90
2019-05-14T09:03:11.481Z,99.90
2019-05-14T09:05:40.943Z,99.90
2019-05-14T09:08:10.394Z,99.90
2019-05-14T09:10:40.360Z,99.90
2019-05-14T09:13:10.506Z,99.90
2019-05-14T09:15:40.218Z,99.90
2019-05-14T09:18:11.821Z,99.90
2019-05-14T09:20:40.832Z,99.90
2019-05-14T09:23:10.681Z,99.90
2019-05-14T09:25:47.027Z,99.90
2019-05-14T09:28:11.288Z,99.90
2019-05-14T09:30:40.885Z,99.90
2019-05-14T09:33:10.287Z,99.90
2019-05-14T09:35:40.327Z,99.90
2019-05-14T09:38:09.892Z,99.90
2019-05-14T09:40:39.908Z,99.90
2019-05-14T09:43:09.472Z,99.90
2019-05-14T09:45:38.959Z,99.90
2019-05-14T09:48:08.848Z,99.90
2019-05-14T09:50:38.571Z,99.90
2019-05-14T09:53:09.697Z,99.90
2019-05-14T09:55:39.373Z,99.90
2019-05-14T09:58:08.904Z,99.90
2019-05-14T10:00:39.083Z,99.90
2019-05-14T10:03:09.743Z,99.90
2019-05-14T10:05:39.766Z,99.90
2019-05-14T10:08:09.240Z,97.00
2019-05-14T10:10:39.986Z,98.10
2019-05-14T10:13:09.951Z,99.50
2019-05-14T10:15:39.518Z,99.90
2019-05-14T10:18:11.948Z,99.90
2019-05-14T10:20:45.507Z,99.90
2019-05-14T10:23:11.326Z,99.90
2019-05-14T10:25:42.475Z,99.90
2019-05-14T10:28:11.892Z,99.90
2019-05-14T10:30:41.384Z,99.90
2019-05-14T10:33:14.917Z,99.90
2019-05-14T10:35:41.851Z,99.90
2019-05-14T10:38:11.280Z,99.90
2019-05-14T10:40:40.714Z,99.90
2019-05-14T10:43:10.166Z,99.90
2019-05-14T10:45:40.016Z,99.90
2019-05-14T10:48:09.775Z,99.90
2019-05-14T10:50:55.684Z,99.90
2019-05-14T10:53:11.103Z,99.90
2019-05-14T10:55:40.505Z,99.90
2019-05-14T10:58:09.961Z,99.90
2019-05-14T11:00:41.958Z,99.90
2019-05-14T11:03:10.466Z,99.90
2019-05-14T11:05:41.575Z,99.90
2019-05-14T11:08:12.149Z,99.90
2019-05-14T11:10:42.472Z,99.90
2019-05-14T11:13:12.066Z,99.90
2019-05-14T11:15:41.484Z,99.90
2019-05-14T11:18:10.890Z,99.90
2019-05-14T11:20:42.094Z,99.90
2019-05-14T11:23:11.484Z,99.90
2019-05-14T11:25:40.953Z,99.90
2019-05-14T11:28:10.338Z,99.90
2019-05-14T11:30:39.873Z,99.90
2019-05-14T11:33:09.301Z,99.90
2019-05-14T11:35:39.465Z,99.90
2019-05-14T11:38:27.988Z,99.90
2019-05-14T11:40:40.421Z,99.90
2019-05-14T11:43:09.861Z,99.90
2019-05-14T11:45:39.635Z,99.90
2019-05-14T11:48:09.120Z,99.90
2019-05-14T11:50:38.950Z,99.90
2019-05-14T11:53:08.550Z,99.90
2019-05-14T11:55:38.791Z,99.90
2019-05-14T11:58:08.868Z,99.90
2019-05-14T12:00:38.875Z,99.90
2019-05-14T12:03:09.170Z,99.90
2019-05-14T12:05:38.997Z,99.90
2019-05-14T12:08:08.881Z,99.90
2019-05-14T12:10:41.261Z,99.90
2019-05-14T12:13:10.770Z,99.90
2019-05-14T12:15:40.182Z,99.90
2019-05-14T12:18:10.324Z,99.90
2019-05-14T12:20:40.050Z,99.90
2019-05-14T12:23:09.464Z,99.90
2019-05-14T12:25:38.886Z,99.90
2019-05-14T12:28:13.479Z,99.90
2019-05-14T12:30:39.680Z,99.90
2019-05-14T12:33:09.495Z,99.90
2019-05-14T12:35:40.212Z,99.90
2019-05-14T12:38:10.146Z,99.90
2019-05-14T12:40:39.766Z,99.90
2019-05-14T12:43:09.727Z,99.90
2019-05-14T12:45:39.629Z,99.90
2019-05-14T12:48:09.471Z,99.90
2019-05-14T12:50:39.466Z,99.90
2019-05-14T12:53:08.890Z,99.90
2019-05-14T12:55:40.034Z,99.90
2019-05-14T12:58:09.405Z,99.90
2019-05-14T13:00:39.467Z,99.90
2019-05-14T13:03:09.302Z,99.90
2019-05-14T13:05:38.812Z,99.90
2019-05-14T13:08:11.377Z,99.90
2019-05-14T13:10:39.624Z,99.90
2019-05-14T13:13:09.057Z,99.90
2019-05-14T13:15:39.301Z,99.90
2019-05-14T13:18:08.893Z,99.90
2019-05-14T13:20:39.015Z,99.90
2019-05-14T13:23:09.962Z,99.90
2019-05-14T13:25:39.839Z,99.90
2019-05-14T13:28:09.335Z,99.90
2019-05-14T13:30:38.725Z,99.90
2019-05-14T13:33:08.806Z,99.90
2019-05-14T13:35:39.121Z,99.90
2019-05-14T13:38:14.170Z,99.90
2019-05-14T13:40:39.808Z,99.90
2019-05-14T13:43:09.935Z,99.90
2019-05-14T13:45:39.977Z,99.90
2019-05-14T13:48:09.384Z,99.90
2019-05-14T13:50:40.070Z,99.90
2019-05-14T13:53:12.768Z,99.90
2019-05-14T13:55:45.810Z,99.90
2019-05-14T13:58:12.294Z,99.90
2019-05-14T14:00:41.867Z,99.90
2019-05-14T14:03:12.025Z,99.90
2019-05-14T14:05:41.852Z,99.90
2019-05-14T14:08:11.274Z,99.90
2019-05-14T14:10:45.638Z,99.90
2019-05-14T14:13:11.745Z,99.90
2019-05-14T14:15:41.479Z,99.90
2019-05-14T14:18:11.011Z,99.90
2019-05-14T14:20:41.701Z,99.90
2019-05-14T14:23:22.216Z,99.90
2019-05-14T14:25:42.369Z,99.90
2019-05-14T14:28:12.235Z,99.90
2019-05-14T14:30:42.995Z,99.90
2019-05-14T14:33:18.306Z,99.90
2019-05-14T14:35:48.578Z,99.90
2019-05-14T14:38:20.248Z,99.90
2019-05-14T14:40:49.851Z,99.90
2019-05-14T14:43:19.353Z,99.90
2019-05-14T14:45:51.031Z,99.90
2019-05-14T14:48:20.597Z,99.90
2019-05-14T14:50:50.217Z,99.90
2019-05-14T14:53:20.142Z,99.90
2019-05-14T14:55:50.708Z,99.90
2019-05-14T14:58:20.341Z,99.90
2019-05-14T15:00:49.829Z,99.90
2019-05-14T15:03:21.187Z,99.90
2019-05-14T15:05:50.384Z,99.90
2019-05-14T15:08:20.311Z,99.90
2019-05-14T15:10:49.834Z,99.90
2019-05-14T15:13:19.660Z,99.90
2019-05-14T15:15:49.637Z,99.90
2019-05-14T15:18:19.675Z,99.90
2019-05-14T15:20:49.140Z,99.90
2019-05-14T15:23:19.378Z,99.90
2019-05-14T15:25:49.368Z,99.90
2019-05-14T15:28:19.045Z,99.90
2019-05-14T15:30:49.918Z,99.90
2019-05-14T15:33:19.734Z,99.90
2019-05-14T15:35:49.265Z,99.90
2019-05-14T15:38:18.700Z,99.90
2019-05-14T15:40:48.813Z,99.90
2019-05-14T15:43:18.835Z,99.90
2019-05-14T15:45:48.666Z,99.90
2019-05-14T15:48:19.859Z,99.90
2019-05-14T15:50:50.176Z,99.90
2019-05-14T15:53:19.854Z,99.90
2019-05-14T15:55:49.610Z,99.90
2019-05-14T15:58:21.480Z,99.90
2019-05-14T16:00:50.162Z,99.90
2019-05-14T16:03:19.598Z,99.90
2019-05-14T16:05:49.069Z,99.90
2019-05-14T16:08:22.553Z,99.90
2019-05-14T16:10:49.594Z,99.90
2019-05-14T16:13:21.157Z,99.90
2019-05-14T16:15:50.100Z,99.90
2019-05-14T16:18:22.266Z,99.90
2019-05-14T16:20:50.639Z,99.90
2019-05-14T16:23:20.527Z,99.90
2019-05-14T16:25:49.929Z,99.90
2019-05-14T16:28:19.692Z,99.90
2019-05-14T16:30:49.915Z,99.90
2019-05-14T16:33:19.449Z,99.90
2019-05-14T16:35:48.867Z,99.90
2019-05-14T16:38:18.290Z,99.90
2019-05-14T16:40:48.922Z,99.90
2019-05-14T16:43:19.118Z,99.90
2019-05-14T16:45:49.258Z,99.90
2019-05-14T16:48:18.806Z,99.90
2019-05-14T16:50:48.983Z,99.90
2019-05-14T16:53:19.512Z,99.90
2019-05-14T16:55:49.105Z,99.90
2019-05-14T16:58:19.461Z,99.90
2019-05-14T17:00:49.201Z,99.90
2019-05-14T17:03:19.258Z,99.90
2019-05-14T17:05:48.842Z,99.90
2019-05-14T17:08:18.988Z,99.90
2019-05-14T17:10:48.749Z,99.90
2019-05-14T17:13:18.201Z,99.90
2019-05-14T17:18:08.903Z,99.90
2019-05-14T17:20:39.520Z,99.90
2019-05-14T17:23:09.212Z,99.90
2019-05-14T17:25:39.113Z,99.90
2019-05-14T17:28:08.702Z,99.90
2019-05-14T17:30:38.699Z,99.90
2019-05-14T17:33:09.692Z,99.90
2019-05-14T17:35:39.231Z,99.90
2019-05-14T17:38:09.225Z,99.90
2019-05-14T17:40:39.632Z,99.90
2019-05-14T17:43:09.289Z,99.90
2019-05-14T17:45:39.238Z,99.90
2019-05-14T17:48:08.753Z,99.90
2019-05-14T17:50:38.599Z,99.90
2019-05-14T17:53:09.752Z,99.90
2019-05-14T17:55:47.030Z,99.90
2019-05-14T17:58:13.071Z,99.90
2019-05-14T18:00:45.132Z,99.90
2019-05-14T18:03:18.271Z,99.90
2019-05-14T18:05:48.558Z,99.90
2019-05-14T18:08:21.610Z,99.90
2019-05-14T18:10:59.125Z,99.90
2019-05-14T18:13:28.290Z,99.90
2019-05-14T18:15:58.091Z,99.90
2019-05-14T18:18:29.168Z,99.90
2019-05-14T18:20:58.882Z,99.90
2019-05-14T18:23:28.967Z,99.90
2019-05-14T18:26:08.050Z,99.90
2019-05-14T18:28:30.315Z,99.90
2019-05-14T18:30:59.770Z,99.90
2019-05-14T18:33:31.252Z,99.90
2019-05-14T18:36:00.686Z,99.90
2019-05-14T18:38:30.183Z,99.90
2019-05-14T18:40:59.746Z,99.90
2019-05-14T18:43:30.976Z,99.90
2019-05-14T18:46:02.845Z,99.90
2019-05-14T18:48:32.391Z,99.90
2019-05-14T18:51:02.375Z,99.90
2019-05-14T18:53:32.243Z,99.90
2019-05-14T18:56:16.430Z,99.90
2019-05-14T18:58:34.958Z,99.90
2019-05-14T19:01:04.493Z,99.90
2019-05-14T19:03:41.922Z,99.90
2019-05-14T19:06:14.246Z,99.90
2019-05-14T19:08:48.139Z,99.90
2019-05-14T19:11:18.339Z,99.90
2019-05-14T19:13:48.583Z,99.90
2019-05-14T19:16:18.460Z,99.90
2019-05-14T19:18:48.956Z,99.90
2019-05-14T19:21:18.610Z,99.90
2019-05-14T19:23:49.816Z,99.90
2019-05-14T19:26:33.526Z,99.90
2019-05-14T19:28:53.402Z,99.90
2019-05-14T19:31:22.883Z,99.90
2019-05-14T19:33:52.432Z,99.90
2019-05-14T19:36:22.614Z,99.90
2019-05-14T19:38:52.097Z,99.90
2019-05-14T19:41:23.050Z,99.90
2019-05-14T19:43:52.980Z,99.90
2019-05-14T19:46:23.261Z,99.90
2019-05-14T19:48:52.880Z,99.90
2019-05-14T19:51:22.457Z,99.90
2019-05-14T19:53:52.689Z,99.90
2019-05-14T19:56:22.657Z,99.90
2019-05-14T19:58:52.478Z,99.90
2019-05-14T20:01:21.909Z,99.90
2019-05-14T20:03:51.373Z,99.90
2019-05-14T20:06:21.109Z,99.90
2019-05-14T20:08:50.576Z,99.90
2019-05-14T20:11:19.970Z,99.90
2019-05-14T20:13:49.454Z,99.90
2019-05-14T20:16:18.944Z,99.90
2019-05-14T20:18:48.741Z,99.90
2019-05-14T20:21:18.382Z,99.90
2019-05-14T20:23:48.236Z,99.90
2019-05-14T20:26:17.747Z,99.90
2019-05-14T20:28:48.416Z,99.90
2019-05-14T20:31:18.184Z,99.90
2019-05-14T20:33:48.512Z,99.90
2019-05-14T20:36:18.793Z,99.90
2019-05-14T20:38:48.499Z,99.90
2019-05-14T20:41:18.397Z,99.90
2019-05-14T20:43:48.101Z,99.90
2019-05-14T20:46:18.631Z,99.90
2019-05-14T20:48:48.215Z,99.90
2019-05-14T20:51:18.632Z,99.90
2019-05-14T20:53:48.857Z,99.90
2019-05-14T20:56:18.944Z,99.90
2019-05-14T20:58:48.693Z,99.90
2019-05-14T21:01:18.574Z,99.90
2019-05-14T21:03:48.475Z,99.90
2019-05-14T21:06:18.789Z,99.90
2019-05-14T21:08:49.321Z,99.90
2019-05-14T21:11:19.183Z,99.90
2019-05-14T21:13:50.314Z,99.90
2019-05-14T21:16:19.915Z,99.90
2019-05-14T21:18:49.722Z,99.90
2019-05-14T21:21:19.158Z,99.90
2019-05-14T21:23:49.121Z,99.90
2019-05-14T21:26:19.383Z,99.90
2019-05-14T21:28:49.049Z,99.90
2019-05-14T21:31:18.513Z,99.90
2019-05-14T21:33:48.936Z,99.90
2019-05-14T21:36:19.392Z,99.90
2019-05-14T21:38:49.622Z,99.90
2019-05-14T21:41:20.528Z,99.90
2019-05-14T21:43:50.385Z,99.90
2019-05-14T21:46:19.828Z,99.90
2019-05-14T21:48:49.258Z,99.90
2019-05-14T21:51:18.713Z,99.90
2019-05-14T21:53:48.407Z,99.90
2019-05-14T21:56:21.525Z,99.90
2019-05-14T21:58:49.138Z,99.90
2019-05-14T22:01:18.915Z,99.90
2019-05-14T22:03:48.596Z,99.90
2019-05-14T22:06:18.432Z,99.90
2019-05-14T22:08:48.977Z,99.90
2019-05-14T22:11:18.974Z,99.90
2019-05-14T22:13:49.641Z,99.90
2019-05-14T22:16:19.207Z,99.90
2019-05-14T22:18:48.791Z,99.90
2019-05-14T22:21:18.467Z,99.90
2019-05-14T22:23:48.277Z,99.90
2019-05-14T22:26:18.616Z,99.90
2019-05-14T22:28:48.212Z,99.90
2019-05-14T22:31:19.265Z,99.90
2019-05-14T22:33:48.989Z,99.90
2019-05-14T22:36:21.450Z,99.90
2019-05-14T22:38:49.497Z,99.90
2019-05-14T22:41:18.919Z,99.90
2019-05-14T22:43:51.257Z,99.90
2019-05-14T22:46:19.767Z,99.90
2019-05-14T22:48:51.646Z,99.90
2019-05-14T22:51:20.304Z,99.90
2019-05-14T22:53:49.745Z,99.90
2019-05-14T22:56:19.226Z,99.90
2019-05-14T22:58:48.996Z,99.90
2019-05-14T23:01:18.673Z,99.90
2019-05-14T23:03:48.906Z,99.90
2019-05-14T23:06:19.036Z,99.90
2019-05-14T23:08:48.914Z,99.90
2019-05-14T23:11:19.754Z,99.90
2019-05-14T23:13:49.477Z,99.90
2019-05-14T23:16:32.675Z,99.90
2019-05-14T23:18:50.278Z,99.90
2019-05-14T23:21:20.460Z,99.90
2019-05-14T23:23:49.919Z,99.90
2019-05-14T23:26:19.363Z,99.90
2019-05-14T23:28:49.233Z,99.90
2019-05-14T23:31:19.128Z,99.90
2019-05-14T23:33:49.042Z,99.90
2019-05-14T23:36:18.720Z,99.90
2019-05-14T23:38:49.292Z,99.90
2019-05-14T23:41:19.256Z,99.90
2019-05-14T23:43:48.740Z,99.90
2019-05-14T23:46:18.404Z,99.90
2019-05-14T23:48:48.449Z,99.90
2019-05-14T23:51:18.398Z,99.90
2019-05-14T23:53:48.407Z,99.90
2019-05-14T23:56:19.287Z,99.90
2019-05-14T23:58:57.678Z,99.90
