createdAt,value
2023-01-23T00:01:35.256Z,10.90
2023-01-23T00:04:04.312Z,11.35
2023-01-23T00:06:32.319Z,10.45
2023-01-23T00:09:01.077Z,11.83
2023-01-23T00:11:31.498Z,12.68
2023-01-23T00:14:01.102Z,12.10
2023-01-23T00:16:32.967Z,11.45
2023-01-23T00:19:03.800Z,11.48
2023-01-23T00:21:31.511Z,12.10
2023-01-23T00:24:01.314Z,10.65
2023-01-23T00:26:34.867Z,8.68
2023-01-23T00:29:04.499Z,8.93
2023-01-23T00:31:36.821Z,7.92
2023-01-23T00:34:08.157Z,7.10
2023-01-23T00:36:44.124Z,6.03
2023-01-23T00:39:16.995Z,6.15
2023-01-23T00:41:47.221Z,5.80
2023-01-23T00:44:16.102Z,6.55
2023-01-23T00:46:44.396Z,5.90
2023-01-23T00:49:12.798Z,5.72
2023-01-23T00:51:40.730Z,5.08
2023-01-23T00:54:08.576Z,5.35
2023-01-23T00:56:36.360Z,5.03
2023-01-23T00:59:04.216Z,5.10
2023-01-23T01:01:32.308Z,10.35
2023-01-23T01:04:00.624Z,9.08
2023-01-23T01:06:30.034Z,6.90
2023-01-23T01:08:59.610Z,4.60
2023-01-23T01:11:27.186Z,5.00
2023-01-23T01:13:55.177Z,4.65
2023-01-23T01:16:25.152Z,4.95
2023-01-23T01:18:53.055Z,4.70
2023-01-23T01:21:20.851Z,4.85
2023-01-23T01:23:48.692Z,5.28
2023-01-23T01:26:17.800Z,5.12
2023-01-23T01:28:47.603Z,5.35
2023-01-23T01:31:16.561Z,5.10
2023-01-23T01:33:45.197Z,4.85
2023-01-23T01:36:16.462Z,5.30
2023-01-23T01:38:46.472Z,5.30
2023-01-23T01:41:15.787Z,5.15
2023-01-23T01:43:44.239Z,5.47
2023-01-23T01:46:25.537Z,5.70
2023-01-23T01:49:22.065Z,5.60
2023-01-23T01:51:58.095Z,6.00
2023-01-23T01:54:55.404Z,6.30
2023-01-23T01:57:33.445Z,6.95
2023-01-23T02:00:17.306Z,6.60
2023-01-23T02:03:01.043Z,6.95
2023-01-23T02:05:45.318Z,6.58
2023-01-23T02:08:48.724Z,6.95
2023-01-23T02:11:18.091Z,7.10
2023-01-23T02:13:46.001Z,7.70
2023-01-23T02:16:19.080Z,10.03
2023-01-23T02:18:53.227Z,10.72
2023-01-23T02:21:25.366Z,9.13
2023-01-23T02:24:04.967Z,7.10
2023-01-23T02:26:37.850Z,7.00
2023-01-23T02:29:06.452Z,6.20
2023-01-23T02:31:36.868Z,5.60
2023-01-23T02:34:05.825Z,5.25
2023-01-23T02:36:35.060Z,4.80
2023-01-23T02:39:08.263Z,4.28
2023-01-23T02:41:40.679Z,4.42
2023-01-23T02:44:28.654Z,4.78
2023-01-23T02:47:03.408Z,4.62
2023-01-23T02:49:31.366Z,4.90
2023-01-23T02:51:59.869Z,4.10
2023-01-23T02:54:27.941Z,4.37
2023-01-23T02:56:57.904Z,4.42
2023-01-23T02:59:44.534Z,3.95
2023-01-23T03:02:14.037Z,4.65
2023-01-23T03:04:42.028Z,5.17
2023-01-23T03:07:10.371Z,5.05
2023-01-23T03:09:39.121Z,5.33
2023-01-23T03:12:08.689Z,4.60
2023-01-23T03:14:37.024Z,4.05
2023-01-23T03:17:04.954Z,4.15
2023-01-23T03:19:35.293Z,3.87
2023-01-23T03:22:03.298Z,3.47
2023-01-23T03:24:34.557Z,3.90
2023-01-23T03:27:02.711Z,3.55
2023-01-23T03:29:50.525Z,4.00
2023-01-23T03:32:18.529Z,3.50
2023-01-23T03:34:46.682Z,3.98
2023-01-23T03:37:14.944Z,3.55
2023-01-23T03:40:02.648Z,3.85
2023-01-23T03:42:35.253Z,3.42
2023-01-23T03:45:05.617Z,3.70
2023-01-23T03:47:34.783Z,3.12
2023-01-23T03:50:02.922Z,3.42
2023-01-23T03:52:32.779Z,4.75
2023-01-23T03:55:00.825Z,4.50
2023-01-23T03:57:28.687Z,5.58
2023-01-23T04:00:01.311Z,4.67
2023-01-23T04:02:31.664Z,4.15
2023-01-23T04:04:59.640Z,4.58
2023-01-23T04:07:27.625Z,4.40
2023-01-23T04:09:55.329Z,4.30
2023-01-23T04:12:23.151Z,3.75
2023-01-23T04:14:50.912Z,3.92
2023-01-23T04:17:18.616Z,3.92
2023-01-23T04:19:46.540Z,4.10
2023-01-23T04:22:14.521Z,4.47
2023-01-23T04:24:44.280Z,4.25
2023-01-23T04:27:12.375Z,4.90
2023-01-23T04:29:40.338Z,4.90
2023-01-23T04:32:09.481Z,4.50
2023-01-23T04:34:39.179Z,4.72
2023-01-23T04:37:07.314Z,4.35
2023-01-23T04:39:35.080Z,5.00
2023-01-23T04:42:03.078Z,4.55
2023-01-23T04:44:50.467Z,3.62
2023-01-23T04:47:27.418Z,3.98
2023-01-23T04:49:56.035Z,3.58
2023-01-23T04:52:23.577Z,3.67
2023-01-23T04:54:56.207Z,3.58
2023-01-23T04:57:24.415Z,4.05
2023-01-23T04:59:54.274Z,5.47
2023-01-23T05:02:22.406Z,6.12
2023-01-23T05:04:50.541Z,6.00
2023-01-23T05:07:19.147Z,5.00
2023-01-23T05:09:48.600Z,4.80
2023-01-23T05:12:17.720Z,4.65
2023-01-23T05:14:45.447Z,5.15
2023-01-23T05:17:14.669Z,4.28
2023-01-23T05:19:44.153Z,4.33
2023-01-23T05:22:12.451Z,4.00
2023-01-23T05:24:40.174Z,4.17
2023-01-23T05:27:09.158Z,4.70
2023-01-23T05:29:38.776Z,5.17
2023-01-23T05:32:14.426Z,5.58
2023-01-23T05:34:44.840Z,5.58
2023-01-23T05:37:22.102Z,5.42
2023-01-23T05:39:52.018Z,5.78
2023-01-23T05:42:20.076Z,5.97
2023-01-23T05:44:49.705Z,6.58
2023-01-23T05:47:21.940Z,7.62
2023-01-23T05:49:50.032Z,7.87
2023-01-23T05:52:18.102Z,7.65
2023-01-23T05:54:46.250Z,8.53
2023-01-23T05:57:14.339Z,9.00
2023-01-23T05:59:53.581Z,10.43
2023-01-23T06:02:23.240Z,10.32
2023-01-23T06:05:09.661Z,8.10
2023-01-23T06:07:48.694Z,7.33
2023-01-23T06:10:16.684Z,6.37
2023-01-23T06:12:44.571Z,6.87
2023-01-23T06:15:12.611Z,7.00
2023-01-23T06:17:40.595Z,6.70
2023-01-23T06:20:10.459Z,7.08
2023-01-23T06:22:39.198Z,5.30
2023-01-23T06:25:09.572Z,4.80
2023-01-23T06:27:37.781Z,5.40
2023-01-23T06:30:08.747Z,7.10
2023-01-23T06:32:38.522Z,6.78
2023-01-23T06:35:07.537Z,12.07
2023-01-23T06:37:37.014Z,22.75
2023-01-23T06:40:05.901Z,19.12
2023-01-23T06:42:33.982Z,12.13
2023-01-23T06:45:02.135Z,8.55
2023-01-23T06:47:30.731Z,6.83
2023-01-23T06:50:01.926Z,6.47
2023-01-23T06:52:31.139Z,7.08
2023-01-23T06:54:59.349Z,6.15
2023-01-23T06:57:27.616Z,8.25
2023-01-23T06:59:58.737Z,8.30
2023-01-23T07:02:26.737Z,7.85
2023-01-23T07:04:55.732Z,7.97
2023-01-23T07:07:23.357Z,7.12
2023-01-23T07:09:51.203Z,6.33
2023-01-23T07:12:21.129Z,6.00
2023-01-23T07:14:49.059Z,6.75
2023-01-23T07:17:18.592Z,9.88
2023-01-23T07:19:46.727Z,12.07
2023-01-23T07:22:21.339Z,9.25
2023-01-23T07:24:48.904Z,6.92
2023-01-23T07:27:16.585Z,6.72
2023-01-23T07:29:44.358Z,6.15
2023-01-23T07:32:12.234Z,10.90
2023-01-23T07:34:40.055Z,11.22
2023-01-23T07:37:07.820Z,9.83
2023-01-23T07:39:35.480Z,6.12
2023-01-23T07:42:03.301Z,4.90
2023-01-23T07:44:30.851Z,5.28
2023-01-23T07:46:58.578Z,4.40
2023-01-23T07:49:26.341Z,4.70
2023-01-23T07:51:53.829Z,4.22
2023-01-23T07:54:21.674Z,5.03
2023-01-23T07:56:50.675Z,5.58
2023-01-23T07:59:18.461Z,4.25
2023-01-23T08:01:46.322Z,3.55
2023-01-23T08:04:14.274Z,3.67
2023-01-23T08:06:41.952Z,3.90
2023-01-23T08:09:09.602Z,4.05
2023-01-23T08:11:37.223Z,3.98
2023-01-23T08:14:05.025Z,5.75
2023-01-23T08:16:32.697Z,4.60
2023-01-23T08:19:00.523Z,3.83
2023-01-23T08:21:29.196Z,5.17
2023-01-23T08:23:57.067Z,4.37
2023-01-23T08:26:24.837Z,6.65
2023-01-23T08:28:52.784Z,5.40
2023-01-23T08:31:20.862Z,3.70
2023-01-23T08:33:48.683Z,3.72
2023-01-23T08:36:16.586Z,3.35
2023-01-23T08:38:44.271Z,4.30
2023-01-23T08:41:12.102Z,3.67
2023-01-23T08:43:41.088Z,3.50
2023-01-23T08:46:10.169Z,4.28
2023-01-23T08:48:40.671Z,3.27
2023-01-23T08:51:12.443Z,3.50
2023-01-23T08:53:41.375Z,5.33
2023-01-23T08:56:17.113Z,2.98
2023-01-23T08:58:45.604Z,2.72
2023-01-23T09:01:20.488Z,3.00
2023-01-23T09:03:48.277Z,2.90
2023-01-23T09:06:20.177Z,2.85
2023-01-23T09:08:48.044Z,7.83
2023-01-23T09:11:22.808Z,3.05
2023-01-23T09:13:52.937Z,6.97
2023-01-23T09:16:20.135Z,3.05
2023-01-23T09:18:47.853Z,2.25
2023-01-23T09:21:17.497Z,2.70
2023-01-23T09:23:45.647Z,2.65
2023-01-23T09:26:14.687Z,3.00
2023-01-23T09:28:43.091Z,2.10
2023-01-23T09:31:13.492Z,2.25
2023-01-23T09:33:42.299Z,2.50
2023-01-23T09:36:13.044Z,2.90
2023-01-23T09:38:40.894Z,2.42
2023-01-23T09:41:19.514Z,2.70
2023-01-23T09:44:06.001Z,2.35
2023-01-23T09:46:51.378Z,2.17
2023-01-23T09:49:52.666Z,2.80
2023-01-23T09:52:24.422Z,2.10
2023-01-23T09:55:03.677Z,2.22
2023-01-23T09:57:36.047Z,2.00
2023-01-23T10:00:21.558Z,1.70
2023-01-23T10:02:49.890Z,2.10
2023-01-23T10:05:20.889Z,4.65
2023-01-23T10:08:08.553Z,4.60
2023-01-23T10:10:54.011Z,2.60
2023-01-23T10:14:00.340Z,8.10
2023-01-23T10:16:52.170Z,3.30
2023-01-23T10:19:44.846Z,2.60
2023-01-23T10:22:29.773Z,2.05
2023-01-23T10:24:58.814Z,2.47
2023-01-23T10:27:39.177Z,3.33
2023-01-23T10:30:27.857Z,4.58
2023-01-23T10:33:00.682Z,3.85
2023-01-23T10:35:54.855Z,5.60
2023-01-23T10:39:00.503Z,6.15
2023-01-23T10:41:28.647Z,4.87
2023-01-23T10:43:57.145Z,6.67
2023-01-23T10:46:35.216Z,9.15
2023-01-23T10:49:04.294Z,3.70
2023-01-23T10:51:45.446Z,2.15
2023-01-23T10:54:31.221Z,2.62
2023-01-23T10:57:07.068Z,2.52
2023-01-23T11:00:02.590Z,2.52
2023-01-23T11:02:34.864Z,1.40
2023-01-23T11:05:23.839Z,1.82
2023-01-23T11:07:55.623Z,1.47
2023-01-23T11:10:27.690Z,2.50
2023-01-23T11:12:56.109Z,2.25
2023-01-23T11:15:31.374Z,2.50
