createdAt,value
2022-11-25T00:01:29.720Z,7.73
2022-11-25T00:03:58.810Z,6.60
2022-11-25T00:06:31.496Z,6.60
2022-11-25T00:09:07.875Z,5.63
2022-11-25T00:11:39.936Z,5.30
2022-11-25T00:14:09.873Z,4.95
2022-11-25T00:16:36.727Z,7.13
2022-11-25T00:19:03.765Z,7.45
2022-11-25T00:21:33.874Z,6.45
2022-11-25T00:24:06.764Z,6.10
2022-11-25T00:26:35.897Z,6.43
2022-11-25T00:29:06.480Z,6.47
2022-11-25T00:31:38.775Z,5.70
2022-11-25T00:34:06.119Z,6.07
2022-11-25T00:36:36.180Z,7.10
2022-11-25T00:39:10.022Z,6.20
2022-11-25T00:41:55.681Z,9.63
2022-11-25T00:44:41.478Z,9.23
2022-11-25T00:47:17.751Z,6.38
2022-11-25T00:49:53.442Z,6.43
2022-11-25T00:52:23.844Z,7.88
2022-11-25T00:54:51.937Z,8.05
2022-11-25T00:57:21.589Z,8.43
2022-11-25T00:59:49.242Z,7.78
2022-11-25T01:02:34.625Z,7.25
2022-11-25T01:05:01.921Z,6.78
2022-11-25T01:07:30.439Z,6.57
2022-11-25T01:09:57.362Z,8.55
2022-11-25T01:12:26.663Z,6.50
2022-11-25T01:14:53.685Z,6.13
2022-11-25T01:17:20.503Z,8.25
2022-11-25T01:19:47.749Z,11.40
2022-11-25T01:22:14.561Z,6.30
2022-11-25T01:24:43.125Z,6.90
2022-11-25T01:27:10.192Z,7.18
2022-11-25T01:29:37.457Z,4.25
2022-11-25T01:32:04.663Z,13.60
2022-11-25T01:34:34.615Z,4.53
2022-11-25T01:37:01.809Z,9.27
2022-11-25T01:39:32.834Z,9.15
2022-11-25T01:42:02.027Z,14.60
2022-11-25T01:44:31.241Z,5.68
2022-11-25T01:47:07.105Z,5.82
2022-11-25T01:50:05.188Z,6.93
2022-11-25T01:52:43.174Z,6.00
2022-11-25T01:55:15.894Z,6.20
2022-11-25T01:58:06.216Z,5.75
2022-11-25T02:00:33.495Z,5.80
2022-11-25T02:03:00.924Z,4.97
2022-11-25T02:06:09.253Z,3.35
2022-11-25T02:08:36.399Z,4.65
2022-11-25T02:11:06.826Z,4.70
2022-11-25T02:13:34.137Z,5.82
2022-11-25T02:16:01.146Z,6.10
2022-11-25T02:18:28.383Z,4.38
2022-11-25T02:20:55.329Z,6.38
2022-11-25T02:23:56.574Z,4.35
2022-11-25T02:26:24.141Z,4.97
2022-11-25T02:28:51.399Z,4.57
2022-11-25T02:31:22.317Z,5.18
2022-11-25T02:33:49.807Z,5.72
2022-11-25T02:36:20.690Z,3.67
2022-11-25T02:39:01.707Z,4.72
2022-11-25T02:41:34.840Z,4.10
2022-11-25T02:44:05.530Z,3.88
2022-11-25T02:46:33.096Z,4.57
2022-11-25T02:51:41.428Z,4.75
2022-11-25T02:54:10.591Z,4.63
2022-11-25T02:56:37.583Z,3.90
2022-11-25T02:59:05.057Z,4.40
2022-11-25T03:01:32.533Z,6.43
2022-11-25T03:03:59.738Z,6.65
2022-11-25T03:06:29.271Z,5.05
2022-11-25T03:08:56.698Z,5.63
2022-11-25T03:11:47.128Z,4.72
2022-11-25T03:14:15.373Z,4.47
2022-11-25T03:16:43.389Z,4.55
2022-11-25T03:19:10.519Z,4.43
2022-11-25T03:21:37.471Z,5.85
2022-11-25T03:24:04.620Z,5.50
2022-11-25T03:26:31.590Z,5.40
2022-11-25T03:28:58.478Z,5.30
2022-11-25T03:31:25.457Z,5.72
2022-11-25T03:33:52.406Z,6.55
2022-11-25T03:36:21.165Z,4.75
2022-11-25T03:38:48.281Z,7.85
2022-11-25T03:41:15.179Z,6.05
2022-11-25T03:43:42.628Z,5.70
2022-11-25T03:46:10.087Z,8.00
2022-11-25T03:48:37.326Z,6.47
2022-11-25T03:51:04.316Z,4.93
2022-11-25T03:53:31.465Z,6.28
2022-11-25T03:58:37.098Z,7.07
2022-11-25T04:01:05.774Z,7.78
2022-11-25T04:03:33.350Z,6.82
2022-11-25T04:06:00.334Z,7.32
2022-11-25T04:08:28.999Z,5.05
2022-11-25T04:10:56.574Z,5.95
2022-11-25T04:13:29.166Z,4.82
2022-11-25T04:15:56.684Z,5.82
2022-11-25T04:18:23.539Z,3.83
2022-11-25T04:20:54.865Z,5.13
2022-11-25T04:23:22.148Z,3.45
2022-11-25T04:26:00.382Z,4.68
2022-11-25T04:28:35.803Z,7.03
2022-11-25T04:31:07.342Z,4.65
2022-11-25T04:33:36.383Z,3.72
2022-11-25T04:36:03.892Z,6.22
2022-11-25T04:38:31.139Z,4.75
2022-11-25T04:40:58.815Z,5.68
2022-11-25T04:43:26.466Z,3.30
2022-11-25T04:46:16.147Z,6.88
2022-11-25T04:48:47.062Z,5.85
2022-11-25T04:51:15.653Z,4.07
2022-11-25T04:53:44.135Z,4.53
2022-11-25T04:56:18.503Z,3.78
2022-11-25T04:59:09.205Z,5.65
2022-11-25T05:01:40.363Z,6.25
2022-11-25T05:04:30.629Z,4.22
2022-11-25T05:06:57.883Z,4.05
2022-11-25T05:09:26.026Z,4.32
2022-11-25T05:12:05.934Z,4.93
2022-11-25T05:14:34.955Z,5.10
2022-11-25T05:17:03.649Z,5.57
2022-11-25T05:19:31.464Z,6.50
2022-11-25T05:21:58.564Z,7.10
2022-11-25T05:24:26.264Z,4.00
2022-11-25T05:26:55.840Z,6.30
2022-11-25T05:31:50.207Z,4.13
2022-11-25T05:34:17.302Z,4.88
2022-11-25T05:36:45.441Z,3.75
2022-11-25T05:39:12.742Z,5.07
2022-11-25T05:42:11.852Z,5.35
2022-11-25T05:44:39.397Z,4.22
2022-11-25T05:47:07.117Z,3.75
2022-11-25T05:49:34.332Z,4.45
2022-11-25T05:52:01.504Z,6.32
2022-11-25T05:54:33.747Z,3.28
2022-11-25T05:57:01.560Z,6.88
2022-11-25T05:59:47.887Z,4.30
2022-11-25T06:02:21.533Z,6.60
2022-11-25T06:04:48.767Z,5.40
2022-11-25T06:07:16.921Z,6.22
2022-11-25T06:09:44.755Z,5.30
2022-11-25T06:12:12.146Z,4.15
2022-11-25T06:14:47.022Z,5.78
2022-11-25T06:17:13.989Z,3.80
2022-11-25T06:19:49.625Z,6.47
2022-11-25T06:22:16.616Z,6.38
2022-11-25T06:24:46.534Z,6.55
2022-11-25T06:27:16.177Z,4.03
2022-11-25T06:29:43.238Z,3.47
2022-11-25T06:32:11.574Z,8.07
2022-11-25T06:34:57.339Z,5.05
2022-11-25T06:37:44.481Z,6.57
2022-11-25T06:40:11.667Z,5.35
2022-11-25T06:42:39.780Z,5.45
2022-11-25T06:45:07.596Z,6.00
2022-11-25T06:47:34.609Z,6.03
2022-11-25T06:50:01.547Z,7.60
2022-11-25T06:52:33.250Z,4.82
2022-11-25T06:55:00.621Z,5.13
2022-11-25T06:57:27.552Z,5.18
2022-11-25T06:59:54.554Z,6.93
2022-11-25T07:02:21.594Z,5.30
2022-11-25T07:04:48.504Z,7.20
2022-11-25T07:07:15.590Z,5.85
2022-11-25T07:09:42.674Z,5.53
2022-11-25T07:12:09.577Z,5.68
2022-11-25T07:14:36.615Z,10.57
2022-11-25T07:17:07.476Z,6.88
2022-11-25T07:19:38.573Z,7.43
2022-11-25T07:22:05.680Z,11.65
2022-11-25T07:24:34.099Z,9.05
2022-11-25T07:27:01.409Z,7.95
2022-11-25T07:29:51.995Z,8.88
2022-11-25T07:32:17.262Z,5.57
2022-11-25T07:34:44.206Z,8.05
2022-11-25T07:37:11.637Z,8.73
2022-11-25T07:39:38.886Z,6.68
2022-11-25T07:42:06.106Z,13.63
2022-11-25T07:44:33.093Z,12.35
2022-11-25T07:47:11.672Z,8.48
2022-11-25T07:49:57.486Z,11.23
2022-11-25T07:52:24.385Z,8.98
2022-11-25T07:54:53.475Z,10.20
2022-11-25T07:57:20.907Z,10.15
2022-11-25T07:59:48.067Z,8.48
2022-11-25T08:02:15.223Z,8.63
2022-11-25T08:04:42.341Z,8.20
2022-11-25T08:07:10.941Z,8.07
2022-11-25T08:09:38.508Z,7.80
2022-11-25T08:12:05.804Z,6.55
2022-11-25T08:14:32.943Z,7.95
2022-11-25T08:16:59.948Z,7.43
2022-11-25T08:19:31.258Z,6.85
2022-11-25T08:21:58.604Z,7.57
2022-11-25T08:24:25.421Z,9.18
2022-11-25T08:26:53.377Z,6.82
2022-11-25T08:29:20.771Z,6.45
2022-11-25T08:31:47.725Z,8.20
2022-11-25T08:34:33.050Z,8.95
2022-11-25T08:37:03.880Z,7.35
2022-11-25T08:42:18.124Z,6.53
2022-11-25T08:44:45.039Z,7.45
2022-11-25T08:47:12.116Z,6.80
2022-11-25T08:49:41.380Z,9.60
2022-11-25T08:52:09.711Z,9.48
2022-11-25T08:54:36.735Z,9.77
2022-11-25T08:57:03.729Z,10.07
2022-11-25T08:59:30.852Z,9.52
2022-11-25T09:01:58.557Z,6.75
2022-11-25T09:04:25.531Z,9.95
2022-11-25T09:06:52.469Z,9.93
2022-11-25T09:09:19.646Z,11.07
2022-11-25T09:11:46.747Z,12.48
2022-11-25T09:14:14.288Z,8.50
2022-11-25T09:16:41.222Z,8.07
2022-11-25T09:19:08.094Z,10.23
2022-11-25T09:21:35.126Z,8.55
2022-11-25T09:24:02.311Z,6.88
2022-11-25T09:26:33.023Z,15.02
2022-11-25T09:29:00.003Z,8.43
2022-11-25T09:31:27.132Z,12.82
2022-11-25T09:33:54.380Z,8.65
2022-11-25T09:36:21.469Z,7.15
2022-11-25T09:38:48.405Z,6.88
2022-11-25T09:41:41.401Z,5.90
2022-11-25T09:44:44.141Z,8.98
2022-11-25T09:47:29.949Z,8.30
2022-11-25T09:50:14.817Z,7.28
2022-11-25T09:53:23.556Z,7.35
2022-11-25T09:56:00.014Z,8.45
2022-11-25T09:58:36.310Z,6.18
2022-11-25T10:01:17.180Z,8.75
2022-11-25T10:04:09.989Z,7.38
2022-11-25T10:06:52.067Z,8.45
2022-11-25T10:09:28.947Z,8.23
2022-11-25T10:12:19.373Z,9.55
2022-11-25T10:14:50.126Z,6.30
2022-11-25T10:17:43.538Z,7.32
2022-11-25T10:20:28.186Z,5.40
2022-11-25T10:23:28.088Z,7.13
2022-11-25T10:26:10.883Z,6.28
2022-11-25T10:28:40.854Z,7.70
2022-11-25T10:31:17.241Z,9.40
2022-11-25T10:33:47.671Z,8.93
2022-11-25T10:36:19.942Z,5.57
2022-11-25T10:38:57.565Z,7.28
2022-11-25T10:41:30.259Z,5.53
2022-11-25T10:43:57.439Z,6.45
2022-11-25T10:47:12.425Z,4.50
2022-11-25T10:49:46.254Z,4.40
2022-11-25T10:52:14.238Z,5.80
2022-11-25T10:54:41.794Z,5.72
2022-11-25T10:57:19.893Z,6.15
2022-11-25T11:00:08.763Z,4.95
2022-11-25T11:02:40.087Z,8.45
2022-11-25T11:05:10.267Z,7.22
2022-11-25T11:07:41.414Z,9.77
2022-11-25T11:10:17.675Z,7.80
2022-11-25T11:13:06.451Z,14.10
2022-11-25T11:15:47.366Z,11.38
2022-11-25T11:18:37.953Z,6.95
2022-11-25T11:21:23.392Z,11.43
2022-11-25T11:23:53.792Z,7.25
2022-11-25T11:26:29.169Z,5.03
2022-11-25T11:29:15.264Z,6.90
2022-11-25T11:31:49.306Z,6.85
2022-11-25T11:34:48.629Z,6.20
2022-11-25T11:37:44.232Z,6.25
2022-11-25T11:40:14.375Z,7.80
2022-11-25T11:42:52.633Z,5.93
2022-11-25T11:45:25.802Z,6.65
2022-11-25T11:48:08.040Z,5.28
2022-11-25T11:50:40.941Z,6.70
2022-11-25T11:53:54.335Z,7.72
2022-11-25T11:56:35.975Z,6.30
2022-11-25T11:59:30.975Z,7.20
2022-11-25T12:02:10.758Z,6.82
2022-11-25T12:04:41.505Z,9.82
2022-11-25T12:07:40.535Z,10.20
2022-11-25T12:10:24.726Z,8.38
2022-11-25T12:13:13.393Z,10.30
2022-11-25T12:15:46.585Z,8.80
2022-11-25T12:18:20.205Z,9.68
2022-11-25T12:21:08.936Z,8.10
2022-11-25T12:23:44.537Z,4.45
2022-11-25T12:26:22.449Z,7.53
2022-11-25T12:28:57.529Z,9.77
2022-11-25T12:31:30.543Z,9.02
2022-11-25T12:34:19.405Z,6.50
2022-11-25T12:36:47.402Z,7.97
2022-11-25T12:39:17.282Z,7.82
2022-11-25T12:41:53.363Z,12.52
2022-11-25T12:44:26.926Z,9.27
2022-11-25T12:46:57.153Z,9.50
2022-11-25T12:49:32.082Z,9.00
2022-11-25T12:52:36.108Z,9.38
2022-11-25T12:55:06.744Z,8.77
2022-11-25T12:57:55.488Z,8.88
2022-11-25T13:00:43.064Z,10.90
2022-11-25T13:03:40.147Z,11.88
2022-11-25T13:06:22.271Z,11.98
2022-11-25T13:09:14.429Z,9.27
2022-11-25T13:12:01.392Z,17.10
2022-11-25T13:15:01.512Z,9.00
2022-11-25T13:17:36.577Z,10.00
2022-11-25T13:20:26.842Z,5.68
2022-11-25T13:23:11.200Z,11.23
2022-11-25T13:25:42.066Z,8.48
2022-11-25T13:28:38.090Z,7.88
2022-11-25T13:31:14.366Z,11.23
2022-11-25T13:33:44.602Z,7.97
2022-11-25T13:36:45.373Z,9.30
2022-11-25T13:39:18.315Z,9.43
2022-11-25T13:42:00.485Z,8.27
2022-11-25T13:44:32.328Z,8.20
2022-11-25T13:47:20.205Z,12.90
2022-11-25T13:49:50.562Z,9.73
2022-11-25T13:52:20.413Z,10.38
2022-11-25T13:54:53.856Z,9.68
2022-11-25T13:57:30.359Z,10.02
2022-11-25T14:00:10.544Z,9.30
2022-11-25T14:02:49.487Z,8.73
2022-11-25T14:05:26.028Z,10.52
2022-11-25T14:08:07.960Z,9.70
2022-11-25T14:10:38.437Z,10.70
2022-11-25T14:13:16.173Z,15.48
2022-11-25T14:16:17.301Z,15.05
2022-11-25T14:22:11.314Z,11.38
2022-11-25T14:24:49.850Z,8.23
2022-11-25T14:27:25.455Z,13.93
2022-11-25T14:29:59.537Z,10.43
2022-11-25T14:32:30.519Z,12.50
2022-11-25T14:35:09.282Z,16.48
2022-11-25T14:38:09.461Z,13.27
2022-11-25T14:41:01.681Z,13.88
2022-11-25T14:43:31.043Z,13.68
2022-11-25T14:46:16.632Z,12.73
2022-11-25T14:48:44.737Z,11.85
2022-11-25T14:51:13.956Z,13.23
2022-11-25T14:53:48.510Z,12.40
2022-11-25T14:56:22.333Z,14.13
2022-11-25T14:58:52.145Z,12.75
2022-11-25T15:01:20.985Z,15.05
2022-11-25T15:03:49.435Z,13.63
2022-11-25T15:06:20.115Z,16.38
2022-11-25T15:08:59.630Z,12.93
2022-11-25T15:14:07.120Z,13.05
2022-11-25T15:16:39.136Z,14.02
2022-11-25T15:19:16.130Z,13.07
2022-11-25T15:22:15.037Z,14.55
2022-11-25T15:24:42.748Z,12.52
2022-11-25T15:27:22.734Z,14.43
2022-11-25T15:29:49.772Z,12.75
2022-11-25T15:32:25.588Z,14.68
2022-11-25T15:34:54.278Z,12.13
2022-11-25T15:37:21.539Z,15.15
2022-11-25T15:39:48.585Z,13.93
2022-11-25T15:42:23.383Z,10.48
2022-11-25T15:44:55.885Z,13.23
2022-11-25T15:47:24.597Z,15.13
2022-11-25T15:49:57.537Z,12.98
2022-11-25T15:52:25.984Z,11.15
2022-11-25T15:54:57.545Z,12.18
2022-11-25T15:57:24.516Z,11.98
2022-11-25T16:00:14.919Z,11.52
2022-11-25T16:02:41.922Z,11.02
2022-11-25T16:05:18.024Z,11.43
2022-11-25T16:07:51.628Z,12.32
2022-11-25T16:10:45.154Z,12.55
2022-11-25T16:13:23.180Z,9.77
2022-11-25T16:16:11.981Z,10.82
2022-11-25T16:18:48.034Z,10.32
2022-11-25T16:21:18.553Z,11.13
2022-11-25T16:24:05.731Z,9.88
2022-11-25T16:26:52.793Z,10.05
2022-11-25T16:29:31.906Z,9.45
2022-11-25T16:32:00.396Z,8.40
2022-11-25T16:34:27.856Z,21.40
2022-11-25T16:36:54.792Z,16.60
2022-11-25T16:39:22.036Z,12.68
2022-11-25T16:41:58.613Z,15.02
2022-11-25T16:44:27.300Z,10.93
2022-11-25T16:46:54.721Z,12.40
2022-11-25T16:49:22.666Z,12.15
2022-11-25T16:51:50.985Z,11.45
2022-11-25T16:54:22.844Z,10.73
2022-11-25T16:56:53.102Z,10.25
2022-11-25T16:59:34.795Z,11.57
2022-11-25T17:02:02.485Z,9.48
2022-11-25T17:04:29.635Z,10.65
2022-11-25T17:07:31.101Z,11.25
2022-11-25T17:09:45.171Z,9.18
2022-11-25T17:12:18.158Z,7.70
2022-11-25T17:14:47.649Z,7.15
2022-11-25T17:17:24.613Z,5.60
2022-11-25T17:19:53.461Z,8.45
2022-11-25T17:22:24.800Z,7.82
2022-11-25T17:24:52.289Z,6.00
2022-11-25T17:27:28.915Z,9.88
2022-11-25T17:29:58.680Z,11.05
2022-11-25T17:32:26.764Z,8.00
2022-11-25T17:34:53.877Z,7.20
2022-11-25T17:37:23.235Z,9.98
2022-11-25T17:39:52.784Z,8.68
2022-11-25T17:42:28.880Z,8.90
2022-11-25T17:44:56.245Z,11.43
2022-11-25T17:47:23.144Z,10.00
2022-11-25T17:49:50.212Z,7.70
2022-11-25T17:52:17.098Z,11.00
2022-11-25T17:54:44.257Z,10.50
2022-11-25T17:57:17.749Z,11.15
2022-11-25T17:59:44.936Z,8.73
2022-11-25T18:02:20.874Z,8.98
2022-11-25T18:04:48.850Z,11.18
2022-11-25T18:07:15.910Z,9.02
2022-11-25T18:09:44.403Z,15.73
2022-11-25T18:12:23.272Z,9.70
2022-11-25T18:14:50.574Z,8.88
2022-11-25T18:17:19.140Z,8.32
2022-11-25T18:19:52.849Z,8.05
2022-11-25T18:22:21.889Z,11.82
2022-11-25T18:24:48.952Z,10.63
2022-11-25T18:27:27.196Z,10.05
2022-11-25T18:29:55.657Z,10.00
2022-11-25T18:32:23.661Z,12.00
2022-11-25T18:34:51.968Z,10.40
2022-11-25T18:37:19.095Z,10.40
2022-11-25T18:39:46.648Z,10.63
2022-11-25T18:42:32.207Z,11.38
2022-11-25T18:44:59.157Z,9.68
2022-11-25T18:47:26.308Z,11.88
2022-11-25T18:49:56.303Z,9.75
2022-11-25T18:52:24.959Z,8.27
2022-11-25T18:54:52.180Z,10.57
2022-11-25T18:57:19.498Z,8.48
2022-11-25T18:59:56.026Z,9.93
2022-11-25T19:02:34.724Z,10.10
2022-11-25T19:05:02.969Z,10.25
2022-11-25T19:07:30.309Z,13.20
2022-11-25T19:09:57.211Z,11.90
2022-11-25T19:12:26.130Z,12.98
2022-11-25T19:14:53.356Z,12.98
2022-11-25T19:17:24.245Z,12.48
2022-11-25T19:19:51.480Z,12.18
2022-11-25T19:22:19.013Z,12.40
2022-11-25T19:24:48.642Z,9.70
2022-11-25T19:27:23.756Z,16.20
2022-11-25T19:29:52.471Z,12.90
2022-11-25T19:32:26.712Z,11.83
2022-11-25T19:35:01.553Z,11.10
2022-11-25T19:37:30.863Z,12.50
2022-11-25T19:39:58.267Z,11.63
2022-11-25T19:42:28.411Z,14.93
2022-11-25T19:44:55.668Z,11.88
2022-11-25T19:47:25.022Z,12.95
2022-11-25T19:49:56.397Z,9.65
2022-11-25T19:52:35.972Z,11.25
2022-11-25T19:55:22.485Z,9.82
2022-11-25T19:57:50.700Z,10.23
2022-11-25T20:00:19.845Z,9.65
2022-11-25T20:02:49.724Z,12.15
2022-11-25T20:05:25.816Z,12.68
2022-11-25T20:07:52.760Z,12.68
2022-11-25T20:10:24.273Z,10.48
2022-11-25T20:12:52.130Z,10.77
2022-11-25T20:15:20.310Z,17.52
2022-11-25T20:17:58.622Z,15.43
2022-11-25T20:20:25.650Z,15.73
2022-11-25T20:23:14.094Z,14.70
2022-11-25T20:25:45.158Z,11.63
2022-11-25T20:28:15.329Z,20.38
2022-11-25T20:30:42.341Z,18.98
2022-11-25T20:33:09.494Z,17.15
2022-11-25T20:35:36.544Z,19.15
2022-11-25T20:38:04.012Z,17.10
2022-11-25T20:40:39.139Z,13.27
2022-11-25T20:43:30.119Z,11.32
2022-11-25T20:45:58.762Z,13.98
2022-11-25T20:48:26.307Z,17.43
2022-11-25T20:50:53.431Z,13.43
2022-11-25T20:53:22.615Z,14.68
2022-11-25T20:55:50.468Z,12.43
2022-11-25T20:58:17.273Z,12.23
2022-11-25T21:00:44.260Z,11.75
2022-11-25T21:03:11.308Z,11.48
2022-11-25T21:05:38.352Z,13.57
2022-11-25T21:08:15.064Z,11.05
2022-11-25T21:10:42.929Z,13.85
2022-11-25T21:13:16.625Z,10.82
2022-11-25T21:15:43.751Z,11.05
2022-11-25T21:18:11.343Z,12.77
2022-11-25T21:20:39.747Z,12.35
2022-11-25T21:23:12.820Z,12.30
2022-11-25T21:25:39.807Z,12.85
2022-11-25T21:28:06.635Z,13.07
2022-11-25T21:30:34.069Z,14.45
2022-11-25T21:33:01.701Z,19.60
2022-11-25T21:35:34.899Z,15.48
2022-11-25T21:38:15.379Z,14.57
2022-11-25T21:40:46.626Z,15.48
2022-11-25T21:43:21.727Z,16.80
2022-11-25T21:45:52.792Z,18.15
2022-11-25T21:48:23.906Z,19.48
2022-11-25T21:50:52.635Z,15.43
2022-11-25T21:53:19.946Z,13.77
2022-11-25T21:55:47.883Z,15.88
2022-11-25T21:58:26.052Z,17.85
2022-11-25T22:00:58.730Z,20.83
2022-11-25T22:03:29.097Z,20.95
2022-11-25T22:05:56.151Z,15.80
2022-11-25T22:08:24.104Z,19.80
2022-11-25T22:10:54.014Z,19.27
2022-11-25T22:13:31.958Z,19.80
2022-11-25T22:15:59.342Z,24.88
2022-11-25T22:18:32.783Z,24.23
2022-11-25T22:20:59.849Z,18.25
2022-11-25T22:23:27.819Z,29.63
2022-11-25T22:25:55.723Z,23.70
2022-11-25T22:28:26.545Z,18.15
2022-11-25T22:30:56.199Z,16.42
2022-11-25T22:33:30.556Z,16.95
2022-11-25T22:35:58.011Z,12.98
2022-11-25T22:38:25.022Z,13.63
2022-11-25T22:41:04.993Z,14.02
2022-11-25T22:43:37.632Z,14.95
2022-11-25T22:46:05.275Z,13.52
2022-11-25T22:48:39.572Z,15.43
2022-11-25T22:51:16.457Z,16.67
2022-11-25T22:53:43.558Z,10.30
2022-11-25T22:56:17.454Z,14.30
2022-11-25T22:58:44.502Z,12.38
2022-11-25T23:01:16.269Z,16.23
2022-11-25T23:03:44.537Z,14.82
2022-11-25T23:06:14.611Z,11.35
2022-11-25T23:08:41.657Z,10.02
2022-11-25T23:11:17.499Z,10.18
2022-11-25T23:13:44.516Z,11.80
2022-11-25T23:16:11.688Z,11.65
2022-11-25T23:18:42.916Z,13.23
2022-11-25T23:21:29.405Z,9.85
2022-11-25T23:23:56.740Z,11.77
2022-11-25T23:26:23.859Z,14.32
2022-11-25T23:28:51.060Z,12.63
2022-11-25T23:31:18.508Z,10.27
2022-11-25T23:33:51.129Z,14.25
2022-11-25T23:36:23.351Z,10.73
2022-11-25T23:38:57.917Z,10.23
2022-11-25T23:41:27.199Z,10.25
2022-11-25T23:43:54.171Z,11.55
2022-11-25T23:46:25.020Z,9.80
2022-11-25T23:48:58.173Z,10.30
2022-11-25T23:51:27.154Z,13.32
2022-11-25T23:53:55.643Z,11.63
2022-11-25T23:56:22.712Z,12.20
2022-11-25T23:58:50.076Z,11.13
