createdAt,value
2023-09-27T00:00:11.145Z,11.75
2023-09-27T00:02:43.868Z,10.45
2023-09-27T00:05:13.765Z,9.00
2023-09-27T00:07:43.774Z,11.93
2023-09-27T00:10:13.026Z,8.85
2023-09-27T00:12:43.241Z,11.30
2023-09-27T00:15:13.103Z,10.75
2023-09-27T00:17:43.016Z,12.40
2023-09-27T00:20:17.342Z,11.40
2023-09-27T00:22:46.638Z,15.35
2023-09-27T00:25:15.884Z,15.45
2023-09-27T00:27:46.840Z,12.75
2023-09-27T00:30:16.499Z,16.73
2023-09-27T00:32:46.993Z,13.77
2023-09-27T00:35:20.889Z,15.98
2023-09-27T00:37:50.571Z,17.30
2023-09-27T00:40:22.582Z,15.48
2023-09-27T00:42:52.212Z,15.25
2023-09-27T00:45:21.189Z,13.93
2023-09-27T00:47:51.745Z,13.13
2023-09-27T00:50:20.353Z,14.98
2023-09-27T00:52:50.218Z,12.75
2023-09-27T00:55:21.873Z,15.05
2023-09-27T00:57:55.144Z,16.45
2023-09-27T01:00:24.735Z,18.00
2023-09-27T01:02:54.020Z,20.75
2023-09-27T01:05:23.298Z,15.65
2023-09-27T01:07:52.710Z,13.50
2023-09-27T01:10:21.204Z,14.27
2023-09-27T01:12:51.802Z,16.70
2023-09-27T01:15:21.544Z,16.00
2023-09-27T01:17:57.809Z,15.85
2023-09-27T01:20:26.676Z,15.13
2023-09-27T01:23:00.245Z,18.45
2023-09-27T01:25:30.930Z,19.77
2023-09-27T01:28:00.291Z,18.15
2023-09-27T01:30:33.719Z,15.27
2023-09-27T01:33:06.267Z,18.65
2023-09-27T01:35:35.253Z,14.50
2023-09-27T01:38:06.064Z,18.65
2023-09-27T01:40:37.761Z,18.05
2023-09-27T01:43:06.476Z,18.08
2023-09-27T01:45:35.160Z,15.48
2023-09-27T01:48:05.394Z,15.57
2023-09-27T01:50:35.944Z,15.95
2023-09-27T01:53:06.646Z,15.00
2023-09-27T01:55:35.844Z,16.38
2023-09-27T01:58:05.456Z,14.05
2023-09-27T02:00:34.102Z,15.55
2023-09-27T02:03:04.097Z,16.02
2023-09-27T02:05:33.149Z,17.58
2023-09-27T02:08:02.365Z,16.38
2023-09-27T02:10:32.368Z,20.40
2023-09-27T02:13:00.869Z,19.35
2023-09-27T02:15:29.258Z,21.55
2023-09-27T02:17:57.416Z,19.27
2023-09-27T02:20:26.967Z,18.33
2023-09-27T02:22:57.065Z,15.82
2023-09-27T02:25:26.846Z,17.27
2023-09-27T02:27:56.742Z,18.60
2023-09-27T02:30:24.973Z,15.30
2023-09-27T02:32:54.122Z,16.08
2023-09-27T02:35:23.066Z,12.95
2023-09-27T02:37:51.385Z,14.75
2023-09-27T02:40:20.252Z,15.98
2023-09-27T02:42:49.567Z,18.95
2023-09-27T02:45:19.463Z,14.98
2023-09-27T02:47:48.776Z,14.93
2023-09-27T02:50:17.377Z,14.00
2023-09-27T02:52:46.019Z,13.93
2023-09-27T02:55:16.150Z,17.10
2023-09-27T02:57:50.083Z,12.98
2023-09-27T03:00:20.317Z,15.07
2023-09-27T03:02:49.610Z,19.92
2023-09-27T03:05:19.064Z,14.85
2023-09-27T03:07:47.860Z,17.92
2023-09-27T03:10:17.438Z,16.90
2023-09-27T03:12:48.790Z,15.00
2023-09-27T03:15:17.645Z,18.17
2023-09-27T03:17:47.273Z,17.10
2023-09-27T03:20:20.061Z,21.02
2023-09-27T03:22:48.493Z,15.77
2023-09-27T03:25:19.050Z,13.85
2023-09-27T03:27:48.664Z,14.45
2023-09-27T03:30:19.030Z,19.35
2023-09-27T03:32:49.081Z,18.00
2023-09-27T03:35:18.351Z,21.13
2023-09-27T03:37:48.079Z,16.50
2023-09-27T03:40:16.741Z,15.45
2023-09-27T03:42:47.518Z,14.80
2023-09-27T03:45:18.099Z,15.30
2023-09-27T03:47:49.665Z,20.13
2023-09-27T03:50:23.271Z,21.13
2023-09-27T03:52:51.419Z,19.23
2023-09-27T03:55:19.820Z,18.48
2023-09-27T03:57:48.273Z,20.75
2023-09-27T04:00:19.365Z,19.80
2023-09-27T04:02:50.862Z,20.80
2023-09-27T04:05:23.690Z,19.15
2023-09-27T04:07:52.078Z,19.73
2023-09-27T04:10:20.934Z,21.83
2023-09-27T04:12:49.598Z,19.50
2023-09-27T04:15:18.721Z,26.60
2023-09-27T04:17:46.880Z,28.58
2023-09-27T04:20:18.524Z,24.58
2023-09-27T04:22:48.457Z,24.80
2023-09-27T04:25:17.644Z,24.10
2023-09-27T04:27:47.525Z,25.33
2023-09-27T04:30:16.851Z,27.58
2023-09-27T04:32:46.206Z,27.95
2023-09-27T04:35:16.532Z,25.83
2023-09-27T04:37:44.962Z,25.27
2023-09-27T04:40:15.001Z,30.75
2023-09-27T04:42:45.052Z,28.60
2023-09-27T04:45:14.835Z,27.40
2023-09-27T04:47:46.229Z,24.73
2023-09-27T04:50:17.295Z,25.05
2023-09-27T04:52:46.426Z,24.80
2023-09-27T04:55:16.049Z,22.63
2023-09-27T04:57:44.760Z,26.13
2023-09-27T05:00:20.658Z,21.95
2023-09-27T05:02:50.198Z,21.13
2023-09-27T05:05:20.083Z,22.70
2023-09-27T05:07:49.341Z,25.17
2023-09-27T05:10:18.123Z,20.38
2023-09-27T05:12:46.517Z,24.25
2023-09-27T05:15:14.889Z,22.02
2023-09-27T05:17:43.539Z,21.48
2023-09-27T05:20:13.856Z,21.50
2023-09-27T05:22:44.370Z,25.38
2023-09-27T05:25:13.313Z,23.08
2023-09-27T05:27:41.656Z,24.35
2023-09-27T05:30:11.975Z,25.40
2023-09-27T05:32:40.765Z,26.92
2023-09-27T05:35:11.177Z,27.85
2023-09-27T05:37:40.542Z,28.92
2023-09-27T05:40:12.074Z,29.50
2023-09-27T05:42:40.921Z,26.88
2023-09-27T05:45:11.791Z,24.20
2023-09-27T05:47:40.716Z,20.17
2023-09-27T05:50:10.776Z,19.52
2023-09-27T05:52:39.841Z,19.40
2023-09-27T05:55:10.389Z,17.70
2023-09-27T05:57:39.701Z,14.70
2023-09-27T06:00:16.564Z,13.63
2023-09-27T06:02:45.059Z,14.27
2023-09-27T06:05:13.962Z,14.52
2023-09-27T06:07:42.271Z,11.48
2023-09-27T06:10:11.926Z,14.23
2023-09-27T06:12:40.241Z,10.73
2023-09-27T06:15:10.972Z,14.90
2023-09-27T06:17:39.513Z,13.63
2023-09-27T06:20:13.381Z,12.18
2023-09-27T06:22:42.006Z,11.90
2023-09-27T06:25:14.625Z,18.33
2023-09-27T06:27:44.211Z,14.25
2023-09-27T06:30:13.734Z,20.30
2023-09-27T06:32:42.059Z,56.17
2023-09-27T06:35:14.394Z,38.45
2023-09-27T06:37:45.551Z,32.10
2023-09-27T06:40:17.887Z,46.75
2023-09-27T06:42:47.199Z,64.75
2023-09-27T06:45:16.544Z,50.63
2023-09-27T06:47:47.203Z,78.65
2023-09-27T06:50:17.066Z,32.08
2023-09-27T06:52:46.970Z,14.55
2023-09-27T06:55:18.450Z,15.50
2023-09-27T06:57:50.160Z,12.93
2023-09-27T07:00:20.057Z,22.63
2023-09-27T07:02:49.449Z,21.70
2023-09-27T07:05:20.414Z,9.63
2023-09-27T07:07:48.958Z,9.73
2023-09-27T07:10:18.603Z,8.93
2023-09-27T07:12:47.398Z,12.23
2023-09-27T07:15:15.845Z,9.60
2023-09-27T07:17:46.857Z,7.95
2023-09-27T07:20:25.572Z,11.50
2023-09-27T07:22:55.643Z,7.88
2023-09-27T07:25:25.608Z,8.27
2023-09-27T07:27:54.350Z,10.68
2023-09-27T07:30:25.287Z,11.00
2023-09-27T07:32:54.995Z,18.45
2023-09-27T07:35:25.312Z,18.20
2023-09-27T07:37:53.526Z,11.57
2023-09-27T07:40:21.837Z,15.68
2023-09-27T07:42:52.275Z,10.55
2023-09-27T07:45:23.477Z,15.23
2023-09-27T07:47:53.448Z,12.68
2023-09-27T07:50:22.816Z,8.45
2023-09-27T07:52:51.501Z,10.50
2023-09-27T07:55:22.349Z,13.00
2023-09-27T07:57:53.975Z,11.57
2023-09-27T08:00:29.769Z,9.23
2023-09-27T08:02:59.367Z,13.73
2023-09-27T08:05:28.723Z,11.85
2023-09-27T08:07:57.592Z,11.48
2023-09-27T08:10:26.244Z,12.55
2023-09-27T08:12:56.547Z,11.70
2023-09-27T08:15:24.973Z,11.00
2023-09-27T08:17:53.492Z,11.52
2023-09-27T08:20:21.926Z,12.23
2023-09-27T08:22:50.339Z,8.13
2023-09-27T08:25:18.623Z,8.40
2023-09-27T08:27:51.500Z,9.23
2023-09-27T08:30:22.017Z,18.73
2023-09-27T08:32:51.226Z,12.10
2023-09-27T08:35:19.716Z,8.25
2023-09-27T08:37:48.943Z,8.82
2023-09-27T08:40:18.126Z,10.75
2023-09-27T08:42:51.964Z,10.77
2023-09-27T08:45:24.530Z,7.90
2023-09-27T08:47:53.436Z,12.80
2023-09-27T08:50:23.028Z,10.93
2023-09-27T08:52:52.244Z,14.82
2023-09-27T08:55:21.812Z,12.88
2023-09-27T08:57:53.533Z,13.38
2023-09-27T09:00:28.429Z,13.90
2023-09-27T09:03:00.360Z,11.82
2023-09-27T09:05:30.563Z,13.90
2023-09-27T09:08:00.472Z,15.40
2023-09-27T09:10:29.959Z,14.13
2023-09-27T09:13:00.780Z,13.32
2023-09-27T09:15:37.845Z,17.50
2023-09-27T09:18:10.198Z,17.52
2023-09-27T09:20:51.705Z,16.88
2023-09-27T09:23:34.988Z,15.63
2023-09-27T09:26:06.907Z,13.30
2023-09-27T09:28:37.789Z,12.75
2023-09-27T09:31:24.088Z,13.13
2023-09-27T09:34:05.601Z,14.95
2023-09-27T09:36:34.748Z,15.88
2023-09-27T09:39:07.609Z,16.60
2023-09-27T09:41:48.951Z,16.77
2023-09-27T09:44:22.103Z,12.98
2023-09-27T09:46:53.432Z,15.07
2023-09-27T09:49:22.695Z,12.70
2023-09-27T09:51:54.326Z,13.25
2023-09-27T09:54:52.759Z,12.35
2023-09-27T09:57:49.528Z,12.20
2023-09-27T10:00:26.956Z,14.05
2023-09-27T10:03:03.167Z,12.52
2023-09-27T10:05:37.908Z,14.13
2023-09-27T10:08:07.232Z,12.05
2023-09-27T10:10:36.320Z,16.25
2023-09-27T10:13:07.728Z,19.27
2023-09-27T10:15:36.594Z,13.65
2023-09-27T10:18:37.621Z,18.02
2023-09-27T10:21:09.246Z,14.95
2023-09-27T10:23:43.690Z,13.38
2023-09-27T10:26:24.321Z,14.00
2023-09-27T10:29:17.466Z,16.02
2023-09-27T10:32:22.504Z,14.20
2023-09-27T10:34:54.154Z,15.02
2023-09-27T10:38:00.768Z,16.38
2023-09-27T10:40:29.277Z,17.52
2023-09-27T10:42:57.723Z,15.10
2023-09-27T10:45:26.706Z,17.90
2023-09-27T10:47:56.186Z,17.02
2023-09-27T10:50:31.495Z,14.00
2023-09-27T10:53:01.386Z,16.23
2023-09-27T10:55:39.891Z,13.60
2023-09-27T10:58:08.590Z,18.02
2023-09-27T11:00:37.770Z,12.68
2023-09-27T11:03:18.737Z,13.38
2023-09-27T11:05:49.484Z,12.98
2023-09-27T11:08:23.155Z,12.20
2023-09-27T11:10:53.997Z,12.05
2023-09-27T11:13:22.847Z,14.57
2023-09-27T11:15:52.210Z,11.10
2023-09-27T11:18:20.730Z,14.23
2023-09-27T11:20:50.574Z,13.25
2023-09-27T11:23:25.334Z,14.13
2023-09-27T11:25:53.630Z,10.75
2023-09-27T11:28:21.913Z,15.32
2023-09-27T11:31:00.384Z,12.23
2023-09-27T11:33:35.042Z,13.65
2023-09-27T11:36:08.423Z,10.13
2023-09-27T11:38:36.644Z,10.05
2023-09-27T11:41:09.011Z,11.70
2023-09-27T11:43:37.508Z,10.82
2023-09-27T11:46:05.995Z,9.27
2023-09-27T11:48:36.504Z,10.27
2023-09-27T11:51:05.848Z,9.10
2023-09-27T11:53:35.689Z,7.70
2023-09-27T11:56:03.989Z,7.93
2023-09-27T11:58:32.964Z,7.40
2023-09-27T12:01:01.196Z,8.55
2023-09-27T12:03:29.598Z,12.07
2023-09-27T12:05:58.714Z,6.90
2023-09-27T12:08:27.255Z,6.95
2023-09-27T12:10:57.085Z,7.07
2023-09-27T12:13:26.045Z,9.45
2023-09-27T12:15:54.418Z,9.50
2023-09-27T12:18:22.980Z,10.77
2023-09-27T12:20:52.052Z,8.25
2023-09-27T12:23:20.976Z,6.45
2023-09-27T12:25:49.237Z,9.05
2023-09-27T12:28:19.712Z,6.22
2023-09-27T12:30:48.367Z,9.65
2023-09-27T12:33:19.272Z,8.57
2023-09-27T12:35:51.063Z,9.93
2023-09-27T12:38:19.773Z,6.65
2023-09-27T12:40:48.040Z,6.20
2023-09-27T12:43:16.214Z,5.95
2023-09-27T12:45:45.952Z,10.43
2023-09-27T12:48:14.314Z,8.32
2023-09-27T12:50:42.909Z,9.43
2023-09-27T12:53:11.768Z,7.78
2023-09-27T12:55:43.282Z,5.57
2023-09-27T12:58:12.608Z,6.40
2023-09-27T13:00:41.266Z,7.45
2023-09-27T13:03:11.917Z,12.50
2023-09-27T13:05:41.449Z,7.93
2023-09-27T13:08:10.159Z,9.85
2023-09-27T13:10:40.326Z,5.00
2023-09-27T13:13:11.007Z,5.00
2023-09-27T13:15:39.783Z,11.13
2023-09-27T13:18:09.358Z,5.15
2023-09-27T13:20:39.259Z,4.53
2023-09-27T13:23:07.665Z,7.45
2023-09-27T13:25:36.236Z,5.03
2023-09-27T13:28:04.842Z,10.30
2023-09-27T13:30:36.584Z,7.85
2023-09-27T13:33:05.810Z,5.57
2023-09-27T13:35:36.613Z,4.30
2023-09-27T13:38:11.922Z,6.45
2023-09-27T13:40:40.680Z,5.70
2023-09-27T13:43:08.903Z,6.85
2023-09-27T13:45:37.512Z,3.80
2023-09-27T13:48:07.570Z,4.00
2023-09-27T13:50:37.148Z,4.05
2023-09-27T13:53:06.098Z,2.83
2023-09-27T13:55:36.056Z,3.85
2023-09-27T13:58:04.399Z,4.47
2023-09-27T14:00:32.697Z,4.05
2023-09-27T14:03:01.599Z,5.45
2023-09-27T14:05:30.224Z,3.25
2023-09-27T14:07:58.517Z,5.15
2023-09-27T14:10:26.850Z,3.92
2023-09-27T14:12:57.453Z,11.25
2023-09-27T14:15:26.474Z,5.60
2023-09-27T14:17:54.834Z,3.47
2023-09-27T14:20:23.770Z,5.25
2023-09-27T14:22:53.561Z,5.25
2023-09-27T14:25:22.388Z,5.55
2023-09-27T14:27:50.841Z,4.47
2023-09-27T14:30:21.440Z,2.60
2023-09-27T14:32:50.256Z,6.72
2023-09-27T14:35:18.816Z,4.15
2023-09-27T14:37:47.131Z,3.33
2023-09-27T14:40:15.850Z,4.18
2023-09-27T14:42:44.320Z,7.95
2023-09-27T14:45:24.336Z,3.05
2023-09-27T14:48:02.786Z,2.63
2023-09-27T14:50:31.242Z,6.85
2023-09-27T14:52:59.682Z,3.08
2023-09-27T14:55:28.651Z,6.03
2023-09-27T14:57:58.130Z,3.20
2023-09-27T15:00:26.911Z,2.85
2023-09-27T15:02:56.334Z,4.30
2023-09-27T15:05:26.428Z,3.60
2023-09-27T15:07:54.773Z,8.25
2023-09-27T15:10:24.424Z,4.47
2023-09-27T15:12:53.019Z,3.22
2023-09-27T15:15:21.516Z,5.78
2023-09-27T15:17:50.055Z,4.88
2023-09-27T15:20:18.631Z,12.35
2023-09-27T15:22:48.417Z,3.53
2023-09-27T15:25:17.505Z,70.32
2023-09-27T15:27:46.350Z,41.70
2023-09-27T15:30:14.905Z,9.15
2023-09-27T15:32:47.505Z,7.80
2023-09-27T15:35:17.118Z,2.53
2023-09-27T15:37:57.664Z,5.38
2023-09-27T15:40:26.096Z,2.83
2023-09-27T15:42:55.152Z,4.13
2023-09-27T15:45:24.624Z,4.97
2023-09-27T15:47:54.164Z,5.28
2023-09-27T15:50:22.976Z,8.07
2023-09-27T15:52:52.333Z,4.68
2023-09-27T15:55:22.607Z,3.28
2023-09-27T15:57:50.986Z,6.97
2023-09-27T16:00:19.413Z,3.13
2023-09-27T16:02:47.983Z,2.53
2023-09-27T16:05:25.035Z,4.50
2023-09-27T16:07:53.597Z,4.50
2023-09-27T16:10:24.474Z,4.03
2023-09-27T16:12:53.002Z,3.55
2023-09-27T16:15:22.168Z,3.28
2023-09-27T16:17:51.300Z,2.65
2023-09-27T16:20:19.541Z,2.50
2023-09-27T16:22:47.869Z,3.75
2023-09-27T16:25:16.126Z,2.35
2023-09-27T16:27:45.839Z,2.85
2023-09-27T16:30:15.101Z,6.72
2023-09-27T16:32:43.954Z,4.95
2023-09-27T16:35:12.959Z,2.80
2023-09-27T16:37:41.524Z,2.95
2023-09-27T16:40:11.533Z,3.05
2023-09-27T16:42:39.880Z,3.58
2023-09-27T16:45:11.316Z,3.47
2023-09-27T16:47:40.690Z,4.55
2023-09-27T16:50:11.353Z,4.93
2023-09-27T16:52:39.708Z,4.10
2023-09-27T16:55:08.671Z,6.60
2023-09-27T16:57:39.730Z,6.30
2023-09-27T17:00:12.336Z,3.40
2023-09-27T17:02:40.981Z,4.30
2023-09-27T17:05:10.206Z,8.35
2023-09-27T17:07:38.775Z,5.18
2023-09-27T17:10:10.383Z,4.97
2023-09-27T17:12:39.890Z,7.28
2023-09-27T17:15:11.535Z,6.75
2023-09-27T17:17:39.835Z,4.70
2023-09-27T17:20:11.645Z,13.55
2023-09-27T17:22:40.454Z,8.65
2023-09-27T17:25:10.854Z,6.25
2023-09-27T17:27:39.199Z,10.25
2023-09-27T17:30:10.854Z,5.13
2023-09-27T17:32:39.725Z,7.55
2023-09-27T17:35:09.112Z,8.43
2023-09-27T17:37:37.683Z,5.38
2023-09-27T17:40:09.073Z,9.32
2023-09-27T17:42:39.480Z,8.75
2023-09-27T17:45:10.437Z,8.00
2023-09-27T17:47:38.976Z,10.50
2023-09-27T17:50:08.115Z,9.15
2023-09-27T17:52:36.933Z,5.53
2023-09-27T17:55:05.830Z,5.90
2023-09-27T17:57:34.364Z,5.30
2023-09-27T18:00:02.813Z,4.70
2023-09-27T18:02:34.846Z,7.88
2023-09-27T18:05:03.789Z,7.53
2023-09-27T18:07:32.470Z,7.50
2023-09-27T18:10:00.728Z,10.35
2023-09-27T18:12:28.946Z,5.85
2023-09-27T18:14:57.212Z,6.93
2023-09-27T18:17:25.974Z,8.23
2023-09-27T18:19:56.232Z,8.00
2023-09-27T18:22:24.765Z,7.25
2023-09-27T18:24:53.335Z,9.35
2023-09-27T18:27:22.953Z,6.13
2023-09-27T18:29:51.119Z,8.25
2023-09-27T18:32:19.739Z,6.97
2023-09-27T18:34:48.041Z,9.65
2023-09-27T18:37:17.589Z,7.75
2023-09-27T18:39:45.992Z,7.60
2023-09-27T18:42:16.852Z,7.93
2023-09-27T18:44:45.679Z,8.73
2023-09-27T18:47:14.126Z,8.90
2023-09-27T18:49:42.688Z,9.48
2023-09-27T18:52:11.010Z,9.02
2023-09-27T18:54:40.881Z,12.30
2023-09-27T18:57:09.321Z,10.95
2023-09-27T18:59:37.649Z,13.00
2023-09-27T19:02:06.133Z,11.52
2023-09-27T19:04:34.623Z,20.30
2023-09-27T19:07:03.208Z,13.52
2023-09-27T19:09:31.619Z,11.52
2023-09-27T19:12:01.676Z,11.63
2023-09-27T19:14:30.116Z,10.25
2023-09-27T19:16:58.491Z,12.90
2023-09-27T19:19:27.458Z,11.68
2023-09-27T19:21:56.007Z,9.00
2023-09-27T19:24:24.426Z,12.75
2023-09-27T19:26:52.883Z,14.68
2023-09-27T19:29:22.676Z,15.65
2023-09-27T19:31:51.632Z,15.45
2023-09-27T19:34:20.565Z,15.40
2023-09-27T19:36:49.277Z,13.93
2023-09-27T19:39:18.101Z,19.40
2023-09-27T19:41:47.076Z,15.88
2023-09-27T19:44:15.794Z,12.95
2023-09-27T19:46:46.449Z,11.27
2023-09-27T19:49:14.840Z,17.08
2023-09-27T19:51:43.391Z,8.30
2023-09-27T19:54:11.923Z,15.35
2023-09-27T19:56:43.137Z,9.18
2023-09-27T19:59:11.558Z,15.38
2023-09-27T20:01:40.392Z,11.63
2023-09-27T20:04:10.624Z,14.00
2023-09-27T20:06:40.319Z,10.05
2023-09-27T20:09:10.546Z,14.00
2023-09-27T20:11:39.484Z,11.65
2023-09-27T20:14:08.087Z,16.83
2023-09-27T20:16:36.768Z,9.98
2023-09-27T20:19:05.847Z,11.35
2023-09-27T20:21:36.523Z,18.08
2023-09-27T20:24:05.534Z,16.15
2023-09-27T20:26:35.163Z,17.65
2023-09-27T20:29:03.383Z,11.82
2023-09-27T20:31:34.106Z,17.20
2023-09-27T20:34:02.616Z,16.13
2023-09-27T20:36:30.909Z,13.75
2023-09-27T20:39:01.781Z,12.85
2023-09-27T20:41:30.114Z,10.30
2023-09-27T20:43:58.340Z,9.93
2023-09-27T20:46:26.626Z,8.05
2023-09-27T20:48:56.510Z,11.60
2023-09-27T20:51:24.734Z,7.32
2023-09-27T20:53:53.027Z,8.75
2023-09-27T20:56:22.835Z,9.60
2023-09-27T20:58:51.078Z,8.30
2023-09-27T21:01:39.917Z,8.60
2023-09-27T21:04:08.968Z,14.35
2023-09-27T21:06:37.558Z,14.88
2023-09-27T21:09:06.039Z,16.77
2023-09-27T21:11:36.225Z,15.05
2023-09-27T21:14:05.410Z,15.07
2023-09-27T21:16:34.797Z,14.18
2023-09-27T21:19:03.442Z,8.32
2023-09-27T21:21:32.993Z,13.80
2023-09-27T21:24:01.744Z,20.92
2023-09-27T21:26:30.035Z,15.43
2023-09-27T21:29:00.013Z,15.15
2023-09-27T21:31:28.440Z,12.68
2023-09-27T21:33:57.092Z,23.42
2023-09-27T21:36:25.410Z,12.68
2023-09-27T21:38:53.803Z,13.82
2023-09-27T21:41:22.091Z,15.65
2023-09-27T21:43:50.625Z,15.32
2023-09-27T21:46:21.200Z,15.52
2023-09-27T21:48:49.952Z,21.75
2023-09-27T21:51:19.259Z,21.50
2023-09-27T21:53:47.582Z,17.30
2023-09-27T21:56:16.134Z,15.73
2023-09-27T21:58:44.718Z,11.75
2023-09-27T22:01:13.954Z,10.18
2023-09-27T22:03:44.061Z,12.63
2023-09-27T22:06:14.238Z,13.85
2023-09-27T22:08:49.485Z,12.73
2023-09-27T22:11:18.422Z,13.35
2023-09-27T22:13:49.082Z,10.52
2023-09-27T22:16:17.590Z,13.63
2023-09-27T22:18:50.605Z,13.35
2023-09-27T22:21:27.759Z,14.93
2023-09-27T22:23:57.252Z,13.45
2023-09-27T22:26:26.764Z,11.45
2023-09-27T22:28:57.043Z,15.30
2023-09-27T22:31:31.962Z,16.50
2023-09-27T22:36:42.483Z,9.98
2023-09-27T22:39:16.199Z,15.70
2023-09-27T22:41:46.671Z,14.15
2023-09-27T22:44:21.782Z,22.52
2023-09-27T22:46:52.107Z,13.82
2023-09-27T22:49:23.299Z,13.52
2023-09-27T22:51:52.249Z,12.27
2023-09-27T22:54:22.714Z,17.08
2023-09-27T22:56:53.597Z,17.75
2023-09-27T22:59:22.710Z,21.55
2023-09-27T23:01:56.070Z,15.40
2023-09-27T23:04:26.187Z,11.98
2023-09-27T23:07:04.787Z,16.95
2023-09-27T23:09:37.009Z,12.57
2023-09-27T23:12:19.815Z,20.42
2023-09-27T23:15:06.712Z,14.05
2023-09-27T23:17:57.177Z,13.27
2023-09-27T23:20:30.564Z,11.98
2023-09-27T23:22:59.706Z,12.32
2023-09-27T23:25:40.351Z,15.98
2023-09-27T23:28:08.756Z,17.58
2023-09-27T23:30:35.963Z,19.15
2023-09-27T23:33:04.500Z,16.00
2023-09-27T23:35:33.236Z,10.82
2023-09-27T23:38:10.954Z,16.33
2023-09-27T23:40:42.609Z,18.38
2023-09-27T23:43:17.087Z,12.23
2023-09-27T23:45:46.821Z,13.43
2023-09-27T23:48:15.649Z,20.20
2023-09-27T23:50:45.307Z,14.52
2023-09-27T23:53:13.645Z,15.35
2023-09-27T23:55:43.034Z,14.85
2023-09-27T23:58:14.039Z,14.95
