createdAt,value
2022-09-16T00:00:48.250Z,0.75
2022-09-16T00:03:16.875Z,0.80
2022-09-16T00:05:51.884Z,0.50
2022-09-16T00:08:19.666Z,0.93
2022-09-16T00:10:46.145Z,1.45
2022-09-16T00:13:14.085Z,1.00
2022-09-16T00:15:45.121Z,0.70
2022-09-16T00:18:12.176Z,1.10
2022-09-16T00:20:44.498Z,0.70
2022-09-16T00:23:10.946Z,0.80
2022-09-16T00:25:37.372Z,0.85
2022-09-16T00:28:03.910Z,0.60
2022-09-16T00:30:30.324Z,0.70
2022-09-16T00:32:56.771Z,1.25
2022-09-16T00:35:23.384Z,0.52
2022-09-16T00:37:50.323Z,0.80
2022-09-16T00:40:16.839Z,0.68
2022-09-16T00:42:43.294Z,0.80
2022-09-16T00:45:19.920Z,0.63
2022-09-16T00:47:57.381Z,0.93
2022-09-16T00:50:40.943Z,0.77
2022-09-16T00:53:12.927Z,0.88
2022-09-16T00:55:39.656Z,0.73
2022-09-16T00:58:29.233Z,1.20
2022-09-16T01:03:23.578Z,0.80
2022-09-16T01:05:50.365Z,0.88
2022-09-16T01:08:16.811Z,0.82
2022-09-16T01:10:43.537Z,1.00
2022-09-16T01:13:14.475Z,0.60
2022-09-16T01:16:14.809Z,0.60
2022-09-16T01:18:53.481Z,0.88
2022-09-16T01:21:40.921Z,0.73
2022-09-16T01:24:19.349Z,1.02
2022-09-16T01:26:55.318Z,1.00
2022-09-16T01:29:33.907Z,0.60
2022-09-16T01:32:16.938Z,0.80
2022-09-16T01:34:53.444Z,0.80
2022-09-16T01:37:33.995Z,0.80
2022-09-16T01:40:20.086Z,1.10
2022-09-16T01:43:09.018Z,0.85
2022-09-16T01:45:46.740Z,0.88
2022-09-16T01:48:27.595Z,1.10
2022-09-16T01:51:05.307Z,0.70
2022-09-16T01:53:36.332Z,0.80
2022-09-16T01:56:33.526Z,1.00
2022-09-16T01:59:09.465Z,0.70
2022-09-16T02:02:00.450Z,1.17
2022-09-16T02:04:44.238Z,1.27
2022-09-16T02:07:13.036Z,1.30
2022-09-16T02:09:46.064Z,1.10
2022-09-16T02:12:21.025Z,1.55
2022-09-16T02:14:50.725Z,1.50
2022-09-16T02:17:22.253Z,1.55
2022-09-16T02:20:02.904Z,1.33
2022-09-16T02:22:39.419Z,1.65
2022-09-16T02:25:08.405Z,1.30
2022-09-16T02:27:38.194Z,1.50
2022-09-16T02:30:11.180Z,1.35
2022-09-16T02:32:42.050Z,1.50
2022-09-16T02:35:12.284Z,1.48
2022-09-16T02:37:53.168Z,1.23
2022-09-16T02:40:44.614Z,1.42
2022-09-16T02:43:11.176Z,1.23
2022-09-16T02:45:52.732Z,1.45
2022-09-16T02:48:30.067Z,1.40
2022-09-16T02:51:11.765Z,1.45
2022-09-16T02:53:41.241Z,1.52
2022-09-16T02:56:32.410Z,1.23
2022-09-16T02:59:00.780Z,1.90
2022-09-16T03:01:30.703Z,1.45
2022-09-16T03:03:57.220Z,0.95
2022-09-16T03:06:25.601Z,1.10
2022-09-16T03:08:55.371Z,0.90
2022-09-16T03:11:34.944Z,1.10
2022-09-16T03:14:07.842Z,1.40
2022-09-16T03:16:46.076Z,1.10
2022-09-16T03:19:32.957Z,1.17
2022-09-16T03:22:25.303Z,1.73
2022-09-16T03:25:07.910Z,1.10
2022-09-16T03:27:41.298Z,0.88
2022-09-16T03:30:10.280Z,1.08
2022-09-16T03:32:54.079Z,0.90
2022-09-16T03:35:45.759Z,1.00
2022-09-16T03:38:13.736Z,0.93
2022-09-16T03:40:42.274Z,1.13
2022-09-16T03:43:13.300Z,1.10
2022-09-16T03:45:42.802Z,1.70
2022-09-16T03:48:10.657Z,1.30
2022-09-16T03:50:37.110Z,1.13
2022-09-16T03:53:03.908Z,1.42
2022-09-16T03:55:30.523Z,1.38
2022-09-16T03:57:56.923Z,1.20
2022-09-16T04:00:23.376Z,1.45
2022-09-16T04:02:49.857Z,1.42
2022-09-16T04:05:16.867Z,1.77
2022-09-16T04:07:43.371Z,2.50
2022-09-16T04:10:12.234Z,1.25
2022-09-16T04:12:38.720Z,1.95
2022-09-16T04:15:05.660Z,1.70
2022-09-16T04:17:32.919Z,1.73
2022-09-16T04:19:59.689Z,2.10
2022-09-16T04:22:29.740Z,2.13
2022-09-16T04:24:56.862Z,1.90
2022-09-16T04:27:24.536Z,2.10
2022-09-16T04:29:50.949Z,2.00
2022-09-16T04:32:17.390Z,2.30
2022-09-16T04:34:43.962Z,2.45
2022-09-16T04:37:10.366Z,2.17
2022-09-16T04:39:36.773Z,2.40
2022-09-16T04:42:05.463Z,2.50
2022-09-16T04:44:31.874Z,2.30
2022-09-16T04:46:58.279Z,2.60
2022-09-16T04:49:25.226Z,2.67
2022-09-16T04:51:52.147Z,2.50
2022-09-16T04:54:18.660Z,2.72
2022-09-16T04:56:45.057Z,2.10
2022-09-16T04:59:11.517Z,2.75
2022-09-16T05:01:39.347Z,2.72
2022-09-16T05:04:07.589Z,3.45
2022-09-16T05:06:36.823Z,3.03
2022-09-16T05:09:03.817Z,2.67
2022-09-16T05:11:33.766Z,3.03
2022-09-16T05:14:01.780Z,2.72
2022-09-16T05:16:29.232Z,2.83
2022-09-16T05:18:57.696Z,3.17
2022-09-16T05:21:26.684Z,2.97
2022-09-16T05:23:53.487Z,3.25
2022-09-16T05:26:26.587Z,2.92
2022-09-16T05:28:53.651Z,3.58
2022-09-16T05:31:26.615Z,2.63
2022-09-16T05:34:11.008Z,2.75
2022-09-16T05:36:40.129Z,3.13
2022-09-16T05:39:24.499Z,3.15
2022-09-16T05:41:59.669Z,2.80
2022-09-16T05:44:27.420Z,2.90
2022-09-16T05:46:54.746Z,3.20
2022-09-16T05:49:21.554Z,3.03
2022-09-16T05:51:48.447Z,2.40
2022-09-16T05:54:15.360Z,2.47
2022-09-16T05:56:42.980Z,2.58
2022-09-16T05:59:11.502Z,2.55
2022-09-16T06:01:38.593Z,2.28
2022-09-16T06:04:07.116Z,2.45
2022-09-16T06:06:36.152Z,3.40
2022-09-16T06:09:08.767Z,2.75
2022-09-16T06:11:43.945Z,2.67
2022-09-16T06:14:11.129Z,2.20
2022-09-16T06:16:37.649Z,2.00
2022-09-16T06:19:10.472Z,2.40
2022-09-16T06:21:38.144Z,2.03
2022-09-16T06:24:08.772Z,1.85
2022-09-16T06:26:37.284Z,2.50
2022-09-16T06:29:05.637Z,1.98
2022-09-16T06:31:32.926Z,2.10
2022-09-16T06:33:59.542Z,2.20
2022-09-16T06:36:28.789Z,1.50
2022-09-16T06:38:55.593Z,1.70
2022-09-16T06:41:23.030Z,2.13
2022-09-16T06:43:53.686Z,1.75
2022-09-16T06:46:23.110Z,1.75
2022-09-16T06:48:52.344Z,1.38
2022-09-16T06:51:22.755Z,1.50
2022-09-16T06:53:50.537Z,1.55
2022-09-16T06:56:19.176Z,1.23
2022-09-16T06:58:51.972Z,1.80
2022-09-16T07:01:24.480Z,1.50
2022-09-16T07:03:52.408Z,1.20
2022-09-16T07:06:20.768Z,1.65
2022-09-16T07:08:47.509Z,1.33
2022-09-16T07:11:16.688Z,1.00
2022-09-16T07:13:44.212Z,1.10
2022-09-16T07:16:16.438Z,1.30
2022-09-16T07:18:43.691Z,1.00
2022-09-16T07:21:14.434Z,1.13
2022-09-16T07:23:41.937Z,1.00
2022-09-16T07:26:20.665Z,1.13
2022-09-16T07:28:49.617Z,1.00
2022-09-16T07:31:19.300Z,0.80
2022-09-16T07:33:48.615Z,1.42
2022-09-16T07:36:18.734Z,1.45
2022-09-16T07:38:45.288Z,1.05
2022-09-16T07:41:14.590Z,1.40
2022-09-16T07:43:42.925Z,1.00
2022-09-16T07:46:11.710Z,1.15
2022-09-16T07:48:39.193Z,1.95
2022-09-16T07:51:10.973Z,1.05
2022-09-16T07:53:38.539Z,0.82
2022-09-16T07:56:07.441Z,0.93
2022-09-16T07:58:34.259Z,0.95
2022-09-16T08:01:04.509Z,1.02
2022-09-16T08:03:35.873Z,1.10
2022-09-16T08:06:05.826Z,1.35
2022-09-16T08:08:33.046Z,0.98
2022-09-16T08:11:00.739Z,1.00
2022-09-16T08:13:29.252Z,0.98
2022-09-16T08:15:59.970Z,0.90
2022-09-16T08:18:26.376Z,1.08
2022-09-16T08:20:52.795Z,0.80
2022-09-16T08:23:19.288Z,1.00
2022-09-16T08:25:47.002Z,1.45
2022-09-16T08:28:15.352Z,1.63
2022-09-16T08:30:42.789Z,1.08
2022-09-16T08:33:09.713Z,1.15
2022-09-16T08:35:36.415Z,1.10
2022-09-16T08:38:02.922Z,1.10
2022-09-16T08:40:36.373Z,1.17
2022-09-16T08:43:33.634Z,1.42
2022-09-16T08:46:10.147Z,1.00
2022-09-16T08:49:09.271Z,1.00
2022-09-16T08:51:35.906Z,1.42
2022-09-16T08:54:11.606Z,1.10
2022-09-16T08:56:40.375Z,1.00
2022-09-16T08:59:23.158Z,0.80
2022-09-16T09:02:09.471Z,1.40
2022-09-16T09:04:36.375Z,1.52
2022-09-16T09:07:24.174Z,1.05
2022-09-16T09:10:00.823Z,1.60
2022-09-16T09:12:41.515Z,1.08
2022-09-16T09:15:11.936Z,0.93
2022-09-16T09:17:48.814Z,1.02
2022-09-16T09:20:24.078Z,1.27
2022-09-16T09:23:40.433Z,1.20
2022-09-16T09:26:13.715Z,1.80
2022-09-16T09:28:40.196Z,1.05
2022-09-16T09:31:27.030Z,1.27
2022-09-16T09:34:00.002Z,1.10
2022-09-16T09:36:53.721Z,1.20
2022-09-16T09:39:35.023Z,1.23
2022-09-16T09:42:24.680Z,0.98
2022-09-16T09:45:04.554Z,1.30
2022-09-16T09:47:41.508Z,1.23
2022-09-16T09:50:36.650Z,1.10
2022-09-16T09:53:29.193Z,1.00
2022-09-16T09:56:20.223Z,1.20
2022-09-16T09:59:03.043Z,1.25
2022-09-16T10:01:29.572Z,1.15
2022-09-16T10:03:57.825Z,1.00
2022-09-16T10:06:34.620Z,1.08
2022-09-16T10:09:01.189Z,1.00
2022-09-16T10:11:33.684Z,1.30
2022-09-16T10:14:02.104Z,1.00
2022-09-16T10:16:37.150Z,1.00
2022-09-16T10:19:08.864Z,1.33
2022-09-16T10:21:48.462Z,0.82
2022-09-16T10:24:30.127Z,1.00
2022-09-16T10:26:58.026Z,1.05
2022-09-16T10:29:24.741Z,1.10
2022-09-16T10:31:51.778Z,0.90
2022-09-16T10:34:31.169Z,1.08
2022-09-16T10:37:06.066Z,1.00
2022-09-16T10:39:33.087Z,1.08
2022-09-16T10:42:00.448Z,1.00
2022-09-16T10:44:32.920Z,0.90
2022-09-16T10:47:09.283Z,1.27
2022-09-16T10:49:49.203Z,1.02
2022-09-16T10:52:23.464Z,1.65
2022-09-16T10:54:50.165Z,1.33
2022-09-16T10:57:36.276Z,1.30
2022-09-16T11:00:23.813Z,0.95
2022-09-16T11:03:19.612Z,1.02
2022-09-16T11:06:23.719Z,1.15
2022-09-16T11:09:10.604Z,1.27
2022-09-16T11:12:06.392Z,1.20
2022-09-16T11:14:52.092Z,1.05
2022-09-16T11:17:43.176Z,1.58
2022-09-16T11:20:24.725Z,1.23
2022-09-16T11:23:14.957Z,0.98
2022-09-16T11:25:41.419Z,1.35
2022-09-16T11:28:19.489Z,1.00
2022-09-16T11:30:55.391Z,0.82
2022-09-16T11:33:40.663Z,0.90
2022-09-16T11:36:21.962Z,1.17
2022-09-16T11:38:55.199Z,0.88
2022-09-16T11:41:29.818Z,1.08
2022-09-16T11:44:22.414Z,1.17
2022-09-16T11:47:05.184Z,0.98
2022-09-16T11:50:03.373Z,1.27
2022-09-16T11:52:52.041Z,0.82
2022-09-16T11:55:31.767Z,1.02
2022-09-16T11:58:17.762Z,0.90
2022-09-16T12:00:46.010Z,0.98
2022-09-16T12:03:37.761Z,0.77
2022-09-16T12:06:11.706Z,0.95
2022-09-16T12:09:03.760Z,1.00
2022-09-16T12:11:39.549Z,1.00
2022-09-16T12:14:28.475Z,0.90
2022-09-16T12:17:01.675Z,0.82
2022-09-16T12:19:33.903Z,1.17
2022-09-16T12:22:21.784Z,1.20
2022-09-16T12:25:07.249Z,0.80
2022-09-16T12:28:10.501Z,0.50
2022-09-16T12:30:42.190Z,0.47
2022-09-16T12:33:26.036Z,0.30
2022-09-16T12:35:57.164Z,0.45
2022-09-16T12:38:23.960Z,0.50
2022-09-16T12:41:19.529Z,0.63
2022-09-16T12:44:02.198Z,0.50
2022-09-16T12:47:00.924Z,0.60
2022-09-16T12:49:33.209Z,0.65
2022-09-16T12:52:19.520Z,0.90
2022-09-16T12:55:08.099Z,1.17
2022-09-16T12:57:37.753Z,0.55
2022-09-16T13:00:10.335Z,0.65
2022-09-16T13:02:41.577Z,0.60
2022-09-16T13:05:17.527Z,0.70
2022-09-16T13:07:50.421Z,0.93
2022-09-16T13:10:46.743Z,0.95
2022-09-16T13:13:29.844Z,1.10
2022-09-16T13:15:58.582Z,1.10
2022-09-16T13:18:38.460Z,0.93
2022-09-16T13:21:16.315Z,0.82
2022-09-16T13:23:50.832Z,1.20
2022-09-16T13:26:17.279Z,0.98
2022-09-16T13:28:46.181Z,1.35
2022-09-16T13:31:12.806Z,1.10
2022-09-16T13:33:47.648Z,1.40
2022-09-16T13:36:31.742Z,1.10
2022-09-16T13:39:03.657Z,1.23
2022-09-16T13:41:35.964Z,1.02
2022-09-16T13:44:24.241Z,1.10
2022-09-16T13:46:50.781Z,1.75
2022-09-16T13:49:25.865Z,0.93
2022-09-16T13:51:52.735Z,1.52
2022-09-16T13:54:27.969Z,1.10
2022-09-16T13:57:28.923Z,1.30
2022-09-16T14:00:02.197Z,1.27
2022-09-16T14:02:39.656Z,1.13
2022-09-16T14:05:33.347Z,1.20
2022-09-16T14:08:09.681Z,0.90
2022-09-16T14:11:03.865Z,1.17
2022-09-16T14:13:49.616Z,1.25
2022-09-16T14:16:21.596Z,0.98
2022-09-16T14:19:07.968Z,1.00
2022-09-16T14:21:34.663Z,1.83
2022-09-16T14:24:17.287Z,1.17
2022-09-16T14:26:57.265Z,1.70
2022-09-16T14:29:25.056Z,1.10
2022-09-16T14:31:54.011Z,1.48
2022-09-16T14:34:46.779Z,1.30
2022-09-16T14:37:17.024Z,1.15
2022-09-16T14:39:43.909Z,1.42
2022-09-16T14:42:16.571Z,1.20
2022-09-16T14:44:47.381Z,1.10
2022-09-16T14:47:47.245Z,1.42
2022-09-16T14:50:24.048Z,0.80
2022-09-16T14:52:54.980Z,1.13
2022-09-16T14:55:23.535Z,0.88
2022-09-16T14:57:50.382Z,0.80
2022-09-16T15:00:19.176Z,0.75
2022-09-16T15:03:04.718Z,0.80
2022-09-16T15:05:34.259Z,0.80
2022-09-16T15:10:55.453Z,1.25
2022-09-16T15:13:26.411Z,0.70
2022-09-16T15:15:55.964Z,0.80
2022-09-16T15:21:00.838Z,0.88
2022-09-16T15:23:28.964Z,0.75
2022-09-16T15:26:11.613Z,1.00
2022-09-16T15:28:38.200Z,0.70
2022-09-16T15:31:05.448Z,1.00
2022-09-16T15:33:42.240Z,1.20
2022-09-16T15:36:33.008Z,1.00
2022-09-16T15:38:59.531Z,1.08
2022-09-16T15:41:26.045Z,1.10
2022-09-16T15:43:52.818Z,0.90
2022-09-16T15:46:22.545Z,1.10
2022-09-16T15:48:55.529Z,0.90
2022-09-16T15:51:24.690Z,1.08
2022-09-16T15:54:17.102Z,0.90
2022-09-16T15:57:02.049Z,0.80
2022-09-16T15:59:37.688Z,1.05
2022-09-16T16:02:22.745Z,1.17
2022-09-16T16:04:50.721Z,1.00
2022-09-16T16:07:44.866Z,0.95
2022-09-16T16:10:15.160Z,1.15
2022-09-16T16:12:41.607Z,1.20
2022-09-16T16:15:08.529Z,1.92
2022-09-16T16:17:34.995Z,1.55
2022-09-16T16:20:02.216Z,0.90
2022-09-16T16:22:29.043Z,1.20
2022-09-16T16:24:55.568Z,1.02
2022-09-16T16:27:21.993Z,1.27
2022-09-16T16:29:48.416Z,1.20
2022-09-16T16:32:16.460Z,1.48
2022-09-16T16:34:45.264Z,1.42
2022-09-16T16:37:33.806Z,1.30
2022-09-16T16:40:00.609Z,0.98
2022-09-16T16:42:28.706Z,0.98
2022-09-16T16:44:56.453Z,1.30
2022-09-16T16:47:23.892Z,1.00
2022-09-16T16:49:51.691Z,1.10
2022-09-16T16:52:18.164Z,1.17
2022-09-16T16:54:45.711Z,1.02
2022-09-16T16:57:12.386Z,0.77
2022-09-16T16:59:38.910Z,1.13
2022-09-16T17:02:06.076Z,1.02
2022-09-16T17:04:32.525Z,1.10
2022-09-16T17:07:24.237Z,1.23
2022-09-16T17:09:45.391Z,1.08
2022-09-16T17:12:12.881Z,1.90
2022-09-16T17:14:39.364Z,2.45
2022-09-16T17:17:05.888Z,1.77
2022-09-16T17:19:32.702Z,1.60
2022-09-16T17:21:59.147Z,1.60
2022-09-16T17:24:25.708Z,1.80
2022-09-16T17:26:52.383Z,1.35
2022-09-16T17:29:18.858Z,1.60
2022-09-16T17:31:45.448Z,2.42
2022-09-16T17:34:14.386Z,1.80
2022-09-16T17:36:45.100Z,1.83
2022-09-16T17:39:14.983Z,1.80
2022-09-16T17:41:45.750Z,1.88
2022-09-16T17:44:13.613Z,1.63
2022-09-16T17:46:41.555Z,1.95
2022-09-16T17:49:13.602Z,1.75
2022-09-16T17:51:40.178Z,2.25
2022-09-16T17:54:08.616Z,1.88
2022-09-16T17:56:35.506Z,2.30
2022-09-16T17:59:02.195Z,1.77
2022-09-16T18:01:30.573Z,2.28
2022-09-16T18:03:57.728Z,1.90
2022-09-16T18:06:27.917Z,1.90
2022-09-16T18:08:55.097Z,1.88
2022-09-16T18:11:22.186Z,2.20
2022-09-16T18:13:55.088Z,1.98
2022-09-16T18:16:22.304Z,2.30
2022-09-16T18:18:54.328Z,1.63
2022-09-16T18:21:21.759Z,1.50
2022-09-16T18:23:51.428Z,2.58
2022-09-16T18:26:18.862Z,2.03
2022-09-16T18:29:08.650Z,1.35
2022-09-16T18:31:34.827Z,2.00
2022-09-16T18:34:01.392Z,1.33
2022-09-16T18:36:29.947Z,1.88
2022-09-16T18:38:58.220Z,1.92
2022-09-16T18:41:27.894Z,1.80
2022-09-16T18:46:26.727Z,1.83
2022-09-16T18:48:53.949Z,1.80
2022-09-16T18:51:22.627Z,1.55
2022-09-16T18:53:51.346Z,1.90
2022-09-16T18:56:19.650Z,1.70
2022-09-16T18:59:03.719Z,1.70
2022-09-16T19:01:35.102Z,2.53
2022-09-16T19:04:04.747Z,1.67
2022-09-16T19:06:34.152Z,1.63
2022-09-16T19:09:01.602Z,1.42
2022-09-16T19:11:28.459Z,1.50
2022-09-16T19:13:55.722Z,1.10
2022-09-16T19:16:22.565Z,1.55
2022-09-16T19:18:53.364Z,1.30
2022-09-16T19:21:21.724Z,1.50
2022-09-16T19:23:57.291Z,1.33
2022-09-16T19:26:25.400Z,1.23
2022-09-16T19:28:52.122Z,1.25
2022-09-16T19:31:19.113Z,1.20
2022-09-16T19:33:45.811Z,1.27
2022-09-16T19:36:19.005Z,1.40
2022-09-16T19:38:47.657Z,1.10
2022-09-16T19:41:14.824Z,1.17
2022-09-16T19:43:42.127Z,1.27
2022-09-16T19:46:10.286Z,1.38
2022-09-16T19:48:38.709Z,1.38
2022-09-16T19:51:07.010Z,1.13
2022-09-16T19:53:35.152Z,1.10
2022-09-16T19:56:13.927Z,1.33
2022-09-16T19:58:40.979Z,1.40
2022-09-16T20:01:08.550Z,1.05
2022-09-16T20:03:39.525Z,1.42
2022-09-16T20:06:13.058Z,1.10
2022-09-16T20:08:41.601Z,1.00
2022-09-16T20:11:09.657Z,1.17
2022-09-16T20:13:36.402Z,1.40
2022-09-16T20:16:05.483Z,1.10
2022-09-16T20:18:33.104Z,1.27
2022-09-16T20:21:04.404Z,1.20
2022-09-16T20:23:31.279Z,1.23
2022-09-16T20:25:59.308Z,1.00
2022-09-16T20:28:33.008Z,1.65
2022-09-16T20:30:59.743Z,1.38
2022-09-16T20:33:31.272Z,1.30
2022-09-16T20:36:07.778Z,0.73
2022-09-16T20:38:36.613Z,1.25
2022-09-16T20:41:15.883Z,1.20
2022-09-16T20:43:42.957Z,1.00
2022-09-16T20:46:12.244Z,1.15
2022-09-16T20:48:39.796Z,1.60
2022-09-16T20:51:08.933Z,1.08
2022-09-16T20:53:36.637Z,1.02
2022-09-16T20:56:06.145Z,1.20
2022-09-16T20:58:36.290Z,1.00
2022-09-16T21:01:07.723Z,0.95
2022-09-16T21:03:34.993Z,1.23
2022-09-16T21:06:06.265Z,1.02
2022-09-16T21:08:34.291Z,1.08
2022-09-16T21:11:06.544Z,1.20
2022-09-16T21:13:33.564Z,1.25
2022-09-16T21:16:00.744Z,1.10
2022-09-16T21:18:27.938Z,1.17
2022-09-16T21:21:07.533Z,1.17
2022-09-16T21:26:04.986Z,1.58
2022-09-16T21:28:33.185Z,1.48
2022-09-16T21:31:05.193Z,1.20
2022-09-16T21:33:33.802Z,1.25
2022-09-16T21:36:00.192Z,1.63
2022-09-16T21:38:28.091Z,1.42
2022-09-16T21:40:56.156Z,1.58
2022-09-16T21:43:24.326Z,1.58
2022-09-16T21:45:50.778Z,1.40
2022-09-16T21:48:19.450Z,1.80
2022-09-16T21:50:47.748Z,1.70
2022-09-16T21:53:14.988Z,1.05
2022-09-16T21:55:41.878Z,1.38
2022-09-16T21:58:08.798Z,1.20
2022-09-16T22:00:37.893Z,1.35
2022-09-16T22:03:05.696Z,1.23
2022-09-16T22:05:33.080Z,1.50
2022-09-16T22:08:01.059Z,1.30
2022-09-16T22:10:29.269Z,1.20
2022-09-16T22:12:56.046Z,2.10
2022-09-16T22:15:24.145Z,1.52
2022-09-16T22:17:54.060Z,1.42
2022-09-16T22:20:23.972Z,1.40
2022-09-16T22:22:50.540Z,1.50
2022-09-16T22:25:17.011Z,1.45
2022-09-16T22:27:43.455Z,1.60
2022-09-16T22:30:11.127Z,1.33
2022-09-16T22:32:40.909Z,1.67
2022-09-16T22:35:08.614Z,1.50
2022-09-16T22:37:35.008Z,1.55
2022-09-16T22:40:02.012Z,1.77
2022-09-16T22:42:28.586Z,2.10
2022-09-16T22:44:55.124Z,1.65
2022-09-16T22:47:21.536Z,1.65
2022-09-16T22:49:47.943Z,1.48
2022-09-16T22:52:14.349Z,1.77
2022-09-16T22:54:40.995Z,1.85
2022-09-16T22:57:07.583Z,1.27
2022-09-16T22:59:34.373Z,2.05
2022-09-16T23:02:00.820Z,1.30
2022-09-16T23:04:27.485Z,1.40
2022-09-16T23:06:54.009Z,1.65
2022-09-16T23:09:20.523Z,1.83
2022-09-16T23:11:46.936Z,2.53
2022-09-16T23:14:15.414Z,1.70
2022-09-16T23:16:42.021Z,1.48
2022-09-16T23:19:11.380Z,1.75
2022-09-16T23:21:38.786Z,1.70
2022-09-16T23:24:06.840Z,2.20
2022-09-16T23:26:35.851Z,1.58
2022-09-16T23:29:04.644Z,1.77
2022-09-16T23:31:35.672Z,1.67
2022-09-16T23:34:07.534Z,1.88
2022-09-16T23:36:37.521Z,1.73
2022-09-16T23:39:06.051Z,1.80
2022-09-16T23:41:32.732Z,1.85
2022-09-16T23:43:59.278Z,2.10
2022-09-16T23:46:29.238Z,1.90
2022-09-16T23:48:55.744Z,1.88
2022-09-16T23:51:27.985Z,2.35
2022-09-16T23:53:55.895Z,1.90
2022-09-16T23:56:22.360Z,2.20
2022-09-16T23:58:50.881Z,2.00
