createdAt,value
2019-01-20T00:01:14.449Z,72.13
2019-01-20T00:03:43.880Z,72.09
2019-01-20T00:06:13.345Z,72.05
2019-01-20T00:08:42.748Z,71.88
2019-01-20T00:11:16.571Z,71.85
2019-01-20T00:13:45.144Z,71.73
2019-01-20T00:16:14.744Z,71.67
2019-01-20T00:18:44.336Z,71.65
2019-01-20T00:21:13.777Z,71.69
2019-01-20T00:23:43.308Z,71.79
2019-01-20T00:26:12.740Z,71.79
2019-01-20T00:28:43.736Z,72.14
2019-01-20T00:31:13.162Z,72.27
2019-01-20T00:33:42.639Z,72.35
2019-01-20T00:36:12.047Z,72.27
2019-01-20T00:38:41.574Z,72.28
2019-01-20T00:41:11.016Z,72.27
2019-01-20T00:43:48.267Z,72.13
2019-01-20T00:46:17.682Z,72.09
2019-01-20T00:48:47.504Z,72.14
2019-01-20T00:51:17.025Z,72.32
2019-01-20T00:53:46.466Z,72.31
2019-01-20T00:56:15.976Z,72.35
2019-01-20T00:58:58.302Z,72.39
2019-01-20T01:01:27.771Z,72.42
2019-01-20T01:03:57.238Z,72.57
2019-01-20T01:06:26.747Z,72.66
2019-01-20T01:08:56.166Z,72.66
2019-01-20T01:11:31.595Z,72.43
2019-01-20T01:13:57.105Z,72.33
2019-01-20T01:16:26.534Z,72.32
2019-01-20T01:18:56.122Z,72.43
2019-01-20T01:21:25.568Z,72.68
2019-01-20T01:23:55.066Z,72.90
2019-01-20T01:26:24.524Z,73.02
2019-01-20T01:28:54.298Z,73.14
2019-01-20T01:31:23.759Z,73.12
2019-01-20T01:33:53.239Z,73.17
2019-01-20T01:36:22.689Z,73.58
2019-01-20T01:38:52.152Z,73.86
2019-01-20T01:41:21.555Z,73.77
2019-01-20T01:43:51.069Z,73.94
2019-01-20T01:46:20.497Z,74.03
2019-01-20T01:48:50.041Z,74.48
2019-01-20T01:51:19.426Z,74.44
2019-01-20T01:53:48.903Z,74.97
2019-01-20T01:56:18.380Z,74.97
2019-01-20T01:58:47.808Z,74.27
2019-01-20T02:01:17.341Z,74.20
2019-01-20T02:03:46.816Z,74.83
2019-01-20T02:06:16.258Z,74.88
2019-01-20T02:08:45.740Z,75.12
2019-01-20T02:11:15.229Z,75.01
2019-01-20T02:13:44.714Z,75.10
2019-01-20T02:16:14.190Z,75.03
2019-01-20T02:18:43.687Z,75.24
2019-01-20T02:21:13.196Z,75.32
2019-01-20T02:23:43.019Z,75.37
2019-01-20T02:26:12.473Z,75.36
2019-01-20T02:28:41.969Z,75.62
2019-01-20T02:31:12.207Z,75.50
2019-01-20T02:33:41.690Z,75.42
2019-01-20T02:36:11.110Z,75.68
2019-01-20T02:38:41.745Z,75.76
2019-01-20T02:41:11.206Z,76.05
2019-01-20T02:43:40.762Z,76.30
2019-01-20T02:46:10.599Z,76.26
2019-01-20T02:48:40.111Z,76.38
2019-01-20T02:51:09.537Z,76.45
2019-01-20T02:53:38.902Z,76.35
2019-01-20T02:56:08.422Z,76.32
2019-01-20T02:58:37.822Z,76.32
2019-01-20T03:01:07.390Z,76.19
2019-01-20T03:03:37.163Z,76.19
2019-01-20T03:06:06.625Z,76.46
2019-01-20T03:08:36.017Z,76.46
2019-01-20T03:11:05.517Z,76.30
2019-01-20T03:13:34.997Z,76.10
2019-01-20T03:16:04.651Z,76.11
2019-01-20T03:18:35.887Z,76.06
2019-01-20T03:21:06.133Z,76.38
2019-01-20T03:23:35.593Z,75.92
2019-01-20T03:26:05.389Z,75.92
2019-01-20T03:28:34.856Z,75.63
2019-01-20T03:31:04.663Z,75.50
2019-01-20T03:33:34.098Z,75.75
2019-01-20T03:36:05.093Z,76.42
2019-01-20T03:38:34.633Z,76.23
2019-01-20T03:41:04.231Z,76.02
2019-01-20T03:43:33.717Z,76.25
2019-01-20T03:46:03.188Z,76.17
2019-01-20T03:48:32.654Z,76.45
2019-01-20T03:51:03.985Z,76.27
2019-01-20T03:53:33.532Z,76.27
2019-01-20T03:56:03.157Z,76.47
2019-01-20T03:58:32.827Z,76.28
2019-01-20T04:01:02.304Z,76.44
2019-01-20T04:03:31.707Z,76.58
2019-01-20T04:06:03.096Z,76.42
2019-01-20T04:08:33.005Z,76.43
2019-01-20T04:11:02.523Z,76.89
2019-01-20T04:13:32.006Z,76.90
2019-01-20T04:16:01.411Z,76.92
2019-01-20T04:18:30.858Z,76.89
2019-01-20T04:21:04.629Z,76.96
2019-01-20T04:23:31.478Z,76.94
2019-01-20T04:26:00.959Z,76.97
2019-01-20T04:28:30.783Z,77.53
2019-01-20T04:31:00.234Z,77.53
2019-01-20T04:33:29.668Z,78.21
2019-01-20T04:35:59.197Z,78.19
2019-01-20T04:38:28.680Z,77.79
2019-01-20T04:40:58.100Z,77.18
2019-01-20T04:43:27.548Z,77.18
2019-01-20T04:45:57.011Z,77.24
2019-01-20T04:48:26.538Z,77.54
2019-01-20T04:50:55.969Z,77.98
2019-01-20T04:53:26.432Z,78.29
2019-01-20T04:55:55.925Z,78.64
2019-01-20T04:58:25.575Z,77.94
2019-01-20T05:00:55.383Z,77.94
2019-01-20T05:03:24.866Z,78.25
2019-01-20T05:05:54.342Z,77.97
2019-01-20T05:08:23.881Z,77.97
2019-01-20T05:10:53.420Z,78.49
2019-01-20T05:13:23.245Z,78.67
2019-01-20T05:15:52.747Z,78.95
2019-01-20T05:18:22.157Z,78.75
2019-01-20T05:20:51.716Z,78.58
2019-01-20T05:23:21.465Z,78.43
2019-01-20T05:25:50.944Z,79.55
2019-01-20T05:28:20.373Z,79.89
2019-01-20T05:30:49.880Z,79.25
2019-01-20T05:33:19.389Z,79.59
2019-01-20T05:35:49.027Z,78.98
2019-01-20T05:38:18.455Z,78.67
2019-01-20T05:40:47.914Z,78.32
2019-01-20T05:43:17.331Z,77.98
2019-01-20T05:45:46.885Z,78.42
2019-01-20T05:48:16.405Z,78.42
2019-01-20T05:50:45.840Z,78.29
2019-01-20T05:53:15.288Z,78.07
2019-01-20T05:55:44.709Z,77.85
2019-01-20T05:58:14.162Z,77.83
2019-01-20T06:00:43.967Z,77.96
2019-01-20T06:03:13.404Z,77.90
2019-01-20T06:05:42.908Z,77.85
2019-01-20T06:08:12.429Z,77.71
2019-01-20T06:10:41.957Z,77.79
2019-01-20T06:13:11.415Z,77.74
2019-01-20T06:15:40.834Z,78.39
2019-01-20T06:18:10.326Z,78.39
2019-01-20T06:20:39.950Z,78.42
2019-01-20T06:23:09.401Z,78.04
2019-01-20T06:25:38.910Z,78.16
2019-01-20T06:28:08.885Z,79.03
2019-01-20T06:30:44.955Z,78.88
2019-01-20T06:33:15.436Z,78.88
2019-01-20T06:35:45.166Z,78.12
2019-01-20T06:38:14.659Z,77.71
2019-01-20T06:40:44.083Z,79.07
2019-01-20T06:43:13.809Z,79.01
2019-01-20T06:45:43.304Z,77.74
2019-01-20T06:48:12.790Z,77.38
2019-01-20T06:50:42.282Z,77.64
2019-01-20T06:53:11.793Z,77.54
2019-01-20T06:55:41.274Z,77.68
2019-01-20T06:58:11.180Z,77.64
2019-01-20T07:00:40.626Z,77.97
2019-01-20T07:03:10.138Z,78.12
2019-01-20T07:05:39.513Z,77.93
2019-01-20T07:08:08.975Z,77.87
2019-01-20T07:10:38.496Z,78.05
2019-01-20T07:13:10.126Z,77.85
2019-01-20T07:15:39.105Z,77.85
2019-01-20T07:18:09.867Z,77.57
2019-01-20T07:20:39.995Z,77.59
2019-01-20T07:23:09.782Z,77.56
2019-01-20T07:25:39.825Z,77.61
2019-01-20T07:28:09.266Z,77.38
2019-01-20T07:30:38.713Z,77.22
2019-01-20T07:33:08.429Z,77.19
2019-01-20T07:35:37.938Z,76.65
2019-01-20T07:38:07.359Z,76.65
2019-01-20T07:40:36.986Z,75.01
2019-01-20T07:43:06.832Z,74.75
2019-01-20T07:45:36.266Z,74.33
2019-01-20T07:48:06.034Z,71.63
2019-01-20T07:50:35.919Z,69.28
2019-01-20T07:53:05.406Z,68.77
2019-01-20T07:55:34.935Z,66.94
2019-01-20T07:58:04.454Z,65.13
2019-01-20T08:00:33.937Z,63.08
2019-01-20T08:03:03.369Z,64.29
2019-01-20T08:05:32.794Z,62.67
2019-01-20T08:08:02.305Z,60.55
2019-01-20T08:10:32.088Z,57.38
2019-01-20T08:13:01.594Z,55.66
2019-01-20T08:15:31.876Z,53.96
2019-01-20T08:18:01.369Z,52.46
2019-01-20T08:20:30.890Z,52.40
2019-01-20T08:23:00.348Z,52.48
2019-01-20T08:25:29.889Z,51.95
2019-01-20T08:27:59.668Z,50.95
2019-01-20T08:30:30.111Z,49.66
2019-01-20T08:32:59.593Z,48.11
2019-01-20T08:35:29.064Z,45.80
2019-01-20T08:37:58.619Z,45.54
2019-01-20T08:40:32.114Z,47.29
2019-01-20T08:43:02.061Z,46.08
2019-01-20T08:46:19.880Z,44.98
2019-01-20T08:48:49.332Z,43.96
2019-01-20T08:51:18.745Z,44.89
2019-01-20T08:53:48.253Z,45.32
2019-01-20T08:56:17.717Z,46.50
2019-01-20T08:58:47.203Z,46.70
2019-01-20T09:01:19.422Z,46.07
2019-01-20T09:03:52.821Z,46.05
2019-01-20T09:06:22.309Z,47.53
2019-01-20T09:08:51.829Z,47.44
2019-01-20T09:11:21.664Z,46.21
2019-01-20T09:13:51.150Z,46.21
2019-01-20T09:16:20.647Z,46.80
2019-01-20T09:18:50.072Z,46.56
2019-01-20T09:21:19.876Z,46.49
2019-01-20T09:23:49.347Z,46.65
2019-01-20T09:26:18.757Z,46.89
2019-01-20T09:28:48.261Z,45.74
2019-01-20T09:31:17.656Z,45.86
2019-01-20T09:33:47.198Z,46.05
2019-01-20T09:36:16.688Z,46.14
2019-01-20T09:38:46.155Z,47.06
2019-01-20T09:41:15.727Z,47.57
2019-01-20T09:43:47.302Z,48.11
2019-01-20T09:46:16.639Z,48.98
2019-01-20T09:48:46.129Z,47.60
2019-01-20T09:51:15.600Z,47.80
2019-01-20T09:53:45.049Z,48.02
2019-01-20T09:56:14.679Z,47.58
2019-01-20T09:58:44.288Z,47.89
2019-01-20T10:01:13.757Z,47.49
2019-01-20T10:03:43.275Z,47.17
2019-01-20T10:06:12.701Z,47.30
2019-01-20T10:08:42.236Z,46.84
2019-01-20T10:11:11.702Z,46.00
2019-01-20T10:13:41.217Z,44.62
2019-01-20T10:16:11.126Z,44.79
2019-01-20T10:18:40.959Z,45.32
2019-01-20T10:21:10.577Z,45.48
2019-01-20T10:23:40.139Z,45.22
2019-01-20T10:26:09.919Z,47.26
2019-01-20T10:28:43.793Z,47.10
2019-01-20T10:31:13.388Z,46.23
2019-01-20T10:33:42.901Z,46.84
2019-01-20T10:36:12.403Z,46.28
2019-01-20T10:38:41.859Z,45.55
2019-01-20T10:41:11.380Z,46.27
2019-01-20T10:43:40.884Z,47.70
2019-01-20T10:46:11.130Z,47.54
2019-01-20T10:48:40.595Z,47.51
2019-01-20T10:51:10.162Z,47.60
2019-01-20T10:53:39.704Z,46.76
2019-01-20T10:56:09.246Z,45.57
2019-01-20T10:58:39.906Z,46.99
2019-01-20T11:01:10.095Z,46.71
2019-01-20T11:03:39.622Z,46.14
2019-01-20T11:06:09.105Z,47.20
2019-01-20T11:08:39.113Z,47.89
2019-01-20T11:11:08.709Z,47.85
2019-01-20T11:14:09.645Z,46.79
2019-01-20T11:16:39.374Z,46.28
2019-01-20T11:19:08.883Z,45.67
2019-01-20T11:21:38.453Z,46.43
2019-01-20T11:24:07.962Z,45.90
2019-01-20T11:26:37.591Z,46.30
2019-01-20T11:29:07.080Z,46.56
2019-01-20T11:31:36.595Z,47.07
2019-01-20T11:34:06.053Z,47.24
2019-01-20T11:36:35.654Z,47.00
2019-01-20T11:39:08.890Z,46.58
2019-01-20T11:41:38.380Z,47.36
2019-01-20T11:44:08.008Z,47.61
2019-01-20T11:46:37.418Z,47.98
2019-01-20T11:49:07.037Z,47.33
2019-01-20T11:51:36.659Z,47.93
2019-01-20T11:54:06.416Z,48.43
2019-01-20T11:56:35.864Z,48.01
2019-01-20T11:59:05.489Z,48.89
2019-01-20T12:01:34.986Z,49.07
2019-01-20T12:04:04.482Z,48.71
2019-01-20T12:06:34.063Z,48.21
2019-01-20T12:09:04.248Z,48.54
2019-01-20T12:11:33.775Z,48.09
2019-01-20T12:14:03.233Z,47.41
2019-01-20T12:16:32.940Z,47.58
2019-01-20T12:19:02.698Z,47.63
2019-01-20T12:21:32.435Z,47.23
2019-01-20T12:24:02.042Z,47.70
2019-01-20T12:26:31.488Z,47.65
2019-01-20T12:29:01.142Z,47.92
2019-01-20T12:31:32.590Z,48.17
2019-01-20T12:34:02.154Z,48.17
2019-01-20T12:36:31.629Z,48.57
2019-01-20T12:39:01.263Z,47.20
2019-01-20T12:41:30.800Z,47.37
2019-01-20T12:44:00.369Z,47.73
2019-01-20T12:46:29.864Z,47.41
2019-01-20T12:49:00.500Z,47.18
2019-01-20T12:51:29.951Z,46.76
2019-01-20T12:53:59.466Z,47.31
2019-01-20T12:56:29.246Z,47.64
2019-01-20T12:58:58.655Z,48.45
2019-01-20T13:01:28.121Z,47.82
2019-01-20T13:03:57.570Z,47.54
2019-01-20T13:06:27.069Z,48.07
2019-01-20T13:08:56.773Z,47.73
2019-01-20T13:11:26.206Z,47.65
2019-01-20T13:13:55.681Z,47.90
2019-01-20T13:16:25.116Z,47.88
2019-01-20T13:18:54.942Z,48.12
2019-01-20T13:21:24.543Z,47.81
2019-01-20T13:23:53.975Z,47.31
2019-01-20T13:26:23.567Z,47.31
2019-01-20T13:28:53.126Z,47.48
2019-01-20T13:31:22.602Z,47.72
2019-01-20T13:33:52.128Z,47.63
2019-01-20T13:36:21.930Z,47.83
2019-01-20T13:38:51.379Z,48.82
2019-01-20T13:41:26.859Z,48.27
2019-01-20T13:43:57.336Z,48.45
2019-01-20T13:46:26.886Z,49.33
2019-01-20T13:49:07.048Z,48.94
2019-01-20T13:51:36.528Z,48.50
2019-01-20T13:54:06.338Z,48.71
2019-01-20T13:56:35.862Z,49.17
2019-01-20T13:59:05.912Z,48.88
2019-01-20T14:01:35.337Z,50.09
2019-01-20T14:04:04.901Z,49.85
2019-01-20T14:06:34.355Z,49.98
2019-01-20T14:09:05.480Z,49.67
2019-01-20T14:11:34.966Z,49.84
2019-01-20T14:14:04.884Z,50.96
2019-01-20T14:16:34.760Z,51.05
2019-01-20T14:19:04.246Z,51.08
2019-01-20T14:21:33.708Z,51.58
2019-01-20T14:24:03.106Z,51.55
2019-01-20T14:26:34.112Z,51.79
2019-01-20T14:29:03.812Z,52.36
2019-01-20T14:31:33.381Z,52.19
2019-01-20T14:34:02.800Z,52.28
2019-01-20T14:36:32.261Z,52.27
2019-01-20T14:39:01.787Z,52.75
2019-01-20T14:41:31.829Z,53.39
2019-01-20T14:44:01.486Z,53.81
2019-01-20T14:46:30.877Z,53.84
2019-01-20T14:49:00.842Z,53.89
2019-01-20T14:51:30.901Z,53.93
2019-01-20T14:54:00.619Z,54.31
2019-01-20T14:56:30.103Z,54.68
2019-01-20T14:58:59.539Z,54.96
2019-01-20T15:01:29.011Z,55.44
2019-01-20T15:04:46.167Z,55.86
2019-01-20T15:07:15.992Z,56.15
2019-01-20T15:09:46.722Z,56.39
2019-01-20T15:12:16.189Z,57.74
2019-01-20T15:14:46.383Z,57.70
2019-01-20T15:17:15.973Z,57.93
2019-01-20T15:19:45.754Z,58.17
2019-01-20T15:22:15.380Z,58.70
2019-01-20T15:24:47.486Z,58.80
2019-01-20T15:27:18.175Z,59.21
2019-01-20T15:29:47.991Z,59.61
2019-01-20T15:32:17.768Z,60.26
2019-01-20T15:34:47.267Z,60.45
2019-01-20T15:37:16.732Z,60.88
2019-01-20T15:39:46.169Z,61.01
2019-01-20T15:42:15.669Z,60.96
2019-01-20T15:44:45.177Z,61.57
2019-01-20T15:47:14.865Z,62.12
2019-01-20T15:49:44.282Z,62.59
2019-01-20T15:52:14.380Z,62.74
2019-01-20T15:54:43.902Z,62.81
2019-01-20T15:57:14.359Z,63.71
2019-01-20T15:59:43.820Z,63.91
2019-01-20T16:02:13.321Z,63.84
2019-01-20T16:04:43.146Z,64.47
2019-01-20T16:07:12.932Z,64.44
2019-01-20T16:09:42.737Z,64.44
2019-01-20T16:12:12.677Z,64.85
2019-01-20T16:14:42.089Z,67.07
2019-01-20T16:17:11.472Z,65.61
2019-01-20T16:19:41.119Z,65.03
2019-01-20T16:22:10.524Z,65.09
2019-01-20T16:24:40.360Z,66.87
2019-01-20T16:27:10.147Z,68.29
2019-01-20T16:29:39.604Z,68.97
2019-01-20T16:32:09.232Z,69.01
2019-01-20T16:34:38.778Z,69.12
2019-01-20T16:37:08.807Z,69.69
2019-01-20T16:39:39.256Z,69.70
2019-01-20T16:42:09.154Z,70.30
2019-01-20T16:44:39.524Z,70.65
2019-01-20T16:47:09.718Z,70.61
2019-01-20T16:49:39.207Z,70.62
2019-01-20T16:52:08.774Z,70.73
2019-01-20T16:54:38.227Z,70.99
2019-01-20T16:57:08.060Z,71.40
2019-01-20T16:59:37.541Z,71.18
2019-01-20T17:02:07.034Z,71.42
2019-01-20T17:04:36.650Z,71.51
2019-01-20T17:07:06.254Z,71.60
2019-01-20T17:09:35.752Z,71.78
2019-01-20T17:12:05.634Z,72.05
2019-01-20T17:14:35.070Z,72.13
2019-01-20T17:17:04.776Z,72.10
2019-01-20T17:19:34.591Z,71.92
2019-01-20T17:22:04.221Z,72.04
2019-01-20T17:24:34.809Z,71.88
2019-01-20T17:27:04.586Z,72.62
2019-01-20T17:29:34.797Z,72.05
2019-01-20T17:32:04.568Z,72.67
2019-01-20T17:34:34.100Z,72.97
2019-01-20T17:37:03.577Z,72.99
2019-01-20T17:39:33.506Z,73.14
2019-01-20T17:42:02.970Z,73.76
2019-01-20T17:44:32.592Z,73.76
2019-01-20T17:47:02.097Z,74.23
2019-01-20T17:49:31.551Z,74.44
2019-01-20T17:52:01.121Z,74.22
2019-01-20T17:54:30.539Z,73.85
2019-01-20T17:57:00.101Z,73.97
2019-01-20T17:59:30.139Z,74.46
2019-01-20T18:01:59.651Z,74.75
2019-01-20T18:04:29.123Z,75.40
2019-01-20T18:06:58.558Z,75.59
2019-01-20T18:09:30.897Z,75.32
2019-01-20T18:12:00.431Z,75.29
2019-01-20T18:14:29.985Z,75.28
2019-01-20T18:16:59.406Z,76.37
2019-01-20T18:19:28.961Z,75.97
2019-01-20T18:21:58.472Z,75.86
2019-01-20T18:24:28.413Z,75.63
2019-01-20T18:26:58.039Z,76.35
2019-01-20T18:29:27.541Z,76.10
2019-01-20T18:31:57.089Z,76.54
2019-01-20T18:34:26.538Z,76.38
2019-01-20T18:36:55.956Z,75.94
2019-01-20T18:39:28.254Z,76.14
2019-01-20T18:41:57.696Z,76.89
2019-01-20T18:44:27.238Z,77.12
2019-01-20T18:46:56.643Z,77.42
2019-01-20T18:49:26.154Z,76.62
2019-01-20T18:51:55.615Z,77.10
2019-01-20T18:57:36.207Z,76.61
2019-01-20T19:00:09.012Z,76.61
2019-01-20T19:02:38.498Z,76.33
2019-01-20T19:05:11.360Z,76.09
2019-01-20T19:07:41.199Z,76.12
2019-01-20T19:10:11.807Z,76.62
2019-01-20T19:12:41.420Z,77.10
2019-01-20T19:15:12.520Z,77.58
2019-01-20T19:17:41.928Z,77.77
2019-01-20T19:20:14.049Z,77.95
2019-01-20T19:22:43.939Z,78.23
2019-01-20T19:25:13.728Z,77.68
2019-01-20T19:27:43.374Z,77.61
2019-01-20T19:30:16.046Z,77.65
2019-01-20T19:32:51.886Z,78.28
2019-01-20T19:35:21.410Z,78.44
2019-01-20T19:37:50.874Z,78.36
2019-01-20T19:40:20.620Z,78.00
2019-01-20T19:43:00.483Z,78.15
2019-01-20T19:45:30.722Z,78.21
2019-01-20T19:48:00.184Z,78.33
2019-01-20T19:50:29.688Z,79.15
2019-01-20T19:52:59.102Z,79.60
2019-01-20T19:55:30.903Z,79.78
2019-01-20T19:58:00.440Z,79.17
2019-01-20T20:00:31.062Z,78.93
2019-01-20T20:03:00.745Z,78.91
2019-01-20T20:05:30.930Z,79.04
2019-01-20T20:08:00.441Z,78.76
2019-01-20T20:10:30.075Z,78.54
2019-01-20T20:12:59.798Z,78.33
2019-01-20T20:15:30.678Z,78.91
2019-01-20T20:18:00.302Z,79.22
2019-01-20T20:20:29.718Z,78.94
2019-01-20T20:22:59.556Z,78.78
2019-01-20T20:25:29.012Z,79.09
2019-01-20T20:27:58.683Z,79.72
2019-01-20T20:30:36.452Z,79.29
2019-01-20T20:33:06.767Z,79.43
2019-01-20T20:35:36.330Z,79.74
2019-01-20T20:38:05.880Z,79.50
2019-01-20T20:40:35.394Z,80.00
2019-01-20T20:43:08.370Z,79.38
2019-01-20T20:45:37.826Z,79.10
2019-01-20T20:48:07.308Z,78.85
2019-01-20T20:50:36.828Z,78.85
2019-01-20T20:53:06.432Z,79.10
2019-01-20T20:55:35.951Z,79.43
2019-01-20T20:58:07.069Z,79.97
2019-01-20T21:00:41.933Z,79.93
2019-01-20T21:03:19.077Z,79.92
2019-01-20T21:05:51.140Z,80.16
2019-01-20T21:08:24.689Z,79.86
2019-01-20T21:11:08.044Z,79.53
2019-01-20T21:13:37.700Z,80.16
2019-01-20T21:16:13.288Z,79.88
2019-01-20T21:18:43.830Z,80.07
2019-01-20T21:21:13.301Z,80.22
2019-01-20T21:23:42.978Z,79.67
2019-01-20T21:26:12.798Z,79.38
2019-01-20T21:28:47.640Z,80.45
2019-01-20T21:31:22.423Z,81.03
2019-01-20T21:33:52.068Z,80.75
2019-01-20T21:36:21.596Z,80.03
2019-01-20T21:38:51.774Z,79.79
2019-01-20T21:41:21.427Z,79.41
2019-01-20T21:43:51.032Z,79.67
2019-01-20T21:46:21.373Z,79.33
2019-01-20T21:48:56.403Z,79.55
2019-01-20T21:51:26.857Z,79.65
2019-01-20T21:53:59.102Z,79.84
2019-01-20T21:56:30.886Z,80.14
2019-01-20T21:59:00.419Z,80.32
2019-01-20T22:01:30.231Z,79.88
2019-01-20T22:04:00.245Z,80.09
2019-01-20T22:06:34.529Z,80.19
2019-01-20T22:09:06.556Z,80.71
2019-01-20T22:11:35.957Z,80.86
2019-01-20T22:14:05.963Z,80.35
2019-01-20T22:16:36.693Z,80.34
2019-01-20T22:19:06.465Z,80.26
2019-01-20T22:21:35.925Z,80.38
2019-01-20T22:24:05.663Z,80.30
2019-01-20T22:26:35.806Z,80.17
2019-01-20T22:29:05.345Z,80.07
2019-01-20T22:31:36.098Z,80.55
2019-01-20T22:34:06.610Z,80.46
2019-01-20T22:36:36.022Z,80.56
2019-01-20T22:39:09.572Z,80.54
2019-01-20T22:41:39.020Z,80.34
2019-01-20T22:44:09.021Z,80.56
2019-01-20T22:46:38.484Z,80.44
2019-01-20T22:49:08.378Z,80.47
2019-01-20T22:51:38.259Z,80.31
2019-01-20T22:54:08.094Z,80.15
2019-01-20T22:56:37.604Z,79.81
2019-01-20T22:59:07.475Z,79.18
2019-01-20T23:01:37.264Z,78.76
2019-01-20T23:04:07.112Z,79.05
2019-01-20T23:06:37.871Z,79.74
2019-01-20T23:09:08.550Z,80.74
2019-01-20T23:11:38.012Z,80.41
2019-01-20T23:14:07.477Z,80.39
2019-01-20T23:16:37.019Z,80.27
2019-01-20T23:19:06.430Z,80.61
2019-01-20T23:21:37.830Z,80.74
2019-01-20T23:24:08.609Z,81.00
2019-01-20T23:26:38.031Z,81.08
2019-01-20T23:29:07.607Z,81.25
2019-01-20T23:31:37.099Z,81.24
2019-01-20T23:34:06.682Z,81.19
2019-01-20T23:36:36.364Z,80.48
2019-01-20T23:39:07.887Z,81.03
2019-01-20T23:41:38.541Z,80.99
2019-01-20T23:44:08.100Z,81.24
2019-01-20T23:46:37.597Z,81.40
2019-01-20T23:49:07.146Z,80.83
2019-01-20T23:51:36.656Z,81.07
2019-01-20T23:54:06.095Z,81.29
2019-01-20T23:56:35.563Z,81.37
2019-01-20T23:59:04.957Z,81.02
