createdAt,value
2022-09-03T00:01:01.735Z,2.92
2022-09-03T00:03:51.916Z,2.70
2022-09-03T00:06:45.176Z,2.95
2022-09-03T00:09:37.082Z,2.80
2022-09-03T00:12:28.552Z,2.63
2022-09-03T00:15:20.197Z,2.85
2022-09-03T00:18:10.839Z,2.67
2022-09-03T00:21:05.659Z,2.60
2022-09-03T00:23:58.082Z,2.60
2022-09-03T00:26:49.825Z,2.90
2022-09-03T00:29:40.251Z,2.70
2022-09-03T00:32:32.190Z,2.80
2022-09-03T00:35:25.648Z,2.70
2022-09-03T00:38:14.868Z,2.92
2022-09-03T00:41:09.397Z,2.75
2022-09-03T00:44:05.377Z,2.47
2022-09-03T00:46:59.890Z,2.75
2022-09-03T00:49:55.368Z,2.70
2022-09-03T00:52:48.260Z,2.90
2022-09-03T00:55:40.990Z,2.60
2022-09-03T00:58:36.890Z,2.70
2022-09-03T01:01:30.957Z,3.17
2022-09-03T01:07:15.042Z,3.88
2022-09-03T01:10:12.316Z,3.88
2022-09-03T01:13:03.362Z,3.58
2022-09-03T01:15:56.732Z,3.63
2022-09-03T01:18:52.853Z,3.15
2022-09-03T01:21:53.055Z,3.65
2022-09-03T01:24:52.894Z,3.40
2022-09-03T01:27:45.085Z,3.50
2022-09-03T01:30:39.034Z,3.10
2022-09-03T01:33:29.767Z,3.00
2022-09-03T01:36:21.536Z,3.47
2022-09-03T01:39:12.756Z,2.92
2022-09-03T01:42:20.259Z,3.65
2022-09-03T01:45:20.048Z,2.83
2022-09-03T01:48:18.116Z,3.30
2022-09-03T01:51:11.515Z,3.20
2022-09-03T01:54:21.101Z,2.72
2022-09-03T01:57:34.706Z,3.08
2022-09-03T02:00:23.050Z,3.20
2022-09-03T02:03:12.725Z,3.22
2022-09-03T02:06:01.833Z,2.60
2022-09-03T02:08:49.047Z,2.85
2022-09-03T02:11:37.362Z,2.50
2022-09-03T02:14:24.295Z,2.83
2022-09-03T02:17:11.850Z,2.60
2022-09-03T02:20:00.268Z,3.10
2022-09-03T02:22:49.363Z,3.20
2022-09-03T02:25:38.840Z,2.90
2022-09-03T02:28:27.055Z,2.55
2022-09-03T02:31:14.440Z,2.42
2022-09-03T02:34:02.174Z,2.83
2022-09-03T02:36:50.907Z,2.95
2022-09-03T02:39:40.297Z,2.53
2022-09-03T02:42:27.867Z,2.63
2022-09-03T02:45:20.716Z,3.10
2022-09-03T02:48:09.799Z,3.40
2022-09-03T02:50:57.331Z,3.95
2022-09-03T02:53:44.530Z,3.58
2022-09-03T02:56:33.312Z,3.95
2022-09-03T02:59:20.257Z,3.63
2022-09-03T03:02:07.349Z,3.50
2022-09-03T03:04:55.629Z,2.97
2022-09-03T03:07:43.033Z,2.90
2022-09-03T03:10:30.151Z,3.38
2022-09-03T03:13:18.359Z,3.25
2022-09-03T03:16:06.892Z,3.00
2022-09-03T03:18:54.030Z,2.92
2022-09-03T03:21:41.279Z,3.00
2022-09-03T03:24:28.408Z,2.78
2022-09-03T03:27:15.326Z,3.13
2022-09-03T03:30:04.107Z,2.90
2022-09-03T03:32:54.407Z,2.70
2022-09-03T03:35:42.724Z,3.08
2022-09-03T03:38:29.892Z,2.75
2022-09-03T03:41:18.610Z,2.58
2022-09-03T03:44:06.458Z,2.60
2022-09-03T03:46:55.052Z,2.65
2022-09-03T03:49:42.148Z,3.10
2022-09-03T03:52:29.311Z,2.40
2022-09-03T03:55:16.727Z,3.03
2022-09-03T03:58:04.118Z,2.97
2022-09-03T04:00:51.564Z,2.75
2022-09-03T04:03:40.501Z,2.85
2022-09-03T04:06:28.090Z,2.78
2022-09-03T04:09:15.202Z,3.03
2022-09-03T04:12:02.570Z,2.92
2022-09-03T04:14:49.846Z,2.33
2022-09-03T04:17:36.638Z,2.97
2022-09-03T04:20:24.971Z,2.72
2022-09-03T04:23:12.790Z,2.95
2022-09-03T04:26:00.394Z,2.95
2022-09-03T04:28:47.829Z,2.70
2022-09-03T04:31:36.203Z,2.55
2022-09-03T04:34:23.780Z,2.90
2022-09-03T04:37:12.586Z,2.75
2022-09-03T04:39:59.526Z,2.70
2022-09-03T04:42:46.455Z,2.67
2022-09-03T04:45:33.579Z,2.55
2022-09-03T04:48:21.111Z,2.40
2022-09-03T04:51:09.551Z,2.47
2022-09-03T04:53:59.788Z,2.80
2022-09-03T04:56:46.921Z,2.78
2022-09-03T04:59:34.390Z,2.88
2022-09-03T05:02:22.076Z,2.72
2022-09-03T05:05:09.338Z,3.20
2022-09-03T05:07:58.972Z,3.30
2022-09-03T05:10:47.508Z,3.00
2022-09-03T05:13:37.087Z,3.50
2022-09-03T05:16:24.680Z,2.90
2022-09-03T05:19:12.626Z,3.13
2022-09-03T05:21:59.904Z,3.10
2022-09-03T05:24:47.072Z,2.78
2022-09-03T05:27:35.615Z,2.72
2022-09-03T05:30:23.695Z,3.00
2022-09-03T05:33:10.815Z,2.95
2022-09-03T05:36:02.328Z,2.78
2022-09-03T05:38:49.843Z,2.83
2022-09-03T05:41:36.765Z,2.90
2022-09-03T05:44:25.145Z,2.90
2022-09-03T05:47:12.024Z,2.47
2022-09-03T05:49:59.387Z,2.50
2022-09-03T05:52:46.796Z,2.72
2022-09-03T05:55:34.635Z,2.35
2022-09-03T05:58:21.390Z,2.72
2022-09-03T06:01:14.304Z,2.42
2022-09-03T06:04:02.435Z,2.65
2022-09-03T06:06:50.014Z,2.67
2022-09-03T06:09:37.187Z,2.53
2022-09-03T06:12:24.479Z,2.60
2022-09-03T06:15:11.955Z,2.70
2022-09-03T06:18:00.519Z,3.00
2022-09-03T06:20:54.714Z,2.88
2022-09-03T06:23:46.683Z,2.33
2022-09-03T06:26:34.071Z,2.40
2022-09-03T06:29:22.178Z,2.55
2022-09-03T06:32:09.763Z,2.70
2022-09-03T06:34:58.815Z,2.75
2022-09-03T06:37:46.372Z,2.78
2022-09-03T06:40:33.650Z,2.38
2022-09-03T06:43:21.459Z,2.60
2022-09-03T06:46:09.466Z,2.47
2022-09-03T06:48:56.635Z,2.95
2022-09-03T06:51:45.586Z,2.72
2022-09-03T06:54:32.889Z,2.80
2022-09-03T06:57:19.727Z,2.70
2022-09-03T07:00:07.471Z,3.97
2022-09-03T07:02:59.112Z,2.30
2022-09-03T07:05:46.409Z,2.47
2022-09-03T07:08:35.600Z,2.40
2022-09-03T07:11:26.211Z,2.10
2022-09-03T07:14:13.787Z,2.95
2022-09-03T07:17:01.016Z,2.47
2022-09-03T07:19:47.959Z,2.35
2022-09-03T07:22:35.914Z,2.40
2022-09-03T07:25:25.037Z,2.33
2022-09-03T07:28:15.203Z,2.10
2022-09-03T07:31:04.947Z,2.70
2022-09-03T07:33:56.819Z,2.45
2022-09-03T07:36:46.881Z,2.13
2022-09-03T07:39:38.303Z,2.10
2022-09-03T07:42:29.200Z,2.28
2022-09-03T07:45:16.571Z,2.40
2022-09-03T07:48:07.147Z,2.38
2022-09-03T07:50:54.793Z,2.20
2022-09-03T07:53:41.942Z,2.17
2022-09-03T07:56:31.217Z,2.88
2022-09-03T07:59:21.639Z,2.38
2022-09-03T08:02:08.668Z,2.10
2022-09-03T08:04:55.789Z,2.30
2022-09-03T08:07:42.889Z,2.58
2022-09-03T08:10:31.355Z,2.40
2022-09-03T08:13:18.848Z,2.10
2022-09-03T08:16:08.154Z,2.60
2022-09-03T08:18:55.169Z,2.20
2022-09-03T08:21:42.871Z,2.38
2022-09-03T08:24:29.770Z,2.50
2022-09-03T08:27:16.780Z,2.40
2022-09-03T08:30:04.667Z,2.60
2022-09-03T08:32:53.636Z,2.60
2022-09-03T08:35:41.347Z,2.30
2022-09-03T08:38:29.194Z,2.58
2022-09-03T08:41:17.973Z,2.40
2022-09-03T08:44:10.213Z,2.40
2022-09-03T08:47:02.110Z,2.53
2022-09-03T08:49:54.405Z,2.20
2022-09-03T08:52:49.479Z,2.50
2022-09-03T08:55:42.941Z,2.40
2022-09-03T08:58:32.792Z,2.60
2022-09-03T09:01:33.512Z,2.78
2022-09-03T09:04:26.215Z,2.55
2022-09-03T09:07:18.151Z,2.38
2022-09-03T09:10:09.345Z,2.40
2022-09-03T09:13:03.511Z,2.22
2022-09-03T09:15:59.182Z,2.40
2022-09-03T09:18:53.316Z,2.45
2022-09-03T09:21:47.523Z,3.00
2022-09-03T09:24:38.883Z,2.67
2022-09-03T09:27:26.475Z,2.33
2022-09-03T09:30:18.807Z,2.28
2022-09-03T09:33:07.611Z,2.45
2022-09-03T09:35:55.209Z,2.38
2022-09-03T09:38:42.879Z,2.47
2022-09-03T09:41:32.254Z,2.70
2022-09-03T09:44:22.743Z,2.50
2022-09-03T09:47:12.865Z,2.47
2022-09-03T09:50:01.142Z,2.50
2022-09-03T09:52:49.573Z,2.35
2022-09-03T09:55:50.054Z,2.40
2022-09-03T09:58:39.584Z,2.25
2022-09-03T10:01:30.492Z,2.33
2022-09-03T10:04:32.390Z,2.40
2022-09-03T10:07:24.993Z,2.72
2022-09-03T10:10:17.353Z,3.03
2022-09-03T10:13:09.684Z,2.75
2022-09-03T10:16:03.068Z,2.80
2022-09-03T10:18:55.890Z,2.33
2022-09-03T10:21:47.928Z,3.07
2022-09-03T10:24:40.877Z,2.50
2022-09-03T10:27:32.209Z,2.80
2022-09-03T10:30:22.045Z,2.72
2022-09-03T10:33:16.542Z,2.75
2022-09-03T10:36:11.072Z,2.65
2022-09-03T10:39:03.499Z,2.67
2022-09-03T10:41:55.953Z,2.55
2022-09-03T10:44:50.326Z,2.60
2022-09-03T10:47:45.464Z,2.95
2022-09-03T10:50:36.651Z,2.88
2022-09-03T10:53:34.355Z,2.92
2022-09-03T10:56:24.601Z,3.03
2022-09-03T10:59:19.099Z,2.60
2022-09-03T11:02:17.364Z,3.10
2022-09-03T11:05:07.952Z,3.15
2022-09-03T11:07:59.660Z,2.78
2022-09-03T11:10:51.041Z,3.28
2022-09-03T11:13:40.627Z,3.10
2022-09-03T11:16:30.422Z,2.90
2022-09-03T11:19:18.636Z,3.00
2022-09-03T11:22:06.738Z,3.17
2022-09-03T11:24:59.043Z,2.50
2022-09-03T11:27:56.740Z,2.95
2022-09-03T11:30:51.389Z,3.00
2022-09-03T11:33:44.335Z,3.17
2022-09-03T11:36:32.923Z,3.33
2022-09-03T11:39:22.529Z,3.03
2022-09-03T11:42:14.391Z,3.30
2022-09-03T11:45:16.114Z,3.30
2022-09-03T11:48:03.128Z,3.20
2022-09-03T11:50:54.982Z,3.47
2022-09-03T11:53:42.975Z,3.55
2022-09-03T11:56:30.943Z,3.50
2022-09-03T11:59:21.646Z,3.40
2022-09-03T12:02:15.919Z,4.00
2022-09-03T12:05:14.015Z,3.38
2022-09-03T12:08:10.533Z,3.90
2022-09-03T12:11:04.782Z,3.70
2022-09-03T12:16:50.990Z,3.63
2022-09-03T12:19:40.885Z,3.90
2022-09-03T12:22:29.624Z,3.95
2022-09-03T12:25:17.339Z,4.55
2022-09-03T12:28:13.109Z,3.95
2022-09-03T12:31:09.763Z,3.95
2022-09-03T12:34:00.944Z,4.18
2022-09-03T12:36:49.726Z,3.92
2022-09-03T12:42:46.266Z,4.00
2022-09-03T12:49:29.960Z,4.00
2022-09-03T12:52:06.273Z,3.97
2022-09-03T12:54:57.007Z,3.83
2022-09-03T12:57:45.775Z,3.85
2022-09-03T13:00:34.177Z,4.30
2022-09-03T13:03:23.853Z,3.30
2022-09-03T13:06:12.790Z,4.03
2022-09-03T13:09:02.752Z,3.97
2022-09-03T13:11:53.171Z,3.63
2022-09-03T13:14:44.229Z,3.80
2022-09-03T13:17:37.293Z,3.58
2022-09-03T13:20:35.150Z,3.73
2022-09-03T13:23:35.809Z,3.72
2022-09-03T13:26:30.725Z,3.53
2022-09-03T13:29:28.164Z,3.72
2022-09-03T13:32:22.319Z,3.40
2022-09-03T13:35:11.948Z,3.40
2022-09-03T13:38:02.735Z,3.50
2022-09-03T13:40:53.781Z,3.58
2022-09-03T13:43:44.797Z,3.63
2022-09-03T13:46:35.287Z,3.22
2022-09-03T13:49:45.995Z,3.95
2022-09-03T13:52:42.805Z,3.40
2022-09-03T13:55:33.450Z,3.03
2022-09-03T13:58:24.406Z,4.03
2022-09-03T14:01:20.496Z,3.65
2022-09-03T14:04:15.031Z,3.45
2022-09-03T14:07:04.032Z,3.60
2022-09-03T14:09:55.495Z,3.50
2022-09-03T14:12:47.076Z,3.55
2022-09-03T14:15:36.921Z,3.47
2022-09-03T14:18:33.704Z,3.15
2022-09-03T14:21:22.910Z,3.58
2022-09-03T14:24:14.343Z,3.25
2022-09-03T14:27:06.573Z,3.55
2022-09-03T14:29:55.628Z,3.15
2022-09-03T14:32:48.263Z,2.72
2022-09-03T14:35:47.260Z,3.13
2022-09-03T14:38:42.359Z,3.03
2022-09-03T14:41:47.133Z,3.50
2022-09-03T14:44:44.616Z,3.20
2022-09-03T14:47:40.865Z,3.00
2022-09-03T14:50:40.263Z,3.13
2022-09-03T14:53:46.867Z,3.00
2022-09-03T14:57:04.357Z,3.05
2022-09-03T15:00:18.031Z,3.05
2022-09-03T15:03:16.605Z,2.92
2022-09-03T15:06:05.819Z,2.70
2022-09-03T15:09:07.243Z,3.15
2022-09-03T15:11:57.204Z,3.20
2022-09-03T15:14:50.290Z,2.80
2022-09-03T15:17:45.828Z,3.10
2022-09-03T15:20:35.999Z,3.28
2022-09-03T15:23:44.091Z,3.10
2022-09-03T15:26:40.684Z,3.75
2022-09-03T15:29:34.103Z,3.35
2022-09-03T15:32:31.887Z,3.42
2022-09-03T15:35:33.958Z,3.15
2022-09-03T15:38:26.904Z,3.55
2022-09-03T15:41:20.283Z,3.08
2022-09-03T15:44:18.392Z,3.17
2022-09-03T15:47:14.405Z,3.10
2022-09-03T15:50:05.139Z,3.97
2022-09-03T15:52:57.200Z,3.15
2022-09-03T15:55:45.540Z,3.17
2022-09-03T15:58:35.762Z,3.38
2022-09-03T16:01:42.394Z,3.63
2022-09-03T16:04:38.467Z,3.67
2022-09-03T16:07:27.787Z,3.53
2022-09-03T16:10:25.762Z,3.30
2022-09-03T16:13:25.949Z,3.35
2022-09-03T16:16:16.318Z,3.75
2022-09-03T16:19:11.945Z,3.50
2022-09-03T16:22:02.002Z,3.67
2022-09-03T16:24:52.244Z,3.50
2022-09-03T16:27:44.385Z,3.30
2022-09-03T16:30:38.645Z,3.28
2022-09-03T16:33:31.487Z,3.45
2022-09-03T16:36:27.867Z,3.40
2022-09-03T16:39:19.785Z,4.18
2022-09-03T16:42:11.840Z,4.85
2022-09-03T16:45:07.239Z,4.28
2022-09-03T16:48:01.584Z,3.92
2022-09-03T16:50:58.442Z,5.05
2022-09-03T16:54:00.584Z,4.40
2022-09-03T16:56:51.559Z,5.32
2022-09-03T16:59:51.528Z,7.18
2022-09-03T17:02:43.979Z,6.65
2022-09-03T17:05:41.111Z,6.07
2022-09-03T17:08:33.842Z,5.65
2022-09-03T17:11:32.818Z,5.90
2022-09-03T17:14:29.302Z,5.28
2022-09-03T17:17:22.240Z,5.28
2022-09-03T17:20:14.601Z,5.77
2022-09-03T17:23:06.642Z,5.03
2022-09-03T17:25:56.492Z,5.65
2022-09-03T17:28:56.227Z,5.10
2022-09-03T17:31:51.475Z,5.32
2022-09-03T17:34:45.476Z,5.45
2022-09-03T17:40:26.048Z,6.00
2022-09-03T17:43:20.365Z,6.30
2022-09-03T17:48:57.188Z,4.30
2022-09-03T17:51:46.883Z,6.60
2022-09-03T17:54:37.890Z,5.85
2022-09-03T17:57:31.133Z,5.50
2022-09-03T18:00:24.745Z,4.88
2022-09-03T18:03:15.473Z,3.83
2022-09-03T18:06:06.097Z,3.60
2022-09-03T18:08:58.089Z,3.22
2022-09-03T18:11:49.039Z,3.30
2022-09-03T18:14:39.642Z,3.20
2022-09-03T18:17:29.645Z,2.70
2022-09-03T18:20:34.226Z,2.75
2022-09-03T18:23:44.096Z,2.63
2022-09-03T18:26:51.046Z,2.58
2022-09-03T18:29:58.276Z,2.33
2022-09-03T18:33:02.995Z,1.98
2022-09-03T18:36:07.779Z,2.10
2022-09-03T18:39:16.854Z,2.70
2022-09-03T18:42:25.717Z,2.60
2022-09-03T18:45:56.265Z,2.70
2022-09-03T18:49:02.146Z,2.30
2022-09-03T18:52:14.972Z,2.97
2022-09-03T18:55:27.059Z,2.55
2022-09-03T18:58:35.736Z,2.75
2022-09-03T19:01:46.589Z,2.92
2022-09-03T19:04:57.845Z,3.33
2022-09-03T19:08:05.730Z,3.10
2022-09-03T19:11:14.042Z,3.13
2022-09-03T19:14:22.610Z,3.40
2022-09-03T19:17:33.559Z,3.30
2022-09-03T19:20:41.295Z,4.05
2022-09-03T19:23:46.191Z,3.33
2022-09-03T19:26:58.676Z,3.10
2022-09-03T19:30:13.823Z,3.75
2022-09-03T19:33:28.322Z,3.20
2022-09-03T19:36:39.278Z,3.58
2022-09-03T19:39:50.872Z,3.40
2022-09-03T19:43:03.600Z,3.38
2022-09-03T19:46:12.406Z,3.17
2022-09-03T19:49:22.035Z,3.40
2022-09-03T19:52:32.171Z,2.63
2022-09-03T19:55:40.187Z,3.30
2022-09-03T19:58:48.488Z,3.25
2022-09-03T20:01:54.710Z,4.10
2022-09-03T20:05:02.444Z,3.80
2022-09-03T20:08:09.246Z,5.13
2022-09-03T20:10:58.414Z,3.97
2022-09-03T20:14:04.883Z,3.95
2022-09-03T20:17:00.787Z,3.58
2022-09-03T20:19:54.927Z,3.63
2022-09-03T20:22:47.307Z,3.30
2022-09-03T20:25:44.330Z,3.42
2022-09-03T20:28:38.043Z,3.50
2022-09-03T20:31:29.574Z,3.75
2022-09-03T20:34:27.339Z,3.20
2022-09-03T20:37:24.544Z,3.70
2022-09-03T20:40:16.996Z,4.32
2022-09-03T20:43:11.655Z,3.55
2022-09-03T20:46:07.297Z,3.83
2022-09-03T20:49:00.384Z,4.07
2022-09-03T20:51:52.090Z,3.83
2022-09-03T20:54:47.317Z,3.92
2022-09-03T20:57:42.159Z,4.50
2022-09-03T21:00:30.361Z,3.42
2022-09-03T21:03:21.674Z,3.88
2022-09-03T21:06:18.039Z,3.75
2022-09-03T21:09:13.131Z,4.13
2022-09-03T21:12:05.338Z,4.10
2022-09-03T21:14:54.327Z,4.43
2022-09-03T21:17:48.291Z,4.05
2022-09-03T21:23:27.099Z,3.47
2022-09-03T21:26:17.209Z,3.45
2022-09-03T21:29:08.264Z,3.92
2022-09-03T21:31:58.492Z,3.60
2022-09-03T21:34:52.240Z,4.10
2022-09-03T21:37:41.296Z,3.78
2022-09-03T21:40:32.434Z,3.95
2022-09-03T21:43:22.729Z,4.47
2022-09-03T21:46:15.254Z,4.57
2022-09-03T21:49:04.210Z,4.80
2022-09-03T21:51:58.151Z,4.38
2022-09-03T21:54:45.126Z,4.60
2022-09-03T21:57:38.287Z,4.90
2022-09-03T22:00:32.410Z,4.57
2022-09-03T22:03:19.696Z,4.88
2022-09-03T22:06:10.827Z,5.57
2022-09-03T22:09:00.583Z,5.50
2022-09-03T22:11:53.191Z,6.50
2022-09-03T22:14:44.879Z,5.70
2022-09-03T22:17:44.237Z,5.43
2022-09-03T22:20:33.999Z,5.82
2022-09-03T22:23:25.189Z,5.53
2022-09-03T22:26:22.871Z,5.75
2022-09-03T22:29:12.511Z,4.97
2022-09-03T22:32:04.454Z,5.60
2022-09-03T22:35:07.427Z,5.60
2022-09-03T22:38:04.072Z,5.07
2022-09-03T22:40:54.282Z,5.57
2022-09-03T22:43:43.633Z,5.63
2022-09-03T22:46:34.276Z,4.97
2022-09-03T22:49:33.698Z,5.28
2022-09-03T22:52:26.124Z,5.75
2022-09-03T22:55:16.384Z,5.25
2022-09-03T22:58:05.115Z,5.00
2022-09-03T23:00:56.214Z,4.85
2022-09-03T23:03:46.676Z,4.78
2022-09-03T23:06:38.810Z,5.03
2022-09-03T23:09:29.055Z,5.30
2022-09-03T23:12:19.540Z,5.20
2022-09-03T23:15:11.681Z,4.80
2022-09-03T23:18:05.731Z,4.88
2022-09-03T23:20:59.516Z,5.13
2022-09-03T23:26:38.994Z,4.82
2022-09-03T23:29:28.132Z,4.85
2022-09-03T23:32:15.300Z,5.00
2022-09-03T23:35:04.605Z,4.93
2022-09-03T23:37:58.323Z,4.53
2022-09-03T23:40:47.681Z,5.32
2022-09-03T23:43:45.077Z,5.20
2022-09-03T23:46:36.662Z,5.60
2022-09-03T23:49:32.747Z,5.18
2022-09-03T23:52:31.623Z,4.65
2022-09-03T23:55:25.318Z,5.13
2022-09-03T23:58:16.862Z,5.30
