createdAt,value
2018-01-31T01:52:28.595Z,8.12
2018-01-31T01:53:28.838Z,8.19
2018-01-31T01:54:28.587Z,8.13
2018-01-31T01:55:28.664Z,8.26
2018-01-31T01:56:28.571Z,8.23
2018-01-31T01:57:28.566Z,8.2
2018-01-31T01:58:29.099Z,8.16
2018-01-31T01:59:28.820Z,8.18
2018-01-31T02:00:29.060Z,8.16
2018-01-31T02:01:28.815Z,8.12
2018-01-31T02:02:28.793Z,8.16
2018-01-31T02:03:29.034Z,8.15
2018-01-31T02:04:28.529Z,8.19
2018-01-31T02:05:28.771Z,8.15
2018-01-31T02:06:29.038Z,8.24
2018-01-31T02:07:28.764Z,8.18
2018-01-31T02:08:29.010Z,8.23
2018-01-31T02:09:29.012Z,8.31
2018-01-31T02:10:28.493Z,8.27
2018-01-31T02:11:28.737Z,8.28
2018-01-31T02:12:28.498Z,8.3
2018-01-31T02:13:28.982Z,8.28
2018-01-31T02:14:28.971Z,8.28
2018-01-31T02:15:28.751Z,8.31
2018-01-31T02:16:28.465Z,8.34
2018-01-31T02:17:28.717Z,8.28
2018-01-31T02:18:28.955Z,8.31
2018-01-31T02:19:28.437Z,8.31
2018-01-31T02:20:28.437Z,8.33
2018-01-31T02:21:29.080Z,8.28
2018-01-31T02:22:28.921Z,8.24
2018-01-31T02:23:28.666Z,8.2
2018-01-31T02:24:28.414Z,8.18
2018-01-31T02:25:28.407Z,8.23
2018-01-31T02:26:28.658Z,8.12
2018-01-31T02:27:28.894Z,8.05
2018-01-31T02:28:28.888Z,8.03
2018-01-31T02:29:28.890Z,7.95
2018-01-31T02:30:28.929Z,7.97
2018-01-31T02:31:28.875Z,7.82
2018-01-31T02:32:28.867Z,7.79
2018-01-31T02:33:28.859Z,7.79
2018-01-31T02:34:28.863Z,7.73
2018-01-31T02:35:28.599Z,7.73
2018-01-31T02:36:28.338Z,7.57
2018-01-31T02:37:28.598Z,7.58
2018-01-31T02:38:28.832Z,7.6
2018-01-31T02:39:28.577Z,7.53
2018-01-31T02:40:28.567Z,7.67
2018-01-31T02:41:28.817Z,7.5
2018-01-31T02:42:28.863Z,7.53
2018-01-31T02:43:28.808Z,7.53
2018-01-31T02:44:28.551Z,7.48
2018-01-31T02:45:28.553Z,7.4
2018-01-31T02:46:28.793Z,7.4
2018-01-31T02:47:28.271Z,7.38
2018-01-31T02:48:28.520Z,7.32
2018-01-31T02:49:28.763Z,7.38
2018-01-31T02:50:28.811Z,7.33
2018-01-31T02:51:29.004Z,7.4
2018-01-31T02:52:28.496Z,7.5
2018-01-31T02:53:28.743Z,7.43
2018-01-31T02:54:28.497Z,7.42
2018-01-31T02:55:28.739Z,7.53
2018-01-31T02:56:28.466Z,7.48
2018-01-31T02:57:28.715Z,7.47
2018-01-31T02:58:28.455Z,7.6
2018-01-31T02:59:28.445Z,7.66
2018-01-31T03:00:28.233Z,7.57
2018-01-31T03:01:28.442Z,7.56
2018-01-31T03:02:28.680Z,7.7
2018-01-31T03:03:28.169Z,7.72
2018-01-31T03:04:28.683Z,7.77
2018-01-31T03:05:28.407Z,7.8
2018-01-31T03:06:28.398Z,7.79
2018-01-31T03:07:28.651Z,7.85
2018-01-31T03:08:28.640Z,7.82
2018-01-31T03:09:28.639Z,7.88
2018-01-31T03:10:28.641Z,7.79
2018-01-31T03:11:28.368Z,7.77
2018-01-31T03:12:28.120Z,7.73
2018-01-31T03:13:28.104Z,7.79
2018-01-31T03:14:28.346Z,7.8
2018-01-31T03:15:28.344Z,7.76
2018-01-31T03:16:28.348Z,7.82
2018-01-31T03:17:28.336Z,7.91
2018-01-31T03:18:28.335Z,7.9
2018-01-31T03:19:28.326Z,7.79
2018-01-31T03:20:28.567Z,7.87
2018-01-31T03:21:28.556Z,7.93
2018-01-31T03:22:28.302Z,7.95
2018-01-31T03:23:28.603Z,7.91
2018-01-31T03:24:28.558Z,8
2018-01-31T03:25:28.533Z,8
2018-01-31T03:26:28.284Z,8.06
2018-01-31T03:27:28.566Z,8.05
2018-01-31T03:28:28.275Z,8.05
2018-01-31T03:29:28.276Z,8.03
2018-01-31T03:30:28.511Z,8.06
2018-01-31T03:31:28.504Z,8.05
2018-01-31T03:32:28.493Z,8.16
2018-01-31T03:33:28.275Z,8.13
2018-01-31T03:34:28.484Z,8.23
2018-01-31T03:35:28.475Z,8.23
2018-01-31T03:36:28.225Z,8.16
2018-01-31T03:37:27.978Z,8.18
2018-01-31T03:38:28.460Z,8.18
2018-01-31T03:39:28.491Z,8.18
2018-01-31T03:40:28.446Z,8.16
2018-01-31T03:41:28.438Z,8.19
2018-01-31T03:42:28.183Z,8.06
2018-01-31T03:43:28.175Z,8.18
2018-01-31T03:44:28.190Z,8.19
2018-01-31T03:45:28.417Z,8.18
2018-01-31T03:46:28.168Z,8.19
2018-01-31T03:47:28.408Z,8.16
2018-01-31T03:48:28.397Z,8.19
2018-01-31T03:49:28.393Z,8.16
2018-01-31T03:50:28.208Z,8.18
2018-01-31T03:51:28.138Z,8.18
2018-01-31T03:52:28.383Z,8.15
2018-01-31T03:53:28.134Z,8.19
2018-01-31T03:54:28.365Z,8.09
2018-01-31T03:55:28.380Z,8.18
2018-01-31T03:56:28.352Z,8.31
2018-01-31T03:57:28.096Z,8.24
2018-01-31T03:58:28.092Z,8.24
2018-01-31T03:59:28.083Z,8.28
2018-01-31T04:00:28.380Z,8.23
2018-01-31T04:01:27.828Z,8.27
2018-01-31T04:02:28.313Z,8.24
2018-01-31T04:03:28.081Z,8.16
2018-01-31T04:04:28.312Z,8.27
2018-01-31T04:05:28.076Z,8.18
2018-01-31T04:06:28.044Z,8.23
2018-01-31T04:07:28.038Z,8.3
2018-01-31T04:08:27.781Z,8.24
2018-01-31T04:09:28.035Z,8.24
2018-01-31T04:10:28.277Z,8.28
2018-01-31T04:11:28.275Z,8.36
2018-01-31T04:12:28.021Z,8.36
2018-01-31T04:13:28.252Z,8.38
2018-01-31T04:14:28.249Z,8.44
2018-01-31T04:15:27.989Z,8.42
2018-01-31T04:16:28.286Z,8.45
2018-01-31T04:17:28.232Z,8.42
2018-01-31T04:18:27.726Z,8.51
2018-01-31T04:19:27.722Z,8.46
2018-01-31T04:20:28.212Z,8.46
2018-01-31T04:21:28.226Z,8.45
2018-01-31T04:22:28.212Z,8.53
2018-01-31T04:23:27.955Z,8.51
2018-01-31T04:24:28.191Z,8.52
2018-01-31T04:25:28.190Z,8.38
2018-01-31T04:26:27.678Z,8.52
2018-01-31T04:27:27.924Z,8.38
2018-01-31T04:28:27.919Z,8.53
2018-01-31T04:29:27.914Z,8.52
2018-01-31T04:30:27.904Z,8.49
2018-01-31T04:31:28.152Z,8.55
2018-01-31T04:32:28.156Z,8.56
2018-01-31T04:33:27.645Z,8.52
2018-01-31T04:34:28.146Z,8.55
2018-01-31T04:35:27.629Z,8.52
2018-01-31T04:36:28.127Z,8.55
2018-01-31T04:37:27.864Z,8.52
2018-01-31T04:38:28.113Z,8.52
2018-01-31T04:39:28.107Z,8.55
2018-01-31T04:40:28.101Z,8.52
2018-01-31T04:41:27.852Z,8.53
2018-01-31T04:42:27.844Z,8.53
2018-01-31T04:43:27.588Z,8.58
2018-01-31T04:44:27.576Z,8.66
2018-01-31T04:45:27.822Z,8.58
2018-01-31T04:46:27.866Z,8.63
2018-01-31T04:47:28.110Z,8.71
2018-01-31T04:48:27.807Z,8.66
2018-01-31T04:49:27.546Z,8.69
2018-01-31T04:50:27.799Z,8.67
2018-01-31T04:51:27.793Z,8.74
2018-01-31T04:52:27.781Z,8.69
2018-01-31T04:53:27.780Z,8.7
2018-01-31T04:54:28.033Z,8.73
2018-01-31T04:55:27.760Z,8.7
2018-01-31T04:56:27.760Z,8.64
2018-01-31T04:57:28.814Z,8.66
2018-01-31T04:58:28.040Z,8.63
2018-01-31T04:59:27.997Z,8.67
2018-01-31T05:00:27.737Z,8.63
2018-01-31T05:01:27.983Z,8.58
2018-01-31T05:02:27.725Z,8.53
2018-01-31T05:03:27.725Z,8.53
2018-01-31T05:04:28.079Z,8.53
2018-01-31T05:05:28.024Z,8.58
2018-01-31T05:06:27.457Z,8.6
2018-01-31T05:07:27.699Z,8.53
2018-01-31T05:08:27.946Z,8.55
2018-01-31T05:09:27.945Z,8.56
2018-01-31T05:10:27.691Z,8.6
2018-01-31T05:11:27.932Z,8.58
2018-01-31T05:12:27.674Z,8.51
2018-01-31T05:13:27.666Z,8.56
2018-01-31T05:14:27.926Z,8.48
2018-01-31T05:15:27.668Z,8.49
2018-01-31T05:16:27.413Z,8.52
2018-01-31T05:17:27.652Z,8.51
2018-01-31T05:18:27.639Z,8.56
2018-01-31T05:19:27.642Z,8.53
2018-01-31T05:20:27.952Z,8.56
2018-01-31T05:21:27.623Z,8.49
2018-01-31T05:22:28.421Z,8.52
2018-01-31T05:23:27.608Z,8.52
2018-01-31T05:24:27.857Z,8.53
2018-01-31T05:25:27.859Z,8.52
2018-01-31T05:26:27.593Z,8.63
2018-01-31T05:27:27.835Z,8.53
2018-01-31T05:28:27.336Z,8.58
2018-01-31T05:29:27.832Z,8.58
2018-01-31T05:30:27.592Z,8.55
2018-01-31T05:31:27.814Z,8.6
2018-01-31T05:32:27.568Z,8.61
2018-01-31T05:33:27.814Z,8.63
2018-01-31T05:34:27.550Z,8.64
2018-01-31T05:35:27.796Z,8.49
2018-01-31T05:36:27.540Z,8.67
2018-01-31T05:37:27.783Z,8.63
2018-01-31T05:38:27.527Z,8.56
2018-01-31T05:39:27.532Z,8.55
2018-01-31T05:40:27.803Z,8.56
2018-01-31T05:41:27.520Z,8.58
2018-01-31T05:42:28.313Z,8.48
2018-01-31T05:43:27.498Z,8.61
2018-01-31T05:44:27.743Z,8.44
2018-01-31T05:45:27.484Z,8.51
2018-01-31T05:46:27.238Z,8.48
2018-01-31T05:47:27.472Z,8.55
2018-01-31T05:48:27.481Z,8.52
2018-01-31T05:49:27.465Z,8.37
2018-01-31T05:50:27.709Z,8.45
2018-01-31T05:51:27.451Z,8.48
2018-01-31T05:52:27.699Z,8.42
2018-01-31T05:53:27.706Z,8.38
2018-01-31T05:54:27.440Z,8.34
2018-01-31T05:55:27.687Z,8.34
2018-01-31T05:56:27.689Z,8.38
2018-01-31T05:57:27.678Z,8.28
2018-01-31T05:58:27.416Z,8.28
2018-01-31T05:59:27.158Z,8.31
2018-01-31T06:00:27.424Z,8.45
2018-01-31T06:01:27.644Z,8.24
2018-01-31T06:02:27.389Z,8.31
2018-01-31T06:03:27.391Z,8.28
2018-01-31T06:04:27.382Z,8.34
2018-01-31T06:05:27.394Z,8.26
2018-01-31T06:06:27.705Z,8.24
2018-01-31T06:07:27.368Z,8.24
2018-01-31T06:08:27.377Z,8.24
2018-01-31T06:09:27.098Z,8.28
2018-01-31T06:10:27.602Z,8.28
2018-01-31T06:11:27.336Z,8.24
2018-01-31T06:12:27.334Z,8.28
2018-01-31T06:13:27.080Z,8.33
2018-01-31T06:14:27.323Z,8.2
2018-01-31T06:15:27.635Z,8.19
2018-01-31T06:16:27.058Z,8.28
2018-01-31T06:17:27.564Z,8.19
2018-01-31T06:18:27.313Z,8.24
2018-01-31T06:19:27.566Z,8.23
2018-01-31T06:20:27.330Z,8.19
2018-01-31T06:21:27.536Z,8.2
2018-01-31T06:22:27.277Z,8.3
2018-01-31T06:23:27.780Z,8.31
2018-01-31T06:24:27.272Z,8.33
2018-01-31T06:25:27.262Z,8.38
2018-01-31T06:26:27.510Z,8.44
2018-01-31T06:27:27.508Z,8.46
2018-01-31T06:28:27.490Z,8.42
2018-01-31T06:29:27.005Z,8.49
2018-01-31T06:30:27.480Z,8.46
2018-01-31T06:31:27.479Z,8.52
2018-01-31T06:32:27.256Z,8.53
2018-01-31T06:33:26.983Z,8.52
2018-01-31T06:34:27.253Z,8.48
2018-01-31T06:35:27.289Z,8.46
2018-01-31T06:36:27.447Z,8.49
2018-01-31T06:37:27.468Z,8.49
2018-01-31T06:38:27.224Z,8.56
2018-01-31T06:39:27.428Z,8.53
2018-01-31T06:40:27.263Z,8.58
2018-01-31T06:41:27.186Z,8.58
2018-01-31T06:42:27.185Z,8.55
2018-01-31T06:43:27.161Z,8.56
2018-01-31T06:44:27.158Z,8.49
2018-01-31T06:45:27.174Z,8.52
2018-01-31T06:46:27.421Z,8.37
2018-01-31T06:47:27.133Z,8.46
2018-01-31T06:48:27.385Z,8.51
2018-01-31T06:49:27.163Z,8.42
2018-01-31T06:50:27.373Z,8.52
2018-01-31T06:51:27.141Z,8.6
2018-01-31T06:52:26.873Z,8.52
2018-01-31T06:53:26.879Z,8.52
2018-01-31T06:54:27.103Z,8.67
2018-01-31T06:55:27.352Z,8.56
2018-01-31T06:56:27.096Z,8.53
2018-01-31T06:57:27.082Z,8.58
2018-01-31T06:58:27.097Z,8.6
2018-01-31T06:59:26.825Z,8.56
2018-01-31T07:00:27.325Z,8.63
2018-01-31T07:01:27.313Z,8.52
2018-01-31T07:02:27.337Z,8.55
2018-01-31T07:03:27.315Z,8.61
2018-01-31T07:04:27.070Z,8.66
2018-01-31T07:05:27.103Z,8.67
2018-01-31T07:06:27.293Z,8.64
2018-01-31T07:07:27.071Z,8.63
2018-01-31T07:08:27.030Z,8.73
2018-01-31T07:09:27.280Z,8.74
2018-01-31T07:10:27.023Z,8.74
2018-01-31T07:11:26.778Z,8.69
2018-01-31T07:12:26.766Z,8.71
2018-01-31T07:13:27.265Z,8.73
2018-01-31T07:14:26.747Z,8.89
2018-01-31T07:15:27.261Z,8.92
2018-01-31T07:16:26.996Z,8.88
2018-01-31T07:17:27.236Z,8.88
2018-01-31T07:18:26.993Z,8.97
2018-01-31T07:19:27.266Z,8.94
2018-01-31T07:20:26.982Z,8.99
2018-01-31T07:21:26.714Z,9.04
2018-01-31T07:22:26.705Z,9.11
2018-01-31T07:23:29.388Z,9.16
2018-01-31T07:24:26.962Z,9.21
2018-01-31T07:25:27.003Z,9.18
2018-01-31T07:26:27.193Z,9.18
2018-01-31T07:27:26.920Z,9.22
2018-01-31T07:28:26.917Z,9.11
2018-01-31T07:29:26.937Z,9.06
2018-01-31T07:30:27.162Z,9.11
2018-01-31T07:31:27.174Z,9.08
2018-01-31T07:32:26.638Z,9.1
2018-01-31T07:33:26.894Z,9.13
2018-01-31T07:34:26.879Z,9.04
2018-01-31T07:35:26.621Z,9.08
2018-01-31T07:36:27.131Z,9.14
2018-01-31T07:37:27.207Z,9.11
2018-01-31T07:38:27.137Z,9.08
2018-01-31T07:39:26.850Z,8.99
2018-01-31T07:40:26.848Z,9.03
2018-01-31T07:41:27.123Z,8.97
2018-01-31T07:42:26.847Z,9.03
2018-01-31T07:43:27.087Z,8.94
2018-01-31T07:44:27.089Z,8.92
2018-01-31T07:45:26.586Z,9
2018-01-31T07:46:27.068Z,8.99
2018-01-31T07:47:26.823Z,8.94
2018-01-31T07:48:27.089Z,9
2018-01-31T07:49:26.806Z,9.06
2018-01-31T07:50:26.809Z,9.03
2018-01-31T07:51:27.071Z,9.03
2018-01-31T07:52:27.046Z,9.11
2018-01-31T07:53:27.845Z,9.04
2018-01-31T07:54:26.812Z,9.1
2018-01-31T07:55:27.042Z,9.13
2018-01-31T07:56:27.041Z,9.06
2018-01-31T07:57:26.785Z,9.08
2018-01-31T07:58:27.019Z,9.11
2018-01-31T07:59:26.764Z,9.06
2018-01-31T08:00:26.784Z,9.16
2018-01-31T08:01:26.748Z,9.11
2018-01-31T08:02:26.735Z,9.14
2018-01-31T08:03:27.005Z,9.14
2018-01-31T08:04:26.480Z,9.22
2018-01-31T08:05:26.824Z,9.26
2018-01-31T08:06:26.725Z,9.29
2018-01-31T08:07:26.737Z,9.31
2018-01-31T08:08:26.962Z,9.32
2018-01-31T08:09:26.785Z,9.37
2018-01-31T08:10:26.719Z,9.46
2018-01-31T08:11:26.691Z,9.39
2018-01-31T08:12:26.695Z,9.39
2018-01-31T08:13:26.429Z,9.4
2018-01-31T08:14:26.419Z,9.4
2018-01-31T08:15:26.697Z,9.47
2018-01-31T08:16:26.920Z,9.37
2018-01-31T08:17:26.744Z,9.37
2018-01-31T08:18:26.708Z,9.44
2018-01-31T08:19:26.911Z,9.44
2018-01-31T08:20:26.921Z,9.43
2018-01-31T08:21:26.680Z,9.41
2018-01-31T08:22:26.641Z,9.55
2018-01-31T08:23:26.636Z,9.54
2018-01-31T08:24:26.908Z,9.58
2018-01-31T08:25:26.980Z,9.55
2018-01-31T08:26:26.619Z,9.61
2018-01-31T08:27:26.617Z,9.69
2018-01-31T08:28:26.625Z,9.66
2018-01-31T08:29:26.597Z,9.77
2018-01-31T08:30:26.597Z,9.74
2018-01-31T08:31:26.590Z,9.77
2018-01-31T08:32:26.853Z,9.8
2018-01-31T08:33:26.833Z,9.82
2018-01-31T08:34:26.583Z,9.83
2018-01-31T08:35:26.570Z,9.82
2018-01-31T08:36:26.574Z,9.74
2018-01-31T08:37:26.560Z,9.84
2018-01-31T08:38:26.813Z,9.77
2018-01-31T08:39:26.841Z,9.82
2018-01-31T08:40:26.612Z,9.86
2018-01-31T08:41:26.800Z,9.84
2018-01-31T08:42:26.540Z,9.76
2018-01-31T08:43:26.827Z,9.76
2018-01-31T08:44:26.561Z,9.82
2018-01-31T08:45:26.576Z,9.83
2018-01-31T08:46:26.783Z,9.92
2018-01-31T08:47:26.520Z,9.89
2018-01-31T08:48:26.522Z,9.94
2018-01-31T08:49:26.566Z,9.84
2018-01-31T08:50:26.908Z,9.91
2018-01-31T08:51:26.751Z,9.91
2018-01-31T08:52:26.509Z,9.92
2018-01-31T08:53:28.347Z,9.91
2018-01-31T08:54:26.741Z,9.89
2018-01-31T08:55:26.488Z,9.92
2018-01-31T08:56:26.735Z,10.01
2018-01-31T08:57:26.479Z,10.01
2018-01-31T08:58:26.475Z,10.02
2018-01-31T08:59:26.475Z,9.99
2018-01-31T09:00:26.222Z,9.97
2018-01-31T09:01:26.713Z,10.01
2018-01-31T09:02:26.469Z,10.09
2018-01-31T09:03:26.454Z,10.05
2018-01-31T09:04:26.444Z,9.99
2018-01-31T09:05:26.445Z,10.13
2018-01-31T09:06:26.697Z,10.16
2018-01-31T09:07:26.213Z,10.12
2018-01-31T09:08:26.183Z,10.19
2018-01-31T09:09:26.174Z,10.23
2018-01-31T09:10:26.528Z,10.15
2018-01-31T09:11:26.680Z,10.17
2018-01-31T09:12:26.713Z,10.17
2018-01-31T09:13:26.176Z,10.13
2018-01-31T09:14:26.163Z,10.12
2018-01-31T09:15:26.755Z,10.16
2018-01-31T09:16:26.418Z,10.2
2018-01-31T09:17:26.391Z,10.19
2018-01-31T09:18:26.394Z,10.2
2018-01-31T09:19:26.389Z,10.26
2018-01-31T09:20:26.682Z,10.16
2018-01-31T09:21:26.376Z,10.26
2018-01-31T09:22:26.637Z,10.26
2018-01-31T09:23:26.370Z,10.23
2018-01-31T09:24:26.363Z,10.25
2018-01-31T09:25:26.369Z,10.23
2018-01-31T09:26:26.612Z,10.19
2018-01-31T09:27:26.612Z,10.22
2018-01-31T09:28:26.431Z,10.16
2018-01-31T09:29:26.605Z,10.19
2018-01-31T09:30:26.096Z,10.19
2018-01-31T09:31:26.593Z,10.16
2018-01-31T09:32:26.597Z,10.2
2018-01-31T09:33:26.584Z,10.13
2018-01-31T09:34:26.325Z,10.09
2018-01-31T09:35:26.631Z,10.07
2018-01-31T09:36:26.332Z,10.09
2018-01-31T09:37:26.601Z,10.09
2018-01-31T09:38:26.564Z,10.15
2018-01-31T09:39:26.309Z,10.22
2018-01-31T09:40:26.317Z,10.15
2018-01-31T09:41:26.603Z,10.15
2018-01-31T09:42:26.297Z,10.13
2018-01-31T09:43:26.549Z,10.16
2018-01-31T09:44:26.552Z,10.13
2018-01-31T09:45:26.068Z,10.16
2018-01-31T09:46:26.530Z,10.17
2018-01-31T09:47:26.531Z,10.15
2018-01-31T09:48:26.530Z,10.17
2018-01-31T09:49:26.268Z,10.25
2018-01-31T09:50:26.573Z,10.28
2018-01-31T09:51:26.006Z,10.3
2018-01-31T09:52:29.447Z,10.31
2018-01-31T09:53:26.263Z,10.31
2018-01-31T09:54:27.057Z,10.33
2018-01-31T09:55:26.024Z,10.35
2018-01-31T09:56:26.248Z,10.4
2018-01-31T09:57:26.233Z,10.37
2018-01-31T09:58:26.534Z,10.4
2018-01-31T09:59:26.267Z,10.49
2018-01-31T10:00:26.220Z,10.46
2018-01-31T10:01:26.219Z,10.49
2018-01-31T10:02:26.490Z,10.51
2018-01-31T10:03:26.212Z,10.57
2018-01-31T10:04:26.503Z,10.63
2018-01-31T10:05:26.251Z,10.67
2018-01-31T10:06:25.957Z,10.63
2018-01-31T10:07:26.205Z,10.72
2018-01-31T10:08:26.201Z,10.71
2018-01-31T10:09:25.942Z,10.69
2018-01-31T10:10:26.018Z,10.86
2018-01-31T10:11:26.182Z,10.89
2018-01-31T10:12:26.177Z,10.84
2018-01-31T10:13:26.427Z,10.89
2018-01-31T10:14:26.178Z,10.96
2018-01-31T10:15:26.207Z,10.89
2018-01-31T10:16:26.188Z,10.9
2018-01-31T10:17:26.166Z,10.93
2018-01-31T10:18:25.928Z,10.86
2018-01-31T10:19:26.409Z,10.93
2018-01-31T10:20:26.248Z,10.94
2018-01-31T10:21:26.155Z,11.05
2018-01-31T10:22:26.404Z,11.12
2018-01-31T10:53:11.882Z,11
2018-01-31T10:57:34.419Z,11.08
2018-01-31T10:57:43.439Z,11.11
2018-01-31T10:58:43.678Z,10.93
2018-01-31T10:59:43.170Z,11.04
2018-01-31T11:00:43.474Z,10.93
2018-01-31T11:01:43.661Z,10.94
2018-01-31T11:02:43.662Z,10.93
2018-01-31T11:03:43.658Z,10.99
2018-01-31T11:04:43.387Z,10.93
2018-01-31T11:05:43.640Z,11.04
2018-01-31T11:06:43.640Z,10.93
2018-01-31T11:07:43.431Z,10.96
2018-01-31T11:08:43.377Z,11.07
2018-01-31T11:09:43.381Z,11.07
2018-01-31T11:10:43.687Z,11.02
2018-01-31T11:11:43.689Z,11.07
2018-01-31T11:12:43.612Z,11.07
2018-01-31T11:13:43.362Z,10.96
2018-01-31T11:14:43.354Z,10.97
2018-01-31T11:15:43.092Z,10.93
2018-01-31T11:16:43.621Z,11.02
2018-01-31T11:17:43.644Z,10.96
2018-01-31T11:18:43.582Z,10.93
2018-01-31T11:19:43.079Z,10.94
2018-01-31T11:20:43.323Z,10.97
2018-01-31T11:21:43.324Z,10.89
2018-01-31T11:22:43.325Z,11
2018-01-31T11:23:47.062Z,11
2018-01-31T11:24:43.649Z,10.94
2018-01-31T11:25:43.581Z,10.97
2018-01-31T11:26:43.682Z,10.94
2018-01-31T11:27:43.323Z,10.94
2018-01-31T11:28:43.042Z,11.04
2018-01-31T11:29:43.548Z,11.08
2018-01-31T11:30:43.539Z,11.08
2018-01-31T11:31:43.279Z,11.12
2018-01-31T11:32:43.028Z,11.17
2018-01-31T11:33:43.524Z,11.27
2018-01-31T11:34:43.526Z,11.35
2018-01-31T11:35:43.015Z,11.3
2018-01-31T11:36:43.550Z,11.37
2018-01-31T11:37:43.015Z,11.33
2018-01-31T11:38:43.513Z,11.44
2018-01-31T11:39:43.509Z,11.43
2018-01-31T11:40:43.251Z,11.36
2018-01-31T11:41:43.250Z,11.47
2018-01-31T11:42:42.995Z,11.37
2018-01-31T11:43:43.242Z,11.32
2018-01-31T11:44:43.507Z,11.32
2018-01-31T11:45:43.498Z,11.43
2018-01-31T11:46:43.494Z,11.32
2018-01-31T11:47:43.231Z,11.35
2018-01-31T11:48:42.976Z,11.47
2018-01-31T11:49:43.226Z,11.43
2018-01-31T11:50:43.220Z,11.43
2018-01-31T11:51:42.965Z,11.5
2018-01-31T11:52:42.965Z,11.48
2018-01-31T11:53:45.240Z,11.52
2018-01-31T11:54:43.466Z,11.51
2018-01-31T11:55:43.514Z,11.5
2018-01-31T11:56:43.208Z,11.63
2018-01-31T11:57:43.208Z,11.57
2018-01-31T11:58:43.449Z,11.52
2018-01-31T11:59:43.215Z,11.57
2018-01-31T12:00:43.238Z,11.62
2018-01-31T12:01:43.448Z,11.6
2018-01-31T12:02:43.186Z,11.66
2018-01-31T12:03:43.508Z,11.73
2018-01-31T12:04:43.438Z,11.68
2018-01-31T12:05:43.180Z,11.83
2018-01-31T12:06:43.426Z,11.88
2018-01-31T12:07:42.924Z,11.95
2018-01-31T12:08:43.174Z,11.88
2018-01-31T12:09:43.178Z,11.95
2018-01-31T12:10:43.167Z,12.02
2018-01-31T12:11:43.431Z,12.04
2018-01-31T12:12:43.414Z,12.02
2018-01-31T12:13:43.414Z,12.03
2018-01-31T12:14:42.914Z,12.1
2018-01-31T12:15:43.433Z,12.07
2018-01-31T12:16:43.165Z,12.15
2018-01-31T12:17:43.152Z,12.18
2018-01-31T12:18:43.402Z,12.15
2018-01-31T12:19:43.406Z,12.02
2018-01-31T12:20:43.156Z,12.04
2018-01-31T12:21:43.149Z,12
2018-01-31T12:22:42.893Z,11.87
2018-01-31T12:23:43.396Z,11.83
2018-01-31T12:24:43.138Z,11.83
2018-01-31T12:25:42.887Z,11.8
2018-01-31T12:26:43.381Z,11.7
2018-01-31T12:27:43.398Z,11.75
2018-01-31T12:28:43.382Z,11.72
2018-01-31T12:29:43.125Z,11.69
2018-01-31T12:30:43.125Z,11.68
2018-01-31T12:31:43.419Z,11.69
2018-01-31T12:32:42.868Z,11.65
2018-01-31T12:33:42.873Z,11.78
2018-01-31T12:34:43.363Z,11.73
2018-01-31T12:35:43.362Z,11.78
2018-01-31T12:36:42.854Z,11.75
2018-01-31T12:37:43.101Z,11.78
2018-01-31T12:38:43.100Z,11.81
2018-01-31T12:39:42.849Z,11.78
2018-01-31T12:40:42.842Z,11.81
2018-01-31T12:41:43.350Z,11.86
2018-01-31T12:42:43.348Z,11.81
2018-01-31T12:43:43.088Z,11.81
2018-01-31T12:44:43.350Z,11.84
2018-01-31T12:45:43.094Z,11.91
2018-01-31T12:46:43.356Z,11.87
2018-01-31T12:47:43.328Z,11.99
2018-01-31T12:48:43.330Z,11.99
2018-01-31T12:49:43.365Z,12
2018-01-31T12:50:43.074Z,11.91
2018-01-31T12:51:43.109Z,11.95
2018-01-31T12:52:43.066Z,12.04
2018-01-31T12:53:43.128Z,11.99
2018-01-31T12:54:44.918Z,11.95
2018-01-31T12:55:43.314Z,11.91
2018-01-31T12:56:43.325Z,11.94
2018-01-31T12:57:42.802Z,11.88
2018-01-31T12:58:43.056Z,11.97
2018-01-31T12:59:43.054Z,12.02
2018-01-31T13:00:43.051Z,12.04
2018-01-31T13:01:42.796Z,12.02
2018-01-31T13:02:43.290Z,12.12
2018-01-31T13:03:43.055Z,12.2
2018-01-31T13:04:43.040Z,12.17
2018-01-31T13:05:43.299Z,12.22
2018-01-31T13:06:43.281Z,12.17
2018-01-31T13:07:42.780Z,12.22
2018-01-31T13:08:43.051Z,12.17
2018-01-31T13:09:42.777Z,12.27
2018-01-31T13:10:43.277Z,12.29
2018-01-31T13:11:42.771Z,12.37
2018-01-31T13:12:43.025Z,12.36
2018-01-31T13:13:42.764Z,12.31
2018-01-31T13:14:43.025Z,12.39
2018-01-31T13:15:43.012Z,12.45
2018-01-31T13:16:43.012Z,12.49
2018-01-31T13:17:43.008Z,12.49
2018-01-31T13:18:42.757Z,12.54
2018-01-31T13:19:43.008Z,12.46
2018-01-31T13:20:43.028Z,12.47
2018-01-31T13:21:43.266Z,12.54
2018-01-31T13:22:43.005Z,12.46
2018-01-31T13:23:43.002Z,12.45
2018-01-31T13:24:48.059Z,12.4
2018-01-31T13:25:42.752Z,12.37
2018-01-31T13:26:42.759Z,12.25
2018-01-31T13:27:42.743Z,12.36
2018-01-31T13:28:42.987Z,12.37
2018-01-31T13:29:42.737Z,12.36
2018-01-31T13:30:42.985Z,12.37
2018-01-31T13:31:43.231Z,12.31
2018-01-31T13:32:43.230Z,12.36
2018-01-31T13:33:42.976Z,12.29
2018-01-31T13:34:42.980Z,12.35
2018-01-31T13:35:42.977Z,12.24
2018-01-31T13:36:42.972Z,12.22
2018-01-31T13:37:43.222Z,12.18
2018-01-31T13:38:42.716Z,12.22
2018-01-31T13:39:43.233Z,12.2
2018-01-31T13:40:42.970Z,12.2
2018-01-31T13:41:42.708Z,12.22
2018-01-31T13:42:42.705Z,12.21
2018-01-31T13:43:43.213Z,12.25
2018-01-31T13:44:42.952Z,12.17
2018-01-31T13:45:43.217Z,12.15
2018-01-31T13:46:43.207Z,12.18
2018-01-31T13:47:42.954Z,12.17
2018-01-31T13:48:43.200Z,12.18
2018-01-31T13:49:43.017Z,12.22
2018-01-31T13:50:43.197Z,12.27
2018-01-31T13:51:42.688Z,12.17
2018-01-31T13:52:42.942Z,12.24
2018-01-31T13:53:42.997Z,12.32
2018-01-31T13:54:42.685Z,12.22
2018-01-31T13:55:48.007Z,12.27
2018-01-31T13:56:42.677Z,12.43
2018-01-31T13:57:42.987Z,12.39
2018-01-31T13:58:42.677Z,12.42
2018-01-31T13:59:43.307Z,12.4
2018-01-31T14:00:42.678Z,12.43
2018-01-31T14:01:42.921Z,12.47
2018-01-31T14:02:42.918Z,12.39
2018-01-31T14:03:43.178Z,12.32
2018-01-31T14:04:42.676Z,12.31
2018-01-31T14:05:43.162Z,12.43
2018-01-31T14:06:43.164Z,12.37
2018-01-31T14:07:42.910Z,12.4
2018-01-31T14:08:42.916Z,12.47
2018-01-31T14:09:43.167Z,12.39
2018-01-31T14:10:43.160Z,12.36
2018-01-31T14:11:43.159Z,12.36
2018-01-31T14:12:42.896Z,12.35
2018-01-31T14:13:42.898Z,12.35
2018-01-31T14:14:42.900Z,12.37
2018-01-31T14:15:42.889Z,12.4
2018-01-31T14:16:43.143Z,12.31
2018-01-31T14:17:43.141Z,12.29
2018-01-31T14:18:42.883Z,12.27
2018-01-31T14:19:42.879Z,12.15
2018-01-31T14:20:42.649Z,12.18
2018-01-31T14:21:42.878Z,12.03
2018-01-31T14:22:42.875Z,11.99
2018-01-31T14:23:42.621Z,12.02
2018-01-31T14:24:43.122Z,11.9
2018-01-31T14:25:42.881Z,11.91
2018-01-31T14:26:42.869Z,11.95
2018-01-31T14:27:43.127Z,11.95
2018-01-31T14:28:43.116Z,11.86
2018-01-31T14:29:42.917Z,11.9
2018-01-31T14:30:43.111Z,11.91
2018-01-31T14:31:42.858Z,11.88
2018-01-31T14:32:43.102Z,11.8
2018-01-31T14:33:42.853Z,11.77
2018-01-31T14:34:43.126Z,11.8
2018-01-31T14:35:42.587Z,11.77
2018-01-31T14:36:42.879Z,11.7
2018-01-31T14:37:43.190Z,11.72
2018-01-31T14:38:42.840Z,11.75
2018-01-31T14:39:43.075Z,11.69
2018-01-31T14:40:42.839Z,11.72
2018-01-31T14:41:43.882Z,11.75
2018-01-31T14:42:42.821Z,11.75
2018-01-31T14:43:42.901Z,11.75
2018-01-31T14:44:42.824Z,11.75
2018-01-31T14:45:42.831Z,11.77
2018-01-31T14:46:42.813Z,11.8
2018-01-31T14:47:42.887Z,11.81
2018-01-31T14:48:43.061Z,11.8
2018-01-31T14:49:43.058Z,11.69
2018-01-31T14:50:42.810Z,11.75
2018-01-31T14:51:43.053Z,11.77
2018-01-31T14:52:42.798Z,11.72
2018-01-31T14:53:43.054Z,11.75
2018-01-31T14:54:42.790Z,11.68
2018-01-31T14:55:43.040Z,11.77
2018-01-31T14:56:42.528Z,11.63
2018-01-31T14:57:42.835Z,11.55
2018-01-31T14:58:42.810Z,11.57
2018-01-31T14:59:43.028Z,11.55
2018-01-31T15:00:42.767Z,11.57
2018-01-31T15:01:42.770Z,11.52
2018-01-31T15:02:43.016Z,11.6
2018-01-31T15:03:42.795Z,11.59
2018-01-31T15:04:42.757Z,11.55
2018-01-31T15:05:43.008Z,11.54
2018-01-31T15:06:43.001Z,11.57
2018-01-31T15:07:42.501Z,11.6
2018-01-31T15:08:42.750Z,11.65
2018-01-31T15:09:42.755Z,11.54
2018-01-31T15:10:43.033Z,11.57
2018-01-31T15:11:42.736Z,11.59
2018-01-31T15:12:42.999Z,11.59
2018-01-31T15:13:42.750Z,11.55
2018-01-31T15:14:42.726Z,11.6
2018-01-31T15:15:42.730Z,11.59
2018-01-31T15:16:42.983Z,11.5
2018-01-31T15:17:43.021Z,11.51
2018-01-31T15:18:42.469Z,11.51
2018-01-31T15:19:42.996Z,11.48
2018-01-31T15:20:42.713Z,11.51
2018-01-31T15:21:42.719Z,11.51
2018-01-31T15:22:42.969Z,11.47
2018-01-31T15:23:42.718Z,11.51
2018-01-31T15:24:42.456Z,11.5
2018-01-31T15:25:42.950Z,11.37
2018-01-31T15:26:42.553Z,11.37
2018-01-31T15:27:43.639Z,11.4
2018-01-31T15:28:42.615Z,11.37
2018-01-31T15:29:42.815Z,11.37
2018-01-31T15:30:42.839Z,11.37
2018-01-31T15:31:43.186Z,11.4
2018-01-31T15:32:42.556Z,11.41
2018-01-31T15:33:42.598Z,11.4