createdAt,value
2019-04-10T15:32:33.695Z,5.30
2019-04-10T15:35:00.570Z,5.20
2019-04-10T15:37:27.474Z,5.00
2019-04-10T15:39:54.894Z,5.00
2019-04-10T15:42:21.988Z,4.90
2019-04-10T15:44:48.920Z,4.90
2019-04-10T15:47:20.810Z,4.80
2019-04-10T15:49:45.028Z,4.80
2019-04-10T15:52:12.185Z,4.80
2019-04-10T15:54:39.075Z,4.80
2019-04-10T15:57:07.078Z,4.70
2019-04-10T15:59:34.478Z,4.70
2019-04-10T16:02:01.568Z,4.70
2019-04-10T16:04:29.551Z,4.70
2019-04-10T16:06:57.670Z,4.60
2019-04-10T16:09:25.664Z,4.60
2019-04-10T16:11:58.549Z,4.50
2019-04-10T16:14:27.645Z,4.60
2019-04-10T16:17:02.099Z,4.60
2019-04-10T16:19:47.115Z,4.60
2019-04-10T16:22:23.484Z,4.40
2019-04-10T16:24:51.234Z,4.40
2019-04-10T16:27:18.645Z,4.40
2019-04-10T16:29:46.913Z,4.40
2019-04-10T16:32:14.739Z,4.30
2019-04-10T16:34:42.808Z,4.30
2019-04-10T16:37:10.402Z,4.30
2019-04-10T16:39:38.284Z,4.30
2019-04-10T16:42:06.517Z,4.30
2019-04-10T16:44:35.191Z,4.30
2019-04-10T16:47:03.685Z,4.30
2019-04-10T16:49:30.892Z,4.20
2019-04-10T16:51:58.715Z,4.20
2019-04-10T16:54:27.128Z,4.20
2019-04-10T16:56:54.219Z,4.20
2019-04-10T16:59:21.403Z,4.10
2019-04-10T17:01:48.685Z,4.00
2019-04-10T17:04:16.767Z,3.90
2019-04-10T17:06:44.211Z,3.90
2019-04-10T17:09:15.122Z,3.80
2019-04-10T17:11:42.022Z,3.80
2019-04-10T17:14:08.947Z,3.80
2019-04-10T17:16:35.942Z,3.70
2019-04-10T17:19:03.538Z,3.70
2019-04-10T17:21:31.088Z,3.60
2019-04-10T17:23:58.787Z,3.50
2019-04-10T17:26:26.706Z,3.40
2019-04-10T17:28:53.717Z,3.40
2019-04-10T17:31:20.898Z,3.30
2019-04-10T17:33:47.977Z,3.40
2019-04-10T17:36:14.987Z,3.30
2019-04-10T17:38:42.788Z,3.30
2019-04-10T17:41:10.851Z,3.30
2019-04-10T17:43:38.071Z,3.20
2019-04-10T17:46:07.035Z,3.20
2019-04-10T17:48:34.793Z,3.20
2019-04-10T17:51:05.715Z,3.20
2019-04-10T17:53:33.587Z,3.10
2019-04-10T17:56:00.684Z,3.10
2019-04-10T17:58:28.240Z,3.00
2019-04-10T18:00:57.759Z,3.00
2019-04-10T18:03:29.468Z,3.00
2019-04-10T18:05:55.161Z,3.00
2019-04-10T18:08:24.183Z,3.00
2019-04-10T18:10:54.071Z,2.90
2019-04-10T18:13:22.376Z,2.90
2019-04-10T18:15:50.508Z,2.90
2019-04-10T18:18:17.790Z,2.90
2019-04-10T18:20:46.304Z,2.90
2019-04-10T18:23:13.496Z,2.90
2019-04-10T18:25:40.560Z,2.90
2019-04-10T18:28:08.051Z,2.80
2019-04-10T18:30:36.030Z,2.80
2019-04-10T18:33:05.092Z,2.80
2019-04-10T18:38:09.054Z,2.80
2019-04-10T18:46:02.507Z,2.70
2019-04-10T18:48:18.718Z,2.70
2019-04-10T19:01:03.048Z,2.60
2019-04-10T19:03:56.853Z,2.60
2019-04-10T19:06:26.702Z,2.60
2019-04-10T19:09:06.387Z,2.50
2019-04-10T19:11:29.096Z,2.50
2019-04-10T19:14:00.611Z,2.50
2019-04-10T19:16:28.401Z,2.50
2019-04-10T19:18:55.685Z,2.50
2019-04-10T19:21:31.569Z,2.50
2019-04-10T19:23:58.649Z,2.40
2019-04-10T19:26:25.819Z,2.40
2019-04-10T19:28:59.247Z,2.40
2019-04-10T19:31:36.157Z,2.40
2019-04-10T19:34:05.131Z,2.40
2019-04-10T19:36:32.928Z,2.40
2019-04-10T19:39:00.376Z,2.40
2019-04-10T19:41:32.792Z,2.40
2019-04-10T19:43:56.934Z,2.40
2019-04-10T19:46:24.207Z,2.40
2019-04-10T19:48:53.346Z,2.30
2019-04-10T19:51:20.181Z,2.30
2019-04-10T19:53:47.077Z,2.40
2019-04-10T19:56:14.079Z,2.30
2019-04-10T19:58:41.876Z,2.30
2019-04-10T20:01:09.116Z,2.30
2019-04-10T20:03:36.135Z,2.30
2019-04-10T20:06:03.789Z,2.30
2019-04-10T20:08:31.357Z,2.30
2019-04-10T20:10:58.789Z,2.30
2019-04-10T20:13:26.917Z,2.30
2019-04-10T20:16:33.363Z,2.30
2019-04-10T20:19:01.350Z,2.30
2019-04-10T20:21:28.470Z,2.30
2019-04-10T20:23:56.339Z,2.30
2019-04-10T20:26:23.274Z,2.30
2019-04-10T20:28:50.155Z,2.30
2019-04-10T20:31:29.066Z,2.30
2019-04-10T20:33:56.898Z,2.30
2019-04-10T20:36:24.737Z,2.30
2019-04-10T20:38:52.659Z,2.20
2019-04-10T20:41:19.879Z,2.20
2019-04-10T20:43:47.026Z,2.30
2019-04-10T20:46:14.066Z,2.20
2019-04-10T20:48:41.785Z,2.20
2019-04-10T20:51:08.588Z,2.20
2019-04-10T20:53:35.921Z,2.20
2019-04-10T20:56:03.201Z,2.20
2019-04-10T20:58:29.998Z,2.20
2019-04-10T21:00:56.979Z,2.20
2019-04-10T21:03:23.914Z,2.20
2019-04-10T21:05:52.608Z,2.20
2019-04-10T21:08:19.858Z,2.20
2019-04-10T21:10:47.285Z,2.20
2019-04-10T21:13:15.034Z,2.20
2019-04-10T21:15:42.266Z,2.20
2019-04-10T21:18:09.264Z,2.20
2019-04-10T21:20:36.619Z,2.20
2019-04-10T21:23:03.757Z,2.10
2019-04-10T21:25:30.920Z,2.10
2019-04-10T21:27:57.917Z,2.10
2019-04-10T21:30:44.601Z,2.10
2019-04-10T21:33:32.238Z,2.10
2019-04-10T21:35:59.742Z,2.10
2019-04-10T21:38:27.900Z,2.10
2019-04-10T21:40:55.296Z,2.10
2019-04-10T21:43:22.845Z,2.10
2019-04-10T21:45:49.779Z,2.10
2019-04-10T21:48:16.806Z,2.10
2019-04-10T21:50:44.008Z,2.10
2019-04-10T21:53:12.165Z,2.10
2019-04-10T21:55:39.588Z,2.10
2019-04-10T21:58:06.676Z,2.10
2019-04-10T22:00:51.108Z,2.10
2019-04-10T22:03:18.993Z,2.00
2019-04-10T22:05:48.637Z,2.10
2019-04-10T22:08:27.408Z,2.10
2019-04-10T22:10:54.513Z,2.10
2019-04-10T22:13:21.908Z,2.10
2019-04-10T22:15:49.158Z,2.10
2019-04-10T22:18:16.954Z,2.10
2019-04-10T22:20:44.044Z,2.10
2019-04-10T22:23:11.690Z,2.10
2019-04-10T22:25:39.541Z,2.10
2019-04-10T22:28:06.534Z,2.10
2019-04-10T22:30:33.430Z,2.10
2019-04-10T22:33:00.343Z,2.10
2019-04-10T22:35:27.879Z,2.10
2019-04-10T22:37:54.764Z,2.10
2019-04-10T22:40:21.951Z,2.10
2019-04-10T22:42:49.852Z,2.10
2019-04-10T22:45:27.134Z,2.10
2019-04-10T22:47:54.637Z,2.10
2019-04-10T22:50:22.372Z,2.10
2019-04-10T22:52:50.705Z,2.10
2019-04-10T22:55:17.742Z,2.10
2019-04-10T22:57:44.584Z,2.00
2019-04-10T23:00:15.925Z,2.00
2019-04-10T23:02:42.909Z,2.00
2019-04-10T23:05:09.890Z,2.00
2019-04-10T23:07:37.749Z,2.00
2019-04-10T23:10:06.764Z,2.00
2019-04-10T23:12:34.079Z,2.00
2019-04-10T23:15:01.103Z,2.00
2019-04-10T23:17:28.536Z,2.00
2019-04-10T23:19:55.478Z,2.00
2019-04-10T23:22:22.290Z,2.00
2019-04-10T23:24:49.059Z,2.00
2019-04-10T23:27:15.957Z,2.00
2019-04-10T23:29:42.765Z,2.00
2019-04-10T23:32:09.570Z,1.90
2019-04-10T23:34:36.810Z,1.90
2019-04-10T23:37:04.693Z,1.90
2019-04-10T23:39:32.351Z,1.90
2019-04-10T23:41:59.512Z,1.90
2019-04-10T23:44:27.005Z,1.90
2019-04-10T23:46:54.152Z,1.90
2019-04-10T23:49:21.524Z,1.90
2019-04-10T23:51:49.533Z,1.90
2019-04-10T23:54:17.245Z,1.90
2019-04-10T23:56:47.639Z,1.90
2019-04-10T23:59:12.873Z,1.90
