createdAt,value
2023-09-02T00:00:21.924Z,99.90
2023-09-02T00:02:50.431Z,99.90
2023-09-02T00:05:17.375Z,99.90
2023-09-02T00:07:44.146Z,99.90
2023-09-02T00:10:11.124Z,99.90
2023-09-02T00:12:37.935Z,99.90
2023-09-02T00:15:04.838Z,99.90
2023-09-02T00:17:33.364Z,99.90
2023-09-02T00:20:00.247Z,99.90
2023-09-02T00:22:27.146Z,99.90
2023-09-02T00:24:53.845Z,99.90
2023-09-02T00:27:20.704Z,99.90
2023-09-02T00:29:48.068Z,99.90
2023-09-02T00:32:14.957Z,99.90
2023-09-02T00:34:41.698Z,99.90
2023-09-02T00:37:08.498Z,99.90
2023-09-02T00:39:36.501Z,99.90
2023-09-02T00:42:05.384Z,99.90
2023-09-02T00:44:33.033Z,99.90
2023-09-02T00:47:03.911Z,99.90
2023-09-02T00:49:37.904Z,99.90
2023-09-02T00:52:05.882Z,99.90
2023-09-02T00:54:33.945Z,99.90
2023-09-02T00:57:01.746Z,99.90
2023-09-02T00:59:28.633Z,99.90
2023-09-02T01:01:58.024Z,99.90
2023-09-02T01:04:24.942Z,99.90
2023-09-02T01:06:52.165Z,99.90
2023-09-02T01:09:19.401Z,99.90
2023-09-02T01:11:46.270Z,99.90
2023-09-02T01:14:13.229Z,99.90
2023-09-02T01:16:40.288Z,99.90
2023-09-02T01:19:12.777Z,99.90
2023-09-02T01:21:51.944Z,99.90
2023-09-02T01:24:40.417Z,99.90
2023-09-02T01:27:13.942Z,99.90
2023-09-02T01:30:00.382Z,99.90
2023-09-02T01:32:33.493Z,99.90
2023-09-02T01:35:05.433Z,99.90
2023-09-02T01:37:46.139Z,99.90
2023-09-02T01:40:22.779Z,99.90
2023-09-02T01:42:53.193Z,99.90
2023-09-02T01:45:20.820Z,99.90
2023-09-02T01:47:48.830Z,99.90
2023-09-02T01:50:19.050Z,99.90
2023-09-02T01:52:47.826Z,99.90
2023-09-02T01:55:16.361Z,99.90
2023-09-02T01:57:43.274Z,99.90
2023-09-02T02:00:10.976Z,99.90
2023-09-02T02:02:40.876Z,99.90
2023-09-02T02:05:10.933Z,99.90
2023-09-02T02:07:42.984Z,99.90
2023-09-02T02:10:16.228Z,99.90
2023-09-02T02:12:43.851Z,99.90
2023-09-02T02:15:12.875Z,99.90
2023-09-02T02:17:42.954Z,99.90
2023-09-02T02:20:11.053Z,99.90
2023-09-02T02:22:37.994Z,99.90
2023-09-02T02:25:05.404Z,99.90
2023-09-02T02:27:32.243Z,99.90
2023-09-02T02:30:00.331Z,99.90
2023-09-02T02:32:27.143Z,99.90
2023-09-02T02:34:55.210Z,99.90
2023-09-02T02:37:22.012Z,99.90
2023-09-02T02:39:48.854Z,99.90
2023-09-02T02:42:16.350Z,99.90
2023-09-02T02:44:43.262Z,99.90
2023-09-02T02:47:10.230Z,99.90
2023-09-02T02:49:37.062Z,99.90
2023-09-02T02:52:04.053Z,99.90
2023-09-02T02:54:31.751Z,99.90
2023-09-02T02:57:00.622Z,99.90
2023-09-02T02:59:27.509Z,99.90
2023-09-02T03:01:54.355Z,99.90
2023-09-02T03:04:21.603Z,99.90
2023-09-02T03:06:48.572Z,99.90
2023-09-02T03:09:15.911Z,99.90
2023-09-02T03:11:42.754Z,99.90
2023-09-02T03:14:09.916Z,99.90
2023-09-02T03:16:36.791Z,99.90
2023-09-02T03:19:04.262Z,99.90
2023-09-02T03:21:32.594Z,99.90
2023-09-02T03:23:59.424Z,99.90
2023-09-02T03:26:29.286Z,99.90
2023-09-02T03:28:56.879Z,99.90
2023-09-02T03:31:25.924Z,99.90
2023-09-02T03:33:55.681Z,99.90
2023-09-02T03:36:26.040Z,99.90
2023-09-02T03:38:56.327Z,99.90
2023-09-02T03:41:25.066Z,99.90
2023-09-02T03:43:52.005Z,99.90
2023-09-02T03:46:20.030Z,99.90
2023-09-02T03:48:50.120Z,99.90
2023-09-02T03:51:19.189Z,99.90
2023-09-02T03:53:52.419Z,99.90
2023-09-02T03:56:19.757Z,99.90
2023-09-02T03:58:46.512Z,99.90
2023-09-02T04:01:14.922Z,99.90
2023-09-02T04:03:41.895Z,99.90
2023-09-02T04:06:11.860Z,99.90
2023-09-02T04:08:38.656Z,99.90
2023-09-02T04:11:05.817Z,99.90
2023-09-02T04:13:32.715Z,99.90
2023-09-02T04:16:04.195Z,99.90
2023-09-02T04:18:34.033Z,99.90
2023-09-02T04:21:02.068Z,99.90
2023-09-02T04:23:29.453Z,99.90
2023-09-02T04:25:58.636Z,99.90
2023-09-02T04:28:25.662Z,99.90
2023-09-02T04:30:57.799Z,99.90
2023-09-02T04:33:26.884Z,99.90
2023-09-02T04:35:55.224Z,99.90
2023-09-02T04:38:24.238Z,99.90
2023-09-02T04:40:53.946Z,99.90
2023-09-02T04:43:20.904Z,99.90
2023-09-02T04:45:50.243Z,99.90
2023-09-02T04:48:17.222Z,99.90
2023-09-02T04:50:52.169Z,99.90
2023-09-02T04:53:19.944Z,99.90
2023-09-02T04:55:48.427Z,99.90
2023-09-02T04:58:15.469Z,99.90
2023-09-02T05:00:44.635Z,99.90
2023-09-02T05:03:11.614Z,99.90
2023-09-02T05:05:38.390Z,99.90
2023-09-02T05:08:08.782Z,99.90
2023-09-02T05:10:36.090Z,99.90
2023-09-02T05:13:03.865Z,99.90
2023-09-02T05:15:32.236Z,99.90
2023-09-02T05:17:59.764Z,99.90
2023-09-02T05:20:28.185Z,99.90
2023-09-02T05:22:55.435Z,99.90
2023-09-02T05:25:22.366Z,99.90
2023-09-02T05:27:49.720Z,99.90
2023-09-02T05:30:16.490Z,99.90
2023-09-02T05:32:43.233Z,99.90
2023-09-02T05:35:10.149Z,99.90
2023-09-02T05:37:37.055Z,99.90
2023-09-02T05:40:04.524Z,99.90
2023-09-02T05:42:31.300Z,99.90
2023-09-02T05:44:58.141Z,99.90
2023-09-02T05:47:25.941Z,99.90
2023-09-02T05:49:52.752Z,99.90
2023-09-02T05:52:19.453Z,99.90
2023-09-02T05:54:46.192Z,99.90
2023-09-02T05:57:12.865Z,99.90
2023-09-02T05:59:39.616Z,99.90
2023-09-02T06:02:06.497Z,99.90
2023-09-02T06:04:33.355Z,99.90
2023-09-02T06:07:00.989Z,99.90
2023-09-02T06:09:28.189Z,99.90
2023-09-02T06:11:54.998Z,99.90
2023-09-02T06:14:22.129Z,99.90
2023-09-02T06:16:50.514Z,99.90
2023-09-02T06:19:17.331Z,99.90
2023-09-02T06:21:44.318Z,99.90
2023-09-02T06:24:11.086Z,99.90
2023-09-02T06:26:37.798Z,99.90
2023-09-02T06:29:04.635Z,99.90
2023-09-02T06:31:31.512Z,99.90
2023-09-02T06:33:58.421Z,99.90
2023-09-02T06:36:25.253Z,99.90
2023-09-02T06:38:52.142Z,99.90
2023-09-02T06:41:19.245Z,99.90
2023-09-02T06:43:46.053Z,99.90
2023-09-02T06:46:17.819Z,99.90
2023-09-02T06:48:45.577Z,99.90
2023-09-02T06:51:13.601Z,99.90
2023-09-02T06:53:46.099Z,99.90
2023-09-02T06:56:13.717Z,99.90
2023-09-02T06:58:43.460Z,99.90
2023-09-02T07:01:23.529Z,99.90
2023-09-02T07:03:51.546Z,99.90
2023-09-02T07:06:19.742Z,99.90
2023-09-02T07:08:47.206Z,99.90
2023-09-02T07:11:15.310Z,99.90
2023-09-02T07:13:47.748Z,99.90
2023-09-02T07:16:16.708Z,99.90
2023-09-02T07:18:44.620Z,99.90
2023-09-02T07:21:12.209Z,99.90
2023-09-02T07:23:39.514Z,99.90
2023-09-02T07:26:07.228Z,99.90
2023-09-02T07:28:35.582Z,99.90
2023-09-02T07:31:03.147Z,99.90
2023-09-02T07:33:30.729Z,99.90
2023-09-02T07:35:58.863Z,99.90
2023-09-02T07:38:26.592Z,99.90
2023-09-02T07:40:53.726Z,99.90
2023-09-02T07:43:21.709Z,99.90
2023-09-02T07:45:49.952Z,99.90
2023-09-02T07:48:17.472Z,99.90
2023-09-02T07:50:44.601Z,99.90
2023-09-02T07:53:11.697Z,99.90
2023-09-02T07:55:39.070Z,99.90
2023-09-02T07:58:06.595Z,99.90
2023-09-02T08:00:37.955Z,99.90
2023-09-02T08:03:05.738Z,99.90
2023-09-02T08:05:33.164Z,99.90
2023-09-02T08:08:00.073Z,99.90
2023-09-02T08:10:26.928Z,99.90
2023-09-02T08:12:53.722Z,99.90
2023-09-02T08:15:21.278Z,99.90
2023-09-02T08:17:48.305Z,99.90
2023-09-02T08:20:15.538Z,99.90
2023-09-02T08:22:44.239Z,99.90
2023-09-02T08:25:12.296Z,99.90
2023-09-02T08:27:39.205Z,99.90
2023-09-02T08:30:06.631Z,99.90
2023-09-02T08:32:33.960Z,99.90
2023-09-02T08:35:00.844Z,99.90
2023-09-02T08:37:27.766Z,99.90
2023-09-02T08:39:54.554Z,99.90
2023-09-02T08:42:22.302Z,99.90
2023-09-02T08:44:50.352Z,99.90
2023-09-02T08:47:18.489Z,99.90
2023-09-02T08:49:46.386Z,99.90
2023-09-02T08:52:16.419Z,99.90
2023-09-02T08:54:44.549Z,99.90
2023-09-02T08:57:12.935Z,99.90
2023-09-02T08:59:40.080Z,99.90
2023-09-02T09:02:08.677Z,99.90
2023-09-02T09:04:36.356Z,99.90
2023-09-02T09:07:06.949Z,99.90
2023-09-02T09:09:38.582Z,99.90
2023-09-02T09:12:08.231Z,99.90
2023-09-02T09:14:37.994Z,99.90
2023-09-02T09:17:05.715Z,99.90
2023-09-02T09:19:34.007Z,99.90
2023-09-02T09:22:03.528Z,99.90
2023-09-02T09:24:30.380Z,99.90
2023-09-02T09:27:00.959Z,99.90
2023-09-02T09:29:27.804Z,99.90
2023-09-02T09:32:11.843Z,99.90
2023-09-02T09:34:43.493Z,99.90
2023-09-02T09:37:11.020Z,99.90
2023-09-02T09:39:47.024Z,99.90
2023-09-02T09:42:16.186Z,99.90
2023-09-02T09:44:54.449Z,99.90
2023-09-02T09:47:23.195Z,99.90
2023-09-02T09:49:52.738Z,99.90
2023-09-02T09:52:21.389Z,99.90
2023-09-02T09:54:53.977Z,99.90
2023-09-02T09:57:39.960Z,99.90
2023-09-02T10:00:08.123Z,99.90
2023-09-02T10:02:35.853Z,99.90
2023-09-02T10:05:03.921Z,99.90
2023-09-02T10:07:34.234Z,99.90
2023-09-02T10:10:02.967Z,99.90
2023-09-02T10:12:38.909Z,99.90
2023-09-02T10:15:08.731Z,99.90
2023-09-02T10:17:38.119Z,99.90
2023-09-02T10:20:14.153Z,99.90
2023-09-02T10:22:47.124Z,99.90
2023-09-02T10:25:28.790Z,99.20
2023-09-02T10:28:07.524Z,99.40
2023-09-02T10:30:45.747Z,98.30
2023-09-02T10:33:33.231Z,97.40
2023-09-02T10:36:02.908Z,97.40
2023-09-02T10:38:34.749Z,97.70
2023-09-02T10:41:14.160Z,97.90
2023-09-02T10:43:42.450Z,96.80
2023-09-02T10:46:09.935Z,96.50
2023-09-02T10:48:46.088Z,95.40
2023-09-02T10:51:15.317Z,95.30
2023-09-02T10:54:02.453Z,94.60
2023-09-02T10:56:36.790Z,94.30
2023-09-02T10:59:08.151Z,93.00
2023-09-02T11:01:48.860Z,93.50
2023-09-02T11:04:36.266Z,91.80
2023-09-02T11:07:21.749Z,90.70
2023-09-02T11:09:59.625Z,90.60
2023-09-02T11:12:28.824Z,89.60
2023-09-02T11:15:08.447Z,90.30
2023-09-02T11:17:42.414Z,89.00
2023-09-02T11:20:14.156Z,88.10
2023-09-02T11:23:10.641Z,88.40
2023-09-02T11:25:43.973Z,86.40
2023-09-02T11:28:27.614Z,84.40
2023-09-02T11:31:13.909Z,83.10
2023-09-02T11:33:47.041Z,81.20
2023-09-02T11:36:17.233Z,81.30
2023-09-02T11:38:44.302Z,81.20
2023-09-02T11:41:23.490Z,79.90
2023-09-02T11:43:52.604Z,78.80
2023-09-02T11:46:19.476Z,77.90
2023-09-02T11:48:46.570Z,75.80
2023-09-02T11:51:14.927Z,74.80
2023-09-02T11:53:46.675Z,77.20
2023-09-02T11:56:14.473Z,77.70
2023-09-02T11:58:41.287Z,77.90
2023-09-02T12:01:08.274Z,76.20
2023-09-02T12:03:35.809Z,77.20
2023-09-02T12:06:03.419Z,75.60
2023-09-02T12:08:33.716Z,74.10
2023-09-02T12:11:26.495Z,74.20
2023-09-02T12:13:56.298Z,72.60
2023-09-02T12:16:23.889Z,72.70
2023-09-02T12:18:51.257Z,72.40
2023-09-02T12:21:18.311Z,73.20
2023-09-02T12:23:45.501Z,72.70
2023-09-02T12:26:12.469Z,73.90
2023-09-02T12:28:50.092Z,73.60
2023-09-02T12:31:18.629Z,71.80
2023-09-02T12:33:50.529Z,70.80
2023-09-02T12:36:17.730Z,70.90
2023-09-02T12:38:52.622Z,70.40
2023-09-02T12:41:19.760Z,71.30
2023-09-02T12:43:46.570Z,71.30
2023-09-02T12:46:20.509Z,71.90
2023-09-02T12:48:47.953Z,72.20
2023-09-02T12:51:28.190Z,71.90
2023-09-02T12:53:55.588Z,71.90
2023-09-02T12:56:22.570Z,70.60
2023-09-02T12:58:49.462Z,70.00
2023-09-02T13:01:16.270Z,69.30
2023-09-02T13:03:43.691Z,69.40
2023-09-02T13:06:10.512Z,69.10
2023-09-02T13:08:41.267Z,69.50
2023-09-02T13:11:08.215Z,69.80
2023-09-02T13:13:35.160Z,69.70
2023-09-02T13:16:02.136Z,69.80
2023-09-02T13:18:29.171Z,69.20
2023-09-02T13:20:56.014Z,67.90
2023-09-02T13:23:22.808Z,67.00
2023-09-02T13:25:50.774Z,67.00
2023-09-02T13:28:17.678Z,66.70
2023-09-02T13:30:47.129Z,66.30
2023-09-02T13:33:15.516Z,64.70
2023-09-02T13:35:42.832Z,64.40
2023-09-02T13:38:10.937Z,65.20
2023-09-02T13:40:38.383Z,65.30
2023-09-02T13:43:12.719Z,65.10
2023-09-02T13:45:41.258Z,65.90
2023-09-02T13:48:08.962Z,64.60
2023-09-02T13:50:38.500Z,65.10
2023-09-02T13:53:06.500Z,65.30
2023-09-02T13:55:45.836Z,65.40
2023-09-02T13:58:20.296Z,66.30
2023-09-02T14:00:48.345Z,65.80
2023-09-02T14:03:22.277Z,66.90
2023-09-02T14:05:50.854Z,67.10
2023-09-02T14:08:19.818Z,66.80
2023-09-02T14:10:52.021Z,66.00
2023-09-02T14:13:19.672Z,66.00
2023-09-02T14:15:47.340Z,65.80
2023-09-02T14:18:14.608Z,64.70
2023-09-02T14:20:41.914Z,65.20
2023-09-02T14:23:08.899Z,65.70
2023-09-02T14:25:35.611Z,64.80
2023-09-02T14:28:02.537Z,64.90
2023-09-02T14:30:30.025Z,64.70
2023-09-02T14:32:57.096Z,65.00
2023-09-02T14:35:24.710Z,65.80
2023-09-02T14:37:52.034Z,65.10
2023-09-02T14:40:19.494Z,65.40
2023-09-02T14:42:47.050Z,65.60
2023-09-02T14:45:14.542Z,65.70
2023-09-02T14:47:44.023Z,65.60
2023-09-02T14:50:11.813Z,65.10
2023-09-02T14:52:40.585Z,64.80
2023-09-02T14:55:08.375Z,64.30
2023-09-02T14:57:36.810Z,63.60
2023-09-02T15:00:06.103Z,64.00
2023-09-02T15:02:37.987Z,64.30
2023-09-02T15:05:19.198Z,62.80
2023-09-02T15:07:47.792Z,63.10
2023-09-02T15:10:28.632Z,64.00
2023-09-02T15:12:57.111Z,64.80
2023-09-02T15:15:26.548Z,64.80
2023-09-02T15:17:54.260Z,65.10
2023-09-02T15:20:27.083Z,65.40
2023-09-02T15:22:56.982Z,66.00
2023-09-02T15:25:27.974Z,67.50
2023-09-02T15:27:57.276Z,67.90
2023-09-02T15:30:29.803Z,69.10
2023-09-02T15:32:59.445Z,69.00
2023-09-02T15:35:27.966Z,68.70
2023-09-02T15:37:56.070Z,68.90
2023-09-02T15:40:28.882Z,70.30
2023-09-02T15:43:14.826Z,71.80
2023-09-02T15:45:42.679Z,73.50
2023-09-02T15:48:10.458Z,74.00
2023-09-02T15:50:38.130Z,74.10
2023-09-02T15:53:05.560Z,73.50
2023-09-02T15:55:32.922Z,74.00
2023-09-02T15:58:00.604Z,74.90
2023-09-02T16:00:28.612Z,76.00
2023-09-02T16:02:57.425Z,76.20
2023-09-02T16:05:25.371Z,78.50
2023-09-02T16:07:54.204Z,79.40
2023-09-02T16:10:21.874Z,80.60
2023-09-02T16:12:49.572Z,81.30
2023-09-02T16:15:17.855Z,82.20
2023-09-02T16:17:45.222Z,81.70
2023-09-02T16:20:13.486Z,82.50
2023-09-02T16:22:43.001Z,83.10
2023-09-02T16:25:11.745Z,83.70
2023-09-02T16:27:40.772Z,83.70
2023-09-02T16:30:12.150Z,83.60
2023-09-02T16:32:40.441Z,84.40
2023-09-02T16:35:08.683Z,84.50
2023-09-02T16:37:44.505Z,82.60
2023-09-02T16:40:12.935Z,82.50
2023-09-02T16:42:44.292Z,81.50
2023-09-02T16:45:13.867Z,81.90
2023-09-02T16:47:46.215Z,83.10
2023-09-02T16:50:18.622Z,84.60
2023-09-02T16:52:52.626Z,84.80
2023-09-02T16:55:21.799Z,83.80
2023-09-02T16:57:53.195Z,82.00
2023-09-02T17:00:23.355Z,81.30
2023-09-02T17:02:54.898Z,81.30
2023-09-02T17:05:25.144Z,84.10
2023-09-02T17:07:54.071Z,84.60
2023-09-02T17:10:28.935Z,85.50
2023-09-02T17:12:57.143Z,86.50
2023-09-02T17:15:35.948Z,88.50
2023-09-02T17:18:14.705Z,89.40
2023-09-02T17:20:46.304Z,89.70
2023-09-02T17:23:20.244Z,90.50
2023-09-02T17:25:50.420Z,90.80
2023-09-02T17:28:21.682Z,91.80
2023-09-02T17:30:57.257Z,92.50
2023-09-02T17:33:25.353Z,93.10
2023-09-02T17:35:52.066Z,93.80
2023-09-02T17:38:19.106Z,94.30
2023-09-02T17:40:46.317Z,95.10
2023-09-02T17:43:13.286Z,95.80
2023-09-02T17:45:40.417Z,97.60
2023-09-02T17:48:10.746Z,99.20
2023-09-02T17:50:37.596Z,99.90
2023-09-02T17:53:08.043Z,99.90
2023-09-02T17:55:35.001Z,99.90
2023-09-02T17:58:05.179Z,99.90
2023-09-02T18:00:32.699Z,99.90
2023-09-02T18:03:01.343Z,99.90
2023-09-02T18:05:28.394Z,99.90
2023-09-02T18:07:55.175Z,99.90
2023-09-02T18:10:22.136Z,99.90
2023-09-02T18:12:49.235Z,99.90
2023-09-02T18:15:16.032Z,99.90
2023-09-02T18:17:42.843Z,99.90
2023-09-02T18:20:10.126Z,99.90
2023-09-02T18:22:36.991Z,99.90
2023-09-02T18:25:06.164Z,99.90
2023-09-02T18:27:33.116Z,99.90
2023-09-02T18:30:00.039Z,99.90
2023-09-02T18:32:26.996Z,99.90
2023-09-02T18:34:53.832Z,99.90
2023-09-02T18:37:21.540Z,99.90
2023-09-02T18:39:48.432Z,99.90
2023-09-02T18:42:15.554Z,99.90
2023-09-02T18:44:43.344Z,99.90
2023-09-02T18:47:10.148Z,99.90
2023-09-02T18:49:36.994Z,99.90
2023-09-02T18:52:03.956Z,99.90
2023-09-02T18:54:31.392Z,99.90
2023-09-02T18:56:58.714Z,99.90
2023-09-02T18:59:25.549Z,99.90
2023-09-02T19:01:52.479Z,99.90
2023-09-02T19:04:19.335Z,99.90
2023-09-02T19:06:46.173Z,99.90
2023-09-02T19:09:13.140Z,99.90
2023-09-02T19:11:42.662Z,99.90
2023-09-02T19:14:10.970Z,99.90
2023-09-02T19:16:37.838Z,99.90
2023-09-02T19:19:08.259Z,99.90
2023-09-02T19:21:35.407Z,99.90
2023-09-02T19:24:02.414Z,99.90
2023-09-02T19:26:29.468Z,99.90
2023-09-02T19:28:56.406Z,99.90
2023-09-02T19:31:23.320Z,99.90
2023-09-02T19:33:50.290Z,99.90
2023-09-02T19:36:17.288Z,99.90
2023-09-02T19:38:44.078Z,99.90
2023-09-02T19:41:11.513Z,99.90
2023-09-02T19:43:40.097Z,99.90
2023-09-02T19:46:09.671Z,99.90
2023-09-02T19:48:36.550Z,99.90
2023-09-02T19:51:03.578Z,99.90
2023-09-02T19:53:31.903Z,99.90
2023-09-02T19:56:00.570Z,99.90
2023-09-02T19:58:27.779Z,99.90
2023-09-02T20:00:54.881Z,99.90
2023-09-02T20:03:21.948Z,99.90
2023-09-02T20:05:50.908Z,99.90
2023-09-02T20:08:18.070Z,99.90
2023-09-02T20:10:46.672Z,99.90
2023-09-02T20:13:13.492Z,99.90
2023-09-02T20:15:40.439Z,99.90
2023-09-02T20:18:07.662Z,99.90
2023-09-02T20:20:35.481Z,99.90
2023-09-02T20:23:02.364Z,99.90
2023-09-02T20:25:33.600Z,99.90
2023-09-02T20:28:00.749Z,99.90
2023-09-02T20:30:27.924Z,99.90
2023-09-02T20:32:55.611Z,99.90
2023-09-02T20:35:22.575Z,99.90
2023-09-02T20:37:49.470Z,99.90
2023-09-02T20:40:16.342Z,99.90
2023-09-02T20:42:43.235Z,99.90
2023-09-02T20:45:10.546Z,99.90
2023-09-02T20:47:37.554Z,99.90
2023-09-02T20:50:05.023Z,99.90
2023-09-02T20:52:32.247Z,99.90
2023-09-02T20:55:02.288Z,99.90
2023-09-02T20:57:30.494Z,99.90
2023-09-02T21:00:07.392Z,99.90
2023-09-02T21:02:40.707Z,99.90
2023-09-02T21:05:08.671Z,99.90
2023-09-02T21:07:35.630Z,99.90
2023-09-02T21:10:02.717Z,99.90
2023-09-02T21:12:29.711Z,99.90
2023-09-02T21:14:57.830Z,99.90
2023-09-02T21:17:24.824Z,99.90
2023-09-02T21:19:51.715Z,99.90
2023-09-02T21:22:18.529Z,99.90
2023-09-02T21:24:50.292Z,99.90
2023-09-02T21:27:17.125Z,99.90
2023-09-02T21:29:43.956Z,99.90
2023-09-02T21:32:10.953Z,99.90
2023-09-02T21:34:38.053Z,99.90
2023-09-02T21:37:06.250Z,99.90
2023-09-02T21:39:33.503Z,99.90
2023-09-02T21:42:00.386Z,99.90
2023-09-02T21:44:27.428Z,99.90
2023-09-02T21:46:54.701Z,99.90
2023-09-02T21:49:21.705Z,99.90
2023-09-02T21:51:49.776Z,99.90
2023-09-02T21:54:17.232Z,99.90
2023-09-02T21:56:44.060Z,99.90
2023-09-02T21:59:11.420Z,99.90
2023-09-02T22:01:38.456Z,99.90
2023-09-02T22:04:05.637Z,99.90
2023-09-02T22:06:36.032Z,99.90
2023-09-02T22:09:04.178Z,99.90
2023-09-02T22:11:31.236Z,99.90
2023-09-02T22:13:58.181Z,99.90
2023-09-02T22:16:26.416Z,99.90
2023-09-02T22:19:09.481Z,99.90
2023-09-02T22:21:39.349Z,99.90
2023-09-02T22:24:08.152Z,99.90
2023-09-02T22:26:37.762Z,99.90
2023-09-02T22:29:04.810Z,99.90
2023-09-02T22:31:32.021Z,99.90
2023-09-02T22:34:00.242Z,99.90
2023-09-02T22:36:27.226Z,99.90
2023-09-02T22:38:56.805Z,99.90
2023-09-02T22:41:24.355Z,99.90
2023-09-02T22:43:51.505Z,99.90
2023-09-02T22:46:19.448Z,99.90
2023-09-02T22:48:46.687Z,99.90
2023-09-02T22:51:13.604Z,99.90
2023-09-02T22:53:41.355Z,99.90
2023-09-02T22:56:16.819Z,99.90
2023-09-02T22:58:44.003Z,99.90
2023-09-02T23:01:13.761Z,99.90
2023-09-02T23:03:43.810Z,99.90
2023-09-02T23:06:12.838Z,99.90
2023-09-02T23:08:47.699Z,99.90
2023-09-02T23:11:14.702Z,99.90
2023-09-02T23:13:43.543Z,99.90
2023-09-02T23:16:14.205Z,99.90
2023-09-02T23:18:46.795Z,99.90
2023-09-02T23:21:17.759Z,99.90
2023-09-02T23:23:45.516Z,99.90
2023-09-02T23:26:14.043Z,99.90
2023-09-02T23:28:42.342Z,99.90
2023-09-02T23:31:09.719Z,99.90
2023-09-02T23:33:39.096Z,99.90
2023-09-02T23:36:07.099Z,99.90
2023-09-02T23:38:34.162Z,99.90
2023-09-02T23:41:01.065Z,99.90
2023-09-02T23:43:28.042Z,99.90
2023-09-02T23:45:54.962Z,99.90
2023-09-02T23:48:22.548Z,99.90
2023-09-02T23:50:51.252Z,99.90
2023-09-02T23:53:18.447Z,99.90
2023-09-02T23:55:47.410Z,99.90
2023-09-02T23:58:14.285Z,99.90
