createdAt,value
2017-12-21T00:02:24.019Z,13.30
2017-12-21T00:04:52.176Z,13.50
2017-12-21T00:07:20.335Z,10.43
2017-12-21T00:09:48.502Z,11.00
2017-12-21T00:12:16.663Z,10.03
2017-12-21T00:14:45.564Z,11.43
2017-12-21T00:17:13.690Z,9.80
2017-12-21T00:19:41.823Z,9.67
2017-12-21T00:22:09.990Z,10.23
2017-12-21T00:24:38.143Z,10.37
2017-12-21T00:27:07.117Z,10.60
2017-12-21T00:29:36.013Z,10.27
2017-12-21T00:32:04.944Z,11.20
2017-12-21T00:34:33.070Z,10.63
2017-12-21T00:37:01.232Z,10.33
2017-12-21T00:39:29.385Z,9.80
2017-12-21T00:41:57.517Z,12.00
2017-12-21T00:44:26.459Z,10.33
2017-12-21T00:46:54.601Z,10.17
2017-12-21T00:49:22.748Z,11.80
2017-12-21T00:51:51.647Z,10.07
2017-12-21T00:54:20.542Z,10.83
2017-12-21T00:56:48.699Z,10.00
2017-12-21T00:59:17.625Z,10.30
2017-12-21T01:01:45.791Z,10.77
2017-12-21T01:04:13.942Z,10.27
2017-12-21T01:06:42.834Z,11.20
2017-12-21T01:09:11.756Z,9.53
2017-12-21T01:11:39.886Z,8.90
2017-12-21T01:14:08.811Z,9.63
2017-12-21T01:16:36.921Z,8.73
2017-12-21T01:19:05.066Z,9.87
2017-12-21T01:21:33.187Z,9.43
2017-12-21T01:24:01.343Z,8.87
2017-12-21T01:26:29.494Z,9.23
2017-12-21T01:28:57.651Z,8.60
2017-12-21T01:31:25.776Z,9.00
2017-12-21T01:33:53.950Z,7.47
2017-12-21T01:36:22.868Z,7.50
2017-12-21T01:38:51.772Z,7.20
2017-12-21T01:41:20.659Z,8.07
2017-12-21T01:43:48.832Z,8.10
2017-12-21T01:46:17.710Z,7.97
2017-12-21T01:48:46.618Z,6.93
2017-12-21T01:51:14.759Z,6.30
2017-12-21T01:53:42.894Z,7.07
2017-12-21T01:56:11.021Z,7.03
2017-12-21T01:58:39.141Z,7.53
2017-12-21T02:01:07.242Z,7.50
2017-12-21T02:03:35.411Z,8.33
2017-12-21T02:06:04.012Z,7.73
2017-12-21T02:08:32.173Z,7.03
2017-12-21T02:11:00.305Z,7.00
2017-12-21T02:13:28.484Z,8.30
2017-12-21T02:15:56.593Z,7.23
2017-12-21T02:18:24.734Z,6.80
2017-12-21T02:20:52.868Z,7.50
2017-12-21T02:23:21.773Z,7.80
2017-12-21T02:25:50.646Z,7.80
2017-12-21T02:28:19.577Z,7.23
2017-12-21T02:30:47.690Z,7.23
2017-12-21T02:33:15.874Z,6.73
2017-12-21T02:35:44.774Z,6.80
2017-12-21T02:38:13.672Z,6.90
2017-12-21T02:40:42.557Z,6.43
2017-12-21T02:43:11.451Z,7.00
2017-12-21T02:45:40.341Z,6.20
2017-12-21T02:48:08.513Z,5.97
2017-12-21T02:50:37.410Z,5.57
2017-12-21T02:53:06.787Z,5.53
2017-12-21T02:55:34.902Z,5.67
2017-12-21T02:58:03.054Z,6.07
2017-12-21T03:00:31.957Z,5.93
2017-12-21T03:03:00.843Z,6.03
2017-12-21T03:05:30.582Z,6.50
2017-12-21T03:07:58.741Z,6.00
2017-12-21T03:10:26.875Z,6.00
2017-12-21T03:12:55.032Z,6.23
2017-12-21T03:15:23.170Z,6.40
2017-12-21T03:17:51.330Z,6.30
2017-12-21T03:20:19.459Z,5.87
2017-12-21T03:22:47.677Z,5.93
2017-12-21T03:25:16.565Z,6.57
2017-12-21T03:27:45.515Z,5.77
2017-12-21T03:30:13.625Z,6.20
2017-12-21T03:32:42.502Z,5.93
2017-12-21T03:35:10.657Z,5.93
2017-12-21T03:37:38.772Z,6.63
2017-12-21T03:40:07.779Z,6.73
2017-12-21T03:42:35.890Z,5.37
2017-12-21T03:45:04.035Z,5.73
2017-12-21T03:47:32.163Z,6.87
2017-12-21T03:50:01.082Z,5.97
2017-12-21T03:52:29.313Z,4.67
2017-12-21T03:54:57.444Z,6.10
2017-12-21T03:57:25.579Z,5.43
2017-12-21T03:59:54.504Z,5.33
2017-12-21T04:02:22.629Z,5.80
2017-12-21T04:04:50.784Z,5.47
2017-12-21T04:07:18.904Z,6.00
2017-12-21T04:09:47.832Z,5.70
2017-12-21T04:12:15.973Z,5.80
2017-12-21T04:14:44.887Z,4.90
2017-12-21T04:17:12.995Z,4.30
2017-12-21T04:19:41.164Z,5.17
2017-12-21T04:22:09.289Z,4.63
2017-12-21T04:24:37.458Z,4.90
2017-12-21T04:27:06.380Z,4.40
2017-12-21T04:29:34.522Z,4.53
2017-12-21T04:32:03.008Z,4.07
2017-12-21T04:34:31.295Z,4.40
2017-12-21T04:36:59.403Z,4.53
2017-12-21T04:39:27.539Z,4.30
2017-12-21T04:41:55.660Z,4.60
2017-12-21T04:44:23.807Z,4.20
2017-12-21T04:46:51.930Z,4.20
2017-12-21T04:49:20.056Z,3.83
2017-12-21T04:51:48.167Z,4.10
2017-12-21T04:54:16.306Z,3.87
2017-12-21T04:56:44.434Z,4.37
2017-12-21T04:59:13.381Z,3.90
2017-12-21T05:01:41.517Z,4.23
2017-12-21T05:04:09.874Z,4.20
2017-12-21T05:06:38.759Z,4.10
2017-12-21T05:09:07.748Z,3.77
2017-12-21T05:11:35.909Z,3.80
2017-12-21T05:14:04.319Z,4.20
2017-12-21T05:16:33.195Z,3.97
2017-12-21T05:19:02.123Z,4.30
2017-12-21T05:21:30.267Z,3.93
2017-12-21T05:23:59.180Z,3.97
2017-12-21T05:26:27.308Z,3.77
2017-12-21T05:28:55.458Z,4.80
2017-12-21T05:31:23.583Z,4.10
2017-12-21T05:33:52.509Z,3.97
2017-12-21T05:36:20.642Z,5.30
2017-12-21T05:38:49.544Z,3.90
2017-12-21T05:41:17.688Z,4.93
2017-12-21T05:43:45.835Z,4.23
2017-12-21T05:46:13.971Z,3.60
2017-12-21T05:48:42.110Z,3.90
2017-12-21T05:51:10.234Z,3.97
2017-12-21T05:53:38.379Z,3.17
2017-12-21T05:56:07.246Z,3.40
2017-12-21T05:58:35.375Z,3.50
2017-12-21T06:01:03.502Z,4.77
2017-12-21T06:03:31.636Z,4.10
2017-12-21T06:05:59.760Z,4.07
2017-12-21T06:08:28.651Z,3.80
2017-12-21T06:10:57.520Z,3.93
2017-12-21T06:13:25.621Z,5.10
2017-12-21T06:15:53.757Z,4.53
2017-12-21T06:18:21.875Z,3.93
2017-12-21T06:20:50.039Z,4.63
2017-12-21T06:23:18.171Z,4.80
2017-12-21T06:25:46.318Z,4.10
2017-12-21T06:28:14.455Z,3.80
2017-12-21T06:30:43.349Z,4.57
2017-12-21T06:33:12.215Z,4.17
2017-12-21T06:35:40.335Z,3.57
2017-12-21T06:38:09.310Z,3.47
2017-12-21T06:40:37.508Z,4.60
2017-12-21T06:43:05.644Z,3.93
2017-12-21T06:45:33.790Z,3.80
2017-12-21T06:48:02.005Z,3.20
2017-12-21T06:50:30.165Z,2.80
2017-12-21T06:52:59.050Z,4.00
2017-12-21T06:55:27.963Z,3.30
2017-12-21T06:57:56.085Z,3.30
2017-12-21T07:00:24.241Z,3.50
2017-12-21T07:02:52.414Z,2.70
2017-12-21T07:05:20.568Z,2.60
2017-12-21T07:07:48.695Z,2.90
2017-12-21T07:10:17.613Z,2.53
2017-12-21T07:12:46.484Z,2.43
2017-12-21T07:15:15.419Z,2.73
2017-12-21T07:17:43.530Z,2.60
2017-12-21T07:20:11.692Z,2.50
2017-12-21T07:22:39.864Z,2.53
2017-12-21T07:25:08.932Z,2.83
2017-12-21T07:27:37.078Z,2.20
2017-12-21T07:30:06.031Z,2.50
2017-12-21T07:32:34.151Z,2.33
2017-12-21T07:35:02.320Z,2.40
2017-12-21T07:37:30.447Z,2.70
2017-12-21T07:39:59.429Z,2.73
2017-12-21T07:42:27.526Z,2.47
2017-12-21T07:44:55.697Z,2.20
2017-12-21T07:47:23.831Z,2.00
2017-12-21T07:49:51.962Z,1.70
2017-12-21T07:52:20.869Z,1.80
2017-12-21T07:54:49.780Z,1.70
2017-12-21T07:57:17.935Z,2.20
2017-12-21T07:59:46.869Z,1.60
2017-12-21T08:02:15.033Z,2.10
2017-12-21T08:04:43.169Z,2.03
2017-12-21T08:07:12.064Z,2.60
2017-12-21T08:09:40.961Z,1.90
2017-12-21T08:12:09.083Z,2.53
2017-12-21T08:14:37.231Z,2.10
2017-12-21T08:17:05.370Z,2.43
2017-12-21T08:19:34.270Z,2.30
2017-12-21T08:22:02.736Z,2.50
2017-12-21T08:24:30.946Z,2.40
2017-12-21T08:26:59.063Z,2.00
2017-12-21T08:29:27.206Z,1.90
2017-12-21T08:31:55.323Z,1.87
2017-12-21T08:34:24.227Z,2.27
2017-12-21T08:36:53.106Z,1.73
2017-12-21T08:39:22.032Z,1.80
2017-12-21T08:41:50.162Z,2.10
2017-12-21T08:44:18.363Z,2.00
2017-12-21T08:46:47.238Z,1.50
2017-12-21T08:49:16.144Z,1.73
2017-12-21T08:51:45.051Z,1.60
2017-12-21T08:54:14.308Z,1.60
2017-12-21T08:56:42.439Z,1.73
2017-12-21T08:59:10.541Z,1.50
2017-12-21T09:01:38.695Z,1.70
2017-12-21T09:04:06.813Z,1.60
2017-12-21T09:06:34.947Z,1.60
2017-12-21T09:09:03.076Z,1.80
2017-12-21T09:11:31.227Z,1.80
2017-12-21T09:13:59.325Z,1.80
2017-12-21T09:16:28.245Z,1.40
2017-12-21T09:18:56.348Z,1.60
2017-12-21T09:21:24.491Z,1.50
2017-12-21T09:23:52.624Z,1.37
2017-12-21T09:26:21.547Z,1.70
2017-12-21T09:28:49.666Z,1.60
2017-12-21T09:31:17.830Z,1.53
2017-12-21T09:33:45.971Z,1.60
2017-12-21T09:36:14.122Z,1.67
2017-12-21T09:38:42.254Z,1.73
2017-12-21T09:41:10.439Z,2.00
2017-12-21T09:43:38.553Z,1.70
2017-12-21T09:46:06.695Z,2.00
2017-12-21T09:48:34.864Z,2.10
2017-12-21T09:51:03.285Z,1.63
2017-12-21T09:53:31.412Z,1.90
2017-12-21T09:55:59.567Z,1.83
2017-12-21T09:58:27.695Z,2.13
2017-12-21T10:00:55.850Z,1.83
2017-12-21T10:03:23.989Z,1.80
2017-12-21T10:05:52.127Z,1.77
2017-12-21T10:08:20.238Z,1.90
2017-12-21T10:10:48.396Z,1.87
2017-12-21T10:13:16.516Z,2.20
2017-12-21T10:15:45.418Z,1.67
2017-12-21T10:18:13.572Z,2.07
2017-12-21T10:20:41.729Z,2.00
2017-12-21T10:23:11.203Z,2.70
2017-12-21T10:25:39.408Z,2.10
2017-12-21T10:28:07.526Z,1.80
2017-12-21T10:30:35.683Z,3.10
2017-12-21T10:33:04.162Z,3.10
2017-12-21T10:35:32.343Z,2.63
2017-12-21T10:38:01.225Z,2.07
2017-12-21T10:40:30.146Z,1.83
2017-12-21T10:42:58.293Z,1.83
2017-12-21T10:45:27.188Z,1.60
2017-12-21T10:47:56.089Z,2.00
2017-12-21T10:50:24.245Z,1.87
2017-12-21T10:52:53.154Z,1.87
2017-12-21T10:55:22.070Z,1.90
2017-12-21T10:57:50.202Z,1.80
2017-12-21T11:00:19.131Z,1.83
2017-12-21T11:02:47.255Z,1.73
2017-12-21T11:05:16.179Z,1.97
2017-12-21T11:07:45.074Z,2.00
2017-12-21T11:10:13.222Z,2.00
2017-12-21T11:12:42.112Z,2.17
2017-12-21T11:15:10.252Z,1.60
2017-12-21T11:17:38.400Z,1.97
2017-12-21T11:20:06.552Z,2.10
2017-12-21T11:22:34.701Z,1.70
2017-12-21T11:25:02.851Z,1.80
2017-12-21T11:27:30.980Z,1.80
2017-12-21T11:29:59.130Z,2.10
2017-12-21T11:32:28.038Z,2.10
2017-12-21T11:34:56.162Z,1.83
2017-12-21T11:37:24.310Z,1.80
2017-12-21T11:39:52.456Z,2.20
2017-12-21T11:42:20.629Z,2.13
2017-12-21T11:44:49.607Z,2.50
2017-12-21T11:47:18.514Z,2.07
2017-12-21T11:49:46.643Z,2.33
2017-12-21T11:52:14.799Z,2.20
2017-12-21T11:54:42.952Z,2.50
2017-12-21T11:57:11.119Z,2.20
2017-12-21T11:59:39.267Z,2.40
2017-12-21T12:02:08.188Z,2.20
2017-12-21T12:04:36.317Z,2.30
2017-12-21T12:07:04.500Z,2.40
2017-12-21T12:09:32.666Z,2.33
2017-12-21T12:12:01.274Z,2.47
2017-12-21T12:14:30.163Z,2.07
2017-12-21T12:16:58.354Z,2.37
2017-12-21T12:19:27.408Z,3.70
2017-12-21T12:21:55.617Z,2.20
2017-12-21T12:24:24.569Z,1.83
2017-12-21T12:26:53.518Z,2.20
2017-12-21T12:29:21.660Z,2.37
2017-12-21T12:31:50.557Z,2.33
2017-12-21T12:34:18.687Z,1.93
2017-12-21T12:36:46.984Z,1.97
2017-12-21T12:39:15.199Z,3.60
2017-12-21T12:41:43.377Z,1.90
2017-12-21T12:44:11.514Z,2.07
2017-12-21T12:46:39.701Z,1.77
2017-12-21T12:49:08.577Z,2.60
2017-12-21T12:51:36.737Z,2.20
2017-12-21T12:54:04.874Z,2.60
2017-12-21T12:59:31.063Z,2.00
2017-12-21T13:01:59.221Z,2.07
2017-12-21T13:04:27.355Z,1.83
2017-12-21T13:06:55.511Z,1.47
2017-12-21T13:09:24.401Z,1.43
2017-12-21T13:11:53.315Z,1.80
2017-12-21T13:14:21.506Z,1.60
2017-12-21T13:16:49.660Z,2.27
2017-12-21T13:19:17.808Z,1.70
2017-12-21T13:21:46.735Z,1.63
2017-12-21T13:26:53.915Z,1.60
2017-12-21T13:32:21.647Z,2.20
2017-12-21T13:34:49.782Z,2.23
2017-12-21T13:37:17.948Z,2.03
2017-12-21T13:39:46.132Z,1.90
2017-12-21T13:42:15.123Z,2.20
2017-12-21T13:44:43.266Z,1.60
2017-12-21T13:47:12.424Z,1.60
2017-12-21T13:49:40.588Z,1.73
2017-12-21T13:52:08.773Z,1.97
2017-12-21T13:54:36.907Z,1.87
2017-12-21T13:57:05.076Z,2.10
2017-12-21T13:59:33.224Z,1.60
2017-12-21T14:02:01.397Z,1.80
2017-12-21T14:04:29.558Z,1.80
2017-12-21T14:06:57.723Z,3.60
2017-12-21T14:09:25.872Z,2.10
2017-12-21T14:11:54.040Z,2.20
2017-12-21T14:14:22.212Z,1.90
2017-12-21T14:16:50.383Z,2.30
2017-12-21T14:19:18.538Z,1.80
2017-12-21T14:21:46.727Z,2.13
2017-12-21T14:24:14.914Z,2.20
2017-12-21T14:26:43.057Z,2.23
2017-12-21T14:29:11.203Z,2.67
2017-12-21T14:31:39.367Z,1.97
2017-12-21T14:34:07.543Z,1.80
2017-12-21T14:36:35.710Z,2.20
2017-12-21T14:39:03.835Z,1.87
2017-12-21T14:41:32.014Z,2.10
2017-12-21T14:44:00.155Z,2.17
2017-12-21T14:46:28.478Z,1.60
2017-12-21T14:48:56.630Z,2.40
2017-12-21T14:51:24.827Z,2.00
2017-12-21T14:53:53.004Z,2.07
2017-12-21T14:56:21.188Z,2.30
2017-12-21T14:58:49.351Z,1.80
2017-12-21T15:01:17.553Z,2.20
2017-12-21T15:03:47.511Z,1.90
2017-12-21T15:06:16.452Z,2.10
2017-12-21T15:08:44.581Z,2.23
2017-12-21T15:11:12.755Z,2.30
2017-12-21T15:13:40.891Z,2.00
2017-12-21T15:16:09.031Z,1.90
2017-12-21T15:18:37.199Z,2.23
2017-12-21T15:21:05.348Z,1.97
2017-12-21T15:23:33.495Z,2.43
2017-12-21T15:26:01.987Z,1.70
2017-12-21T15:28:30.212Z,2.40
2017-12-21T15:30:58.331Z,2.47
2017-12-21T15:33:27.264Z,3.30
2017-12-21T15:35:55.399Z,3.90
2017-12-21T15:38:24.342Z,4.70
2017-12-21T15:40:52.483Z,5.40
2017-12-21T15:43:20.650Z,8.83
2017-12-21T15:45:49.545Z,9.23
2017-12-21T15:48:17.708Z,7.73
2017-12-21T15:50:45.851Z,8.60
2017-12-21T15:53:14.013Z,9.50
2017-12-21T15:55:42.183Z,10.23
2017-12-21T15:58:10.369Z,9.27
2017-12-21T16:00:38.533Z,11.10
2017-12-21T16:03:06.703Z,12.50
2017-12-21T16:05:34.875Z,12.57
2017-12-21T16:08:03.451Z,14.23
2017-12-21T16:10:31.615Z,11.43
2017-12-21T16:12:59.855Z,14.00
2017-12-21T16:15:28.764Z,13.90
2017-12-21T16:17:56.919Z,13.70
2017-12-21T16:20:25.831Z,14.27
2017-12-21T16:22:54.007Z,13.97
2017-12-21T16:25:22.160Z,15.27
2017-12-21T16:27:51.078Z,13.10
2017-12-21T16:30:19.228Z,15.47
2017-12-21T16:32:48.155Z,13.70
2017-12-21T16:35:16.297Z,14.87
2017-12-21T16:37:45.211Z,14.03
2017-12-21T16:40:13.328Z,13.83
2017-12-21T16:42:41.511Z,15.07
2017-12-21T16:45:11.199Z,14.83
2017-12-21T16:47:39.354Z,14.03
2017-12-21T16:50:07.571Z,13.33
2017-12-21T16:52:35.728Z,12.70
2017-12-21T16:55:03.890Z,14.27
2017-12-21T16:57:32.049Z,12.93
2017-12-21T17:00:00.196Z,12.93
2017-12-21T17:02:28.404Z,13.47
2017-12-21T17:04:56.537Z,13.17
2017-12-21T17:07:27.686Z,12.20
2017-12-21T17:09:55.934Z,13.40
2017-12-21T17:12:26.228Z,12.17
2017-12-21T17:14:54.387Z,12.87
2017-12-21T17:17:22.543Z,13.20
2017-12-21T17:19:52.185Z,13.17
2017-12-21T17:22:20.340Z,15.30
2017-12-21T17:24:49.363Z,14.00
2017-12-21T17:27:18.345Z,13.90
2017-12-21T17:29:46.493Z,15.57
2017-12-21T17:32:15.783Z,14.60
2017-12-21T17:34:45.170Z,13.20
2017-12-21T17:37:14.177Z,16.47
2017-12-21T17:39:45.423Z,14.93
2017-12-21T17:42:15.733Z,14.60
2017-12-21T17:44:44.624Z,15.10
2017-12-21T17:47:13.539Z,15.27
2017-12-21T17:49:41.948Z,15.27
2017-12-21T17:52:10.100Z,14.23
2017-12-21T17:54:38.252Z,13.83
2017-12-21T17:57:07.816Z,13.90
2017-12-21T17:59:37.705Z,15.90
2017-12-21T18:02:06.193Z,15.30
2017-12-21T18:04:35.603Z,16.13
2017-12-21T18:07:14.543Z,15.80
2017-12-21T18:09:44.087Z,16.03
2017-12-21T18:12:12.669Z,15.63
2017-12-21T18:14:41.612Z,19.00
2017-12-21T18:17:09.834Z,15.50
2017-12-21T18:19:40.806Z,15.23
2017-12-21T18:22:09.724Z,14.40
2017-12-21T18:24:38.792Z,14.70
2017-12-21T18:27:06.948Z,14.83
2017-12-21T18:29:35.091Z,13.87
2017-12-21T18:32:12.071Z,12.80
2017-12-21T18:34:42.723Z,13.00
2017-12-21T18:37:11.635Z,11.53
2017-12-21T18:39:39.804Z,12.60
2017-12-21T18:42:08.554Z,11.63
2017-12-21T18:44:37.494Z,11.30
2017-12-21T18:47:06.879Z,20.87
2017-12-21T18:49:35.030Z,15.07
2017-12-21T18:52:04.467Z,13.40
2017-12-21T18:54:34.765Z,16.40
2017-12-21T18:57:05.164Z,15.03
2017-12-21T18:59:34.639Z,13.10
2017-12-21T19:02:04.292Z,13.10
2017-12-21T19:04:33.737Z,11.50
2017-12-21T19:07:05.474Z,13.47
2017-12-21T19:09:34.598Z,17.10
2017-12-21T19:12:03.166Z,18.47
2017-12-21T19:14:31.336Z,18.20
2017-12-21T19:17:01.432Z,15.20
2017-12-21T19:19:29.807Z,15.17
2017-12-21T19:22:05.215Z,13.00
2017-12-21T19:24:34.335Z,11.93
2017-12-21T19:27:02.665Z,14.93
2017-12-21T19:29:31.819Z,12.40
2017-12-21T19:31:59.994Z,13.03
2017-12-21T19:34:30.310Z,14.50
2017-12-21T19:36:59.247Z,17.80
2017-12-21T19:39:27.541Z,20.20
2017-12-21T19:41:56.779Z,19.97
2017-12-21T19:44:25.883Z,16.47
2017-12-21T19:46:54.040Z,12.03
2017-12-21T19:49:22.264Z,12.27
2017-12-21T19:51:50.551Z,11.60
2017-12-21T19:54:19.630Z,16.93
2017-12-21T19:56:48.763Z,18.77
2017-12-21T19:59:18.379Z,14.43
2017-12-21T20:01:46.668Z,15.60
2017-12-21T20:04:14.896Z,25.00
2017-12-21T20:06:43.153Z,20.57
2017-12-21T20:09:12.437Z,26.33
2017-12-21T20:11:41.882Z,25.87
2017-12-21T20:14:11.835Z,17.67
2017-12-21T20:16:40.094Z,14.40
2017-12-21T20:19:08.264Z,15.30
2017-12-21T20:21:36.409Z,15.10
2017-12-21T20:24:05.334Z,13.03
2017-12-21T20:26:33.554Z,17.73
2017-12-21T20:29:02.868Z,16.70
2017-12-21T20:31:31.360Z,16.47
2017-12-21T20:34:00.378Z,15.87
2017-12-21T20:36:29.128Z,18.53
2017-12-21T20:39:00.360Z,18.37
2017-12-21T20:41:29.540Z,17.60
2017-12-21T20:43:57.691Z,17.53
2017-12-21T20:46:25.849Z,17.63
2017-12-21T20:48:54.006Z,17.93
2017-12-21T20:51:22.920Z,17.10
2017-12-21T20:53:52.082Z,16.93
2017-12-21T20:56:20.692Z,18.00
2017-12-21T20:58:50.319Z,23.80
2017-12-21T21:01:19.588Z,22.53
2017-12-21T21:03:47.819Z,24.13
2017-12-21T21:06:17.291Z,23.93
2017-12-21T21:08:45.955Z,15.93
2017-12-21T21:11:14.890Z,12.87
2017-12-21T21:13:43.557Z,13.10
2017-12-21T21:16:12.047Z,14.50
2017-12-21T21:18:40.200Z,14.00
2017-12-21T21:21:09.135Z,16.47
2017-12-21T21:23:37.261Z,13.80
2017-12-21T21:26:05.527Z,13.50
2017-12-21T21:28:35.381Z,17.80
2017-12-21T21:31:05.356Z,16.93
2017-12-21T21:33:35.561Z,24.30
2017-12-21T21:36:04.483Z,24.20
2017-12-21T21:38:33.135Z,26.90
2017-12-21T21:41:02.411Z,27.90
2017-12-21T21:43:30.812Z,25.77
2017-12-21T21:46:00.582Z,25.57
2017-12-21T21:48:29.629Z,27.70
2017-12-21T21:50:58.060Z,25.23
2017-12-21T21:53:28.608Z,25.03
2017-12-21T21:55:56.781Z,25.67
2017-12-21T21:58:24.910Z,27.33
2017-12-21T22:00:53.078Z,29.87
2017-12-21T22:03:21.982Z,30.57
2017-12-21T22:05:51.198Z,30.20
2017-12-21T22:08:19.417Z,26.23
2017-12-21T22:10:47.597Z,25.53
2017-12-21T22:13:15.723Z,21.53
2017-12-21T22:15:44.405Z,19.57
2017-12-21T22:18:12.584Z,22.80
2017-12-21T22:20:40.920Z,20.83
2017-12-21T22:23:10.263Z,22.03
2017-12-21T22:25:39.413Z,22.60
2017-12-21T22:28:08.551Z,22.87
2017-12-21T22:30:36.844Z,24.00
2017-12-21T22:33:05.388Z,23.00
2017-12-21T22:35:34.096Z,21.70
2017-12-21T22:38:02.511Z,22.03
2017-12-21T22:40:30.731Z,19.97
2017-12-21T22:42:59.267Z,20.23
2017-12-21T22:45:27.935Z,20.43
2017-12-21T22:47:56.099Z,20.67
2017-12-21T22:50:24.253Z,19.83
2017-12-21T22:52:53.095Z,18.47
2017-12-21T22:55:21.219Z,18.53
2017-12-21T22:57:49.440Z,18.40
2017-12-21T23:00:24.546Z,17.53
2017-12-21T23:02:52.700Z,20.20
2017-12-21T23:05:21.176Z,21.13
2017-12-21T23:07:49.362Z,17.37
2017-12-21T23:10:17.492Z,19.67
2017-12-21T23:12:46.528Z,18.00
2017-12-21T23:15:14.666Z,17.17
2017-12-21T23:17:42.819Z,17.00
2017-12-21T23:20:10.986Z,17.83
2017-12-21T23:22:39.155Z,16.63
2017-12-21T23:25:07.289Z,17.03
2017-12-21T23:27:36.229Z,17.30
2017-12-21T23:30:05.236Z,15.87
2017-12-21T23:32:34.755Z,16.53
2017-12-21T23:35:04.212Z,17.77
2017-12-21T23:37:33.354Z,16.40
2017-12-21T23:40:03.373Z,16.33
2017-12-21T23:42:33.016Z,17.20
2017-12-21T23:45:02.695Z,16.23
2017-12-21T23:47:31.065Z,14.67
2017-12-21T23:50:00.466Z,14.70
2017-12-21T23:52:29.053Z,16.57
2017-12-21T23:54:58.332Z,17.57
2017-12-21T23:57:27.338Z,14.60
2017-12-21T23:59:56.038Z,15.40
