createdAt,value
2017-12-02T00:00:31.091Z,83.66
2017-12-02T00:02:58.581Z,84.11
2017-12-02T00:05:26.064Z,83.81
2017-12-02T00:07:53.527Z,83.83
2017-12-02T00:10:22.750Z,84.30
2017-12-02T00:26:02.768Z,87.94
2017-12-02T00:28:30.309Z,88.41
2017-12-02T00:30:57.828Z,88.79
2017-12-02T00:33:25.298Z,89.11
2017-12-02T00:35:52.790Z,89.37
2017-12-02T00:38:20.735Z,89.52
2017-12-02T00:40:48.279Z,89.64
2017-12-02T00:43:15.803Z,89.99
2017-12-02T00:45:43.261Z,90.25
2017-12-02T00:48:10.746Z,90.45
2017-12-02T00:50:38.243Z,89.54
2017-12-02T00:53:05.727Z,89.35
2017-12-02T00:55:33.187Z,89.29
2017-12-02T00:58:00.693Z,89.03
2017-12-02T01:00:28.163Z,89.04
2017-12-02T01:02:55.651Z,89.20
2017-12-02T01:05:23.129Z,89.44
2017-12-02T01:07:50.612Z,88.80
2017-12-02T01:10:18.075Z,89.00
2017-12-02T01:12:45.560Z,88.82
2017-12-02T01:15:13.039Z,88.79
2017-12-02T01:17:40.503Z,88.14
2017-12-02T01:20:08.028Z,88.04
2017-12-02T01:22:35.494Z,88.26
2017-12-02T01:25:03.186Z,88.54
2017-12-02T01:27:30.652Z,88.61
2017-12-02T01:29:58.095Z,88.82
2017-12-02T01:32:25.577Z,88.71
2017-12-02T01:34:53.045Z,88.48
2017-12-02T01:37:20.619Z,88.26
2017-12-02T01:39:48.086Z,88.52
2017-12-02T01:42:15.549Z,88.38
2017-12-02T01:44:43.010Z,88.16
2017-12-02T01:47:10.492Z,88.57
2017-12-02T01:49:37.943Z,88.63
2017-12-02T01:52:05.403Z,88.74
2017-12-02T01:54:32.891Z,88.69
2017-12-02T01:57:00.361Z,88.95
2017-12-02T01:59:27.856Z,88.88
2017-12-02T02:01:55.334Z,89.07
2017-12-02T02:04:22.803Z,89.38
2017-12-02T02:06:50.250Z,89.50
2017-12-02T02:09:17.722Z,89.71
2017-12-02T02:11:45.609Z,89.93
2017-12-02T02:14:13.093Z,89.64
2017-12-02T02:16:40.598Z,89.42
2017-12-02T02:19:08.115Z,89.39
2017-12-02T02:21:35.632Z,89.19
2017-12-02T02:24:03.128Z,89.18
2017-12-02T02:26:30.587Z,89.20
2017-12-02T02:28:59.071Z,89.36
2017-12-02T02:31:26.576Z,89.83
2017-12-02T02:33:54.464Z,90.02
2017-12-02T02:36:21.939Z,90.21
2017-12-02T02:38:49.408Z,90.43
2017-12-02T02:41:16.905Z,90.08
2017-12-02T02:43:44.380Z,90.50
2017-12-02T02:46:11.851Z,90.64
2017-12-02T02:48:39.338Z,90.66
2017-12-02T02:51:06.863Z,90.70
2017-12-02T02:53:34.362Z,90.74
2017-12-02T02:56:01.982Z,90.95
2017-12-02T02:58:29.458Z,91.17
2017-12-02T03:00:56.918Z,91.50
2017-12-02T03:03:24.439Z,91.65
2017-12-02T03:05:51.907Z,91.61
2017-12-02T03:08:19.360Z,91.65
2017-12-02T03:10:46.928Z,91.66
2017-12-02T03:13:14.391Z,91.70
2017-12-02T03:15:41.875Z,91.56
2017-12-02T03:18:09.370Z,91.49
2017-12-02T03:20:36.834Z,91.44
2017-12-02T03:23:04.308Z,91.40
2017-12-02T03:25:31.793Z,91.60
2017-12-02T03:27:59.274Z,91.63
2017-12-02T03:30:26.749Z,91.81
2017-12-02T03:32:54.263Z,91.95
2017-12-02T03:35:21.730Z,91.91
2017-12-02T03:37:49.212Z,91.66
2017-12-02T03:40:16.695Z,91.19
2017-12-02T03:42:44.160Z,90.89
2017-12-02T03:45:11.639Z,91.24
2017-12-02T03:47:39.123Z,91.08
2017-12-02T03:50:06.611Z,91.05
2017-12-02T03:52:34.083Z,90.98
2017-12-02T03:55:01.595Z,91.26
2017-12-02T03:57:29.068Z,90.90
2017-12-02T03:59:56.559Z,91.07
2017-12-02T04:02:24.143Z,91.14
2017-12-02T04:04:51.616Z,91.25
2017-12-02T04:07:19.140Z,91.42
2017-12-02T04:09:46.598Z,91.43
2017-12-02T04:12:14.126Z,91.36
2017-12-02T04:14:41.597Z,91.55
2017-12-02T04:17:09.060Z,91.57
2017-12-02T04:19:36.556Z,91.86
2017-12-02T04:22:04.028Z,91.87
2017-12-02T04:24:31.519Z,92.17
2017-12-02T04:26:59.047Z,92.30
2017-12-02T04:29:26.548Z,92.10
2017-12-02T04:31:54.011Z,92.22
2017-12-02T04:34:21.599Z,92.41
2017-12-02T04:36:49.068Z,92.57
2017-12-02T04:39:16.635Z,92.75
2017-12-02T04:41:44.144Z,93.06
2017-12-02T04:44:11.679Z,93.27
2017-12-02T04:46:39.148Z,93.41
2017-12-02T04:49:06.614Z,93.28
2017-12-02T04:51:34.103Z,93.23
2017-12-02T04:54:01.571Z,93.21
2017-12-02T04:56:29.047Z,92.72
2017-12-02T04:58:56.503Z,92.50
2017-12-02T05:01:24.025Z,92.49
2017-12-02T05:03:51.507Z,92.36
2017-12-02T05:06:19.934Z,92.17
2017-12-02T05:08:47.429Z,92.15
2017-12-02T05:11:14.995Z,92.49
2017-12-02T05:13:42.492Z,92.66
2017-12-02T05:16:09.971Z,92.82
2017-12-02T05:18:37.477Z,93.09
2017-12-02T05:21:04.967Z,93.50
2017-12-02T05:23:32.429Z,93.83
2017-12-02T05:25:59.921Z,94.09
2017-12-02T05:28:27.460Z,94.08
2017-12-02T05:30:54.939Z,93.61
2017-12-02T05:33:22.435Z,93.58
2017-12-02T05:35:49.940Z,93.81
2017-12-02T05:38:17.423Z,94.07
2017-12-02T05:40:44.928Z,94.17
2017-12-02T05:43:12.406Z,94.25
2017-12-02T05:45:39.872Z,94.44
2017-12-02T05:48:07.389Z,94.37
2017-12-02T05:50:34.883Z,94.41
2017-12-02T05:53:02.347Z,94.64
2017-12-02T05:55:29.843Z,94.64
2017-12-02T05:57:57.295Z,94.67
2017-12-02T06:00:24.765Z,94.69
2017-12-02T06:02:52.276Z,94.72
2017-12-02T06:05:19.763Z,94.77
2017-12-02T06:07:47.239Z,94.84
2017-12-02T06:10:14.727Z,95.01
2017-12-02T06:12:42.270Z,95.16
2017-12-02T06:15:09.756Z,95.19
2017-12-02T06:17:37.242Z,95.05
2017-12-02T06:20:04.721Z,94.95
2017-12-02T06:22:32.190Z,94.89
2017-12-02T06:24:59.662Z,94.75
2017-12-02T06:27:27.152Z,94.72
2017-12-02T06:29:54.632Z,94.71
2017-12-02T06:32:22.113Z,94.66
2017-12-02T06:34:49.682Z,94.58
2017-12-02T06:37:17.786Z,94.69
2017-12-02T06:39:45.822Z,94.66
2017-12-02T06:42:13.279Z,94.65
2017-12-02T06:44:40.811Z,94.49
2017-12-02T06:47:08.299Z,94.28
2017-12-02T06:49:35.775Z,93.87
2017-12-02T06:52:03.284Z,93.90
2017-12-02T06:54:30.769Z,93.85
2017-12-02T06:56:58.267Z,93.31
2017-12-02T06:59:25.778Z,93.23
2017-12-02T07:01:53.286Z,92.99
2017-12-02T07:04:20.792Z,92.56
2017-12-02T07:06:48.287Z,92.32
2017-12-02T07:09:15.776Z,92.06
2017-12-02T07:11:43.262Z,91.97
2017-12-02T07:14:10.775Z,92.29
2017-12-02T07:16:38.256Z,91.98
2017-12-02T07:19:05.772Z,92.03
2017-12-02T07:21:33.783Z,91.81
2017-12-02T07:24:01.286Z,91.74
2017-12-02T07:26:28.796Z,91.69
2017-12-02T07:28:56.257Z,91.60
2017-12-02T07:31:23.754Z,91.61
2017-12-02T07:33:51.255Z,91.80
2017-12-02T07:36:18.788Z,91.51
2017-12-02T07:38:46.304Z,91.52
2017-12-02T07:41:13.849Z,91.44
2017-12-02T07:43:41.340Z,91.24
2017-12-02T07:46:08.815Z,90.53
2017-12-02T07:48:36.299Z,90.21
2017-12-02T07:51:03.900Z,89.53
2017-12-02T07:53:31.353Z,89.10
2017-12-02T07:55:58.837Z,88.52
2017-12-02T07:58:26.326Z,88.65
2017-12-02T08:00:53.926Z,88.37
2017-12-02T08:03:21.468Z,87.56
2017-12-02T08:05:48.949Z,87.10
2017-12-02T08:08:16.456Z,87.59
2017-12-02T08:10:44.164Z,87.38
2017-12-02T08:13:11.746Z,87.04
2017-12-02T08:15:39.211Z,86.64
2017-12-02T08:18:06.704Z,86.73
2017-12-02T08:20:34.223Z,86.42
2017-12-02T08:23:01.828Z,86.01
2017-12-02T08:25:29.310Z,85.43
2017-12-02T08:27:56.971Z,84.44
2017-12-02T08:30:24.451Z,84.16
2017-12-02T08:32:51.941Z,83.92
2017-12-02T08:35:19.434Z,82.96
2017-12-02T08:37:46.928Z,83.00
2017-12-02T08:40:14.428Z,82.76
2017-12-02T08:42:41.915Z,82.41
2017-12-02T08:45:09.404Z,82.81
2017-12-02T08:47:36.888Z,81.71
2017-12-02T08:50:04.542Z,81.09
2017-12-02T08:52:32.054Z,81.12
2017-12-02T08:54:59.606Z,80.88
2017-12-02T08:57:27.078Z,80.11
2017-12-02T08:59:54.622Z,80.76
2017-12-02T09:02:22.141Z,80.53
2017-12-02T09:04:49.625Z,79.91
2017-12-02T09:07:17.127Z,79.00
2017-12-02T09:09:44.712Z,79.04
2017-12-02T09:12:12.324Z,79.30
2017-12-02T09:14:40.017Z,78.67
2017-12-02T09:17:09.009Z,78.08
2017-12-02T09:19:36.663Z,78.35
2017-12-02T09:22:04.406Z,78.60
2017-12-02T09:24:31.957Z,77.63
2017-12-02T09:27:00.037Z,77.72
2017-12-02T09:29:27.508Z,77.94
2017-12-02T09:31:55.781Z,77.92
2017-12-02T09:34:23.268Z,77.70
2017-12-02T09:36:50.771Z,77.45
2017-12-02T09:39:18.247Z,77.38
2017-12-02T09:41:45.800Z,77.43
2017-12-02T09:44:13.352Z,76.70
2017-12-02T09:46:40.823Z,77.05
2017-12-02T09:49:08.392Z,76.93
2017-12-02T09:51:35.897Z,77.43
2017-12-02T09:54:03.381Z,76.79
2017-12-02T09:56:30.869Z,75.90
2017-12-02T09:58:58.351Z,75.52
2017-12-02T10:01:25.824Z,75.86
2017-12-02T10:03:53.336Z,75.96
2017-12-02T10:06:20.803Z,76.28
2017-12-02T10:08:48.334Z,75.30
2017-12-02T10:11:15.824Z,75.17
2017-12-02T10:13:43.308Z,74.95
2017-12-02T10:16:10.859Z,73.80
2017-12-02T10:18:38.376Z,74.83
2017-12-02T10:21:05.863Z,74.57
2017-12-02T10:23:33.386Z,74.90
2017-12-02T10:26:00.844Z,74.30
2017-12-02T10:28:28.344Z,74.22
2017-12-02T10:30:55.843Z,73.99
2017-12-02T10:33:23.321Z,74.13
2017-12-02T10:35:50.808Z,74.55
2017-12-02T10:38:18.303Z,74.35
2017-12-02T10:40:45.767Z,73.47
2017-12-02T10:43:13.270Z,73.17
2017-12-02T10:45:40.788Z,73.24
2017-12-02T10:48:08.278Z,73.19
2017-12-02T10:50:35.778Z,73.48
2017-12-02T10:53:03.389Z,73.63
2017-12-02T10:55:30.884Z,73.07
2017-12-02T10:57:58.389Z,72.99
2017-12-02T11:00:25.847Z,72.34
2017-12-02T11:02:53.329Z,72.53
2017-12-02T11:05:20.866Z,72.58
2017-12-02T11:07:48.449Z,72.08
2017-12-02T11:10:16.640Z,72.17
2017-12-02T11:12:44.906Z,71.86
2017-12-02T11:15:13.359Z,71.86
2017-12-02T11:17:40.837Z,71.73
2017-12-02T11:20:08.399Z,71.87
2017-12-02T11:22:35.946Z,71.91
2017-12-02T11:25:03.483Z,72.01
2017-12-02T11:27:31.085Z,72.12
2017-12-02T11:29:58.663Z,72.12
2017-12-02T11:32:26.199Z,71.71
2017-12-02T11:34:53.765Z,71.54
2017-12-02T11:37:21.360Z,71.75
2017-12-02T11:39:48.880Z,71.42
2017-12-02T11:42:16.357Z,71.60
2017-12-02T11:44:43.832Z,70.47
2017-12-02T11:47:11.311Z,70.50
2017-12-02T11:49:38.813Z,70.52
2017-12-02T11:52:06.302Z,70.40
2017-12-02T11:54:33.788Z,69.85
2017-12-02T11:57:01.321Z,69.90
2017-12-02T11:59:29.027Z,69.65
2017-12-02T12:01:56.501Z,70.00
2017-12-02T12:04:23.967Z,69.18
2017-12-02T12:06:51.455Z,68.68
2017-12-02T12:09:18.935Z,68.43
2017-12-02T12:11:46.412Z,69.40
2017-12-02T12:14:13.912Z,69.22
2017-12-02T12:16:41.519Z,67.86
2017-12-02T12:19:09.050Z,68.15
2017-12-02T12:21:36.717Z,67.35
2017-12-02T12:24:04.261Z,67.40
2017-12-02T12:26:31.773Z,66.92
2017-12-02T12:29:04.131Z,67.01
2017-12-02T12:31:32.253Z,66.95
2017-12-02T12:33:59.818Z,67.35
2017-12-02T12:36:27.284Z,67.42
2017-12-02T12:38:54.782Z,67.07
2017-12-02T12:41:22.289Z,67.61
2017-12-02T12:43:49.808Z,67.24
2017-12-02T12:46:17.375Z,67.66
2017-12-02T12:48:44.860Z,67.46
2017-12-02T12:51:12.356Z,67.85
2017-12-02T12:53:39.839Z,67.73
2017-12-02T12:56:07.327Z,67.17
2017-12-02T12:58:34.843Z,68.21
2017-12-02T13:01:02.325Z,67.94
2017-12-02T13:03:29.799Z,68.46
2017-12-02T13:05:57.332Z,68.40
2017-12-02T13:08:24.864Z,68.33
2017-12-02T13:10:52.351Z,67.90
2017-12-02T13:13:19.817Z,68.08
2017-12-02T13:15:47.312Z,68.94
2017-12-02T13:18:14.809Z,68.92
2017-12-02T13:20:42.299Z,68.57
2017-12-02T13:23:09.801Z,69.33
2017-12-02T13:25:37.317Z,69.42
2017-12-02T13:28:05.650Z,68.46
2017-12-02T13:30:33.146Z,69.73
2017-12-02T13:33:00.604Z,69.56
2017-12-02T13:35:28.085Z,70.43
2017-12-02T13:37:55.668Z,69.74
2017-12-02T13:40:23.143Z,70.02
2017-12-02T13:42:50.640Z,69.73
2017-12-02T13:45:18.161Z,69.80
2017-12-02T13:47:45.652Z,70.76
2017-12-02T13:50:13.128Z,70.86
2017-12-02T13:52:40.613Z,70.40
2017-12-02T13:55:08.136Z,69.76
2017-12-02T13:57:35.663Z,68.78
2017-12-02T14:00:03.153Z,68.75
2017-12-02T14:02:30.629Z,68.04
2017-12-02T14:04:58.261Z,68.39
2017-12-02T14:07:25.724Z,66.56
2017-12-02T14:09:53.197Z,65.39
2017-12-02T14:12:20.727Z,66.39
2017-12-02T14:14:48.185Z,66.24
2017-12-02T14:17:15.686Z,65.98
2017-12-02T14:19:43.161Z,66.44
2017-12-02T14:22:10.643Z,68.29
2017-12-02T14:24:38.111Z,68.70
2017-12-02T14:27:05.568Z,69.44
2017-12-02T14:29:33.027Z,70.37
2017-12-02T14:32:00.532Z,70.04
2017-12-02T14:34:28.290Z,71.05
2017-12-02T14:36:55.891Z,70.95
2017-12-02T14:39:23.363Z,71.11
2017-12-02T14:41:50.836Z,71.34
2017-12-02T14:44:18.434Z,71.71
2017-12-02T14:46:45.920Z,72.31
2017-12-02T14:49:13.414Z,72.66
2017-12-02T14:51:40.887Z,73.50
2017-12-02T14:54:08.411Z,73.78
2017-12-02T14:56:35.903Z,74.11
2017-12-02T14:59:03.414Z,74.99
2017-12-02T15:01:30.877Z,75.19
2017-12-02T15:03:58.382Z,75.90
2017-12-02T15:06:25.860Z,76.04
2017-12-02T15:08:53.339Z,76.55
2017-12-02T15:11:20.855Z,76.47
2017-12-02T15:13:48.306Z,76.68
2017-12-02T15:16:15.832Z,76.94
2017-12-02T15:18:43.307Z,76.82
2017-12-02T15:21:25.480Z,77.12
2017-12-02T15:23:53.004Z,77.35
2017-12-02T15:26:20.576Z,77.53
2017-12-02T15:28:49.090Z,77.92
2017-12-02T15:31:16.670Z,78.20
2017-12-02T15:33:44.244Z,78.45
2017-12-02T15:36:11.772Z,78.23
2017-12-02T15:38:39.281Z,78.35
2017-12-02T15:41:06.800Z,78.31
2017-12-02T15:43:34.308Z,78.89
2017-12-02T15:46:01.889Z,79.11
2017-12-02T15:48:30.265Z,79.19
2017-12-02T15:50:57.869Z,79.58
2017-12-02T15:53:25.564Z,79.83
2017-12-02T15:55:53.096Z,80.13
2017-12-02T15:58:22.727Z,80.42
2017-12-02T16:00:50.736Z,79.88
2017-12-02T16:03:18.206Z,80.27
2017-12-02T16:05:45.820Z,80.64
2017-12-02T16:08:13.361Z,80.87
2017-12-02T16:13:13.079Z,80.31
2017-12-02T16:15:40.601Z,80.40
2017-12-02T16:18:08.102Z,80.76
2017-12-02T16:20:35.729Z,80.75
2017-12-02T16:23:03.365Z,80.40
2017-12-02T16:25:30.892Z,80.48
2017-12-02T16:27:58.471Z,80.85
2017-12-02T16:30:26.000Z,80.38
2017-12-02T16:32:54.000Z,80.08
2017-12-02T16:35:21.526Z,79.99
2017-12-02T16:37:49.032Z,79.39
2017-12-02T16:40:17.802Z,79.53
2017-12-02T16:42:48.622Z,79.31
2017-12-02T16:45:16.171Z,78.57
2017-12-02T16:47:43.684Z,78.73
2017-12-02T16:50:11.232Z,78.48
2017-12-02T16:52:38.766Z,78.04
2017-12-02T16:55:06.218Z,77.61
2017-12-02T16:57:33.773Z,77.41
2017-12-02T17:00:01.288Z,77.38
2017-12-02T17:02:28.793Z,77.74
2017-12-02T17:04:56.763Z,78.12
2017-12-02T17:07:24.240Z,77.78
2017-12-02T17:09:51.747Z,77.27
2017-12-02T17:12:19.991Z,76.91
2017-12-02T17:14:47.548Z,76.72
2017-12-02T17:17:15.190Z,76.96
2017-12-02T17:19:42.689Z,76.61
2017-12-02T17:22:10.196Z,76.16
2017-12-02T17:24:37.676Z,76.08
2017-12-02T17:27:05.241Z,75.81
2017-12-02T17:29:32.764Z,76.75
2017-12-02T17:32:00.240Z,76.43
2017-12-02T17:34:27.945Z,76.60
2017-12-02T17:36:57.510Z,76.91
2017-12-02T17:39:25.360Z,77.25
2017-12-02T17:41:53.370Z,77.33
2017-12-02T17:44:20.888Z,77.09
2017-12-02T17:46:48.372Z,77.09
2017-12-02T17:49:16.366Z,76.98
2017-12-02T17:51:44.282Z,77.00
2017-12-02T17:54:12.756Z,76.93
2017-12-02T17:56:40.340Z,76.92
2017-12-02T17:59:07.863Z,76.68
2017-12-02T18:01:35.387Z,76.96
2017-12-02T18:04:03.081Z,76.79
2017-12-02T18:06:30.557Z,76.96
2017-12-02T18:08:58.080Z,76.93
2017-12-02T18:11:25.591Z,77.21
2017-12-02T18:13:53.087Z,77.41
2017-12-02T18:16:20.599Z,77.79
2017-12-02T18:18:48.161Z,77.15
2017-12-02T18:21:15.632Z,77.80
2017-12-02T18:23:43.165Z,77.83
2017-12-02T18:26:10.682Z,77.81
2017-12-02T18:28:38.196Z,77.78
2017-12-02T18:31:05.736Z,77.68
2017-12-02T18:33:33.216Z,77.11
2017-12-02T18:36:00.782Z,76.92
2017-12-02T18:38:28.277Z,76.88
2017-12-02T18:40:55.811Z,76.99
2017-12-02T18:43:23.617Z,77.11
2017-12-02T18:45:54.760Z,77.00
2017-12-02T18:48:22.327Z,76.90
2017-12-02T18:50:51.164Z,77.04
2017-12-02T18:53:18.654Z,77.28
2017-12-02T18:55:46.169Z,77.27
2017-12-02T18:58:13.828Z,76.94
2017-12-02T19:00:41.340Z,76.83
2017-12-02T19:03:08.851Z,76.93
2017-12-02T19:05:36.349Z,77.35
2017-12-02T19:08:03.835Z,76.90
2017-12-02T19:10:32.562Z,76.98
2017-12-02T19:13:00.790Z,77.25
2017-12-02T19:15:28.484Z,77.36
2017-12-02T19:17:55.982Z,77.52
2017-12-02T19:20:23.490Z,77.48
2017-12-02T19:22:51.022Z,77.33
2017-12-02T19:25:18.672Z,77.77
2017-12-02T19:27:46.913Z,77.71
2017-12-02T19:30:14.414Z,77.44
2017-12-02T19:32:43.621Z,77.34
2017-12-02T19:35:11.187Z,77.61
2017-12-02T19:37:40.982Z,77.85
2017-12-02T19:53:07.222Z,79.64
2017-12-02T19:55:34.863Z,79.77
2017-12-02T19:58:02.368Z,79.49
2017-12-02T20:00:29.929Z,79.69
2017-12-02T20:02:57.480Z,79.87
2017-12-02T20:05:25.014Z,79.88
2017-12-02T20:07:52.745Z,79.82
2017-12-02T20:10:20.307Z,79.76
2017-12-02T20:12:47.907Z,79.54
2017-12-02T20:15:15.392Z,79.67
2017-12-02T20:17:42.910Z,79.90
2017-12-02T20:20:10.550Z,79.66
2017-12-02T20:22:38.396Z,79.47
2017-12-02T20:25:05.919Z,79.19
2017-12-02T20:27:33.432Z,78.99
2017-12-02T20:30:00.908Z,78.91
2017-12-02T20:32:28.416Z,78.81
2017-12-02T20:34:55.896Z,77.94
2017-12-02T20:37:23.437Z,77.84
2017-12-02T20:39:50.935Z,77.55
2017-12-02T20:42:18.483Z,77.51
2017-12-02T20:44:46.037Z,77.39
2017-12-02T20:47:13.590Z,77.43
2017-12-02T20:49:41.117Z,77.49
2017-12-02T20:52:08.573Z,77.16
2017-12-02T20:54:36.071Z,77.50
2017-12-02T20:57:03.613Z,77.10
2017-12-02T20:59:31.100Z,77.70
2017-12-02T21:01:58.640Z,77.54
2017-12-02T21:04:26.144Z,77.49
2017-12-02T21:06:53.714Z,77.29
2017-12-02T21:09:21.214Z,77.94
2017-12-02T21:11:48.795Z,77.44
2017-12-02T21:14:16.252Z,77.15
2017-12-02T21:16:44.690Z,76.71
2017-12-02T21:19:12.356Z,76.42
2017-12-02T21:21:39.855Z,76.64
2017-12-02T21:24:07.436Z,76.48
2017-12-02T21:26:34.913Z,76.77
2017-12-02T21:29:02.472Z,76.51
2017-12-02T21:31:30.123Z,76.70
2017-12-02T21:33:57.597Z,76.37
2017-12-02T21:36:25.109Z,76.76
2017-12-02T21:38:53.118Z,77.18
2017-12-02T21:41:20.704Z,76.25
2017-12-02T21:43:48.358Z,76.51
2017-12-02T21:46:16.989Z,76.77
2017-12-02T21:48:44.502Z,76.55
2017-12-02T21:51:12.109Z,76.18
2017-12-02T21:53:39.605Z,76.51
2017-12-02T21:56:07.127Z,76.22
2017-12-02T21:58:34.649Z,75.78
2017-12-02T22:01:02.545Z,76.04
2017-12-02T22:03:30.594Z,75.92
2017-12-02T22:05:58.128Z,75.40
2017-12-02T22:08:25.668Z,75.74
2017-12-02T22:10:53.146Z,75.88
2017-12-02T22:13:20.692Z,76.18
2017-12-02T22:15:48.255Z,76.38
2017-12-02T22:18:15.772Z,75.99
2017-12-02T22:20:43.248Z,75.45
2017-12-02T22:23:10.735Z,76.23
2017-12-02T22:25:38.274Z,76.49
2017-12-02T22:28:06.087Z,75.53
2017-12-02T22:30:33.551Z,76.15
2017-12-02T22:33:01.088Z,75.91
2017-12-02T22:35:29.032Z,76.42
2017-12-02T22:37:56.583Z,76.00
2017-12-02T22:40:24.070Z,76.45
2017-12-02T22:42:51.571Z,76.68
2017-12-02T22:45:19.087Z,76.18
2017-12-02T22:47:46.691Z,76.02
2017-12-02T22:50:14.164Z,75.87
2017-12-02T22:52:41.637Z,75.58
2017-12-02T22:55:09.154Z,76.41
2017-12-02T22:57:36.629Z,76.07
2017-12-02T23:00:04.121Z,75.76
2017-12-02T23:02:32.108Z,76.13
2017-12-02T23:05:00.577Z,75.98
2017-12-02T23:07:28.119Z,76.15
2017-12-02T23:09:55.624Z,76.35
2017-12-02T23:12:23.928Z,75.91
2017-12-02T23:14:51.456Z,75.49
2017-12-02T23:17:18.928Z,75.87
2017-12-02T23:19:47.445Z,76.01
2017-12-02T23:22:14.993Z,76.10
2017-12-02T23:24:42.499Z,76.36
2017-12-02T23:27:10.346Z,76.41
2017-12-02T23:29:37.902Z,76.42
2017-12-02T23:32:05.385Z,76.20
2017-12-02T23:34:32.876Z,76.28
2017-12-02T23:37:00.405Z,76.24
2017-12-02T23:39:27.938Z,76.27
2017-12-02T23:41:55.412Z,76.66
2017-12-02T23:44:22.945Z,75.84
2017-12-02T23:46:50.528Z,75.71
2017-12-02T23:49:18.049Z,75.85
2017-12-02T23:51:45.546Z,75.77
2017-12-02T23:54:13.010Z,75.71
2017-12-02T23:56:40.575Z,76.12
2017-12-02T23:59:08.112Z,76.38
