createdAt,value
2022-12-03T00:01:31.670Z,28.60
2022-12-03T00:06:34.988Z,28.80
2022-12-03T00:11:37.846Z,26.70
2022-12-03T00:16:40.709Z,28.40
2022-12-03T00:21:43.599Z,28.20
2022-12-03T00:26:46.461Z,28.70
2022-12-03T00:31:49.335Z,28.40
2022-12-03T00:36:52.182Z,29.60
2022-12-03T00:41:55.029Z,30.20
2022-12-03T00:46:57.890Z,26.70
2022-12-03T00:52:00.835Z,28.60
2022-12-03T00:57:03.783Z,28.40
2022-12-03T01:02:08.301Z,28.20
2022-12-03T01:07:11.235Z,27.00
2022-12-03T01:12:14.086Z,28.70
2022-12-03T01:17:16.847Z,27.30
2022-12-03T01:22:19.672Z,27.50
2022-12-03T01:27:22.486Z,28.40
2022-12-03T01:32:25.324Z,28.00
2022-12-03T01:37:28.700Z,27.80
2022-12-03T01:42:34.116Z,28.20
2022-12-03T01:47:37.126Z,27.50
2022-12-03T01:52:39.937Z,26.60
2022-12-03T01:57:48.524Z,28.00
2022-12-03T02:07:59.875Z,26.30
2022-12-03T02:13:08.474Z,26.50
2022-12-03T02:18:11.316Z,25.90
2022-12-03T02:23:21.504Z,25.30
2022-12-03T02:28:24.242Z,25.20
2022-12-03T02:33:27.115Z,24.90
2022-12-03T02:38:30.388Z,24.90
2022-12-03T02:43:33.253Z,24.30
2022-12-03T02:48:37.283Z,23.10
2022-12-03T02:53:46.564Z,23.30
2022-12-03T02:58:50.494Z,23.00
2022-12-03T03:03:53.314Z,22.40
2022-12-03T03:08:56.281Z,21.70
2022-12-03T03:14:02.365Z,23.00
2022-12-03T03:19:05.241Z,22.10
2022-12-03T03:24:08.226Z,22.20
2022-12-03T03:29:11.107Z,21.50
2022-12-03T03:34:14.449Z,22.50
2022-12-03T03:39:17.702Z,22.10
2022-12-03T03:44:20.557Z,21.60
2022-12-03T03:49:23.377Z,22.20
2022-12-03T03:54:26.257Z,22.00
2022-12-03T03:59:29.224Z,23.60
2022-12-03T04:04:35.469Z,23.10
2022-12-03T04:09:38.277Z,22.70
2022-12-03T04:14:41.161Z,21.50
2022-12-03T04:19:44.285Z,22.80
2022-12-03T04:24:49.344Z,22.30
2022-12-03T04:29:52.199Z,21.80
2022-12-03T04:35:13.868Z,23.10
2022-12-03T04:40:35.483Z,22.80
2022-12-03T04:45:38.296Z,22.40
2022-12-03T04:50:41.110Z,21.90
2022-12-03T04:55:44.070Z,22.90
2022-12-03T05:00:47.495Z,23.10
2022-12-03T05:05:50.467Z,23.40
2022-12-03T05:10:53.566Z,24.60
2022-12-03T05:15:56.484Z,23.10
2022-12-03T05:20:59.655Z,23.70
2022-12-03T05:26:03.116Z,22.20
2022-12-03T05:31:06.843Z,23.00
2022-12-03T05:36:10.323Z,22.70
2022-12-03T05:41:31.793Z,22.80
2022-12-03T05:46:34.702Z,21.70
2022-12-03T05:51:37.791Z,22.60
2022-12-03T05:56:40.582Z,22.80
2022-12-03T06:01:43.501Z,21.80
2022-12-03T06:06:46.332Z,21.40
2022-12-03T06:11:53.579Z,21.80
2022-12-03T06:16:56.450Z,21.00
2022-12-03T06:22:00.902Z,20.10
2022-12-03T06:27:03.751Z,21.10
2022-12-03T06:32:06.785Z,20.50
2022-12-03T06:37:09.814Z,21.50
2022-12-03T06:42:13.941Z,20.10
2022-12-03T06:47:17.287Z,20.00
2022-12-03T06:52:20.202Z,20.20
2022-12-03T06:57:23.046Z,21.00
2022-12-03T07:02:26.055Z,20.70
2022-12-03T07:07:29.045Z,20.10
2022-12-03T07:12:32.794Z,20.40
2022-12-03T07:17:35.687Z,20.20
2022-12-03T07:22:38.525Z,19.50
2022-12-03T07:27:42.398Z,19.10
2022-12-03T07:32:45.236Z,19.40
2022-12-03T07:37:48.047Z,21.20
2022-12-03T07:42:51.023Z,20.90
2022-12-03T07:47:53.824Z,19.40
2022-12-03T07:52:59.183Z,20.50
2022-12-03T07:58:02.326Z,19.80
2022-12-03T08:03:05.175Z,21.20
2022-12-03T08:08:08.002Z,19.40
2022-12-03T08:13:15.129Z,19.10
2022-12-03T08:18:20.730Z,20.80
2022-12-03T08:23:25.276Z,20.20
2022-12-03T08:28:28.387Z,19.30
2022-12-03T08:33:36.169Z,18.40
2022-12-03T08:38:39.308Z,19.60
2022-12-03T08:43:43.983Z,20.80
2022-12-03T08:48:49.516Z,19.30
2022-12-03T09:00:59.877Z,19.20
2022-12-03T10:05:48.875Z,19.80
2022-12-03T10:10:56.601Z,19.20
2022-12-03T10:16:05.145Z,20.10
2022-12-03T10:21:59.743Z,20.00
2022-12-03T10:27:26.133Z,21.10
2022-12-03T10:32:46.844Z,19.40
2022-12-03T10:38:02.939Z,20.40
2022-12-03T10:43:22.029Z,21.20
2022-12-03T10:48:26.468Z,21.50
2022-12-03T10:53:32.203Z,20.80
2022-12-03T10:58:39.985Z,20.20
2022-12-03T11:03:42.846Z,22.30
2022-12-03T11:08:57.829Z,23.60
2022-12-03T11:14:05.516Z,22.10
2022-12-03T11:19:20.717Z,22.90
2022-12-03T11:24:23.468Z,23.20
2022-12-03T11:29:44.815Z,23.30
2022-12-03T11:34:47.705Z,21.30
2022-12-03T11:39:50.824Z,22.60
2022-12-03T11:45:04.585Z,23.50
2022-12-03T11:50:39.410Z,24.00
2022-12-03T11:55:49.742Z,23.70
2022-12-03T12:00:56.630Z,23.60
2022-12-03T12:06:07.060Z,23.90
2022-12-03T12:11:36.091Z,23.70
2022-12-03T12:48:31.715Z,24.40
2022-12-03T12:53:37.264Z,24.90
2022-12-03T13:06:26.962Z,26.10
2022-12-03T13:11:46.059Z,24.50
2022-12-03T13:17:54.805Z,24.10
2022-12-03T13:35:31.568Z,24.10
2022-12-03T13:40:37.668Z,28.50
2022-12-03T13:45:43.804Z,26.10
2022-12-03T13:50:47.021Z,24.60
2022-12-03T13:56:14.435Z,27.20
2022-12-03T14:01:17.401Z,25.80
2022-12-03T14:06:20.462Z,23.80
2022-12-03T14:11:42.547Z,25.50
2022-12-03T14:16:46.968Z,26.40
2022-12-03T14:21:50.083Z,27.10
2022-12-03T14:26:52.903Z,26.40
2022-12-03T14:31:56.230Z,27.40
2022-12-03T14:36:59.103Z,28.50
2022-12-03T14:42:14.148Z,27.80
2022-12-03T14:47:20.303Z,26.70
2022-12-03T14:52:23.158Z,26.50
2022-12-03T14:57:26.259Z,27.90
2022-12-03T15:02:30.341Z,28.50
2022-12-03T15:07:34.675Z,27.30
2022-12-03T15:12:37.575Z,27.20
2022-12-03T15:17:40.401Z,31.00
2022-12-03T15:22:43.300Z,29.30
2022-12-03T15:27:46.098Z,28.00
2022-12-03T15:32:49.535Z,28.00
2022-12-03T15:37:52.599Z,30.20
2022-12-03T15:42:55.408Z,31.20
2022-12-03T15:47:59.745Z,28.40
2022-12-03T15:53:04.030Z,30.00
2022-12-03T15:58:08.556Z,29.70
2022-12-03T16:03:11.393Z,30.10
2022-12-03T16:08:14.688Z,28.70
2022-12-03T16:13:17.734Z,30.80
2022-12-03T16:18:20.643Z,32.80
2022-12-03T16:23:23.501Z,32.30
2022-12-03T16:28:27.036Z,32.70
2022-12-03T16:33:32.308Z,32.20
2022-12-03T16:38:35.449Z,34.80
2022-12-03T16:43:39.040Z,34.90
2022-12-03T16:48:41.933Z,32.40
2022-12-03T16:53:45.300Z,33.60
2022-12-03T16:58:49.875Z,38.60
2022-12-03T17:03:53.100Z,37.10
2022-12-03T17:08:55.873Z,37.20
2022-12-03T17:13:58.859Z,37.70
2022-12-03T17:19:03.021Z,40.90
2022-12-03T17:24:07.545Z,40.80
2022-12-03T17:29:10.947Z,40.30
2022-12-03T17:34:14.833Z,37.90
2022-12-03T17:39:17.749Z,44.20
2022-12-03T17:44:21.500Z,40.60
2022-12-03T17:49:31.166Z,38.80
2022-12-03T17:55:01.842Z,39.30
2022-12-03T17:59:59.123Z,40.30
2022-12-03T18:05:02.518Z,43.40
2022-12-03T18:10:06.404Z,41.10
2022-12-03T18:15:09.851Z,41.60
2022-12-03T18:20:12.884Z,42.20
2022-12-03T18:25:18.090Z,42.40
2022-12-03T18:30:21.288Z,41.40
2022-12-03T18:35:24.681Z,41.20
2022-12-03T18:40:27.567Z,43.20
2022-12-03T18:45:30.529Z,43.10
2022-12-03T18:50:35.567Z,41.50
2022-12-03T18:55:38.603Z,42.60
2022-12-03T19:00:42.594Z,43.60
2022-12-03T19:05:45.615Z,42.00
2022-12-03T19:10:59.799Z,42.00
2022-12-03T19:16:06.636Z,41.80
2022-12-03T19:21:14.126Z,42.00
2022-12-03T19:26:17.650Z,42.80
2022-12-03T19:31:20.796Z,41.10
2022-12-03T19:36:27.586Z,41.40
2022-12-03T19:41:33.280Z,41.30
2022-12-03T19:46:36.167Z,42.20
2022-12-03T19:51:39.102Z,41.50
2022-12-03T19:56:42.105Z,39.50
2022-12-03T20:01:45.156Z,40.10
2022-12-03T20:06:48.569Z,40.60
2022-12-03T20:11:53.908Z,39.00
2022-12-03T20:16:56.890Z,35.20
2022-12-03T20:22:02.760Z,38.70
2022-12-03T20:27:06.234Z,35.80
2022-12-03T20:32:09.743Z,32.60
2022-12-03T20:37:12.636Z,35.50
2022-12-03T20:42:15.719Z,36.00
2022-12-03T20:47:19.506Z,37.60
2022-12-03T20:52:22.688Z,35.70
2022-12-03T20:57:26.323Z,36.80
2022-12-03T21:02:29.207Z,36.70
2022-12-03T21:07:32.989Z,35.60
2022-12-03T21:12:36.137Z,36.90
2022-12-03T21:17:39.177Z,37.30
2022-12-03T21:22:42.547Z,38.90
2022-12-03T21:27:45.370Z,38.70
2022-12-03T21:32:48.434Z,37.90
2022-12-03T21:37:51.964Z,36.20
2022-12-03T21:42:54.810Z,38.50
2022-12-03T21:47:57.812Z,34.70
2022-12-03T21:53:00.767Z,32.60
2022-12-03T21:58:03.737Z,30.40
2022-12-03T22:03:07.886Z,32.20
2022-12-03T22:08:16.455Z,31.50
2022-12-03T22:13:19.436Z,31.40
2022-12-03T22:18:23.434Z,31.70
2022-12-03T22:23:27.752Z,30.90
2022-12-03T22:28:31.781Z,30.30
2022-12-03T22:33:35.285Z,31.40
2022-12-03T22:38:38.116Z,33.60
2022-12-03T22:43:41.405Z,32.60
2022-12-03T22:48:46.159Z,30.80
2022-12-03T22:53:57.144Z,31.40
2022-12-03T22:59:01.696Z,32.40
2022-12-03T23:04:06.376Z,32.40
2022-12-03T23:09:09.335Z,31.20
2022-12-03T23:14:12.969Z,29.50
2022-12-03T23:19:21.025Z,28.60
2022-12-03T23:24:23.883Z,31.50
2022-12-03T23:29:27.191Z,28.60
2022-12-03T23:34:30.199Z,31.10
2022-12-03T23:39:33.206Z,30.30
2022-12-03T23:44:37.198Z,30.30
2022-12-03T23:49:39.983Z,30.20
2022-12-03T23:54:42.828Z,31.50
2022-12-03T23:59:45.581Z,28.60
