createdAt,value
2019-03-13T00:00:12.647Z,1000.16
2019-03-13T00:01:12.616Z,1000.13
2019-03-13T00:02:12.634Z,1000.09
2019-03-13T00:03:12.597Z,1000.04
2019-03-13T00:04:12.588Z,1000.11
2019-03-13T00:05:12.575Z,1000.13
2019-03-13T00:06:12.562Z,1000.14
2019-03-13T00:07:12.565Z,1000.17
2019-03-13T00:08:12.553Z,1000.22
2019-03-13T00:09:12.530Z,1000.16
2019-03-13T00:10:12.519Z,1000.17
2019-03-13T00:11:12.526Z,1000.17
2019-03-13T00:12:12.505Z,1000.16
2019-03-13T00:13:12.517Z,1000.19
2019-03-13T00:14:13.233Z,1000.20
2019-03-13T00:15:12.464Z,1000.21
2019-03-13T00:16:13.231Z,1000.24
2019-03-13T00:17:12.445Z,1000.23
2019-03-13T00:18:12.460Z,1000.25
2019-03-13T00:19:13.227Z,1000.24
2019-03-13T00:20:13.227Z,1000.21
2019-03-13T00:21:13.229Z,1000.24
2019-03-13T00:22:12.385Z,1000.25
2019-03-13T00:23:12.400Z,1000.20
2019-03-13T00:24:12.369Z,1000.25
2019-03-13T00:25:12.353Z,1000.17
2019-03-13T00:26:13.238Z,1000.19
2019-03-13T00:27:12.379Z,1000.20
2019-03-13T00:28:12.380Z,1000.24
2019-03-13T00:29:12.314Z,1000.19
2019-03-13T00:30:13.245Z,1000.14
2019-03-13T00:31:12.320Z,1000.21
2019-03-13T00:32:12.277Z,1000.23
2019-03-13T00:33:12.750Z,1000.19
2019-03-13T00:34:12.256Z,1000.19
2019-03-13T00:35:12.246Z,1000.20
2019-03-13T00:36:12.234Z,1000.20
2019-03-13T00:37:12.222Z,1000.15
2019-03-13T00:38:12.224Z,1000.21
2019-03-13T00:39:12.206Z,1000.18
2019-03-13T00:40:12.733Z,1000.16
2019-03-13T00:41:12.731Z,1000.16
2019-03-13T00:42:12.168Z,1000.22
2019-03-13T00:43:12.170Z,1000.23
2019-03-13T00:44:12.144Z,1000.25
2019-03-13T00:45:12.737Z,1000.24
2019-03-13T00:46:12.124Z,1000.20
2019-03-13T00:47:12.112Z,1000.27
2019-03-13T00:48:12.114Z,1000.23
2019-03-13T00:49:12.091Z,1000.24
2019-03-13T00:50:12.078Z,1000.23
2019-03-13T00:51:12.071Z,1000.24
2019-03-13T00:52:12.061Z,1000.32
2019-03-13T00:53:12.075Z,1000.30
2019-03-13T00:54:12.045Z,1000.26
2019-03-13T00:55:12.023Z,1000.26
2019-03-13T00:56:12.749Z,1000.23
2019-03-13T00:57:11.998Z,1000.28
2019-03-13T00:58:11.988Z,1000.32
2019-03-13T00:59:11.996Z,1000.24
2019-03-13T01:00:12.731Z,1000.20
2019-03-13T01:01:11.954Z,1000.17
2019-03-13T01:02:11.950Z,1000.12
2019-03-13T01:03:12.730Z,1000.12
2019-03-13T01:04:11.946Z,1000.19
2019-03-13T01:05:11.911Z,1000.16
2019-03-13T01:06:12.731Z,1000.12
2019-03-13T01:07:12.732Z,1000.16
2019-03-13T01:08:11.893Z,1000.05
2019-03-13T01:09:11.907Z,1000.11
2019-03-13T01:10:11.857Z,1000.08
2019-03-13T01:11:11.845Z,1000.06
2019-03-13T01:12:11.841Z,1000.05
2019-03-13T01:13:11.831Z,1000.09
2019-03-13T01:14:11.840Z,1000.03
2019-03-13T01:15:12.735Z,1000.04
2019-03-13T01:16:11.791Z,1000.09
2019-03-13T01:17:11.777Z,1000.06
2019-03-13T01:18:12.736Z,1000.10
2019-03-13T01:19:11.781Z,1000.07
2019-03-13T01:20:11.771Z,1000.08
2019-03-13T01:21:11.736Z,1000.11
2019-03-13T01:22:11.725Z,1000.14
2019-03-13T01:23:12.232Z,1000.06
2019-03-13T01:24:11.726Z,1000.16
2019-03-13T01:25:11.688Z,1000.08
2019-03-13T01:26:11.678Z,1000.10
2019-03-13T01:27:11.671Z,1000.13
2019-03-13T01:28:11.666Z,1000.10
2019-03-13T01:29:11.757Z,1000.10
2019-03-13T01:30:11.640Z,1000.00
2019-03-13T01:31:11.620Z,1000.03
2019-03-13T01:32:11.613Z,1000.04
2019-03-13T01:33:11.604Z,1000.08
2019-03-13T01:34:11.593Z,1000.02
2019-03-13T01:35:11.595Z,1000.06
2019-03-13T01:36:11.571Z,1000.07
2019-03-13T01:37:11.558Z,999.96
2019-03-13T01:38:11.547Z,999.99
2019-03-13T01:39:11.537Z,1000.00
2019-03-13T01:40:11.534Z,999.90
2019-03-13T01:41:11.514Z,999.83
2019-03-13T01:42:11.504Z,999.75
2019-03-13T01:43:11.492Z,999.84
2019-03-13T01:44:12.245Z,999.83
2019-03-13T01:45:11.488Z,999.69
2019-03-13T01:46:11.464Z,999.81
2019-03-13T01:47:11.446Z,999.81
2019-03-13T01:48:11.457Z,999.82
2019-03-13T01:49:12.232Z,999.78
2019-03-13T01:50:11.422Z,999.69
2019-03-13T01:51:11.403Z,999.82
2019-03-13T01:52:11.394Z,999.75
2019-03-13T01:53:11.385Z,999.74
2019-03-13T01:54:11.369Z,999.69
2019-03-13T01:55:11.757Z,999.72
2019-03-13T01:56:11.348Z,999.72
2019-03-13T01:57:12.233Z,999.74
2019-03-13T01:58:11.329Z,999.75
2019-03-13T01:59:11.333Z,999.70
2019-03-13T02:00:11.326Z,999.77
2019-03-13T02:01:11.294Z,999.70
2019-03-13T02:02:11.283Z,999.61
2019-03-13T02:03:12.263Z,999.61
2019-03-13T02:04:11.270Z,999.66
2019-03-13T02:05:11.270Z,999.69
2019-03-13T02:06:11.246Z,999.65
2019-03-13T02:07:11.226Z,999.57
2019-03-13T02:08:11.211Z,999.62
2019-03-13T02:09:11.750Z,999.57
2019-03-13T02:10:11.196Z,999.62
2019-03-13T02:11:11.246Z,999.49
2019-03-13T02:12:11.173Z,999.52
2019-03-13T02:13:11.161Z,999.53
2019-03-13T02:14:11.165Z,999.50
2019-03-13T02:15:11.140Z,999.59
2019-03-13T02:16:11.136Z,999.54
2019-03-13T02:17:11.135Z,999.48
2019-03-13T02:18:11.103Z,999.57
2019-03-13T02:19:11.751Z,999.50
2019-03-13T02:20:11.086Z,999.53
2019-03-13T02:21:11.256Z,999.54
2019-03-13T02:22:11.063Z,999.54
2019-03-13T02:23:11.049Z,999.65
2019-03-13T02:24:11.047Z,999.59
2019-03-13T02:25:11.026Z,999.54
2019-03-13T02:26:11.025Z,999.53
2019-03-13T02:27:11.743Z,999.50
2019-03-13T02:28:10.998Z,999.55
2019-03-13T02:29:11.740Z,999.63
2019-03-13T02:30:11.752Z,999.58
2019-03-13T02:31:11.270Z,999.66
2019-03-13T02:32:11.746Z,999.73
2019-03-13T02:33:10.947Z,999.66
2019-03-13T02:34:10.946Z,999.57
2019-03-13T02:35:10.918Z,999.56
2019-03-13T02:36:11.248Z,999.71
2019-03-13T02:37:10.902Z,999.72
2019-03-13T02:38:11.753Z,999.63
2019-03-13T02:39:10.965Z,999.62
2019-03-13T02:40:10.889Z,999.69
2019-03-13T02:41:10.864Z,999.57
2019-03-13T02:42:10.848Z,999.49
2019-03-13T02:43:10.829Z,999.61
2019-03-13T02:44:10.832Z,999.56
2019-03-13T02:45:10.833Z,999.47
2019-03-13T02:46:11.252Z,999.53
2019-03-13T02:47:10.786Z,999.46
2019-03-13T02:48:10.789Z,999.50
2019-03-13T02:49:10.762Z,999.49
2019-03-13T02:50:10.775Z,999.43
2019-03-13T02:51:10.753Z,999.42
2019-03-13T02:52:10.728Z,999.44
2019-03-13T02:53:11.239Z,999.48
2019-03-13T02:54:11.239Z,999.42
2019-03-13T02:55:10.721Z,999.41
2019-03-13T02:56:10.697Z,999.59
2019-03-13T02:57:10.678Z,999.48
2019-03-13T02:58:10.662Z,999.39
2019-03-13T02:59:11.241Z,999.48
2019-03-13T03:00:10.658Z,999.34
2019-03-13T03:01:10.649Z,999.52
2019-03-13T03:02:10.621Z,999.48
2019-03-13T03:03:10.610Z,999.44
2019-03-13T03:04:10.621Z,999.42
2019-03-13T03:05:10.599Z,999.37
2019-03-13T03:06:10.577Z,999.33
2019-03-13T03:07:12.863Z,999.36
2019-03-13T03:08:10.557Z,999.47
2019-03-13T03:09:10.539Z,999.33
2019-03-13T03:10:10.532Z,999.44
2019-03-13T03:11:10.525Z,999.46
2019-03-13T03:12:10.521Z,999.40
2019-03-13T03:13:10.503Z,999.41
2019-03-13T03:14:10.495Z,999.46
2019-03-13T03:15:10.483Z,999.30
2019-03-13T03:16:10.468Z,999.44
2019-03-13T03:17:10.754Z,999.45
2019-03-13T03:18:10.447Z,999.43
2019-03-13T03:19:10.434Z,999.49
2019-03-13T03:20:11.240Z,999.44
2019-03-13T03:21:10.553Z,999.33
2019-03-13T03:22:10.425Z,999.34
2019-03-13T03:23:11.240Z,999.32
2019-03-13T03:24:10.377Z,999.27
2019-03-13T03:25:11.255Z,999.28
2019-03-13T03:26:10.357Z,999.36
2019-03-13T03:27:10.357Z,999.17
2019-03-13T03:28:10.419Z,999.16
2019-03-13T03:29:10.323Z,999.18
2019-03-13T03:30:11.260Z,999.14
2019-03-13T03:31:10.301Z,999.20
2019-03-13T03:32:10.309Z,999.25
2019-03-13T03:33:11.245Z,999.35
2019-03-13T03:34:10.292Z,999.23
2019-03-13T03:35:10.266Z,999.29
2019-03-13T03:36:10.748Z,999.27
2019-03-13T03:37:10.258Z,999.22
2019-03-13T03:38:10.743Z,999.38
2019-03-13T03:39:10.213Z,999.31
2019-03-13T03:40:10.215Z,999.29
2019-03-13T03:41:10.192Z,999.33
2019-03-13T03:42:10.198Z,999.27
2019-03-13T03:43:10.238Z,999.38
2019-03-13T03:44:10.163Z,999.37
2019-03-13T03:45:10.185Z,999.37
2019-03-13T03:46:10.140Z,999.36
2019-03-13T03:47:10.132Z,999.45
2019-03-13T03:48:10.111Z,999.36
2019-03-13T03:49:10.099Z,999.39
2019-03-13T03:50:10.102Z,999.39
2019-03-13T03:51:10.082Z,999.37
2019-03-13T03:52:10.088Z,999.38
2019-03-13T03:53:10.062Z,999.36
2019-03-13T03:54:10.084Z,999.45
2019-03-13T03:55:10.758Z,999.32
2019-03-13T03:56:10.029Z,999.45
2019-03-13T03:57:10.741Z,999.46
2019-03-13T03:58:10.016Z,999.50
2019-03-13T03:59:09.991Z,999.50
2019-03-13T04:00:09.992Z,999.42
2019-03-13T04:01:10.777Z,999.31
2019-03-13T04:02:10.743Z,999.44
2019-03-13T04:03:10.253Z,999.47
2019-03-13T04:04:09.940Z,999.39
2019-03-13T04:05:09.957Z,999.32
2019-03-13T04:06:09.912Z,999.44
2019-03-13T04:07:09.903Z,999.44
2019-03-13T04:08:09.912Z,999.37
2019-03-13T04:09:09.882Z,999.37
2019-03-13T04:10:10.774Z,999.40
2019-03-13T04:11:09.859Z,999.46
2019-03-13T04:12:09.857Z,999.36
2019-03-13T04:13:10.262Z,999.34
2019-03-13T04:14:09.820Z,999.39
2019-03-13T04:15:09.809Z,999.44
2019-03-13T04:16:10.762Z,999.41
2019-03-13T04:17:09.794Z,999.49
2019-03-13T04:18:09.791Z,999.47
2019-03-13T04:19:09.764Z,999.56
2019-03-13T04:20:09.757Z,999.48
2019-03-13T04:21:09.758Z,999.49
2019-03-13T04:22:09.739Z,999.53
2019-03-13T04:23:09.783Z,999.47
2019-03-13T04:24:09.710Z,999.48
2019-03-13T04:25:09.700Z,999.41
2019-03-13T04:26:12.710Z,999.48
2019-03-13T04:27:09.698Z,999.50
2019-03-13T04:28:09.682Z,999.47
2019-03-13T04:29:09.659Z,999.36
2019-03-13T04:30:09.646Z,999.43
2019-03-13T04:31:09.648Z,999.37
2019-03-13T04:32:09.625Z,999.42
2019-03-13T04:33:09.626Z,999.36
2019-03-13T04:34:09.600Z,999.35
2019-03-13T04:35:10.244Z,999.41
2019-03-13T04:36:09.591Z,999.26
2019-03-13T04:37:09.567Z,999.34
2019-03-13T04:38:09.583Z,999.30
2019-03-13T04:39:09.548Z,999.26
2019-03-13T04:40:09.539Z,999.35
2019-03-13T04:41:10.266Z,999.29
2019-03-13T04:42:10.242Z,999.25
2019-03-13T04:43:09.500Z,999.28
2019-03-13T04:44:09.766Z,999.25
2019-03-13T04:45:09.498Z,999.29
2019-03-13T04:46:09.480Z,999.32
2019-03-13T04:47:10.243Z,999.28
2019-03-13T04:48:09.446Z,999.33
2019-03-13T04:49:09.758Z,999.27
2019-03-13T04:50:09.423Z,999.28
2019-03-13T04:51:10.266Z,999.30
2019-03-13T04:52:10.244Z,999.25
2019-03-13T04:53:09.391Z,999.30
2019-03-13T04:54:09.388Z,999.15
2019-03-13T04:55:09.367Z,999.25
2019-03-13T04:56:09.385Z,999.29
2019-03-13T04:57:10.248Z,999.31
2019-03-13T04:58:09.331Z,999.29
2019-03-13T04:59:09.332Z,999.31
2019-03-13T05:00:09.310Z,999.29
2019-03-13T05:01:09.321Z,999.30
2019-03-13T05:02:09.294Z,999.37
2019-03-13T05:03:09.279Z,999.35
2019-03-13T05:04:09.285Z,999.31
2019-03-13T05:05:09.258Z,999.32
2019-03-13T05:06:09.753Z,999.30
2019-03-13T05:07:09.238Z,999.24
2019-03-13T05:08:09.744Z,999.32
2019-03-13T05:09:09.264Z,999.30
2019-03-13T05:10:09.203Z,999.34
2019-03-13T05:11:09.760Z,999.35
2019-03-13T05:12:09.179Z,999.31
2019-03-13T05:13:09.387Z,999.33
2019-03-13T05:14:09.261Z,999.32
2019-03-13T05:15:09.142Z,999.36
2019-03-13T05:16:09.149Z,999.33
2019-03-13T05:17:09.750Z,999.21
2019-03-13T05:18:09.111Z,999.22
2019-03-13T05:19:09.103Z,999.25
2019-03-13T05:20:09.104Z,999.13
2019-03-13T05:21:09.092Z,999.15
2019-03-13T05:22:09.068Z,999.23
2019-03-13T05:23:09.750Z,999.25
2019-03-13T05:24:09.051Z,999.21
2019-03-13T05:25:09.055Z,999.27
2019-03-13T05:26:09.106Z,999.26
2019-03-13T05:27:09.013Z,999.17
2019-03-13T05:28:09.002Z,999.25
2019-03-13T05:29:08.995Z,999.25
2019-03-13T05:30:08.997Z,999.30
2019-03-13T05:31:08.969Z,999.27
2019-03-13T05:32:08.970Z,999.16
2019-03-13T05:33:08.948Z,999.27
2019-03-13T05:34:08.935Z,999.21
2019-03-13T05:35:08.950Z,999.13
2019-03-13T05:36:08.923Z,999.08
2019-03-13T05:37:08.917Z,999.15
2019-03-13T05:38:08.906Z,999.06
2019-03-13T05:39:08.884Z,999.21
2019-03-13T05:40:08.880Z,999.04
2019-03-13T05:41:08.859Z,999.04
2019-03-13T05:42:08.953Z,999.09
2019-03-13T05:43:08.849Z,999.08
2019-03-13T05:44:08.825Z,999.03
2019-03-13T05:45:08.825Z,999.09
2019-03-13T05:46:08.825Z,999.19
2019-03-13T05:47:08.812Z,999.13
2019-03-13T05:48:08.803Z,999.07
2019-03-13T05:49:08.769Z,999.06
2019-03-13T05:50:08.768Z,999.12
2019-03-13T05:51:09.251Z,999.16
2019-03-13T05:52:09.263Z,999.13
2019-03-13T05:53:08.723Z,999.10
2019-03-13T05:54:09.252Z,999.15
2019-03-13T05:55:08.710Z,999.09
2019-03-13T05:56:08.705Z,999.12
2019-03-13T05:57:08.697Z,999.21
2019-03-13T05:58:08.673Z,999.17
2019-03-13T05:59:08.661Z,999.06
2019-03-13T06:00:08.649Z,999.12
2019-03-13T06:01:08.653Z,999.21
2019-03-13T06:02:08.637Z,999.15
2019-03-13T06:03:08.616Z,999.07
2019-03-13T06:04:08.606Z,999.13
2019-03-13T06:05:08.595Z,999.15
2019-03-13T06:06:08.768Z,999.05
2019-03-13T06:07:08.585Z,999.18
2019-03-13T06:08:08.560Z,999.09
2019-03-13T06:09:08.547Z,999.20
2019-03-13T06:10:08.540Z,999.22
2019-03-13T06:11:08.543Z,999.17
2019-03-13T06:12:08.531Z,999.20
2019-03-13T06:13:08.504Z,999.15
2019-03-13T06:14:08.500Z,999.15
2019-03-13T06:15:08.484Z,999.20
2019-03-13T06:16:08.797Z,999.05
2019-03-13T06:17:08.468Z,999.14
2019-03-13T06:18:09.808Z,999.07
2019-03-13T06:19:08.439Z,999.09
2019-03-13T06:20:10.600Z,999.15
2019-03-13T06:21:08.769Z,999.20
2019-03-13T06:22:08.404Z,999.10
2019-03-13T06:23:09.268Z,999.13
2019-03-13T06:24:08.388Z,999.17
2019-03-13T06:25:08.398Z,999.09
2019-03-13T06:26:08.386Z,999.03
2019-03-13T06:27:09.254Z,999.09
2019-03-13T06:28:09.249Z,999.07
2019-03-13T06:29:08.368Z,998.97
2019-03-13T06:30:08.318Z,999.00
2019-03-13T06:31:08.397Z,999.16
2019-03-13T06:32:08.308Z,999.02
2019-03-13T06:33:08.284Z,999.07
2019-03-13T06:34:11.295Z,999.05
2019-03-13T06:35:09.259Z,999.05
2019-03-13T06:36:08.251Z,999.13
2019-03-13T06:37:08.277Z,999.10
2019-03-13T06:38:08.752Z,999.11
2019-03-13T06:39:08.762Z,999.10
2019-03-13T06:40:08.203Z,999.14
2019-03-13T06:41:08.200Z,999.09
2019-03-13T06:42:08.200Z,999.06
2019-03-13T06:43:08.174Z,999.16
2019-03-13T06:44:08.771Z,999.16
2019-03-13T06:45:08.170Z,999.11
2019-03-13T06:46:08.140Z,999.14
2019-03-13T06:47:08.137Z,999.21
2019-03-13T06:48:08.118Z,999.19
2019-03-13T06:49:08.119Z,999.24
2019-03-13T06:50:08.781Z,999.22
2019-03-13T06:51:08.093Z,999.21
2019-03-13T06:52:08.096Z,999.21
2019-03-13T06:53:08.065Z,999.08
2019-03-13T06:54:08.058Z,999.24
2019-03-13T06:55:08.040Z,999.17
2019-03-13T06:56:08.056Z,999.19
2019-03-13T06:57:08.024Z,999.10
2019-03-13T06:58:08.009Z,999.12
2019-03-13T06:59:08.011Z,999.10
2019-03-13T07:00:07.985Z,999.06
2019-03-13T07:01:08.002Z,999.02
2019-03-13T07:02:07.986Z,998.95
2019-03-13T07:03:07.952Z,998.99
2019-03-13T07:04:07.941Z,999.07
2019-03-13T07:05:07.928Z,999.05
2019-03-13T07:06:07.916Z,999.11
2019-03-13T07:07:07.931Z,999.15
2019-03-13T07:08:08.760Z,999.09
2019-03-13T07:09:07.889Z,999.06
2019-03-13T07:10:08.762Z,998.89
2019-03-13T07:11:07.862Z,999.09
2019-03-13T07:12:08.295Z,998.99
2019-03-13T07:13:07.845Z,999.00
2019-03-13T07:14:07.830Z,998.93
2019-03-13T07:15:07.865Z,998.91
2019-03-13T07:16:07.807Z,998.87
2019-03-13T07:17:08.268Z,998.87
2019-03-13T07:18:08.767Z,998.94
2019-03-13T07:19:07.776Z,998.89
2019-03-13T07:20:07.773Z,999.03
2019-03-13T07:21:07.751Z,999.15
2019-03-13T07:22:07.767Z,998.97
2019-03-13T07:23:07.731Z,998.91
2019-03-13T07:24:07.730Z,998.92
2019-03-13T07:25:07.730Z,998.94
2019-03-13T07:26:07.703Z,998.93
2019-03-13T07:27:07.759Z,998.94
2019-03-13T07:28:07.676Z,999.04
2019-03-13T07:29:12.549Z,999.13
2019-03-13T07:30:07.658Z,999.10
2019-03-13T07:31:07.642Z,999.12
2019-03-13T07:32:07.634Z,999.06
2019-03-13T07:33:07.659Z,998.99
2019-03-13T07:34:07.610Z,999.01
2019-03-13T07:35:07.604Z,999.10
2019-03-13T07:36:08.267Z,999.12
2019-03-13T07:37:07.589Z,999.07
2019-03-13T07:38:07.576Z,999.14
2019-03-13T07:39:07.557Z,999.17
2019-03-13T07:40:07.547Z,999.13
2019-03-13T07:41:07.536Z,999.02
2019-03-13T07:42:07.527Z,998.92
2019-03-13T07:43:07.518Z,999.05
2019-03-13T07:44:07.503Z,998.99
2019-03-13T07:45:07.485Z,998.97
2019-03-13T07:46:07.485Z,999.03
2019-03-13T07:47:07.503Z,999.04
2019-03-13T07:48:07.464Z,998.97
2019-03-13T07:49:07.442Z,998.88
2019-03-13T07:50:07.513Z,998.97
2019-03-13T07:51:07.503Z,998.91
2019-03-13T07:52:07.438Z,998.88
2019-03-13T07:53:07.433Z,998.90
2019-03-13T07:54:07.390Z,998.93
2019-03-13T07:55:07.378Z,998.93
2019-03-13T07:56:07.366Z,998.95
2019-03-13T07:57:07.356Z,998.91
2019-03-13T07:58:07.355Z,998.91
2019-03-13T07:59:08.260Z,998.77
2019-03-13T08:00:07.323Z,998.78
2019-03-13T08:01:07.315Z,998.88
2019-03-13T08:02:07.302Z,998.78
2019-03-13T08:03:07.300Z,998.90
2019-03-13T08:04:08.256Z,998.74
2019-03-13T08:05:07.279Z,998.87
2019-03-13T08:06:07.258Z,998.91
2019-03-13T08:07:07.245Z,998.92
2019-03-13T08:08:07.282Z,998.81
2019-03-13T08:09:07.238Z,998.74
2019-03-13T08:10:07.214Z,998.90
2019-03-13T08:11:07.218Z,998.79
2019-03-13T08:12:07.194Z,998.74
2019-03-13T08:13:07.314Z,998.72
2019-03-13T08:14:07.165Z,998.71
2019-03-13T08:15:07.155Z,998.59
2019-03-13T08:16:07.757Z,998.60
2019-03-13T08:17:07.141Z,998.74
2019-03-13T08:18:07.135Z,998.78
2019-03-13T08:19:07.118Z,998.70
2019-03-13T08:20:07.105Z,998.74
2019-03-13T08:21:07.826Z,998.65
2019-03-13T08:22:07.084Z,998.61
2019-03-13T08:23:07.078Z,998.69
2019-03-13T08:24:07.057Z,998.64
2019-03-13T08:25:08.253Z,998.51
2019-03-13T08:26:07.765Z,998.65
2019-03-13T08:27:07.762Z,998.68
2019-03-13T08:28:07.046Z,998.73
2019-03-13T08:29:07.759Z,998.63
2019-03-13T08:30:06.990Z,998.64
2019-03-13T08:31:07.765Z,998.64
2019-03-13T08:32:06.972Z,998.59
2019-03-13T08:33:06.974Z,998.67
2019-03-13T08:34:06.966Z,998.71
2019-03-13T08:35:06.938Z,998.63
2019-03-13T08:36:06.927Z,998.58
2019-03-13T08:37:06.910Z,998.78
2019-03-13T08:38:06.914Z,998.66
2019-03-13T08:39:07.304Z,998.69
2019-03-13T08:40:06.879Z,998.74
2019-03-13T08:41:07.770Z,998.74
2019-03-13T08:42:06.862Z,998.82
2019-03-13T08:43:06.849Z,998.68
2019-03-13T08:44:07.288Z,998.68
2019-03-13T08:45:06.829Z,998.54
2019-03-13T08:46:06.818Z,998.74
2019-03-13T08:47:06.806Z,998.67
2019-03-13T08:48:06.814Z,998.55
2019-03-13T08:49:07.274Z,998.70
2019-03-13T08:50:07.762Z,998.54
2019-03-13T08:51:06.837Z,998.72
2019-03-13T08:52:07.317Z,998.65
2019-03-13T08:53:06.763Z,998.67
2019-03-13T08:54:06.754Z,998.73
2019-03-13T08:55:06.717Z,998.63
2019-03-13T08:56:07.267Z,998.68
2019-03-13T08:57:06.716Z,998.63
2019-03-13T08:58:06.699Z,998.64
2019-03-13T08:59:06.691Z,998.73
2019-03-13T09:00:06.661Z,998.51
2019-03-13T09:01:07.295Z,998.76
2019-03-13T09:02:07.279Z,998.73
2019-03-13T09:03:06.638Z,998.71
2019-03-13T09:04:06.626Z,998.66
2019-03-13T09:05:06.624Z,998.65
2019-03-13T09:06:06.661Z,998.63
2019-03-13T09:07:07.260Z,998.70
2019-03-13T09:08:06.569Z,998.74
2019-03-13T09:09:06.578Z,998.71
2019-03-13T09:10:07.258Z,998.60
2019-03-13T09:11:06.562Z,998.66
2019-03-13T09:12:07.364Z,998.59
2019-03-13T09:13:07.316Z,998.69
2019-03-13T09:14:06.785Z,998.69
2019-03-13T09:15:06.502Z,998.46
2019-03-13T09:16:07.266Z,998.61
2019-03-13T09:17:06.477Z,998.57
2019-03-13T09:18:06.487Z,998.64
2019-03-13T09:19:06.789Z,998.48
2019-03-13T09:20:06.440Z,998.53
2019-03-13T09:21:06.424Z,998.62
2019-03-13T09:22:07.263Z,998.47
2019-03-13T09:23:06.408Z,998.54
2019-03-13T09:24:06.413Z,998.52
2019-03-13T09:25:12.325Z,998.49
2019-03-13T09:26:06.375Z,998.52
2019-03-13T09:27:06.361Z,998.53
2019-03-13T09:28:06.371Z,998.71
2019-03-13T09:29:07.421Z,998.55
2019-03-13T09:30:07.279Z,998.74
2019-03-13T09:31:06.322Z,998.66
2019-03-13T09:32:07.293Z,998.66
2019-03-13T09:33:07.261Z,998.52
2019-03-13T09:34:06.283Z,998.77
2019-03-13T09:35:06.307Z,998.50
2019-03-13T09:36:06.827Z,998.56
2019-03-13T09:37:06.275Z,998.57
2019-03-13T09:38:06.242Z,998.45
2019-03-13T09:39:06.234Z,998.58
2019-03-13T09:40:06.278Z,998.55
2019-03-13T09:41:06.212Z,998.56
2019-03-13T09:42:06.203Z,998.56
2019-03-13T09:43:06.187Z,998.50
2019-03-13T09:44:06.190Z,998.63
2019-03-13T09:45:06.175Z,998.46
2019-03-13T09:46:06.155Z,998.57
2019-03-13T09:47:06.142Z,998.55
2019-03-13T09:48:06.134Z,998.48
2019-03-13T09:49:06.134Z,998.45
2019-03-13T09:50:06.117Z,998.41
2019-03-13T09:51:06.762Z,998.54
2019-03-13T09:52:06.111Z,998.45
2019-03-13T09:53:06.081Z,998.44
2019-03-13T09:54:06.909Z,998.36
2019-03-13T09:55:06.075Z,998.45
2019-03-13T09:56:06.075Z,998.54
2019-03-13T09:57:06.031Z,998.50
2019-03-13T09:58:06.023Z,998.43
2019-03-13T09:59:06.010Z,998.41
2019-03-13T10:00:06.784Z,998.49
2019-03-13T10:01:05.988Z,998.38
2019-03-13T10:02:06.765Z,998.51
2019-03-13T10:03:05.974Z,998.55
2019-03-13T10:04:05.978Z,998.40
2019-03-13T10:05:06.286Z,998.37
2019-03-13T10:06:05.936Z,998.40
2019-03-13T10:07:05.924Z,998.50
2019-03-13T10:08:05.911Z,998.42
2019-03-13T10:09:05.911Z,998.46
2019-03-13T10:10:05.973Z,998.45
2019-03-13T10:11:05.879Z,998.40
2019-03-13T10:12:05.869Z,998.37
2019-03-13T10:13:05.857Z,998.41
2019-03-13T10:14:05.884Z,998.39
2019-03-13T10:15:05.849Z,998.43
2019-03-13T10:16:05.822Z,998.40
2019-03-13T10:17:11.121Z,998.24
2019-03-13T10:18:05.806Z,998.37
2019-03-13T10:19:05.794Z,998.38
2019-03-13T10:20:06.778Z,998.18
2019-03-13T10:21:06.274Z,998.27
2019-03-13T10:22:05.793Z,998.17
2019-03-13T10:23:05.752Z,998.32
2019-03-13T10:24:05.753Z,998.34
2019-03-13T10:25:05.729Z,998.36
2019-03-13T10:26:05.725Z,998.25
2019-03-13T10:27:06.267Z,998.30
2019-03-13T10:28:05.696Z,998.31
2019-03-13T10:29:05.699Z,998.31
2019-03-13T10:30:05.677Z,998.25
2019-03-13T10:31:05.676Z,998.30
2019-03-13T10:32:05.680Z,998.29
2019-03-13T10:33:06.272Z,998.28
2019-03-13T10:34:05.633Z,998.29
2019-03-13T10:35:05.622Z,998.26
2019-03-13T10:36:05.646Z,998.32
2019-03-13T10:37:06.270Z,998.29
2019-03-13T10:38:13.850Z,998.26
2019-03-13T10:39:05.588Z,998.17
2019-03-13T10:40:05.578Z,998.19
2019-03-13T10:41:05.561Z,998.30
2019-03-13T10:42:05.551Z,998.25
2019-03-13T10:43:05.549Z,998.21
2019-03-13T10:44:05.541Z,998.18
2019-03-13T10:45:06.283Z,998.10
2019-03-13T10:46:05.778Z,998.14
2019-03-13T10:47:05.512Z,998.14
2019-03-13T10:48:06.290Z,998.09
2019-03-13T10:49:05.469Z,998.10
2019-03-13T10:50:05.471Z,998.22
2019-03-13T10:51:06.285Z,998.06
2019-03-13T10:52:06.265Z,998.13
2019-03-13T10:53:06.265Z,998.26
2019-03-13T10:54:05.462Z,998.19
2019-03-13T10:55:06.280Z,998.15
2019-03-13T10:56:05.441Z,998.16
2019-03-13T10:57:05.412Z,998.15
2019-03-13T10:58:05.371Z,998.08
2019-03-13T10:59:06.270Z,998.09
2019-03-13T11:00:05.358Z,998.11
2019-03-13T11:01:06.289Z,998.11
2019-03-13T11:02:05.323Z,998.01
2019-03-13T11:03:05.322Z,998.11
2019-03-13T11:04:06.266Z,998.06
2019-03-13T11:05:05.330Z,998.02
2019-03-13T11:06:05.871Z,998.17
2019-03-13T11:07:06.266Z,998.10
2019-03-13T11:08:05.770Z,998.15
2019-03-13T11:09:05.766Z,998.03
2019-03-13T11:10:05.250Z,998.04
2019-03-13T11:11:05.243Z,998.09
2019-03-13T11:12:05.299Z,998.15
2019-03-13T11:13:05.202Z,998.05
2019-03-13T11:14:15.578Z,998.02
2019-03-13T11:15:05.188Z,998.05
2019-03-13T11:16:05.187Z,998.16
2019-03-13T11:17:05.169Z,998.04
2019-03-13T11:18:05.156Z,998.15
2019-03-13T11:19:05.767Z,998.25
2019-03-13T11:20:05.129Z,998.15
2019-03-13T11:21:05.118Z,998.09
2019-03-13T11:22:05.113Z,998.04
2019-03-13T11:23:05.113Z,997.97
2019-03-13T11:24:05.772Z,997.94
2019-03-13T11:25:05.076Z,997.90
2019-03-13T11:26:05.065Z,998.06
2019-03-13T11:27:05.283Z,998.02
2019-03-13T11:28:05.060Z,998.15
2019-03-13T11:29:05.767Z,998.17
2019-03-13T11:30:05.051Z,998.17
2019-03-13T11:31:05.014Z,998.21
2019-03-13T11:32:05.307Z,998.12
2019-03-13T11:33:04.995Z,998.17
2019-03-13T11:34:04.983Z,998.13
2019-03-13T11:35:04.968Z,997.99
2019-03-13T11:36:04.973Z,998.05
2019-03-13T11:37:05.279Z,998.01
2019-03-13T11:38:04.970Z,998.07
2019-03-13T11:39:05.787Z,998.11
2019-03-13T11:40:04.923Z,998.03
2019-03-13T11:41:04.930Z,997.84
2019-03-13T11:42:04.902Z,997.92
2019-03-13T11:43:05.769Z,997.98
2019-03-13T11:44:04.875Z,998.04
2019-03-13T11:45:04.869Z,997.98
2019-03-13T11:46:04.876Z,997.95
2019-03-13T11:47:05.297Z,997.95
2019-03-13T11:48:05.782Z,997.96
2019-03-13T11:49:04.818Z,997.82
2019-03-13T11:50:05.800Z,997.84
2019-03-13T11:51:05.782Z,997.92
2019-03-13T11:52:04.793Z,997.72
2019-03-13T11:53:05.772Z,997.95
2019-03-13T11:54:05.308Z,997.91
2019-03-13T11:55:04.770Z,997.86
2019-03-13T11:56:05.280Z,997.82
2019-03-13T11:57:04.742Z,997.77
2019-03-13T11:58:04.724Z,997.79
2019-03-13T11:59:04.710Z,997.81
2019-03-13T12:00:05.272Z,997.96
2019-03-13T12:01:05.289Z,997.92
2019-03-13T12:02:04.757Z,997.96
2019-03-13T12:03:04.680Z,997.83
2019-03-13T12:04:05.269Z,997.92
2019-03-13T12:05:04.646Z,997.84
2019-03-13T12:06:04.665Z,997.84
2019-03-13T12:07:05.270Z,997.89
2019-03-13T12:08:04.674Z,997.77
2019-03-13T12:09:05.278Z,997.86
2019-03-13T12:10:04.593Z,997.86
2019-03-13T12:11:04.582Z,997.87
2019-03-13T12:12:04.585Z,997.85
2019-03-13T12:13:04.568Z,997.85
2019-03-13T12:14:04.574Z,997.82
2019-03-13T12:15:05.288Z,997.92
2019-03-13T12:16:05.274Z,997.82
2019-03-13T12:17:04.516Z,997.79
2019-03-13T12:18:04.531Z,997.81
2019-03-13T12:19:05.312Z,997.73
2019-03-13T12:20:04.483Z,997.65
2019-03-13T12:21:04.482Z,997.80
2019-03-13T12:22:05.272Z,997.78
2019-03-13T12:23:04.470Z,997.74
2019-03-13T12:24:04.445Z,997.79
2019-03-13T12:25:04.433Z,997.67