createdAt,value
2022-12-12T00:01:04.674Z,-3.53
2022-12-12T00:03:34.379Z,-3.54
2022-12-12T00:06:04.936Z,-3.50
2022-12-12T00:08:33.121Z,-3.55
2022-12-12T00:11:01.160Z,-3.53
2022-12-12T00:13:29.124Z,-3.51
2022-12-12T00:15:57.072Z,-3.51
2022-12-12T00:18:25.112Z,-3.46
2022-12-12T00:20:55.089Z,-3.49
2022-12-12T00:23:23.274Z,-3.50
2022-12-12T00:25:56.328Z,-3.49
2022-12-12T00:28:24.389Z,-3.56
2022-12-12T00:30:52.566Z,-3.53
2022-12-12T00:33:20.803Z,-3.60
2022-12-12T00:35:51.109Z,-3.57
2022-12-12T00:38:22.383Z,-3.65
2022-12-12T00:40:50.935Z,-3.70
2022-12-12T00:43:18.856Z,-3.70
2022-12-12T00:45:46.790Z,-3.73
2022-12-12T00:48:14.734Z,-3.77
2022-12-12T00:50:42.678Z,-3.76
2022-12-12T00:53:11.215Z,-3.82
2022-12-12T00:55:41.002Z,-3.85
2022-12-12T00:58:09.339Z,-3.90
2022-12-12T01:00:40.469Z,-3.95
2022-12-12T01:03:08.466Z,-3.97
2022-12-12T01:05:36.428Z,-4.01
2022-12-12T01:08:04.526Z,-4.08
2022-12-12T01:10:32.597Z,-4.12
2022-12-12T01:13:01.965Z,-4.20
2022-12-12T01:15:30.009Z,-4.16
2022-12-12T01:17:58.073Z,-4.12
2022-12-12T01:20:28.583Z,-4.13
2022-12-12T01:22:56.769Z,-4.16
2022-12-12T01:25:25.118Z,-4.19
2022-12-12T01:27:53.032Z,-4.18
2022-12-12T01:30:23.628Z,-4.16
2022-12-12T01:32:51.812Z,-4.17
2022-12-12T01:35:20.211Z,-4.26
2022-12-12T01:37:48.384Z,-4.49
2022-12-12T01:40:19.921Z,-4.55
2022-12-12T01:42:48.878Z,-4.59
2022-12-12T01:45:53.957Z,-4.66
2022-12-12T01:48:26.314Z,-4.82
2022-12-12T01:50:55.211Z,-4.86
2022-12-12T01:53:25.356Z,-4.89
2022-12-12T01:55:53.830Z,-4.96
2022-12-12T01:58:21.991Z,-4.90
2022-12-12T02:00:50.071Z,-4.90
2022-12-12T02:03:18.186Z,-4.87
2022-12-12T02:05:52.119Z,-4.88
2022-12-12T02:08:22.129Z,-4.92
2022-12-12T02:10:50.459Z,-5.00
2022-12-12T02:13:21.758Z,-5.05
2022-12-12T02:16:04.215Z,-5.04
2022-12-12T02:18:41.882Z,-5.08
2022-12-12T02:21:20.345Z,-5.11
2022-12-12T02:24:26.485Z,-4.99
2022-12-12T02:27:26.517Z,-4.83
2022-12-12T02:30:10.339Z,-4.85
2022-12-12T02:33:19.707Z,-4.92
2022-12-12T02:36:00.270Z,-4.92
2022-12-12T02:38:31.946Z,-4.90
2022-12-12T02:41:09.579Z,-4.95
2022-12-12T02:43:43.293Z,-5.00
2022-12-12T02:46:20.719Z,-5.03
2022-12-12T02:48:55.786Z,-5.16
2022-12-12T02:51:25.771Z,-5.19
2022-12-12T02:53:53.866Z,-5.37
2022-12-12T02:56:45.407Z,-5.41
2022-12-12T02:59:17.673Z,-5.39
2022-12-12T03:01:57.860Z,-5.36
2022-12-12T03:04:52.663Z,-5.43
2022-12-12T03:07:48.512Z,-5.51
2022-12-12T03:10:28.347Z,-5.56
2022-12-12T03:13:02.878Z,-5.60
2022-12-12T03:15:41.112Z,-5.48
2022-12-12T03:18:19.475Z,-5.48
2022-12-12T03:20:54.056Z,-5.38
2022-12-12T03:23:28.332Z,-5.37
2022-12-12T03:26:02.976Z,-5.37
2022-12-12T03:28:35.784Z,-5.32
2022-12-12T03:31:07.739Z,-5.31
2022-12-12T03:33:41.474Z,-5.42
2022-12-12T03:36:16.007Z,-5.41
2022-12-12T03:38:48.202Z,-5.33
2022-12-12T03:41:20.633Z,-5.41
2022-12-12T03:43:56.183Z,-5.49
2022-12-12T03:46:29.251Z,-5.60
2022-12-12T03:49:01.885Z,-5.62
2022-12-12T03:51:33.623Z,-5.64
2022-12-12T03:54:08.501Z,-5.63
2022-12-12T03:56:44.033Z,-5.64
2022-12-12T03:59:15.094Z,-5.63
2022-12-12T04:01:49.923Z,-5.54
2022-12-12T04:04:25.779Z,-5.59
2022-12-12T04:07:00.466Z,-5.57
2022-12-12T04:10:01.738Z,-5.70
2022-12-12T04:12:53.656Z,-5.67
2022-12-12T04:15:39.675Z,-5.71
2022-12-12T04:18:17.253Z,-5.66
2022-12-12T04:21:08.965Z,-5.71
2022-12-12T04:23:49.989Z,-5.63
2022-12-12T04:26:40.441Z,-5.68
2022-12-12T04:29:25.602Z,-5.64
2022-12-12T04:31:59.477Z,-5.49
2022-12-12T04:34:36.263Z,-5.53
2022-12-12T04:37:06.045Z,-5.52
2022-12-12T04:39:38.576Z,-5.65
2022-12-12T04:42:08.768Z,-5.45
2022-12-12T04:44:40.127Z,-5.48
2022-12-12T04:47:11.062Z,-5.57
2022-12-12T04:49:42.272Z,-5.53
2022-12-12T04:52:13.166Z,-5.53
2022-12-12T04:54:45.840Z,-5.54
2022-12-12T04:57:19.881Z,-5.52
2022-12-12T04:59:48.189Z,-5.58
2022-12-12T05:02:22.123Z,-5.54
2022-12-12T05:04:55.576Z,-5.58
2022-12-12T05:07:36.432Z,-5.68
2022-12-12T05:10:13.044Z,-5.63
2022-12-12T05:12:43.172Z,-5.56
2022-12-12T05:15:12.040Z,-5.45
2022-12-12T05:17:44.878Z,-5.49
2022-12-12T05:20:13.297Z,-5.58
2022-12-12T05:22:41.268Z,-5.42
2022-12-12T05:25:11.880Z,-4.28
2022-12-12T05:27:40.219Z,-4.43
2022-12-12T05:30:09.332Z,-4.85
2022-12-12T05:32:37.424Z,-5.11
2022-12-12T05:35:07.048Z,-5.11
2022-12-12T05:37:35.235Z,-4.95
2022-12-12T05:40:03.225Z,-5.40
2022-12-12T05:42:32.594Z,-5.48
2022-12-12T05:45:00.984Z,-5.65
2022-12-12T05:47:28.947Z,-5.83
2022-12-12T05:49:56.877Z,-5.98
2022-12-12T05:52:24.939Z,-6.05
2022-12-12T05:54:52.986Z,-6.05
2022-12-12T05:57:21.118Z,-6.08
2022-12-12T05:59:50.408Z,-6.03
2022-12-12T06:02:18.624Z,-6.15
2022-12-12T06:04:46.672Z,-6.13
2022-12-12T06:07:14.760Z,-6.14
2022-12-12T06:09:42.773Z,-6.18
2022-12-12T06:12:10.757Z,-6.23
2022-12-12T06:14:38.807Z,-6.23
2022-12-12T06:17:08.199Z,-6.19
2022-12-12T06:19:36.157Z,-6.02
2022-12-12T06:22:04.301Z,-6.06
2022-12-12T06:24:32.323Z,-6.14
2022-12-12T06:27:00.290Z,-6.24
2022-12-12T06:29:28.304Z,-6.35
2022-12-12T06:31:56.253Z,-6.41
2022-12-12T06:34:25.618Z,-6.47
2022-12-12T06:36:53.638Z,-6.52
2022-12-12T06:39:21.813Z,-6.45
2022-12-12T06:41:49.819Z,-6.40
2022-12-12T06:44:17.791Z,-6.34
2022-12-12T06:46:45.812Z,-6.33
2022-12-12T06:49:13.856Z,-6.33
2022-12-12T06:51:44.513Z,-6.28
2022-12-12T06:54:13.371Z,-6.22
2022-12-12T06:56:47.738Z,-6.26
2022-12-12T06:59:16.487Z,-6.35
2022-12-12T07:01:44.736Z,-6.44
2022-12-12T07:04:13.402Z,-6.31
2022-12-12T07:06:43.070Z,-6.57
2022-12-12T07:09:12.025Z,-6.64
2022-12-12T07:11:41.454Z,-6.52
2022-12-12T07:14:11.092Z,-6.63
2022-12-12T07:16:39.546Z,-6.58
2022-12-12T07:19:07.596Z,-6.55
2022-12-12T07:21:35.589Z,-6.57
2022-12-12T07:24:05.074Z,-6.53
2022-12-12T07:26:33.039Z,-6.65
2022-12-12T07:29:03.671Z,-6.58
2022-12-12T07:31:32.013Z,-6.63
2022-12-12T07:34:00.154Z,-6.58
2022-12-12T07:36:28.262Z,-6.48
2022-12-12T07:38:56.302Z,-6.50
2022-12-12T07:41:25.707Z,-6.59
2022-12-12T07:43:53.684Z,-6.66
2022-12-12T07:46:23.797Z,-6.83
2022-12-12T07:48:52.604Z,-6.83
2022-12-12T07:51:21.608Z,-6.82
2022-12-12T07:53:49.623Z,-6.82
2022-12-12T07:56:19.147Z,-6.77
2022-12-12T07:58:49.165Z,-6.73
2022-12-12T08:01:20.037Z,-6.67
2022-12-12T08:03:49.453Z,-6.50
2022-12-12T08:06:18.804Z,-6.36
2022-12-12T08:08:47.875Z,-6.11
2022-12-12T08:11:17.771Z,-6.03
2022-12-12T08:13:45.867Z,-5.91
2022-12-12T08:16:18.093Z,-5.79
2022-12-12T08:18:46.318Z,-5.74
2022-12-12T08:21:21.298Z,-5.68
2022-12-12T08:23:52.744Z,-5.65
2022-12-12T08:26:20.763Z,-5.61
2022-12-12T08:28:49.254Z,-5.63
2022-12-12T08:31:19.460Z,-5.60
2022-12-12T08:33:50.503Z,-5.52
2022-12-12T08:36:20.996Z,-5.46
2022-12-12T08:38:49.322Z,-5.48
2022-12-12T08:41:17.954Z,-5.66
2022-12-12T08:43:46.657Z,-5.72
2022-12-12T08:46:18.157Z,-5.64
2022-12-12T08:48:48.302Z,-5.59
2022-12-12T08:51:16.822Z,-5.47
2022-12-12T08:53:45.935Z,-5.58
2022-12-12T08:56:14.699Z,-5.66
2022-12-12T08:58:42.876Z,-5.53
2022-12-12T09:01:12.101Z,-5.49
2022-12-12T09:03:40.688Z,-5.41
2022-12-12T09:06:11.442Z,-5.53
2022-12-12T09:08:39.849Z,-5.66
2022-12-12T09:11:08.429Z,-5.47
2022-12-12T09:13:37.191Z,-5.35
2022-12-12T09:16:06.169Z,-5.19
2022-12-12T09:18:34.548Z,-5.17
2022-12-12T09:21:02.940Z,-5.07
2022-12-12T09:23:32.445Z,-4.90
2022-12-12T09:26:05.828Z,-4.79
2022-12-12T09:28:34.138Z,-4.68
2022-12-12T09:31:04.551Z,-4.63
2022-12-12T09:33:32.609Z,-4.54
2022-12-12T09:36:01.517Z,-4.52
2022-12-12T09:38:29.893Z,-4.47
2022-12-12T09:41:02.591Z,-4.41
2022-12-12T09:43:34.775Z,-4.30
2022-12-12T09:46:04.694Z,-4.30
2022-12-12T09:48:44.800Z,-4.24
2022-12-12T09:51:13.809Z,-4.19
2022-12-12T09:53:44.676Z,-4.28
2022-12-12T09:56:20.350Z,-4.17
2022-12-12T09:58:56.877Z,-4.08
2022-12-12T10:01:32.547Z,-4.10
2022-12-12T10:04:11.500Z,-4.11
2022-12-12T10:06:45.114Z,-4.03
2022-12-12T10:09:35.725Z,-3.98
2022-12-12T10:12:08.774Z,-3.96
2022-12-12T10:14:40.496Z,-3.89
2022-12-12T10:17:13.365Z,-3.86
2022-12-12T10:19:49.007Z,-3.91
2022-12-12T10:22:24.641Z,-3.82
2022-12-12T10:24:56.804Z,-3.84
2022-12-12T10:27:26.289Z,-3.76
2022-12-12T10:29:54.861Z,-3.74
2022-12-12T10:32:37.608Z,-3.82
2022-12-12T10:35:24.526Z,-3.75
2022-12-12T10:38:04.531Z,-3.71
2022-12-12T10:40:46.647Z,-3.70
2022-12-12T10:43:22.356Z,-3.70
2022-12-12T10:46:22.735Z,-3.82
2022-12-12T10:48:52.101Z,-3.77
2022-12-12T10:51:24.414Z,-3.72
2022-12-12T10:53:52.544Z,-3.86
2022-12-12T10:56:22.447Z,-3.88
2022-12-12T10:58:56.753Z,-3.79
2022-12-12T11:02:00.398Z,-3.80
2022-12-12T11:04:17.042Z,-3.79
2022-12-12T11:06:49.091Z,-3.73
2022-12-12T11:09:19.830Z,-3.75
2022-12-12T11:12:00.215Z,-3.71
2022-12-12T11:14:34.255Z,-3.54
2022-12-12T11:17:02.372Z,-3.41
2022-12-12T11:19:38.581Z,-3.36
2022-12-12T11:22:06.738Z,-3.37
2022-12-12T11:24:36.049Z,-3.40
2022-12-12T11:27:06.924Z,-3.30
2022-12-12T11:29:43.803Z,-3.26
2022-12-12T11:32:16.037Z,-3.22
2022-12-12T11:34:47.233Z,-3.32
2022-12-12T11:37:18.204Z,-3.45
2022-12-12T11:39:47.907Z,-3.41
2022-12-12T11:42:22.368Z,-3.34
2022-12-12T11:45:02.232Z,-3.49
2022-12-12T11:47:38.425Z,-3.55
2022-12-12T11:50:19.685Z,-3.50
2022-12-12T11:52:48.904Z,-3.46
2022-12-12T11:55:19.311Z,-3.37
2022-12-12T11:58:04.055Z,-3.36
2022-12-12T12:00:46.199Z,-3.28
2022-12-12T12:03:54.035Z,-3.25
2022-12-12T12:06:37.439Z,-3.32
2022-12-12T12:09:25.804Z,-3.39
2022-12-12T12:12:01.404Z,-3.40
2022-12-12T12:14:49.941Z,-3.33
2022-12-12T12:17:30.010Z,-3.34
2022-12-12T12:20:04.587Z,-3.47
2022-12-12T12:22:46.502Z,-3.47
2022-12-12T12:25:42.076Z,-3.36
2022-12-12T12:28:34.078Z,-3.36
2022-12-12T12:31:10.379Z,-3.42
2022-12-12T12:33:54.534Z,-3.43
2022-12-12T12:36:25.220Z,-3.39
2022-12-12T12:39:03.575Z,-3.34
2022-12-12T12:41:44.516Z,-3.23
2022-12-12T12:44:37.321Z,-3.33
2022-12-12T12:47:13.512Z,-3.43
2022-12-12T12:49:49.485Z,-3.36
2022-12-12T12:52:20.962Z,-3.47
2022-12-12T12:54:50.106Z,-3.57
2022-12-12T12:57:24.240Z,-3.47
2022-12-12T12:59:56.314Z,-3.47
2022-12-12T13:02:29.979Z,-3.52
2022-12-12T13:05:07.150Z,-3.47
2022-12-12T13:07:43.805Z,-3.51
2022-12-12T13:10:21.993Z,-3.53
2022-12-12T13:12:56.640Z,-3.61
2022-12-12T13:15:29.278Z,-3.71
2022-12-12T13:18:03.600Z,-3.82
2022-12-12T13:20:36.044Z,-3.82
2022-12-12T13:23:17.736Z,-3.76
2022-12-12T13:25:55.506Z,-3.81
2022-12-12T13:28:27.638Z,-3.81
2022-12-12T13:31:22.994Z,-3.77
2022-12-12T13:33:54.749Z,-3.73
2022-12-12T13:36:29.883Z,-3.75
2022-12-12T13:39:00.763Z,-3.73
2022-12-12T13:41:48.992Z,-3.78
2022-12-12T13:44:35.529Z,-3.73
2022-12-12T13:47:04.119Z,-3.81
2022-12-12T13:49:42.065Z,-3.79
2022-12-12T13:52:25.790Z,-3.87
2022-12-12T13:54:57.055Z,-3.91
2022-12-12T13:57:57.563Z,-3.89
2022-12-12T14:00:26.745Z,-3.83
2022-12-12T14:03:16.387Z,-4.02
2022-12-12T14:05:46.633Z,-4.03
2022-12-12T14:08:32.132Z,-4.08
2022-12-12T14:11:02.560Z,-4.19
2022-12-12T14:13:44.831Z,-4.28
2022-12-12T14:16:22.996Z,-4.25
2022-12-12T14:19:00.695Z,-4.32
2022-12-12T14:21:40.125Z,-4.41
2022-12-12T14:24:54.324Z,-4.38
2022-12-12T14:28:04.087Z,-4.34
2022-12-12T14:30:45.798Z,-4.39
2022-12-12T14:33:40.793Z,-4.42
2022-12-12T14:36:26.594Z,-4.47
2022-12-12T14:39:04.430Z,-4.37
2022-12-12T14:41:37.624Z,-4.41
2022-12-12T14:44:37.374Z,-4.40
2022-12-12T14:47:08.637Z,-4.47
2022-12-12T14:49:37.275Z,-4.57
2022-12-12T14:52:05.497Z,-4.64
2022-12-12T14:54:33.468Z,-4.67
2022-12-12T14:57:03.282Z,-4.70
2022-12-12T14:59:34.716Z,-4.76
2022-12-12T15:02:17.924Z,-4.80
2022-12-12T15:04:48.536Z,-4.95
2022-12-12T15:07:24.762Z,-5.09
2022-12-12T15:09:52.877Z,-5.21
2022-12-12T15:12:24.049Z,-5.28
2022-12-12T15:14:57.411Z,-5.37
2022-12-12T15:17:29.963Z,-5.36
2022-12-12T15:20:00.593Z,-5.37
2022-12-12T15:22:30.781Z,-5.37
2022-12-12T15:25:00.835Z,-5.36
2022-12-12T15:27:32.731Z,-5.48
2022-12-12T15:30:03.024Z,-5.49
2022-12-12T15:32:31.492Z,-5.61
2022-12-12T15:35:05.407Z,-5.63
2022-12-12T15:37:34.623Z,-5.82
2022-12-12T15:40:14.897Z,-5.95
2022-12-12T15:42:47.829Z,-5.91
2022-12-12T15:45:20.639Z,-5.84
2022-12-12T15:47:49.036Z,-5.88
2022-12-12T15:50:20.828Z,-5.79
2022-12-12T15:53:00.524Z,-5.81
2022-12-12T15:55:28.988Z,-5.86
2022-12-12T15:57:59.053Z,-5.92
2022-12-12T16:00:39.776Z,-6.06
2022-12-12T16:03:21.732Z,-6.06
2022-12-12T16:06:03.153Z,-6.12
2022-12-12T16:08:39.977Z,-6.17
2022-12-12T16:11:32.749Z,-6.29
2022-12-12T16:14:02.489Z,-6.47
2022-12-12T16:16:40.574Z,-6.53
2022-12-12T16:19:26.380Z,-6.61
2022-12-12T16:21:54.535Z,-6.62
2022-12-12T16:24:25.311Z,-6.65
2022-12-12T16:26:53.794Z,-6.67
2022-12-12T16:29:23.125Z,-6.64
2022-12-12T16:31:51.510Z,-6.68
2022-12-12T16:34:20.157Z,-6.76
2022-12-12T16:36:48.095Z,-6.65
2022-12-12T16:39:17.004Z,-6.70
2022-12-12T16:41:45.111Z,-6.73
2022-12-12T16:44:13.241Z,-6.78
2022-12-12T16:46:42.654Z,-6.83
2022-12-12T16:49:15.241Z,-6.85
2022-12-12T16:51:43.828Z,-6.92
2022-12-12T16:54:17.215Z,-7.15
2022-12-12T16:56:52.331Z,-7.11
2022-12-12T16:59:20.464Z,-7.10
2022-12-12T17:01:49.873Z,-7.07
2022-12-12T17:04:23.469Z,-7.08
2022-12-12T17:06:51.956Z,-7.19
2022-12-12T17:09:21.462Z,-7.19
2022-12-12T17:11:50.446Z,-7.05
2022-12-12T17:14:23.322Z,-7.06
2022-12-12T17:16:53.817Z,-6.83
2022-12-12T17:19:21.833Z,-6.95
2022-12-12T17:21:49.826Z,-7.12
2022-12-12T17:24:17.870Z,-7.14
2022-12-12T17:26:46.308Z,-7.16
2022-12-12T17:29:14.270Z,-7.18
2022-12-12T17:31:42.358Z,-7.20
2022-12-12T17:34:12.352Z,-7.22
2022-12-12T17:36:40.384Z,-7.25
2022-12-12T17:39:08.550Z,-7.15
2022-12-12T17:41:36.532Z,-7.12
2022-12-12T17:44:04.618Z,-7.06
2022-12-12T17:46:32.612Z,-7.00
2022-12-12T17:49:01.917Z,-7.03
2022-12-12T17:51:31.319Z,-7.03
2022-12-12T17:54:00.195Z,-7.03
2022-12-12T17:56:28.388Z,-6.95
2022-12-12T17:58:56.585Z,-6.97
2022-12-12T18:01:26.578Z,-6.88
2022-12-12T18:03:55.406Z,-6.85
2022-12-12T18:06:24.468Z,-6.91
2022-12-12T18:08:54.520Z,-7.00
2022-12-12T18:11:26.894Z,-7.08
2022-12-12T18:13:57.507Z,-7.22
2022-12-12T18:16:26.279Z,-7.49
2022-12-12T18:18:54.843Z,-7.41
2022-12-12T18:21:58.961Z,-7.35
2022-12-12T18:24:16.421Z,-7.34
2022-12-12T18:26:44.512Z,-7.35
2022-12-12T18:29:14.380Z,-7.41
2022-12-12T18:31:42.711Z,-7.33
2022-12-12T18:34:10.799Z,-7.24
2022-12-12T18:36:38.759Z,-7.29
2022-12-12T18:39:07.510Z,-7.28
2022-12-12T18:41:37.728Z,-7.33
2022-12-12T18:44:07.692Z,-7.41
2022-12-12T18:46:42.418Z,-7.50
2022-12-12T18:49:13.803Z,-7.65
2022-12-12T18:51:42.682Z,-7.65
2022-12-12T18:54:15.341Z,-7.66
2022-12-12T18:56:46.766Z,-7.56
2022-12-12T18:59:16.021Z,-7.52
2022-12-12T19:01:44.765Z,-7.48
2022-12-12T19:04:19.065Z,-7.53
2022-12-12T19:06:47.405Z,-7.52
2022-12-12T19:09:17.256Z,-7.60
2022-12-12T19:11:47.769Z,-7.64
2022-12-12T19:14:17.161Z,-7.62
2022-12-12T19:16:45.764Z,-7.65
2022-12-12T19:19:14.774Z,-7.77
2022-12-12T19:21:44.883Z,-7.60
2022-12-12T19:24:13.726Z,-7.71
2022-12-12T19:26:43.783Z,-7.76
2022-12-12T19:29:15.721Z,-7.75
2022-12-12T19:31:44.235Z,-7.80
2022-12-12T19:34:14.086Z,-7.78
2022-12-12T19:36:42.775Z,-7.80
2022-12-12T19:39:12.952Z,-7.81
2022-12-12T19:41:41.652Z,-7.84
2022-12-12T19:44:13.023Z,-7.84
2022-12-12T19:46:46.054Z,-7.84
2022-12-12T19:49:16.202Z,-7.87
2022-12-12T19:51:45.662Z,-7.88
2022-12-12T19:54:15.978Z,-7.95
2022-12-12T19:56:44.330Z,-8.01
2022-12-12T19:59:13.395Z,-8.07
2022-12-12T20:01:43.621Z,-8.06
2022-12-12T20:04:16.384Z,-8.11
2022-12-12T20:06:45.950Z,-8.14
2022-12-12T20:09:16.770Z,-8.14
2022-12-12T20:11:45.914Z,-8.17
2022-12-12T20:14:15.214Z,-8.17
2022-12-12T20:16:45.241Z,-8.17
2022-12-12T20:19:15.147Z,-8.18
2022-12-12T20:22:00.749Z,-8.19
2022-12-12T20:24:29.884Z,-8.21
2022-12-12T20:26:59.775Z,-8.21
2022-12-12T20:29:28.453Z,-8.21
2022-12-12T20:31:59.714Z,-8.17
2022-12-12T20:34:28.587Z,-8.25
2022-12-12T20:36:57.007Z,-8.16
2022-12-12T20:39:26.131Z,-8.16
2022-12-12T20:41:54.562Z,-8.17
2022-12-12T20:44:24.094Z,-8.22
2022-12-12T20:46:53.016Z,-8.24
2022-12-12T20:49:24.514Z,-8.41
2022-12-12T20:51:56.497Z,-8.52
2022-12-12T20:54:25.802Z,-8.54
2022-12-12T20:56:54.641Z,-8.57
2022-12-12T20:59:22.994Z,-8.57
2022-12-12T21:01:51.054Z,-8.67
2022-12-12T21:04:19.116Z,-8.69
2022-12-12T21:06:49.882Z,-8.61
2022-12-12T21:09:24.292Z,-8.60
2022-12-12T21:11:53.095Z,-8.54
2022-12-12T21:14:21.162Z,-8.52
2022-12-12T21:16:49.180Z,-8.52
2022-12-12T21:19:18.825Z,-8.43
2022-12-12T21:21:48.322Z,-8.49
2022-12-12T21:24:17.966Z,-8.49
2022-12-12T21:26:46.830Z,-8.52
2022-12-12T21:29:15.418Z,-8.62
2022-12-12T21:31:50.298Z,-8.43
2022-12-12T21:34:21.192Z,-8.41
2022-12-12T21:36:53.484Z,-8.42
2022-12-12T21:39:23.202Z,-8.42
2022-12-12T21:41:51.382Z,-8.48
2022-12-12T21:44:19.966Z,-8.55
2022-12-12T21:46:48.095Z,-8.69
2022-12-12T21:49:27.547Z,-8.68
2022-12-12T21:51:59.041Z,-8.56
2022-12-12T21:54:31.808Z,-8.56
2022-12-12T21:57:01.020Z,-8.50
2022-12-12T21:59:29.623Z,-8.45
2022-12-12T22:01:59.701Z,-8.40
2022-12-12T22:04:28.580Z,-8.37
2022-12-12T22:06:58.990Z,-8.49
2022-12-12T22:09:27.453Z,-8.53
2022-12-12T22:12:04.415Z,-8.51
2022-12-12T22:14:33.637Z,-8.59
2022-12-12T22:17:01.798Z,-8.48
2022-12-12T22:19:29.964Z,-8.48
2022-12-12T22:21:59.520Z,-8.45
2022-12-12T22:24:27.508Z,-8.43
2022-12-12T22:26:55.455Z,-8.42
2022-12-12T22:29:23.567Z,-8.37
2022-12-12T22:31:52.270Z,-8.34
2022-12-12T22:34:22.172Z,-8.32
2022-12-12T22:36:50.825Z,-8.39
2022-12-12T22:39:24.270Z,-8.33
2022-12-12T22:41:53.039Z,-8.37
2022-12-12T22:44:23.801Z,-8.30
2022-12-12T22:46:53.874Z,-8.30
2022-12-12T22:49:25.787Z,-8.41
2022-12-12T22:51:57.083Z,-8.13
2022-12-12T22:54:27.162Z,-8.06
2022-12-12T22:56:55.180Z,-8.02
2022-12-12T22:59:23.176Z,-8.03
2022-12-12T23:01:51.144Z,-7.97
2022-12-12T23:04:19.360Z,-7.87
2022-12-12T23:06:47.616Z,-7.90
2022-12-12T23:09:17.793Z,-7.78
2022-12-12T23:11:47.169Z,-7.79
2022-12-12T23:14:18.305Z,-7.69
2022-12-12T23:16:47.198Z,-7.64
2022-12-12T23:19:17.775Z,-7.69
2022-12-12T23:21:46.205Z,-7.66
2022-12-12T23:24:15.193Z,-7.80
2022-12-12T23:26:43.711Z,-7.76
2022-12-12T23:29:16.911Z,-7.68
2022-12-12T23:31:45.584Z,-7.71
2022-12-12T23:34:17.607Z,-7.67
2022-12-12T23:36:45.642Z,-7.67
2022-12-12T23:39:14.570Z,-7.63
2022-12-12T23:41:43.085Z,-7.52
2022-12-12T23:44:13.854Z,-7.48
2022-12-12T23:46:42.193Z,-7.47
2022-12-12T23:49:15.726Z,-7.39
2022-12-12T23:51:46.365Z,-7.37
2022-12-12T23:54:16.499Z,-7.34
2022-12-12T23:56:45.717Z,-7.33
2022-12-12T23:59:17.906Z,-7.35
