createdAt,value
2022-12-01T00:01:42.986Z,7.60
2022-12-01T00:04:46.009Z,7.50
2022-12-01T00:07:57.491Z,7.50
2022-12-01T00:11:06.923Z,7.50
2022-12-01T00:14:09.876Z,7.50
2022-12-01T00:17:12.936Z,7.50
2022-12-01T00:20:16.984Z,7.50
2022-12-01T00:23:20.007Z,7.50
2022-12-01T00:26:26.449Z,7.50
2022-12-01T00:29:29.864Z,7.50
2022-12-01T00:32:33.106Z,7.50
2022-12-01T00:35:36.104Z,8.00
2022-12-01T00:38:39.783Z,7.50
2022-12-01T00:41:44.033Z,7.50
2022-12-01T00:44:46.996Z,7.50
2022-12-01T00:47:50.095Z,7.40
2022-12-01T00:50:55.272Z,7.80
2022-12-01T00:53:58.550Z,7.50
2022-12-01T00:57:03.066Z,7.40
2022-12-01T01:00:07.830Z,7.50
2022-12-01T01:03:12.100Z,7.50
2022-12-01T01:06:15.410Z,7.10
2022-12-01T01:09:18.600Z,7.40
2022-12-01T01:12:22.948Z,7.50
2022-12-01T01:15:26.082Z,7.40
2022-12-01T01:18:29.992Z,7.50
2022-12-01T01:21:33.051Z,7.50
2022-12-01T01:24:36.463Z,7.50
2022-12-01T01:27:40.815Z,7.40
2022-12-01T01:30:43.926Z,7.40
2022-12-01T01:33:47.650Z,7.40
2022-12-01T01:36:50.977Z,7.40
2022-12-01T01:39:54.189Z,7.40
2022-12-01T01:42:58.617Z,7.40
2022-12-01T01:46:01.706Z,8.60
2022-12-01T01:49:09.256Z,7.40
2022-12-01T01:52:12.542Z,7.40
2022-12-01T01:55:16.830Z,7.40
2022-12-01T01:58:21.902Z,7.70
2022-12-01T02:01:25.035Z,7.40
2022-12-01T02:04:29.614Z,7.40
2022-12-01T02:07:32.839Z,7.40
2022-12-01T02:10:55.365Z,7.40
2022-12-01T02:14:14.603Z,7.30
2022-12-01T02:17:36.320Z,7.00
2022-12-01T02:21:40.102Z,7.30
2022-12-01T02:25:04.618Z,7.30
2022-12-01T02:28:57.001Z,7.30
2022-12-01T02:32:16.101Z,7.30
2022-12-01T02:35:33.941Z,7.30
2022-12-01T02:38:44.535Z,7.30
2022-12-01T02:41:53.573Z,7.30
2022-12-01T02:44:59.178Z,7.30
2022-12-01T02:48:08.690Z,7.40
2022-12-01T02:51:16.878Z,7.40
2022-12-01T02:54:21.977Z,7.40
2022-12-01T02:57:25.314Z,7.40
2022-12-01T03:00:30.294Z,7.30
2022-12-01T03:04:01.734Z,7.30
2022-12-01T03:07:20.112Z,7.30
2022-12-01T03:10:32.516Z,7.30
2022-12-01T03:13:46.231Z,7.20
2022-12-01T03:16:53.160Z,7.20
2022-12-01T03:20:08.637Z,7.10
2022-12-01T03:23:17.370Z,7.10
2022-12-01T03:26:25.230Z,7.00
2022-12-01T03:29:33.874Z,7.00
2022-12-01T03:32:47.324Z,7.00
2022-12-01T03:35:59.365Z,7.00
2022-12-01T03:39:14.848Z,6.90
2022-12-01T03:42:26.814Z,6.20
2022-12-01T03:45:37.404Z,6.90
2022-12-01T03:48:42.761Z,6.90
2022-12-01T03:52:05.935Z,6.90
2022-12-01T03:55:15.384Z,7.40
2022-12-01T03:58:23.951Z,6.80
2022-12-01T04:01:32.635Z,6.80
2022-12-01T04:04:35.853Z,6.80
2022-12-01T04:07:41.309Z,6.60
2022-12-01T04:10:44.745Z,6.70
2022-12-01T04:13:46.726Z,6.80
2022-12-01T04:16:49.795Z,6.70
2022-12-01T04:19:53.196Z,6.70
2022-12-01T04:22:57.594Z,6.70
2022-12-01T04:26:01.352Z,6.70
2022-12-01T04:29:07.107Z,6.70
2022-12-01T04:32:10.351Z,6.70
2022-12-01T04:35:13.975Z,6.70
2022-12-01T04:38:18.430Z,6.70
2022-12-01T04:41:21.544Z,6.70
2022-12-01T04:44:27.767Z,6.80
2022-12-01T04:47:33.149Z,6.80
2022-12-01T04:50:36.446Z,6.80
2022-12-01T04:53:40.863Z,6.90
2022-12-01T04:56:44.188Z,7.00
2022-12-01T04:59:47.330Z,7.00
2022-12-01T05:02:50.534Z,7.10
2022-12-01T05:06:03.340Z,7.10
2022-12-01T05:09:12.152Z,7.20
2022-12-01T05:12:17.707Z,7.30
2022-12-01T05:15:20.714Z,7.60
2022-12-01T05:18:23.792Z,7.40
2022-12-01T05:21:25.889Z,7.40
2022-12-01T05:24:30.406Z,7.50
2022-12-01T05:27:33.309Z,7.50
2022-12-01T05:30:36.213Z,7.50
2022-12-01T05:33:39.198Z,7.10
2022-12-01T05:36:42.248Z,7.50
2022-12-01T05:39:47.007Z,7.50
2022-12-01T05:42:50.172Z,7.50
2022-12-01T05:45:53.270Z,7.90
2022-12-01T05:48:56.339Z,7.50
2022-12-01T05:51:59.314Z,7.50
2022-12-01T05:55:04.592Z,7.50
2022-12-01T05:58:08.313Z,7.60
2022-12-01T06:01:12.426Z,7.50
2022-12-01T06:04:15.964Z,8.00
2022-12-01T06:07:18.994Z,7.60
2022-12-01T06:10:24.404Z,7.60
2022-12-01T06:13:27.510Z,7.60
2022-12-01T06:16:30.804Z,7.60
2022-12-01T06:19:33.936Z,7.60
2022-12-01T06:22:36.933Z,7.60
2022-12-01T06:25:41.226Z,7.60
2022-12-01T06:28:44.290Z,7.90
2022-12-01T06:31:47.489Z,7.60
2022-12-01T06:34:50.636Z,7.70
2022-12-01T06:37:54.738Z,7.70
2022-12-01T06:40:59.227Z,7.70
2022-12-01T06:44:02.745Z,7.70
2022-12-01T06:47:07.634Z,7.70
2022-12-01T06:50:12.263Z,7.70
2022-12-01T06:53:15.321Z,8.20
2022-12-01T06:56:19.694Z,7.80
2022-12-01T06:59:23.603Z,7.80
2022-12-01T07:02:27.167Z,7.80
2022-12-01T07:05:30.255Z,8.00
2022-12-01T07:08:33.909Z,7.80
2022-12-01T07:11:38.575Z,7.70
2022-12-01T07:14:42.439Z,8.80
2022-12-01T07:17:45.356Z,7.80
2022-12-01T07:20:48.525Z,7.50
2022-12-01T07:23:51.509Z,7.80
2022-12-01T07:26:55.841Z,7.80
2022-12-01T07:29:59.078Z,7.80
2022-12-01T07:33:02.085Z,7.90
2022-12-01T07:36:06.406Z,7.90
2022-12-01T07:39:10.206Z,7.90
2022-12-01T07:42:14.536Z,7.80
2022-12-01T07:45:17.689Z,7.90
2022-12-01T07:48:20.697Z,7.90
2022-12-01T07:51:26.209Z,8.00
2022-12-01T07:54:29.167Z,8.10
2022-12-01T07:57:33.546Z,8.40
2022-12-01T08:00:36.582Z,8.00
2022-12-01T08:03:40.255Z,8.00
2022-12-01T08:06:43.225Z,8.00
2022-12-01T08:09:46.399Z,8.00
2022-12-01T08:12:50.871Z,8.00
2022-12-01T08:15:53.956Z,8.10
2022-12-01T08:18:57.082Z,8.10
2022-12-01T08:22:00.110Z,8.10
2022-12-01T08:25:03.151Z,8.10
2022-12-01T08:28:07.598Z,8.20
2022-12-01T08:31:13.480Z,8.10
2022-12-01T08:34:16.844Z,8.90
2022-12-01T08:37:19.944Z,8.10
2022-12-01T08:40:23.272Z,8.20
2022-12-01T08:43:55.943Z,8.10
2022-12-01T08:46:50.868Z,7.50
2022-12-01T08:49:53.890Z,8.10
2022-12-01T08:52:57.244Z,8.10
2022-12-01T08:56:02.759Z,8.00
2022-12-01T08:59:07.409Z,8.10
2022-12-01T09:02:16.018Z,8.10
2022-12-01T09:05:18.998Z,8.00
2022-12-01T09:08:35.087Z,8.00
2022-12-01T09:11:38.631Z,8.00
2022-12-01T09:14:48.008Z,8.00
2022-12-01T09:17:50.991Z,8.00
2022-12-01T09:20:54.847Z,8.00
2022-12-01T09:23:58.828Z,8.00
2022-12-01T09:27:03.420Z,8.00
2022-12-01T09:30:09.654Z,8.10
2022-12-01T09:33:13.350Z,8.40
2022-12-01T09:36:16.338Z,8.20
2022-12-01T09:39:21.645Z,8.20
2022-12-01T09:42:32.233Z,8.20
2022-12-01T09:45:45.942Z,9.10
2022-12-01T09:48:53.488Z,8.30
2022-12-01T09:51:56.666Z,8.30
2022-12-01T09:55:01.904Z,8.30
2022-12-01T09:58:14.380Z,9.30
2022-12-01T10:01:27.148Z,8.30
2022-12-01T10:04:40.870Z,8.40
2022-12-01T10:07:52.452Z,8.50
2022-12-01T10:11:06.143Z,8.40
2022-12-01T10:14:20.128Z,8.50
2022-12-01T10:17:38.040Z,8.50
2022-12-01T10:20:49.462Z,8.50
2022-12-01T10:24:14.557Z,8.50
2022-12-01T10:27:34.635Z,8.60
2022-12-01T10:30:49.647Z,8.60
2022-12-01T10:34:02.264Z,8.60
2022-12-01T10:37:06.600Z,8.60
2022-12-01T10:40:15.683Z,8.60
2022-12-01T10:43:18.670Z,8.60
2022-12-01T10:46:29.340Z,8.60
2022-12-01T10:49:40.140Z,8.30
2022-12-01T10:52:49.623Z,8.60
2022-12-01T10:56:05.137Z,8.60
2022-12-01T10:59:28.718Z,8.60
2022-12-01T11:02:33.740Z,8.60
2022-12-01T11:05:43.153Z,8.60
2022-12-01T11:08:53.458Z,8.60
2022-12-01T11:11:59.388Z,8.70
2022-12-01T11:15:03.479Z,8.70
2022-12-01T11:18:19.649Z,8.80
2022-12-01T11:21:29.405Z,8.70
2022-12-01T11:24:44.991Z,8.80
2022-12-01T11:27:52.674Z,8.80
2022-12-01T11:30:59.844Z,8.80
2022-12-01T11:34:03.054Z,8.80
2022-12-01T11:37:17.077Z,8.80
2022-12-01T11:40:26.561Z,8.80
2022-12-01T11:43:32.920Z,8.90
2022-12-01T11:46:46.473Z,8.90
2022-12-01T11:49:57.466Z,8.90
2022-12-01T11:53:02.431Z,9.00
2022-12-01T11:56:18.964Z,9.80
2022-12-01T11:59:26.788Z,9.00
2022-12-01T12:02:45.450Z,9.10
2022-12-01T12:06:39.027Z,9.10
2022-12-01T12:10:03.977Z,9.10
2022-12-01T12:13:37.892Z,8.40
2022-12-01T12:17:14.224Z,9.20
2022-12-01T12:20:38.688Z,9.10
2022-12-01T12:24:04.363Z,9.10
2022-12-01T12:27:21.089Z,9.20
2022-12-01T12:30:30.119Z,9.40
2022-12-01T12:33:55.583Z,9.20
2022-12-01T12:37:16.081Z,9.20
2022-12-01T12:40:42.276Z,9.20
2022-12-01T12:44:07.589Z,9.20
2022-12-01T12:47:28.127Z,9.30
2022-12-01T12:50:44.748Z,9.30
2022-12-01T12:53:55.282Z,9.30
2022-12-01T12:57:07.924Z,9.20
2022-12-01T13:00:19.008Z,9.20
2022-12-01T13:03:42.642Z,9.20
2022-12-01T13:06:53.452Z,9.20
2022-12-01T13:10:03.107Z,9.10
2022-12-01T13:13:24.531Z,9.10
2022-12-01T13:16:36.466Z,9.40
2022-12-01T13:19:42.525Z,8.90
2022-12-01T13:22:46.774Z,8.90
2022-12-01T13:25:55.241Z,8.80
2022-12-01T13:28:59.684Z,8.70
2022-12-01T13:32:05.684Z,9.30
2022-12-01T13:35:25.903Z,8.70
2022-12-01T13:38:32.379Z,8.60
2022-12-01T13:41:38.595Z,8.60
2022-12-01T13:44:45.492Z,8.60
2022-12-01T13:47:55.944Z,8.60
2022-12-01T13:51:02.642Z,8.60
2022-12-01T13:54:27.503Z,8.60
2022-12-01T13:57:34.870Z,8.50
2022-12-01T14:00:38.335Z,8.50
2022-12-01T14:03:52.603Z,8.60
2022-12-01T14:07:22.538Z,8.60
2022-12-01T14:10:32.466Z,8.50
2022-12-01T14:13:50.359Z,8.60
2022-12-01T14:16:58.413Z,8.60
2022-12-01T14:20:18.557Z,8.60
2022-12-01T14:23:29.171Z,8.60
2022-12-01T14:26:34.595Z,8.60
2022-12-01T14:29:42.987Z,9.30
2022-12-01T14:32:45.908Z,8.60
2022-12-01T14:35:49.236Z,8.60
2022-12-01T14:39:02.130Z,8.60
2022-12-01T14:42:45.556Z,8.60
2022-12-01T14:46:02.405Z,8.60
2022-12-01T14:49:07.367Z,8.50
2022-12-01T14:52:27.304Z,8.40
2022-12-01T14:55:36.847Z,8.50
2022-12-01T14:58:39.900Z,8.50
2022-12-01T15:01:44.430Z,8.50
2022-12-01T15:05:08.347Z,8.50
2022-12-01T15:11:55.801Z,8.50
2022-12-01T15:14:58.810Z,8.50
2022-12-01T15:18:03.566Z,8.50
2022-12-01T15:21:11.864Z,8.50
2022-12-01T15:24:24.642Z,8.50
2022-12-01T15:27:30.400Z,8.50
2022-12-01T15:30:34.197Z,8.50
2022-12-01T15:33:46.713Z,8.50
2022-12-01T15:36:51.126Z,8.80
2022-12-01T15:40:11.902Z,8.50
2022-12-01T15:43:22.850Z,8.50
2022-12-01T15:46:31.122Z,8.50
2022-12-01T15:49:40.279Z,8.40
2022-12-01T15:52:45.614Z,8.40
2022-12-01T15:55:55.583Z,8.50
2022-12-01T15:59:09.842Z,8.40
2022-12-01T16:02:27.774Z,8.50
2022-12-01T16:05:36.285Z,8.40
2022-12-01T16:08:39.575Z,8.40
2022-12-01T16:12:25.716Z,8.40
2022-12-01T16:15:29.087Z,8.40
2022-12-01T16:18:34.831Z,8.40
2022-12-01T16:21:47.420Z,8.40
2022-12-01T16:24:54.177Z,8.50
2022-12-01T16:27:59.550Z,8.80
2022-12-01T16:31:05.305Z,8.50
2022-12-01T16:34:44.081Z,8.40
2022-12-01T16:37:39.524Z,8.40
2022-12-01T16:40:43.098Z,9.10
2022-12-01T16:44:12.587Z,8.40
2022-12-01T16:47:16.413Z,8.30
2022-12-01T16:50:23.436Z,8.30
2022-12-01T16:53:26.433Z,8.30
2022-12-01T16:56:29.454Z,8.20
2022-12-01T16:59:34.120Z,7.60
2022-12-01T17:02:37.211Z,8.10
2022-12-01T17:05:40.472Z,8.10
2022-12-01T17:08:43.713Z,8.10
2022-12-01T17:11:48.505Z,8.00
2022-12-01T17:14:52.917Z,8.00
2022-12-01T17:17:55.876Z,7.90
2022-12-01T17:21:00.959Z,7.90
2022-12-01T17:24:04.353Z,7.10
2022-12-01T17:27:07.463Z,7.80
2022-12-01T17:30:13.887Z,7.70
2022-12-01T17:33:17.134Z,7.70
2022-12-01T17:36:20.636Z,7.60
2022-12-01T17:39:23.805Z,7.60
2022-12-01T17:42:26.695Z,7.60
2022-12-01T17:45:31.039Z,7.60
2022-12-01T17:48:37.675Z,7.50
2022-12-01T17:51:40.962Z,7.50
2022-12-01T17:54:44.007Z,7.40
2022-12-01T17:57:47.068Z,7.40
2022-12-01T18:00:52.702Z,7.30
2022-12-01T18:03:55.750Z,7.30
2022-12-01T18:07:00.619Z,7.30
2022-12-01T18:10:04.567Z,7.20
2022-12-01T18:13:07.595Z,7.20
2022-12-01T18:16:15.882Z,7.20
2022-12-01T18:19:20.270Z,7.20
2022-12-01T18:22:23.463Z,7.20
2022-12-01T18:25:26.521Z,7.20
2022-12-01T18:28:29.559Z,7.10
2022-12-01T18:31:34.320Z,7.20
2022-12-01T18:34:37.550Z,7.80
2022-12-01T18:37:40.638Z,7.10
2022-12-01T18:40:43.690Z,7.10
2022-12-01T18:43:47.466Z,7.10
2022-12-01T18:46:51.952Z,7.10
2022-12-01T18:49:55.046Z,7.10
2022-12-01T18:52:58.053Z,7.20
2022-12-01T18:56:04.128Z,7.20
2022-12-01T18:59:10.831Z,7.20
2022-12-01T19:02:15.359Z,7.90
2022-12-01T19:05:18.747Z,7.30
2022-12-01T19:08:23.365Z,7.30
2022-12-01T19:11:26.446Z,7.40
2022-12-01T19:14:30.151Z,7.40
2022-12-01T19:17:34.981Z,7.40
2022-12-01T19:20:38.967Z,8.40
2022-12-01T19:23:42.612Z,7.50
2022-12-01T19:26:46.170Z,7.50
2022-12-01T19:29:49.844Z,8.00
2022-12-01T19:32:54.763Z,7.60
2022-12-01T19:35:57.930Z,7.60
2022-12-01T19:39:04.423Z,7.60
2022-12-01T19:42:10.444Z,8.40
2022-12-01T19:45:13.549Z,7.60
2022-12-01T19:48:17.915Z,7.60
2022-12-01T19:51:24.162Z,7.60
2022-12-01T19:54:28.470Z,7.60
2022-12-01T19:57:31.550Z,7.70
2022-12-01T20:00:35.064Z,7.70
2022-12-01T20:03:40.708Z,7.70
2022-12-01T20:06:43.983Z,7.70
2022-12-01T20:09:50.088Z,7.70
2022-12-01T20:12:57.529Z,8.20
2022-12-01T20:16:04.222Z,7.30
2022-12-01T20:19:10.943Z,7.70
2022-12-01T20:22:14.223Z,7.70
2022-12-01T20:25:17.419Z,7.70
2022-12-01T20:28:20.329Z,7.70
2022-12-01T20:31:26.792Z,7.70
2022-12-01T20:34:35.164Z,7.70
2022-12-01T20:37:38.983Z,7.70
2022-12-01T20:40:41.986Z,7.60
2022-12-01T20:43:44.950Z,7.70
2022-12-01T20:46:48.374Z,7.70
2022-12-01T20:49:56.955Z,7.70
2022-12-01T20:53:01.591Z,7.70
2022-12-01T20:56:06.221Z,7.60
2022-12-01T20:59:09.277Z,7.70
2022-12-01T21:02:12.434Z,7.60
2022-12-01T21:05:16.933Z,6.70
2022-12-01T21:08:20.248Z,7.70
2022-12-01T21:11:42.024Z,8.70
2022-12-01T21:14:53.197Z,7.60
2022-12-01T21:18:01.862Z,7.60
2022-12-01T21:21:20.600Z,8.60
2022-12-01T21:24:33.539Z,7.60
2022-12-01T21:27:37.308Z,7.60
2022-12-01T21:30:41.861Z,8.00
2022-12-01T21:33:45.219Z,7.60
2022-12-01T21:36:53.214Z,7.60
2022-12-01T21:39:58.217Z,7.40
2022-12-01T21:43:17.876Z,7.60
2022-12-01T21:46:20.892Z,7.60
2022-12-01T21:49:34.358Z,7.60
2022-12-01T21:52:43.683Z,7.60
2022-12-01T21:55:49.243Z,7.60
2022-12-01T21:58:55.164Z,8.20
2022-12-01T22:01:59.130Z,7.60
2022-12-01T22:05:02.294Z,7.60
2022-12-01T22:08:21.567Z,8.40
2022-12-01T22:11:26.825Z,7.50
2022-12-01T22:14:35.215Z,8.20
2022-12-01T22:17:38.531Z,7.60
2022-12-01T22:20:41.717Z,7.60
2022-12-01T22:23:46.056Z,7.50
2022-12-01T22:26:54.492Z,7.50
2022-12-01T22:30:02.998Z,8.20
2022-12-01T22:33:17.676Z,7.50
2022-12-01T22:36:26.227Z,7.50
2022-12-01T22:39:34.337Z,7.40
2022-12-01T22:42:37.239Z,7.50
2022-12-01T22:45:40.552Z,7.40
2022-12-01T22:48:46.715Z,7.40
2022-12-01T22:51:52.182Z,7.40
2022-12-01T22:54:56.680Z,7.50
2022-12-01T22:58:00.003Z,7.40
2022-12-01T23:01:15.018Z,6.90
2022-12-01T23:04:27.152Z,7.40
2022-12-01T23:07:35.823Z,7.50
2022-12-01T23:10:42.258Z,7.50
2022-12-01T23:13:45.203Z,7.40
2022-12-01T23:16:48.299Z,7.50
2022-12-01T23:19:54.364Z,7.50
2022-12-01T23:22:59.883Z,7.50
2022-12-01T23:26:09.186Z,7.30
2022-12-01T23:29:12.132Z,7.50
2022-12-01T23:32:15.178Z,7.50
2022-12-01T23:35:19.672Z,7.50
2022-12-01T23:38:25.579Z,7.50
2022-12-01T23:41:36.992Z,7.50
2022-12-01T23:44:45.180Z,7.30
2022-12-01T23:47:48.555Z,7.50
2022-12-01T23:50:55.337Z,7.60
2022-12-01T23:54:02.200Z,7.50
2022-12-01T23:57:19.601Z,7.60
