createdAt,value
2018-04-13T00:02:03.901Z,22.43
2018-04-13T00:04:31.537Z,19.83
2018-04-13T00:06:59.212Z,17.13
2018-04-13T00:09:26.889Z,17.97
2018-04-13T00:11:54.515Z,20.87
2018-04-13T00:14:22.913Z,20.83
2018-04-13T00:16:50.592Z,25.23
2018-04-13T00:19:18.199Z,26.97
2018-04-13T00:21:45.880Z,26.67
2018-04-13T00:24:13.494Z,30.13
2018-04-13T00:26:41.984Z,30.23
2018-04-13T00:29:09.647Z,30.77
2018-04-13T00:31:37.320Z,22.27
2018-04-13T00:34:05.000Z,25.83
2018-04-13T00:36:32.649Z,23.47
2018-04-13T00:39:00.256Z,22.03
2018-04-13T00:41:27.940Z,21.40
2018-04-13T00:43:55.689Z,24.27
2018-04-13T00:46:23.360Z,22.07
2018-04-13T00:48:50.972Z,22.80
2018-04-13T00:51:18.928Z,23.37
2018-04-13T00:53:46.543Z,20.60
2018-04-13T00:56:14.247Z,21.50
2018-04-13T00:58:42.652Z,25.10
2018-04-13T01:01:10.279Z,26.10
2018-04-13T01:03:37.954Z,24.70
2018-04-13T01:06:05.701Z,19.53
2018-04-13T01:08:33.378Z,27.87
2018-04-13T01:11:01.008Z,26.93
2018-04-13T01:13:28.727Z,26.43
2018-04-13T01:15:56.358Z,25.53
2018-04-13T01:18:24.035Z,23.03
2018-04-13T01:20:51.716Z,22.83
2018-04-13T01:23:19.327Z,23.23
2018-04-13T01:25:46.944Z,24.97
2018-04-13T01:28:14.699Z,20.43
2018-04-13T01:30:42.304Z,21.30
2018-04-13T01:33:09.916Z,23.60
2018-04-13T01:35:37.937Z,22.27
2018-04-13T01:38:05.573Z,20.50
2018-04-13T01:40:33.267Z,20.20
2018-04-13T01:43:00.951Z,20.63
2018-04-13T01:45:28.653Z,18.37
2018-04-13T01:47:56.353Z,18.10
2018-04-13T01:50:24.012Z,24.43
2018-04-13T01:52:51.670Z,30.33
2018-04-13T01:55:19.352Z,28.50
2018-04-13T01:57:47.020Z,45.47
2018-04-13T02:00:14.857Z,21.57
2018-04-13T02:02:42.480Z,24.70
2018-04-13T02:05:10.520Z,22.57
2018-04-13T02:07:38.168Z,23.73
2018-04-13T02:10:05.829Z,21.30
2018-04-13T02:12:33.561Z,18.60
2018-04-13T02:15:01.237Z,25.67
2018-04-13T02:17:28.871Z,19.23
2018-04-13T02:19:56.839Z,20.97
2018-04-13T02:22:24.435Z,19.23
2018-04-13T02:24:52.019Z,17.13
2018-04-13T02:27:19.749Z,22.87
2018-04-13T02:29:47.407Z,41.30
2018-04-13T02:32:15.053Z,26.50
2018-04-13T02:34:42.811Z,21.53
2018-04-13T02:37:10.492Z,29.53
2018-04-13T02:39:38.096Z,26.37
2018-04-13T02:42:05.758Z,25.83
2018-04-13T02:44:33.409Z,22.60
2018-04-13T02:47:01.005Z,24.07
2018-04-13T02:49:28.737Z,20.40
2018-04-13T02:51:56.419Z,20.93
2018-04-13T02:54:24.017Z,19.43
2018-04-13T02:56:51.887Z,20.43
2018-04-13T02:59:19.492Z,25.83
2018-04-13T03:01:48.298Z,27.13
2018-04-13T03:04:15.945Z,59.20
2018-04-13T03:06:43.530Z,28.13
2018-04-13T03:09:11.219Z,33.00
2018-04-13T03:11:38.878Z,27.90
2018-04-13T03:14:06.476Z,28.77
2018-04-13T03:16:34.101Z,30.37
2018-04-13T03:19:01.740Z,28.57
2018-04-13T03:21:29.343Z,27.73
2018-04-13T03:23:57.052Z,26.67
2018-04-13T03:26:24.852Z,27.13
2018-04-13T03:28:52.440Z,27.03
2018-04-13T03:31:20.045Z,23.80
2018-04-13T03:33:47.671Z,28.10
2018-04-13T03:36:15.261Z,23.93
2018-04-13T03:38:42.904Z,24.60
2018-04-13T03:41:10.609Z,24.97
2018-04-13T03:43:38.236Z,26.83
2018-04-13T03:46:05.852Z,19.60
2018-04-13T03:48:33.485Z,22.70
2018-04-13T03:51:01.062Z,19.13
2018-04-13T03:53:28.704Z,21.50
2018-04-13T03:55:56.342Z,25.07
2018-04-13T03:58:24.000Z,24.53
2018-04-13T04:00:51.648Z,23.30
2018-04-13T04:03:20.512Z,22.90
2018-04-13T04:05:48.120Z,22.70
2018-04-13T04:08:15.728Z,19.47
2018-04-13T04:10:44.252Z,23.43
2018-04-13T04:13:11.940Z,22.20
2018-04-13T04:15:39.524Z,26.57
2018-04-13T04:18:07.176Z,28.27
2018-04-13T04:20:46.515Z,28.50
2018-04-13T04:23:25.803Z,22.30
2018-04-13T04:26:05.186Z,27.23
2018-04-13T04:28:32.819Z,39.60
2018-04-13T04:31:00.465Z,27.70
2018-04-13T04:33:28.043Z,21.77
2018-04-13T04:35:55.896Z,22.97
2018-04-13T04:38:23.531Z,23.13
2018-04-13T04:40:51.146Z,25.97
2018-04-13T04:43:18.796Z,22.80
2018-04-13T04:45:46.472Z,24.17
2018-04-13T04:48:14.055Z,26.63
2018-04-13T04:50:41.700Z,22.77
2018-04-13T04:53:09.285Z,25.70
2018-04-13T04:55:36.863Z,25.47
2018-04-13T04:58:04.573Z,25.83
2018-04-13T05:00:32.196Z,30.40
2018-04-13T05:02:59.780Z,26.07
2018-04-13T05:05:27.561Z,26.60
2018-04-13T05:07:55.153Z,30.43
2018-04-13T05:10:22.760Z,29.57
2018-04-13T05:12:50.703Z,25.93
2018-04-13T05:15:18.311Z,26.10
2018-04-13T05:17:45.899Z,22.33
2018-04-13T05:20:13.592Z,25.97
2018-04-13T05:22:41.274Z,19.87
2018-04-13T05:25:08.867Z,19.07
2018-04-13T05:27:36.624Z,18.67
2018-04-13T05:30:04.333Z,19.20
2018-04-13T05:32:31.935Z,23.23
2018-04-13T05:34:59.643Z,19.63
2018-04-13T05:37:27.241Z,17.40
2018-04-13T05:39:54.886Z,20.57
2018-04-13T05:42:22.520Z,24.03
2018-04-13T05:44:50.100Z,24.63
2018-04-13T05:47:17.693Z,24.57
2018-04-13T05:49:45.383Z,26.23
2018-04-13T05:52:13.029Z,26.90
2018-04-13T05:54:40.616Z,32.43
2018-04-13T05:57:08.537Z,26.33
2018-04-13T05:59:36.127Z,27.60
2018-04-13T06:02:03.748Z,29.77
2018-04-13T06:04:31.470Z,29.37
2018-04-13T06:07:00.140Z,28.40
2018-04-13T06:09:27.796Z,26.77
2018-04-13T06:11:55.464Z,32.07
2018-04-13T06:14:23.098Z,31.87
2018-04-13T06:16:50.751Z,31.33
2018-04-13T06:19:18.400Z,33.33
2018-04-13T06:21:46.048Z,30.33
2018-04-13T06:24:13.705Z,28.13
2018-04-13T06:26:41.533Z,35.80
2018-04-13T06:29:09.188Z,36.67
2018-04-13T06:31:36.805Z,37.67
2018-04-13T06:34:04.469Z,42.83
2018-04-13T06:36:32.095Z,41.13
2018-04-13T06:38:59.719Z,32.23
2018-04-13T06:41:27.367Z,35.30
2018-04-13T06:43:55.004Z,38.87
2018-04-13T06:46:22.613Z,40.30
2018-04-13T06:48:50.371Z,39.17
2018-04-13T06:51:17.975Z,37.00
2018-04-13T06:53:45.583Z,37.97
2018-04-13T06:56:13.260Z,42.30
2018-04-13T06:58:40.930Z,38.87
2018-04-13T07:01:08.586Z,43.60
2018-04-13T07:03:36.301Z,39.23
2018-04-13T07:06:03.900Z,39.93
2018-04-13T07:08:31.600Z,42.00
2018-04-13T07:11:00.744Z,38.13
2018-04-13T07:13:28.328Z,39.43
2018-04-13T07:15:55.917Z,33.77
2018-04-13T07:18:23.616Z,34.27
2018-04-13T07:20:51.280Z,35.53
2018-04-13T07:23:18.924Z,36.47
2018-04-13T07:25:46.626Z,39.17
2018-04-13T07:28:14.204Z,41.73
2018-04-13T07:30:41.813Z,33.03
2018-04-13T07:33:09.787Z,37.70
2018-04-13T07:35:37.320Z,35.90
2018-04-13T07:38:04.909Z,42.17
2018-04-13T07:40:32.770Z,38.97
2018-04-13T07:43:00.367Z,43.63
2018-04-13T07:45:27.959Z,35.80
2018-04-13T07:47:55.646Z,36.83
2018-04-13T07:50:23.243Z,39.70
2018-04-13T07:52:50.821Z,36.20
2018-04-13T07:55:18.522Z,39.80
2018-04-13T07:57:46.107Z,36.63
2018-04-13T08:00:13.758Z,41.60
2018-04-13T08:02:41.417Z,35.80
2018-04-13T08:05:09.068Z,38.07
2018-04-13T08:07:36.731Z,38.07
2018-04-13T08:10:04.614Z,31.03
2018-04-13T08:12:32.399Z,38.90
2018-04-13T08:15:00.588Z,39.77
2018-04-13T08:17:27.590Z,36.97
2018-04-13T08:19:56.085Z,32.73
2018-04-13T08:22:23.729Z,31.30
2018-04-13T08:24:51.429Z,31.00
2018-04-13T08:27:19.084Z,28.53
2018-04-13T08:29:46.689Z,25.90
2018-04-13T08:32:14.328Z,28.83
2018-04-13T08:34:41.984Z,22.50
2018-04-13T08:37:09.568Z,22.73
2018-04-13T08:39:37.287Z,27.27
2018-04-13T08:42:04.976Z,26.97
2018-04-13T08:44:33.424Z,21.23
2018-04-13T08:47:01.050Z,22.93
2018-04-13T08:49:29.210Z,24.20
2018-04-13T08:51:56.846Z,22.57
2018-04-13T08:54:24.499Z,23.77
2018-04-13T08:56:52.133Z,22.97
2018-04-13T08:59:19.785Z,24.63
2018-04-13T09:01:47.449Z,35.57
2018-04-13T09:04:15.100Z,24.40
2018-04-13T09:06:42.718Z,22.70
2018-04-13T09:09:10.345Z,24.00
2018-04-13T09:11:38.069Z,28.80
2018-04-13T09:14:05.687Z,22.33
2018-04-13T09:16:33.380Z,24.10
2018-04-13T09:19:01.373Z,20.37
2018-04-13T09:21:28.969Z,22.37
2018-04-13T09:23:56.663Z,25.27
2018-04-13T09:26:24.333Z,25.93
2018-04-13T09:28:51.992Z,25.83
2018-04-13T09:31:19.757Z,28.30
2018-04-13T09:33:47.389Z,22.50
2018-04-13T09:36:14.986Z,22.60
2018-04-13T09:38:42.624Z,20.23
2018-04-13T09:41:10.257Z,19.47
2018-04-13T09:43:37.852Z,25.30
2018-04-13T09:46:05.512Z,21.90
2018-04-13T09:48:33.132Z,26.93
2018-04-13T09:51:00.814Z,22.67
2018-04-13T09:53:28.818Z,25.77
2018-04-13T09:55:56.476Z,25.23
2018-04-13T09:58:24.145Z,21.67
2018-04-13T10:00:57.425Z,18.33
2018-04-13T10:03:25.069Z,27.03
2018-04-13T10:05:52.717Z,21.77
2018-04-13T10:08:20.356Z,19.33
2018-04-13T10:10:48.012Z,26.90
2018-04-13T10:13:16.082Z,22.90
2018-04-13T10:15:43.768Z,19.90
2018-04-13T10:18:11.407Z,19.10
2018-04-13T10:20:39.050Z,22.60
2018-04-13T10:23:06.872Z,17.57
2018-04-13T10:25:34.464Z,20.37
2018-04-13T10:28:02.051Z,19.00
2018-04-13T10:30:29.958Z,19.33
2018-04-13T10:32:57.548Z,23.93
2018-04-13T10:35:25.373Z,14.43
2018-04-13T10:37:53.035Z,16.80
2018-04-13T10:40:20.864Z,17.53
2018-04-13T10:42:48.448Z,15.50
2018-04-13T10:45:16.092Z,20.07
2018-04-13T10:47:43.679Z,20.23
2018-04-13T10:50:11.315Z,13.30
2018-04-13T10:52:39.013Z,16.50
2018-04-13T10:55:06.623Z,14.50
2018-04-13T10:57:34.215Z,16.00
2018-04-13T11:00:01.976Z,14.27
2018-04-13T11:02:29.584Z,16.37
2018-04-13T11:04:57.201Z,17.70
2018-04-13T11:07:25.105Z,17.42
2018-04-13T11:09:52.683Z,14.77
2018-04-13T11:12:20.337Z,15.47
2018-04-13T11:14:48.115Z,15.33
2018-04-13T11:17:15.705Z,12.73
2018-04-13T11:19:43.346Z,14.90
2018-04-13T11:22:10.988Z,13.57
2018-04-13T11:24:38.596Z,12.77
2018-04-13T11:27:06.196Z,13.50
2018-04-13T11:29:33.845Z,14.00
2018-04-13T11:32:01.435Z,15.17
2018-04-13T11:34:29.076Z,17.30
2018-04-13T11:36:57.049Z,15.30
2018-04-13T11:39:24.690Z,15.77
2018-04-13T11:41:52.277Z,13.97
2018-04-13T11:44:19.911Z,14.37
2018-04-13T11:46:47.508Z,17.27
2018-04-13T11:49:15.125Z,15.02
2018-04-13T11:51:42.922Z,12.52
2018-04-13T11:54:10.559Z,11.75
2018-04-13T11:56:38.152Z,10.27
2018-04-13T11:59:05.902Z,12.35
2018-04-13T12:01:33.623Z,10.63
2018-04-13T12:04:01.213Z,14.02
2018-04-13T12:06:28.878Z,10.73
2018-04-13T12:08:56.527Z,20.92
2018-04-13T12:11:24.557Z,14.52
2018-04-13T12:13:52.264Z,11.00
2018-04-13T12:16:19.968Z,15.00
2018-04-13T12:18:47.545Z,15.75
2018-04-13T12:21:15.228Z,13.70
2018-04-13T12:23:42.883Z,13.57
2018-04-13T12:26:10.481Z,12.63
2018-04-13T12:28:38.937Z,14.40
2018-04-13T12:31:06.537Z,14.50
2018-04-13T12:33:34.128Z,16.37
2018-04-13T12:36:01.914Z,12.75
2018-04-13T12:38:29.499Z,13.43
2018-04-13T12:40:57.101Z,14.95
2018-04-13T12:43:24.737Z,14.10
2018-04-13T12:45:52.448Z,25.08
2018-04-13T12:48:20.037Z,16.62
2018-04-13T12:50:47.677Z,12.68
2018-04-13T12:53:15.993Z,15.88
2018-04-13T12:55:45.525Z,17.65
2018-04-13T12:58:13.480Z,9.85
2018-04-13T13:00:41.125Z,13.18
2018-04-13T13:03:08.768Z,14.85
2018-04-13T13:05:36.557Z,10.98
2018-04-13T13:08:04.140Z,15.98
2018-04-13T13:10:31.741Z,11.98
2018-04-13T13:12:59.399Z,13.38
2018-04-13T13:15:26.988Z,11.30
2018-04-13T13:17:54.668Z,10.63
2018-04-13T13:20:22.359Z,12.93
2018-04-13T13:22:50.004Z,13.47
2018-04-13T13:25:17.605Z,15.80
2018-04-13T13:27:45.309Z,11.00
2018-04-13T13:30:12.984Z,16.77
2018-04-13T13:32:40.578Z,12.13
2018-04-13T13:35:08.212Z,12.20
2018-04-13T13:37:35.797Z,9.77
2018-04-13T13:40:04.068Z,13.43
2018-04-13T13:42:31.753Z,9.88
2018-04-13T13:44:59.367Z,15.13
2018-04-13T13:47:26.953Z,16.15
2018-04-13T13:49:54.638Z,9.75
2018-04-13T13:52:22.313Z,10.57
2018-04-13T13:54:49.932Z,10.60
2018-04-13T13:57:17.720Z,12.85
2018-04-13T13:59:45.340Z,10.53
2018-04-13T14:02:12.963Z,10.23
2018-04-13T14:04:40.889Z,26.43
2018-04-13T14:07:08.534Z,14.63
2018-04-13T14:09:36.129Z,26.43
2018-04-13T14:12:06.708Z,12.33
2018-04-13T14:14:34.305Z,12.43
2018-04-13T14:17:01.918Z,13.63
2018-04-13T14:19:29.813Z,13.13
2018-04-13T14:21:57.441Z,12.43
2018-04-13T14:24:25.032Z,11.87
2018-04-13T14:26:52.686Z,13.23
2018-04-13T14:29:20.346Z,18.13
2018-04-13T14:31:47.987Z,13.70
2018-04-13T14:34:15.697Z,16.00
2018-04-13T14:39:25.462Z,10.47
2018-04-13T14:41:53.152Z,14.00
2018-04-13T14:44:20.804Z,10.70
2018-04-13T14:46:48.506Z,14.13
2018-04-13T14:49:16.152Z,13.20
2018-04-13T14:51:43.794Z,10.70
2018-04-13T14:54:11.428Z,16.70
2018-04-13T14:56:39.020Z,16.10
2018-04-13T14:59:06.688Z,14.07
2018-04-13T15:01:34.320Z,18.13
2018-04-13T15:04:01.957Z,18.70
2018-04-13T15:06:29.544Z,12.00
2018-04-13T15:08:57.198Z,12.67
2018-04-13T15:11:27.591Z,14.07
2018-04-13T15:13:55.207Z,12.60
2018-04-13T15:16:23.117Z,13.23
2018-04-13T15:18:50.767Z,14.60
2018-04-13T15:21:18.514Z,11.83
2018-04-13T15:23:46.168Z,11.50
2018-04-13T15:26:13.758Z,15.03
2018-04-13T15:28:41.338Z,17.23
2018-04-13T15:31:09.075Z,14.53
2018-04-13T15:33:36.676Z,13.63
2018-04-13T15:36:04.298Z,11.23
2018-04-13T15:38:32.098Z,12.10
2018-04-13T15:40:59.827Z,14.87
2018-04-13T15:43:27.391Z,11.60
2018-04-13T15:45:55.080Z,14.00
2018-04-13T15:48:22.723Z,18.00
2018-04-13T15:50:50.296Z,22.87
2018-04-13T15:53:17.944Z,18.30
2018-04-13T15:55:45.625Z,14.03
2018-04-13T15:58:13.217Z,11.43
2018-04-13T16:00:40.864Z,12.40
2018-04-13T16:03:08.536Z,16.73
2018-04-13T16:05:36.173Z,15.20
2018-04-13T16:08:03.982Z,11.33
2018-04-13T16:10:31.958Z,23.53
2018-04-13T16:12:59.532Z,12.27
2018-04-13T16:15:27.172Z,17.20
2018-04-13T16:17:54.824Z,12.40
2018-04-13T16:20:22.486Z,13.73
2018-04-13T16:22:50.265Z,15.27
2018-04-13T16:25:17.851Z,13.97
2018-04-13T16:27:45.504Z,19.90
2018-04-13T16:30:13.289Z,19.40
2018-04-13T16:32:41.707Z,11.23
2018-04-13T16:35:09.400Z,16.13
2018-04-13T16:37:37.102Z,15.93
2018-04-13T16:40:04.752Z,23.70
2018-04-13T16:42:32.391Z,14.43
2018-04-13T16:45:00.185Z,19.80
2018-04-13T16:47:27.771Z,13.50
2018-04-13T16:49:55.439Z,16.80
2018-04-13T16:52:23.220Z,14.33
2018-04-13T16:54:50.825Z,15.57
2018-04-13T16:57:18.403Z,15.77
2018-04-13T16:59:46.052Z,11.77
2018-04-13T17:02:13.701Z,16.40
2018-04-13T17:04:41.295Z,13.23
2018-04-13T17:07:08.973Z,11.80
2018-04-13T17:09:36.640Z,14.83
2018-04-13T17:12:04.249Z,16.90
2018-04-13T17:14:31.880Z,15.55
2018-04-13T17:16:59.533Z,13.93
2018-04-13T17:19:27.151Z,21.30
2018-04-13T17:21:54.872Z,15.57
2018-04-13T17:24:22.747Z,15.93
2018-04-13T17:26:50.412Z,15.07
2018-04-13T17:29:18.214Z,22.93
2018-04-13T17:31:45.848Z,18.20
2018-04-13T17:34:13.431Z,20.50
2018-04-13T17:36:41.072Z,16.13
2018-04-13T17:39:08.651Z,17.80
2018-04-13T17:41:36.301Z,23.07
2018-04-13T17:44:03.943Z,22.10
2018-04-13T17:46:31.532Z,21.90
2018-04-13T17:48:59.140Z,16.67
2018-04-13T17:51:26.768Z,16.27
2018-04-13T17:53:54.360Z,19.23
2018-04-13T17:56:21.951Z,21.57
2018-04-13T17:58:49.612Z,20.07
2018-04-13T18:01:17.208Z,19.23
2018-04-13T18:03:44.866Z,18.50
2018-04-13T18:06:12.651Z,15.83
2018-04-13T18:08:40.226Z,24.67
2018-04-13T18:11:07.821Z,17.90
2018-04-13T18:13:36.375Z,16.03
2018-04-13T18:16:04.009Z,25.93
2018-04-13T18:18:31.593Z,22.67
2018-04-13T18:20:59.248Z,19.60
2018-04-13T18:23:26.981Z,24.47
2018-04-13T18:25:54.635Z,21.63
2018-04-13T18:28:22.274Z,18.40
2018-04-13T18:30:49.915Z,14.63
2018-04-13T18:33:17.520Z,15.23
2018-04-13T18:35:45.212Z,16.77
2018-04-13T18:38:12.807Z,13.77
2018-04-13T18:40:40.389Z,17.03
2018-04-13T18:43:08.093Z,14.37
2018-04-13T18:45:35.723Z,14.33
2018-04-13T18:48:03.315Z,15.80
2018-04-13T18:50:30.976Z,19.37
2018-04-13T18:52:58.892Z,20.97
2018-04-13T18:55:26.476Z,25.93
2018-04-13T18:57:54.287Z,18.83
2018-04-13T19:00:21.892Z,18.47
2018-04-13T19:02:49.540Z,16.47
2018-04-13T19:05:17.158Z,18.20
2018-04-13T19:07:44.727Z,21.03
2018-04-13T19:10:12.373Z,19.80
2018-04-13T19:12:40.096Z,17.73
2018-04-13T19:15:07.763Z,16.67
2018-04-13T19:17:35.396Z,19.03
2018-04-13T19:20:03.043Z,17.87
2018-04-13T19:22:30.620Z,23.00
2018-04-13T19:24:58.281Z,18.40
2018-04-13T19:27:25.948Z,15.07
2018-04-13T19:29:53.583Z,18.50
2018-04-13T19:32:21.236Z,17.87
2018-04-13T19:34:49.022Z,16.40
2018-04-13T19:37:16.666Z,16.80
2018-04-13T19:39:44.261Z,17.50
2018-04-13T19:42:11.951Z,18.73
2018-04-13T19:44:39.581Z,16.37
2018-04-13T19:47:07.199Z,16.63
2018-04-13T19:49:34.943Z,18.17
2018-04-13T19:52:02.534Z,13.47
2018-04-13T19:54:30.220Z,14.77
2018-04-13T19:56:58.041Z,17.47
2018-04-13T19:59:25.735Z,18.57
2018-04-13T20:01:53.311Z,23.53
2018-04-13T20:04:21.052Z,44.53
2018-04-13T20:06:48.649Z,20.83
2018-04-13T20:09:16.346Z,42.80
2018-04-13T20:11:44.067Z,33.30
2018-04-13T20:14:11.736Z,17.00
2018-04-13T20:16:39.323Z,15.60
2018-04-13T20:19:07.026Z,15.60
2018-04-13T20:21:35.383Z,14.17
2018-04-13T20:24:02.986Z,19.17
2018-04-13T20:26:30.727Z,17.50
2018-04-13T20:28:58.525Z,12.50
2018-04-13T20:31:26.112Z,14.40
2018-04-13T20:33:53.839Z,15.47
2018-04-13T20:36:21.428Z,14.67
2018-04-13T20:38:49.008Z,16.53
2018-04-13T20:41:16.646Z,14.63
2018-04-13T20:43:45.025Z,12.70
2018-04-13T20:46:12.677Z,14.87
2018-04-13T20:48:40.312Z,12.20
2018-04-13T20:51:07.925Z,12.13
2018-04-13T20:53:35.514Z,14.50
2018-04-13T20:56:03.161Z,13.57
2018-04-13T20:58:31.443Z,12.70
2018-04-13T21:00:59.100Z,14.23
2018-04-13T21:03:26.742Z,16.03
2018-04-13T21:05:54.404Z,14.20
2018-04-13T21:08:22.008Z,14.03
2018-04-13T21:10:49.817Z,16.60
2018-04-13T21:13:17.400Z,17.27
2018-04-13T21:15:45.009Z,18.63
2018-04-13T21:18:12.876Z,15.10
2018-04-13T21:20:40.460Z,16.03
2018-04-13T21:23:08.078Z,14.60
2018-04-13T21:25:35.881Z,18.10
2018-04-13T21:28:03.469Z,16.27
2018-04-13T21:30:31.220Z,18.37
2018-04-13T21:32:58.852Z,15.50
2018-04-13T21:35:26.503Z,16.20
2018-04-13T21:37:54.077Z,15.10
2018-04-13T21:40:21.880Z,28.60
2018-04-13T21:42:49.472Z,21.80
2018-04-13T21:45:17.137Z,16.00
2018-04-13T21:47:45.455Z,16.13
2018-04-13T21:50:13.053Z,20.07
2018-04-13T21:52:40.647Z,17.27
2018-04-13T21:55:08.276Z,15.70
2018-04-13T21:57:35.933Z,18.17
2018-04-13T22:00:03.647Z,17.40
2018-04-13T22:02:31.940Z,17.47
2018-04-13T22:04:59.745Z,15.97
2018-04-13T22:07:27.418Z,18.03
2018-04-13T22:09:55.157Z,17.83
2018-04-13T22:12:34.573Z,16.33
2018-04-13T22:15:02.294Z,15.33
2018-04-13T22:17:29.919Z,15.50
2018-04-13T22:19:57.500Z,15.70
2018-04-13T22:22:25.140Z,17.43
2018-04-13T22:24:52.800Z,14.03
2018-04-13T22:27:20.378Z,14.90
2018-04-13T22:29:48.069Z,15.73
2018-04-13T22:32:15.872Z,14.30
2018-04-13T22:34:43.473Z,14.67
2018-04-13T22:37:11.261Z,15.07
2018-04-13T22:39:38.839Z,12.70
2018-04-13T22:42:06.488Z,15.47
2018-04-13T22:44:34.128Z,13.07
2018-04-13T22:47:01.708Z,11.90
2018-04-13T22:49:29.292Z,13.63
2018-04-13T22:51:56.951Z,13.97
2018-04-13T22:54:24.544Z,13.63
2018-04-13T22:56:52.228Z,15.10
2018-04-13T22:59:20.307Z,12.97
2018-04-13T23:01:47.954Z,12.93
2018-04-13T23:04:15.604Z,13.30
2018-04-13T23:06:43.397Z,13.97
2018-04-13T23:09:11.076Z,12.57
2018-04-13T23:11:38.734Z,13.03
2018-04-13T23:14:06.529Z,14.97
2018-04-13T23:16:34.173Z,14.70
2018-04-13T23:19:01.784Z,15.53
2018-04-13T23:21:29.427Z,18.03
2018-04-13T23:23:57.203Z,14.50
2018-04-13T23:26:24.799Z,15.30
2018-04-13T23:28:52.516Z,15.73
2018-04-13T23:31:20.096Z,15.33
2018-04-13T23:33:48.005Z,13.77
2018-04-13T23:36:15.725Z,15.27
2018-04-13T23:38:43.364Z,13.33
2018-04-13T23:41:10.956Z,13.33
2018-04-13T23:43:38.606Z,13.43
2018-04-13T23:46:06.806Z,15.63
2018-04-13T23:48:34.385Z,13.23
2018-04-13T23:51:02.102Z,13.27
2018-04-13T23:53:29.698Z,13.43
2018-04-13T23:55:57.311Z,13.87
2018-04-13T23:58:25.100Z,12.93
