createdAt,value
2023-11-08T00:01:07.433Z,0.98
2023-11-08T00:03:35.544Z,0.60
2023-11-08T00:06:06.804Z,0.75
2023-11-08T00:08:41.091Z,0.77
2023-11-08T00:11:16.285Z,0.75
2023-11-08T00:13:46.983Z,0.80
2023-11-08T00:16:15.004Z,0.75
2023-11-08T00:18:45.749Z,0.70
2023-11-08T00:21:13.826Z,0.77
2023-11-08T00:23:42.426Z,0.80
2023-11-08T00:26:13.484Z,0.60
2023-11-08T00:28:43.053Z,0.75
2023-11-08T00:31:11.396Z,0.70
2023-11-08T00:33:46.336Z,0.90
2023-11-08T00:36:22.189Z,0.80
2023-11-08T00:38:58.354Z,0.80
2023-11-08T00:41:27.155Z,0.90
2023-11-08T00:44:02.242Z,0.68
2023-11-08T00:46:30.279Z,1.05
2023-11-08T00:48:58.241Z,0.80
2023-11-08T00:51:26.264Z,0.80
2023-11-08T00:53:54.242Z,0.93
2023-11-08T00:56:22.402Z,0.70
2023-11-08T00:58:50.365Z,0.90
2023-11-08T01:01:18.559Z,1.00
2023-11-08T01:03:46.694Z,0.98
2023-11-08T01:06:14.694Z,0.80
2023-11-08T01:08:44.151Z,0.77
2023-11-08T01:11:12.188Z,0.62
2023-11-08T01:13:40.208Z,0.70
2023-11-08T01:16:08.411Z,0.70
2023-11-08T01:18:37.238Z,0.90
2023-11-08T01:21:05.501Z,1.10
2023-11-08T01:23:33.533Z,0.70
2023-11-08T01:26:01.575Z,0.90
2023-11-08T01:28:32.548Z,0.90
2023-11-08T01:31:00.468Z,0.90
2023-11-08T01:33:28.546Z,0.73
2023-11-08T01:35:56.578Z,0.75
2023-11-08T01:38:24.612Z,0.60
2023-11-08T01:40:53.924Z,0.70
2023-11-08T01:43:29.542Z,0.80
2023-11-08T01:46:29.713Z,0.65
2023-11-08T01:49:01.394Z,0.55
2023-11-08T01:51:29.619Z,0.50
2023-11-08T01:53:58.547Z,0.90
2023-11-08T01:56:26.935Z,0.90
2023-11-08T01:58:57.441Z,1.42
2023-11-08T02:01:25.762Z,0.70
2023-11-08T02:03:57.117Z,0.93
2023-11-08T02:06:25.184Z,0.75
2023-11-08T02:08:53.485Z,0.90
2023-11-08T02:11:21.493Z,0.60
2023-11-08T02:13:49.454Z,1.17
2023-11-08T02:16:17.485Z,0.80
2023-11-08T02:18:45.452Z,0.88
2023-11-08T02:21:16.603Z,0.80
2023-11-08T02:23:44.563Z,0.70
2023-11-08T02:26:12.516Z,0.90
2023-11-08T02:28:40.565Z,0.85
2023-11-08T02:31:08.554Z,0.50
2023-11-08T02:33:36.792Z,0.70
2023-11-08T02:36:05.126Z,0.77
2023-11-08T02:38:33.107Z,0.90
2023-11-08T02:41:01.057Z,0.65
2023-11-08T02:43:29.062Z,0.82
2023-11-08T02:45:56.959Z,0.80
2023-11-08T02:48:25.017Z,1.02
2023-11-08T02:50:54.310Z,0.88
2023-11-08T02:53:22.828Z,0.90
2023-11-08T02:55:50.824Z,0.82
2023-11-08T02:58:18.765Z,0.62
2023-11-08T03:00:47.611Z,0.60
2023-11-08T03:03:16.017Z,0.70
2023-11-08T03:05:44.054Z,0.70
2023-11-08T03:08:12.013Z,0.90
2023-11-08T03:10:40.534Z,0.80
2023-11-08T03:13:08.457Z,0.70
2023-11-08T03:15:36.803Z,0.85
2023-11-08T03:18:05.929Z,0.90
2023-11-08T03:20:34.827Z,0.90
2023-11-08T03:23:02.738Z,0.88
2023-11-08T03:25:30.706Z,0.80
2023-11-08T03:27:58.664Z,0.80
2023-11-08T03:30:26.657Z,0.70
2023-11-08T03:32:56.782Z,0.65
2023-11-08T03:35:24.890Z,0.90
2023-11-08T03:37:52.906Z,0.90
2023-11-08T03:40:20.799Z,0.90
2023-11-08T03:42:49.207Z,0.80
2023-11-08T03:45:17.378Z,0.88
2023-11-08T03:47:45.381Z,0.80
2023-11-08T03:50:14.465Z,0.70
2023-11-08T03:52:42.678Z,0.73
2023-11-08T03:55:10.842Z,0.88
2023-11-08T03:57:38.834Z,0.77
2023-11-08T04:00:07.708Z,0.90
2023-11-08T04:02:35.593Z,0.90
2023-11-08T04:05:03.575Z,0.73
2023-11-08T04:07:31.634Z,1.00
2023-11-08T04:09:59.550Z,0.73
2023-11-08T04:12:27.853Z,0.70
2023-11-08T04:14:55.726Z,1.10
2023-11-08T04:17:23.638Z,0.90
2023-11-08T04:19:51.571Z,0.80
2023-11-08T04:22:20.371Z,0.93
2023-11-08T04:24:48.542Z,1.00
2023-11-08T04:27:16.601Z,0.90
2023-11-08T04:29:44.579Z,0.93
2023-11-08T04:32:12.474Z,0.80
2023-11-08T04:34:47.377Z,0.90
2023-11-08T04:37:16.603Z,1.02
2023-11-08T04:39:53.933Z,0.90
2023-11-08T04:42:24.783Z,0.75
2023-11-08T04:44:52.690Z,0.80
2023-11-08T04:47:20.966Z,0.85
2023-11-08T04:49:49.942Z,0.70
2023-11-08T04:52:23.941Z,0.70
2023-11-08T04:54:55.374Z,1.10
2023-11-08T04:57:23.396Z,1.12
2023-11-08T04:59:52.049Z,0.70
2023-11-08T05:02:23.769Z,1.33
2023-11-08T05:04:51.854Z,0.73
2023-11-08T05:07:22.899Z,0.75
2023-11-08T05:09:53.150Z,1.00
2023-11-08T05:12:24.107Z,0.80
2023-11-08T05:14:52.075Z,1.10
2023-11-08T05:17:20.648Z,0.70
2023-11-08T05:19:53.682Z,1.02
2023-11-08T05:22:21.624Z,0.90
2023-11-08T05:24:49.721Z,0.60
2023-11-08T05:27:21.281Z,1.55
2023-11-08T05:29:49.241Z,0.85
2023-11-08T05:32:20.507Z,0.65
2023-11-08T05:34:51.735Z,0.90
2023-11-08T05:37:20.255Z,0.95
2023-11-08T05:39:49.215Z,1.17
2023-11-08T05:42:18.607Z,1.10
2023-11-08T05:44:49.536Z,1.15
2023-11-08T05:47:17.613Z,1.12
2023-11-08T05:50:12.774Z,1.10
2023-11-08T05:52:40.714Z,1.00
2023-11-08T05:55:10.192Z,1.10
2023-11-08T05:57:43.854Z,1.10
2023-11-08T06:00:12.453Z,0.70
2023-11-08T06:02:42.886Z,0.80
2023-11-08T06:05:11.755Z,0.60
2023-11-08T06:07:43.287Z,0.80
2023-11-08T06:10:11.757Z,0.60
2023-11-08T06:12:40.081Z,0.68
2023-11-08T06:15:09.465Z,1.05
2023-11-08T06:17:37.538Z,1.00
2023-11-08T06:20:06.831Z,0.90
2023-11-08T06:22:35.091Z,0.80
2023-11-08T06:25:03.467Z,1.00
2023-11-08T06:27:31.373Z,1.05
2023-11-08T06:29:59.461Z,1.08
2023-11-08T06:32:27.422Z,1.40
2023-11-08T06:34:55.399Z,1.00
2023-11-08T06:37:23.565Z,1.17
2023-11-08T06:39:51.625Z,1.40
2023-11-08T06:42:19.600Z,1.10
2023-11-08T06:44:47.524Z,1.35
2023-11-08T06:47:15.773Z,0.82
2023-11-08T06:49:43.954Z,0.95
2023-11-08T06:52:11.940Z,0.90
2023-11-08T06:54:43.537Z,1.08
2023-11-08T06:57:12.125Z,0.80
2023-11-08T06:59:40.159Z,1.27
2023-11-08T07:02:08.796Z,1.40
2023-11-08T07:04:36.932Z,1.50
2023-11-08T07:07:05.360Z,1.15
2023-11-08T07:09:33.906Z,1.17
2023-11-08T07:12:01.885Z,1.10
2023-11-08T07:14:30.133Z,1.30
2023-11-08T07:16:58.223Z,1.40
2023-11-08T07:19:26.277Z,1.35
2023-11-08T07:21:54.630Z,1.30
2023-11-08T07:24:22.629Z,1.37
2023-11-08T07:26:52.382Z,1.75
2023-11-08T07:29:20.560Z,1.33
2023-11-08T07:31:48.470Z,1.42
2023-11-08T07:34:16.495Z,1.52
2023-11-08T07:36:45.041Z,1.17
2023-11-08T07:39:26.876Z,1.48
2023-11-08T07:41:55.957Z,1.90
2023-11-08T07:44:23.890Z,1.87
2023-11-08T07:46:51.992Z,2.00
2023-11-08T07:49:20.075Z,1.90
2023-11-08T07:51:48.094Z,1.40
2023-11-08T07:54:16.011Z,1.12
2023-11-08T07:56:44.048Z,1.20
2023-11-08T07:59:12.431Z,1.37
2023-11-08T08:01:40.561Z,1.90
2023-11-08T08:04:08.758Z,1.70
2023-11-08T08:06:36.856Z,1.40
2023-11-08T08:09:05.079Z,1.30
2023-11-08T08:11:34.713Z,0.85
2023-11-08T08:14:02.581Z,1.05
2023-11-08T08:16:30.489Z,1.08
2023-11-08T08:19:00.486Z,1.23
2023-11-08T08:21:29.353Z,1.10
2023-11-08T08:24:04.834Z,1.27
2023-11-08T08:26:36.217Z,1.30
2023-11-08T08:29:04.497Z,1.17
2023-11-08T08:31:32.435Z,1.05
2023-11-08T08:34:00.486Z,0.90
2023-11-08T08:36:30.964Z,1.10
2023-11-08T08:38:59.396Z,0.98
2023-11-08T08:41:27.348Z,0.70
2023-11-08T08:43:57.430Z,0.80
2023-11-08T08:46:25.527Z,0.95
2023-11-08T08:48:53.741Z,1.00
2023-11-08T08:51:21.913Z,1.05
2023-11-08T08:53:49.904Z,0.90
2023-11-08T08:56:17.877Z,0.90
2023-11-08T08:58:46.048Z,1.00
2023-11-08T09:01:14.813Z,1.00
2023-11-08T09:03:42.834Z,0.82
2023-11-08T09:06:11.827Z,1.00
2023-11-08T09:08:39.759Z,0.93
2023-11-08T09:11:07.771Z,1.05
2023-11-08T09:13:35.769Z,1.00
2023-11-08T09:16:05.559Z,1.00
2023-11-08T09:18:33.567Z,0.90
2023-11-08T09:21:02.059Z,0.90
2023-11-08T09:23:30.827Z,0.88
2023-11-08T09:25:59.322Z,0.80
2023-11-08T09:28:28.445Z,0.80
2023-11-08T09:30:57.557Z,0.70
2023-11-08T09:33:25.720Z,0.70
2023-11-08T09:35:54.363Z,0.75
2023-11-08T09:38:22.548Z,0.73
2023-11-08T09:40:50.626Z,0.77
2023-11-08T09:43:26.660Z,0.85
2023-11-08T09:45:56.964Z,0.57
2023-11-08T09:48:24.995Z,0.80
2023-11-08T09:50:54.126Z,0.88
2023-11-08T09:53:22.333Z,0.73
2023-11-08T09:55:51.574Z,0.60
2023-11-08T09:58:19.950Z,0.70
2023-11-08T10:00:49.236Z,0.70
2023-11-08T10:03:18.925Z,0.85
2023-11-08T10:05:49.492Z,1.10
2023-11-08T10:08:17.570Z,0.90
2023-11-08T10:10:47.506Z,1.35
2023-11-08T10:13:16.075Z,1.58
2023-11-08T10:15:44.364Z,1.52
2023-11-08T10:19:33.309Z,1.33
2023-11-08T10:21:18.491Z,1.00
2023-11-08T10:23:46.732Z,0.70
2023-11-08T10:26:25.748Z,1.20
2023-11-08T10:29:04.519Z,1.10
2023-11-08T10:31:43.437Z,0.95
2023-11-08T10:34:18.393Z,0.93
2023-11-08T10:36:46.390Z,1.00
2023-11-08T10:39:18.612Z,0.90
2023-11-08T10:41:48.059Z,1.00
2023-11-08T10:44:17.979Z,0.95
2023-11-08T10:46:45.903Z,1.20
2023-11-08T10:49:14.017Z,1.08
2023-11-08T10:51:43.521Z,0.80
2023-11-08T10:54:11.994Z,0.70
2023-11-08T10:56:40.437Z,0.73
2023-11-08T10:59:12.024Z,0.90
2023-11-08T11:01:43.868Z,0.80
2023-11-08T11:04:13.693Z,0.88
2023-11-08T11:06:42.914Z,0.80
2023-11-08T11:09:15.670Z,0.93
2023-11-08T11:11:54.927Z,0.70
2023-11-08T11:14:55.128Z,0.70
2023-11-08T11:17:33.047Z,0.82
2023-11-08T11:20:08.325Z,0.90
2023-11-08T11:22:37.138Z,0.80
2023-11-08T11:25:06.303Z,0.98
2023-11-08T11:27:43.355Z,0.90
2023-11-08T11:30:17.383Z,0.80
2023-11-08T11:32:49.100Z,1.20
2023-11-08T11:35:21.172Z,1.05
2023-11-08T11:38:20.513Z,0.73
2023-11-08T11:41:08.663Z,0.80
2023-11-08T11:43:40.639Z,0.77
2023-11-08T11:46:08.720Z,0.93
2023-11-08T11:48:38.177Z,0.70
2023-11-08T11:51:06.493Z,0.70
2023-11-08T11:53:34.663Z,1.02
2023-11-08T11:56:09.919Z,1.10
2023-11-08T11:58:38.183Z,0.90
2023-11-08T12:01:08.482Z,1.17
2023-11-08T12:03:38.467Z,1.27
2023-11-08T12:06:07.350Z,0.90
2023-11-08T12:08:35.893Z,0.90
2023-11-08T12:11:18.528Z,0.82
2023-11-08T12:13:51.665Z,0.90
2023-11-08T12:16:21.229Z,0.98
2023-11-08T12:18:51.781Z,1.00
2023-11-08T12:21:20.786Z,1.02
2023-11-08T12:23:51.613Z,1.10
2023-11-08T12:26:20.567Z,1.10
2023-11-08T12:28:48.988Z,1.08
2023-11-08T12:31:22.974Z,0.95
2023-11-08T12:33:51.788Z,0.85
2023-11-08T12:36:19.991Z,0.90
2023-11-08T12:38:48.379Z,1.00
2023-11-08T12:41:17.184Z,1.10
2023-11-08T12:44:02.552Z,0.98
2023-11-08T12:46:40.861Z,0.70
2023-11-08T12:49:18.724Z,0.70
2023-11-08T12:51:48.065Z,0.62
2023-11-08T12:54:17.040Z,0.90
2023-11-08T12:56:46.100Z,0.90
2023-11-08T12:59:21.986Z,0.80
2023-11-08T13:01:52.307Z,0.90
2023-11-08T13:04:21.592Z,0.80
2023-11-08T13:06:50.401Z,1.00
2023-11-08T13:09:18.515Z,0.75
2023-11-08T13:11:47.350Z,0.70
2023-11-08T13:14:16.571Z,0.80
2023-11-08T13:16:44.551Z,0.90
2023-11-08T13:19:12.660Z,1.10
2023-11-08T13:21:40.605Z,0.88
2023-11-08T13:24:09.345Z,0.73
2023-11-08T13:26:37.812Z,1.00
2023-11-08T13:29:06.138Z,0.70
2023-11-08T13:31:34.361Z,0.95
2023-11-08T13:34:02.380Z,1.15
2023-11-08T13:36:30.473Z,0.80
2023-11-08T13:38:59.355Z,1.02
2023-11-08T13:41:27.684Z,1.20
2023-11-08T13:43:55.691Z,0.82
2023-11-08T13:46:25.376Z,0.90
2023-11-08T13:48:53.419Z,0.90
2023-11-08T13:51:21.783Z,0.80
2023-11-08T13:53:49.730Z,0.60
2023-11-08T13:56:17.735Z,0.70
2023-11-08T13:58:49.246Z,0.70
2023-11-08T14:01:18.730Z,0.60
2023-11-08T14:03:47.240Z,0.90
2023-11-08T14:06:15.218Z,0.77
2023-11-08T14:08:43.341Z,0.80
2023-11-08T14:11:12.997Z,0.73
2023-11-08T14:13:41.941Z,0.90
2023-11-08T14:16:10.203Z,0.82
2023-11-08T14:18:38.246Z,0.85
2023-11-08T14:21:06.444Z,0.70
2023-11-08T14:23:34.363Z,0.85
2023-11-08T14:26:02.447Z,0.90
2023-11-08T14:28:30.466Z,0.68
2023-11-08T14:30:58.493Z,0.70
2023-11-08T14:33:27.079Z,0.80
2023-11-08T14:35:55.185Z,0.80
2023-11-08T14:38:23.298Z,0.55
2023-11-08T14:40:52.375Z,1.33
2023-11-08T14:43:24.603Z,1.00
2023-11-08T14:45:53.444Z,0.80
2023-11-08T14:48:21.876Z,0.80
2023-11-08T14:50:50.431Z,0.70
2023-11-08T14:53:18.459Z,0.60
2023-11-08T14:55:49.447Z,0.82
2023-11-08T14:58:17.439Z,0.90
2023-11-08T15:00:47.136Z,0.80
2023-11-08T15:03:15.155Z,0.90
2023-11-08T15:05:43.247Z,0.77
2023-11-08T15:09:49.079Z,0.80
2023-11-08T15:10:59.511Z,0.70
2023-11-08T15:13:27.772Z,0.70
2023-11-08T15:15:55.713Z,0.80
2023-11-08T15:18:27.128Z,0.73
2023-11-08T15:20:55.114Z,1.23
2023-11-08T15:23:23.287Z,1.00
2023-11-08T15:25:51.194Z,1.08
2023-11-08T15:28:19.254Z,1.00
2023-11-08T15:30:47.480Z,0.85
2023-11-08T15:33:15.490Z,0.70
2023-11-08T15:35:43.653Z,1.40
2023-11-08T15:38:11.951Z,1.23
2023-11-08T15:40:39.991Z,1.70
2023-11-08T15:43:08.532Z,1.33
2023-11-08T15:45:37.114Z,1.10
2023-11-08T15:48:05.854Z,0.90
2023-11-08T15:50:34.027Z,0.98
2023-11-08T15:53:01.977Z,1.00
2023-11-08T15:55:30.001Z,1.10
2023-11-08T15:57:58.477Z,1.10
2023-11-08T16:00:26.534Z,1.00
2023-11-08T16:02:54.851Z,1.17
2023-11-08T16:05:22.815Z,1.10
2023-11-08T16:07:52.088Z,1.20
2023-11-08T16:10:20.466Z,1.20
2023-11-08T16:12:48.469Z,1.48
2023-11-08T16:15:16.477Z,1.95
2023-11-08T16:17:44.409Z,1.60
2023-11-08T16:20:13.232Z,1.70
2023-11-08T16:22:42.033Z,1.60
2023-11-08T16:25:10.622Z,1.75
2023-11-08T16:27:38.649Z,2.83
2023-11-08T16:30:09.840Z,4.40
2023-11-08T16:32:43.052Z,4.03
2023-11-08T16:35:15.397Z,4.30
2023-11-08T16:37:43.453Z,4.85
2023-11-08T16:40:13.145Z,4.37
2023-11-08T16:42:41.362Z,4.60
2023-11-08T16:45:09.902Z,4.00
2023-11-08T16:47:38.008Z,4.35
2023-11-08T16:50:06.779Z,3.00
2023-11-08T16:52:34.724Z,3.12
2023-11-08T16:55:02.761Z,2.97
2023-11-08T16:57:32.230Z,2.92
2023-11-08T17:00:00.254Z,2.90
2023-11-08T17:02:31.189Z,2.97
2023-11-08T17:04:59.823Z,3.25
2023-11-08T17:07:28.038Z,3.33
2023-11-08T17:09:55.994Z,3.33
2023-11-08T17:12:24.144Z,2.83
2023-11-08T17:14:52.696Z,3.37
2023-11-08T17:17:20.844Z,3.85
2023-11-08T17:19:49.933Z,3.45
2023-11-08T17:22:18.083Z,3.33
2023-11-08T17:24:48.339Z,3.20
2023-11-08T17:27:16.921Z,3.75
2023-11-08T17:29:45.915Z,3.00
2023-11-08T17:32:13.866Z,3.53
2023-11-08T17:34:42.005Z,3.17
2023-11-08T17:37:10.186Z,3.00
2023-11-08T17:39:38.170Z,3.65
2023-11-08T17:42:06.495Z,3.25
2023-11-08T17:44:34.500Z,3.03
2023-11-08T17:47:02.493Z,3.60
2023-11-08T17:49:30.849Z,3.70
2023-11-08T17:51:58.870Z,2.90
2023-11-08T17:54:26.872Z,3.45
2023-11-08T17:56:54.897Z,3.10
2023-11-08T17:59:23.456Z,2.90
2023-11-08T18:01:51.411Z,3.67
2023-11-08T18:04:19.474Z,3.80
2023-11-08T18:06:47.537Z,4.47
2023-11-08T18:09:16.919Z,4.85
2023-11-08T18:11:45.577Z,4.40
2023-11-08T18:14:13.606Z,4.60
2023-11-08T18:16:41.605Z,7.22
2023-11-08T18:19:09.864Z,6.55
2023-11-08T18:21:37.863Z,5.65
2023-11-08T18:24:06.304Z,5.45
2023-11-08T18:26:34.227Z,4.95
2023-11-08T18:29:02.221Z,5.35
2023-11-08T18:31:30.328Z,5.05
2023-11-08T18:33:58.517Z,5.07
2023-11-08T18:36:28.062Z,5.35
2023-11-08T18:38:56.642Z,5.10
2023-11-08T18:41:25.287Z,5.97
2023-11-08T18:43:54.711Z,5.10
2023-11-08T18:46:23.033Z,5.62
2023-11-08T18:48:51.132Z,5.55
2023-11-08T18:51:19.965Z,5.47
2023-11-08T18:53:48.014Z,5.12
2023-11-08T18:56:16.136Z,4.70
2023-11-08T18:58:44.200Z,5.72
2023-11-08T19:01:12.590Z,6.40
2023-11-08T19:03:40.712Z,5.53
2023-11-08T19:06:09.137Z,5.65
2023-11-08T19:08:37.436Z,5.65
2023-11-08T19:11:10.368Z,4.95
2023-11-08T19:13:39.555Z,4.47
2023-11-08T19:16:10.580Z,5.18
2023-11-08T19:18:39.746Z,5.60
2023-11-08T19:21:08.413Z,4.78
2023-11-08T19:23:36.405Z,5.15
2023-11-08T19:26:04.438Z,4.80
2023-11-08T19:28:32.563Z,5.65
2023-11-08T19:31:01.099Z,5.62
2023-11-08T19:33:29.549Z,5.62
2023-11-08T19:36:00.459Z,5.00
2023-11-08T19:38:29.561Z,4.75
2023-11-08T19:40:57.529Z,4.87
2023-11-08T19:43:26.894Z,4.82
2023-11-08T19:45:54.943Z,5.15
2023-11-08T19:48:22.974Z,4.80
2023-11-08T19:50:51.141Z,4.78
2023-11-08T19:53:19.238Z,4.22
2023-11-08T19:55:47.255Z,4.87
2023-11-08T19:58:17.024Z,5.62
2023-11-08T20:00:45.124Z,4.57
2023-11-08T20:03:13.144Z,4.85
2023-11-08T20:05:43.076Z,5.07
2023-11-08T20:08:11.141Z,4.57
2023-11-08T20:10:42.709Z,4.95
2023-11-08T20:13:12.558Z,6.40
2023-11-08T20:15:40.674Z,6.45
2023-11-08T20:18:08.689Z,4.72
2023-11-08T20:20:36.587Z,3.53
2023-11-08T20:23:04.772Z,3.50
2023-11-08T20:25:33.054Z,3.35
2023-11-08T20:28:01.178Z,3.78
2023-11-08T20:30:31.804Z,3.47
2023-11-08T20:32:59.931Z,5.05
2023-11-08T20:35:28.001Z,4.85
2023-11-08T20:37:56.151Z,4.57
2023-11-08T20:40:24.393Z,4.50
2023-11-08T20:42:53.125Z,4.32
2023-11-08T20:45:22.247Z,4.68
2023-11-08T20:47:50.355Z,3.58
2023-11-08T20:50:18.505Z,3.95
2023-11-08T20:52:49.529Z,3.55
2023-11-08T20:55:17.861Z,3.70
2023-11-08T20:57:48.396Z,3.92
2023-11-08T21:00:17.952Z,3.95
2023-11-08T21:02:45.941Z,3.92
2023-11-08T21:05:17.240Z,3.95
2023-11-08T21:07:51.508Z,4.25
2023-11-08T21:10:23.728Z,3.40
2023-11-08T21:12:52.033Z,4.10
2023-11-08T21:15:20.273Z,4.20
2023-11-08T21:17:55.457Z,3.75
2023-11-08T21:20:25.435Z,3.75
2023-11-08T21:22:53.450Z,3.95
2023-11-08T21:25:21.913Z,4.75
2023-11-08T21:28:00.315Z,3.83
2023-11-08T21:30:32.586Z,4.15
2023-11-08T21:33:00.686Z,4.62
2023-11-08T21:35:31.626Z,5.20
2023-11-08T21:38:00.558Z,4.90
2023-11-08T21:40:28.715Z,3.97
2023-11-08T21:42:56.968Z,4.53
2023-11-08T21:45:25.029Z,3.75
2023-11-08T21:47:53.768Z,3.50
2023-11-08T21:50:21.849Z,3.25
2023-11-08T21:52:49.805Z,3.50
2023-11-08T21:55:19.187Z,3.50
2023-11-08T21:57:47.642Z,3.60
2023-11-08T22:00:17.674Z,3.00
2023-11-08T22:02:45.731Z,2.70
2023-11-08T22:05:13.704Z,2.87
2023-11-08T22:07:41.715Z,3.00
2023-11-08T22:10:12.092Z,3.00
2023-11-08T22:12:40.709Z,3.10
2023-11-08T22:15:09.231Z,3.00
2023-11-08T22:17:37.422Z,2.85
2023-11-08T22:20:07.139Z,3.20
2023-11-08T22:22:35.244Z,2.75
2023-11-08T22:25:03.264Z,3.15
2023-11-08T22:27:31.247Z,3.45
2023-11-08T22:29:59.172Z,2.90
2023-11-08T22:32:27.105Z,3.45
2023-11-08T22:34:55.022Z,3.92
2023-11-08T22:37:23.920Z,3.45
2023-11-08T22:39:51.956Z,3.22
2023-11-08T22:42:19.969Z,3.33
2023-11-08T22:44:49.439Z,2.90
2023-11-08T22:47:17.483Z,2.60
2023-11-08T22:49:46.621Z,2.67
2023-11-08T22:52:14.604Z,2.60
2023-11-08T22:54:42.770Z,3.08
2023-11-08T22:57:11.013Z,2.70
2023-11-08T22:59:38.920Z,3.53
2023-11-08T23:02:06.802Z,3.22
2023-11-08T23:04:34.747Z,3.97
2023-11-08T23:07:02.913Z,3.70
2023-11-08T23:09:30.834Z,3.65
2023-11-08T23:11:58.896Z,2.85
2023-11-08T23:14:26.846Z,3.30
2023-11-08T23:16:54.889Z,2.42
2023-11-08T23:19:22.984Z,2.30
2023-11-08T23:21:50.990Z,2.33
2023-11-08T23:24:21.464Z,2.30
2023-11-08T23:26:49.713Z,3.03
2023-11-08T23:29:17.747Z,2.67
2023-11-08T23:31:45.766Z,2.05
2023-11-08T23:34:13.767Z,2.05
2023-11-08T23:36:42.356Z,2.53
2023-11-08T23:39:11.403Z,2.05
2023-11-08T23:41:40.163Z,1.87
2023-11-08T23:44:10.508Z,2.20
2023-11-08T23:46:38.467Z,1.83
2023-11-08T23:49:06.495Z,1.80
2023-11-08T23:51:37.127Z,2.03
2023-11-08T23:54:05.732Z,2.53
2023-11-08T23:56:33.663Z,2.28
2023-11-08T23:59:01.843Z,1.90
