createdAt,value
2018-06-27T00:00:21.057Z,22.90
2018-06-27T00:02:53.520Z,22.90
2018-06-27T00:05:26.176Z,23.00
2018-06-27T00:07:58.240Z,23.20
2018-06-27T00:10:30.814Z,23.40
2018-06-27T00:13:03.428Z,23.30
2018-06-27T00:15:36.012Z,23.30
2018-06-27T00:18:08.793Z,23.20
2018-06-27T00:20:40.984Z,23.10
2018-06-27T00:23:13.725Z,23.10
2018-06-27T00:25:46.303Z,23.20
2018-06-27T00:28:18.668Z,23.10
2018-06-27T00:30:50.916Z,23.00
2018-06-27T00:33:23.646Z,23.10
2018-06-27T00:35:56.044Z,23.10
2018-06-27T00:38:28.176Z,23.20
2018-06-27T00:41:00.321Z,23.10
2018-06-27T00:43:33.225Z,23.10
2018-06-27T00:46:06.301Z,23.10
2018-06-27T00:48:39.032Z,23.10
2018-06-27T00:51:11.675Z,23.10
2018-06-27T00:53:48.611Z,23.10
2018-06-27T00:56:21.112Z,23.00
2018-06-27T00:58:53.512Z,22.90
2018-06-27T01:01:25.930Z,23.00
2018-06-27T01:03:58.110Z,23.00
2018-06-27T01:06:30.263Z,23.00
2018-06-27T01:09:03.333Z,23.00
2018-06-27T01:11:35.843Z,23.00
2018-06-27T01:14:09.132Z,23.10
2018-06-27T01:16:41.794Z,23.10
2018-06-27T01:19:14.168Z,23.00
2018-06-27T01:21:47.389Z,22.90
2018-06-27T01:24:20.178Z,22.80
2018-06-27T01:26:53.745Z,22.90
2018-06-27T01:29:26.215Z,22.90
2018-06-27T01:31:58.422Z,22.70
2018-06-27T01:34:30.968Z,22.80
2018-06-27T01:37:03.504Z,22.90
2018-06-27T01:39:35.819Z,22.80
2018-06-27T01:42:08.101Z,22.80
2018-06-27T01:44:40.809Z,22.80
2018-06-27T01:47:14.295Z,22.80
2018-06-27T01:49:46.720Z,22.80
2018-06-27T01:52:19.089Z,22.70
2018-06-27T01:54:51.569Z,22.70
2018-06-27T01:57:23.900Z,22.60
2018-06-27T01:59:56.201Z,22.50
2018-06-27T02:02:28.611Z,22.50
2018-06-27T02:05:01.166Z,22.50
2018-06-27T02:07:33.800Z,22.40
2018-06-27T02:10:06.363Z,22.40
2018-06-27T02:12:38.924Z,22.30
2018-06-27T02:15:11.984Z,22.20
2018-06-27T02:17:45.319Z,22.20
2018-06-27T02:20:17.971Z,22.20
2018-06-27T02:22:50.516Z,22.20
2018-06-27T02:25:22.930Z,22.30
2018-06-27T02:27:55.426Z,22.20
2018-06-27T02:30:28.206Z,22.20
2018-06-27T02:33:00.451Z,22.20
2018-06-27T02:35:33.180Z,22.10
2018-06-27T02:38:05.339Z,22.00
2018-06-27T02:40:38.526Z,21.90
2018-06-27T02:43:11.042Z,21.90
2018-06-27T02:45:43.468Z,21.70
2018-06-27T02:48:16.077Z,21.80
2018-06-27T02:50:48.398Z,21.70
2018-06-27T02:53:20.820Z,21.60
2018-06-27T02:55:52.855Z,21.60
2018-06-27T02:58:25.280Z,21.50
2018-06-27T03:00:57.659Z,21.50
2018-06-27T03:03:30.079Z,21.40
2018-06-27T03:06:02.819Z,21.40
2018-06-27T03:08:35.719Z,21.30
2018-06-27T03:11:08.364Z,21.30
2018-06-27T03:13:40.974Z,21.20
2018-06-27T03:16:13.714Z,21.10
2018-06-27T03:18:56.964Z,21.00
2018-06-27T03:21:29.637Z,21.00
2018-06-27T03:26:33.257Z,20.80
2018-06-27T03:29:05.628Z,20.80
2018-06-27T03:31:39.012Z,20.70
2018-06-27T03:34:11.598Z,20.50
2018-06-27T03:36:44.162Z,20.50
2018-06-27T03:39:16.644Z,20.40
2018-06-27T03:41:49.319Z,20.30
2018-06-27T03:44:21.305Z,20.20
2018-06-27T03:46:53.989Z,20.10
2018-06-27T03:49:26.531Z,19.90
2018-06-27T03:51:59.678Z,19.80
2018-06-27T03:54:32.525Z,19.80
2018-06-27T03:57:05.512Z,19.70
2018-06-27T03:59:37.888Z,19.60
2018-06-27T04:02:10.284Z,19.50
2018-06-27T04:04:42.684Z,19.50
2018-06-27T04:07:15.281Z,19.30
2018-06-27T04:09:47.824Z,19.30
2018-06-27T04:12:20.735Z,19.20
2018-06-27T04:14:53.382Z,19.20
2018-06-27T04:17:26.190Z,19.20
2018-06-27T04:19:58.270Z,19.10
2018-06-27T04:27:37.730Z,18.90
2018-06-27T04:32:42.159Z,18.70
2018-06-27T04:35:14.413Z,18.60
2018-06-27T04:37:46.354Z,18.60
2018-06-27T04:40:20.063Z,18.50
2018-06-27T04:42:52.793Z,18.50
2018-06-27T04:45:25.302Z,18.50
2018-06-27T04:47:57.684Z,18.40
2018-06-27T04:50:30.384Z,18.30
2018-06-27T04:53:03.001Z,18.30
2018-06-27T04:58:07.089Z,18.20
2018-06-27T05:00:40.073Z,18.20
2018-06-27T05:03:12.558Z,18.10
2018-06-27T05:05:44.782Z,18.10
2018-06-27T05:08:17.740Z,18.00
2018-06-27T05:10:50.184Z,17.90
2018-06-27T05:13:22.124Z,17.80
2018-06-27T05:15:54.055Z,17.80
2018-06-27T05:18:26.666Z,17.80
2018-06-27T05:20:59.137Z,17.80
2018-06-27T05:23:31.321Z,17.70
2018-06-27T05:26:03.717Z,17.70
2018-06-27T05:28:36.365Z,17.50
2018-06-27T05:31:09.061Z,17.50
2018-06-27T05:33:41.352Z,17.40
2018-06-27T05:36:13.856Z,17.40
2018-06-27T05:38:46.435Z,17.30
2018-06-27T05:41:19.391Z,17.30
2018-06-27T05:43:51.707Z,17.30
2018-06-27T05:46:24.326Z,17.20
2018-06-27T05:48:57.050Z,17.10
2018-06-27T05:51:29.494Z,17.10
2018-06-27T05:54:01.650Z,17.00
2018-06-27T05:56:34.144Z,17.00
2018-06-27T05:59:06.728Z,16.90
2018-06-27T06:01:39.336Z,16.90
2018-06-27T06:04:11.609Z,16.90
2018-06-27T06:06:44.320Z,16.80
2018-06-27T06:11:48.574Z,16.70
2018-06-27T06:14:21.169Z,16.70
2018-06-27T06:16:53.717Z,16.60
2018-06-27T06:19:26.296Z,16.60
2018-06-27T06:21:58.442Z,16.50
2018-06-27T06:24:30.789Z,16.50
2018-06-27T06:27:03.209Z,16.40
2018-06-27T06:29:35.445Z,16.40
2018-06-27T06:32:08.310Z,16.30
2018-06-27T06:34:41.371Z,16.30
2018-06-27T06:37:14.064Z,16.30
2018-06-27T06:39:46.463Z,16.20
2018-06-27T06:42:18.696Z,16.20
2018-06-27T06:44:51.023Z,16.10
2018-06-27T06:47:24.831Z,16.00
2018-06-27T06:49:57.351Z,16.00
2018-06-27T06:52:29.647Z,16.00
2018-06-27T06:55:01.870Z,15.90
2018-06-27T06:57:34.224Z,15.90
2018-06-27T07:00:06.648Z,15.80
2018-06-27T07:02:39.148Z,15.80
2018-06-27T07:05:11.597Z,15.70
2018-06-27T07:07:43.849Z,15.70
2018-06-27T07:10:16.351Z,15.70
2018-06-27T07:12:48.982Z,15.60
2018-06-27T07:15:21.395Z,15.60
2018-06-27T07:17:54.025Z,15.60
2018-06-27T07:20:26.603Z,15.60
2018-06-27T07:22:58.923Z,15.40
2018-06-27T07:25:31.005Z,15.40
2018-06-27T07:28:03.741Z,15.40
2018-06-27T07:30:37.616Z,15.40
2018-06-27T07:33:10.197Z,15.40
2018-06-27T07:35:42.734Z,15.30
2018-06-27T07:38:15.317Z,15.30
2018-06-27T07:40:47.850Z,15.20
2018-06-27T07:43:20.513Z,15.20
2018-06-27T07:45:53.047Z,15.20
2018-06-27T07:48:25.446Z,15.20
2018-06-27T07:50:57.802Z,15.10
2018-06-27T07:53:30.376Z,15.10
2018-06-27T07:56:03.048Z,15.10
2018-06-27T07:58:35.648Z,15.10
2018-06-27T08:01:07.840Z,15.00
2018-06-27T08:03:40.385Z,14.90
2018-06-27T08:06:12.995Z,14.90
2018-06-27T08:08:45.901Z,14.90
2018-06-27T08:11:18.126Z,14.90
2018-06-27T08:13:50.640Z,14.90
2018-06-27T08:16:23.113Z,14.80
2018-06-27T08:18:55.366Z,14.80
2018-06-27T08:21:27.926Z,14.80
2018-06-27T08:24:01.260Z,14.70
2018-06-27T08:26:34.499Z,14.70
2018-06-27T08:29:07.141Z,14.60
2018-06-27T08:31:40.026Z,14.60
2018-06-27T08:34:12.517Z,14.60
2018-06-27T08:36:44.906Z,14.50
2018-06-27T08:39:17.228Z,14.50
2018-06-27T08:41:50.134Z,14.50
2018-06-27T08:44:22.804Z,14.40
2018-06-27T08:46:54.984Z,14.40
2018-06-27T08:49:27.713Z,14.40
2018-06-27T08:52:00.181Z,14.30
2018-06-27T08:54:34.964Z,14.30
2018-06-27T08:57:07.397Z,14.20
2018-06-27T08:59:39.695Z,14.20
2018-06-27T09:02:12.083Z,14.20
2018-06-27T09:04:44.435Z,14.10
2018-06-27T09:07:16.855Z,14.10
2018-06-27T09:09:49.152Z,14.10
2018-06-27T09:12:21.744Z,14.00
2018-06-27T09:14:54.158Z,14.00
2018-06-27T09:17:26.500Z,13.90
2018-06-27T09:19:58.666Z,13.90
2018-06-27T09:22:31.534Z,13.90
2018-06-27T09:25:03.817Z,13.80
2018-06-27T09:27:36.187Z,13.80
2018-06-27T09:30:08.801Z,13.80
2018-06-27T09:32:40.979Z,13.80
2018-06-27T09:35:13.513Z,13.70
2018-06-27T09:37:45.918Z,13.70
2018-06-27T09:40:18.134Z,13.70
2018-06-27T09:42:50.620Z,13.70
2018-06-27T09:45:22.967Z,13.60
2018-06-27T09:47:55.563Z,13.60
2018-06-27T09:50:27.948Z,13.50
2018-06-27T09:53:00.143Z,13.50
2018-06-27T09:55:32.489Z,13.40
2018-06-27T09:58:05.117Z,13.40
2018-06-27T10:00:40.007Z,13.30
2018-06-27T10:03:12.807Z,13.30
2018-06-27T10:05:45.308Z,13.20
2018-06-27T10:08:17.435Z,13.10
2018-06-27T10:10:49.670Z,13.10
2018-06-27T10:13:22.085Z,13.10
2018-06-27T10:15:54.650Z,13.10
2018-06-27T10:18:27.027Z,13.10
2018-06-27T10:20:59.243Z,13.00
2018-06-27T10:23:31.597Z,12.90
2018-06-27T10:26:04.247Z,12.90
2018-06-27T10:28:38.571Z,12.90
2018-06-27T10:31:11.267Z,12.80
2018-06-27T10:33:43.690Z,12.80
2018-06-27T10:36:16.196Z,12.70
2018-06-27T10:38:48.728Z,12.60
2018-06-27T10:41:20.982Z,12.50
2018-06-27T10:43:53.196Z,12.50
2018-06-27T10:46:25.932Z,12.40
2018-06-27T10:48:58.346Z,12.40
2018-06-27T10:51:30.721Z,12.40
2018-06-27T10:54:03.345Z,12.40
2018-06-27T10:56:35.461Z,12.40
2018-06-27T10:59:07.988Z,12.60
2018-06-27T11:01:40.400Z,12.40
2018-06-27T11:04:12.928Z,12.30
2018-06-27T11:06:45.661Z,12.40
2018-06-27T11:09:18.084Z,12.30
2018-06-27T11:11:50.472Z,12.30
2018-06-27T11:14:22.848Z,12.30
2018-06-27T11:16:55.408Z,12.10
2018-06-27T11:19:27.781Z,12.20
2018-06-27T11:22:00.535Z,12.10
2018-06-27T11:24:33.185Z,12.10
2018-06-27T11:27:05.697Z,12.00
2018-06-27T11:29:38.039Z,12.10
2018-06-27T11:32:10.594Z,12.00
2018-06-27T11:34:43.272Z,11.90
2018-06-27T11:37:15.906Z,11.90
2018-06-27T11:39:48.034Z,11.70
2018-06-27T11:42:20.382Z,11.70
2018-06-27T11:44:53.181Z,12.00
2018-06-27T11:47:25.555Z,11.70
2018-06-27T11:49:57.901Z,11.70
2018-06-27T11:52:31.117Z,11.70
2018-06-27T11:55:08.122Z,11.80
2018-06-27T11:57:40.688Z,11.80
2018-06-27T12:00:13.312Z,12.00
2018-06-27T12:02:45.654Z,11.80
2018-06-27T12:05:18.157Z,11.80
2018-06-27T12:07:51.463Z,11.80
2018-06-27T12:10:23.741Z,11.70
2018-06-27T12:12:56.326Z,11.70
2018-06-27T12:15:28.921Z,11.70
2018-06-27T12:18:01.044Z,11.70
2018-06-27T12:20:33.590Z,11.70
2018-06-27T12:23:06.015Z,11.70
2018-06-27T12:25:38.406Z,11.70
2018-06-27T12:28:11.109Z,11.60
2018-06-27T12:30:43.489Z,11.60
2018-06-27T12:33:15.701Z,11.40
2018-06-27T12:35:48.257Z,11.50
2018-06-27T12:38:20.838Z,11.50
2018-06-27T12:40:53.339Z,11.50
2018-06-27T12:43:25.498Z,11.50
2018-06-27T12:45:58.263Z,11.50
2018-06-27T12:48:30.569Z,11.40
2018-06-27T12:51:03.189Z,11.40
2018-06-27T12:53:35.777Z,11.40
2018-06-27T12:56:08.372Z,11.50
2018-06-27T12:58:40.925Z,11.40
2018-06-27T13:01:13.376Z,11.50
2018-06-27T13:03:45.850Z,11.60
2018-06-27T13:06:18.327Z,11.60
2018-06-27T13:08:51.297Z,11.70
2018-06-27T13:11:24.336Z,11.70
2018-06-27T13:13:56.777Z,11.90
2018-06-27T13:16:29.188Z,12.00
2018-06-27T13:19:01.605Z,12.10
2018-06-27T13:21:33.720Z,12.20
2018-06-27T13:24:06.137Z,12.20
2018-06-27T13:26:38.621Z,12.30
2018-06-27T13:29:11.018Z,12.30
2018-06-27T13:31:43.609Z,12.40
2018-06-27T13:34:16.031Z,12.50
2018-06-27T13:36:48.345Z,12.60
2018-06-27T13:39:20.600Z,12.70
2018-06-27T13:41:53.082Z,12.80
2018-06-27T13:44:25.440Z,12.80
2018-06-27T13:46:58.044Z,12.90
2018-06-27T13:49:30.722Z,12.90
2018-06-27T13:52:03.332Z,13.00
2018-06-27T13:54:35.673Z,13.10
2018-06-27T13:57:08.263Z,13.10
2018-06-27T13:59:40.618Z,13.20
2018-06-27T14:02:13.006Z,13.20
2018-06-27T14:04:45.474Z,13.40
2018-06-27T14:07:17.872Z,13.50
2018-06-27T14:09:50.456Z,13.60
2018-06-27T14:12:22.581Z,13.80
2018-06-27T14:14:55.157Z,13.90
2018-06-27T14:17:27.209Z,14.00
2018-06-27T14:19:59.617Z,14.10
2018-06-27T14:22:32.007Z,14.20
2018-06-27T14:25:04.132Z,14.20
2018-06-27T14:27:37.077Z,14.30
2018-06-27T14:30:09.802Z,14.30
2018-06-27T14:35:14.281Z,14.50
2018-06-27T14:37:46.879Z,14.50
2018-06-27T14:40:19.488Z,14.50
2018-06-27T14:42:51.756Z,14.60
2018-06-27T14:45:24.757Z,14.80
2018-06-27T14:50:28.541Z,15.10
2018-06-27T14:53:01.024Z,15.20
2018-06-27T14:55:33.457Z,15.40
2018-06-27T14:58:05.749Z,15.50
2018-06-27T15:00:38.119Z,15.70
2018-06-27T15:03:10.529Z,16.10
2018-06-27T15:05:42.741Z,16.80
2018-06-27T15:08:15.213Z,17.70
2018-06-27T15:10:47.859Z,18.60
2018-06-27T15:13:20.054Z,19.30
2018-06-27T15:15:52.869Z,19.60
2018-06-27T15:18:25.386Z,19.90
2018-06-27T15:20:57.742Z,21.10
2018-06-27T15:23:30.159Z,21.50
2018-06-27T15:26:02.617Z,22.10
2018-06-27T15:28:34.961Z,22.50
2018-06-27T15:31:07.790Z,23.20
2018-06-27T15:33:40.299Z,23.60
2018-06-27T15:36:12.773Z,23.70
2018-06-27T15:38:45.037Z,24.30
2018-06-27T15:41:17.847Z,24.30
2018-06-27T15:43:50.380Z,23.20
2018-06-27T15:46:22.706Z,24.30
2018-06-27T15:48:55.396Z,24.60
2018-06-27T15:51:27.984Z,24.50
2018-06-27T15:54:00.122Z,24.50
2018-06-27T15:56:32.755Z,24.90
2018-06-27T15:59:05.077Z,25.00
2018-06-27T16:01:37.756Z,25.00
2018-06-27T16:04:10.337Z,25.10
2018-06-27T16:06:43.166Z,25.80
2018-06-27T16:09:15.388Z,26.20
2018-06-27T16:11:48.156Z,26.80
2018-06-27T16:14:20.656Z,26.30
2018-06-27T16:16:53.275Z,26.20
2018-06-27T16:19:25.944Z,26.50
2018-06-27T16:21:58.336Z,26.70
2018-06-27T16:24:30.680Z,27.60
2018-06-27T16:27:03.284Z,27.90
2018-06-27T16:29:35.871Z,27.70
2018-06-27T16:32:08.318Z,27.30
2018-06-27T16:34:40.369Z,26.90
2018-06-27T16:37:12.866Z,27.10
2018-06-27T16:39:45.612Z,28.00
2018-06-27T16:42:17.917Z,28.00
2018-06-27T16:44:50.090Z,28.40
2018-06-27T16:47:22.470Z,28.90
2018-06-27T16:49:55.007Z,28.50
2018-06-27T16:52:27.209Z,28.60
2018-06-27T16:54:59.340Z,27.70
2018-06-27T16:57:31.781Z,27.70
2018-06-27T17:00:04.351Z,28.20
2018-06-27T17:02:36.938Z,28.10
2018-06-27T17:05:09.884Z,28.20
2018-06-27T17:07:42.431Z,27.90
2018-06-27T17:10:15.047Z,28.50
2018-06-27T17:12:47.608Z,29.30
2018-06-27T17:15:20.140Z,29.40
2018-06-27T17:17:52.630Z,29.50
2018-06-27T17:20:24.925Z,30.00
2018-06-27T17:22:57.746Z,30.40
2018-06-27T17:25:30.469Z,30.10
2018-06-27T17:28:02.954Z,30.20
2018-06-27T17:30:35.575Z,30.00
2018-06-27T17:33:08.047Z,29.70
2018-06-27T17:35:41.223Z,28.80
2018-06-27T17:38:13.380Z,28.80
2018-06-27T17:40:45.768Z,29.20
2018-06-27T17:43:18.113Z,28.30
2018-06-27T17:45:51.425Z,28.60
2018-06-27T17:48:23.812Z,29.60
2018-06-27T17:50:56.090Z,29.30
2018-06-27T17:53:28.445Z,28.30
2018-06-27T17:56:01.114Z,28.90
2018-06-27T17:58:33.332Z,28.80
2018-06-27T18:01:05.700Z,29.00
2018-06-27T18:03:37.989Z,29.20
2018-06-27T18:06:10.211Z,28.80
2018-06-27T18:08:42.890Z,28.80
2018-06-27T18:11:15.755Z,29.10
2018-06-27T18:13:48.223Z,29.80
2018-06-27T18:16:20.896Z,29.20
2018-06-27T18:18:53.255Z,29.20
2018-06-27T18:21:25.449Z,29.40
2018-06-27T18:23:57.648Z,29.30
2018-06-27T18:26:30.208Z,29.60
2018-06-27T18:29:02.826Z,30.20
2018-06-27T18:31:35.403Z,29.50
2018-06-27T18:34:07.794Z,29.80
2018-06-27T18:36:40.574Z,29.50
2018-06-27T18:39:13.127Z,29.50
2018-06-27T18:41:45.412Z,29.50
2018-06-27T18:44:17.557Z,29.50
2018-06-27T18:46:49.795Z,29.90
2018-06-27T18:49:22.334Z,29.50
2018-06-27T18:51:54.905Z,29.10
2018-06-27T18:54:27.651Z,29.10
2018-06-27T18:56:59.964Z,29.10
2018-06-27T18:59:32.662Z,28.60
2018-06-27T19:02:05.225Z,29.80
2018-06-27T19:04:37.703Z,30.90
2018-06-27T19:07:10.089Z,31.10
2018-06-27T19:09:42.440Z,31.10
2018-06-27T19:12:14.826Z,30.10
2018-06-27T19:14:46.942Z,29.80
2018-06-27T19:17:19.533Z,29.80
2018-06-27T19:19:51.906Z,29.70
2018-06-27T19:22:24.344Z,29.40
2018-06-27T19:24:56.704Z,29.50
2018-06-27T19:27:29.201Z,29.50
2018-06-27T19:30:01.281Z,29.70
2018-06-27T19:32:33.672Z,30.30
2018-06-27T19:35:06.223Z,29.60
2018-06-27T19:37:38.624Z,30.00
2018-06-27T19:40:11.326Z,30.30
2018-06-27T19:42:43.668Z,30.20
2018-06-27T19:45:15.841Z,30.70
2018-06-27T19:47:48.624Z,30.90
2018-06-27T19:50:21.005Z,30.70
2018-06-27T19:52:53.384Z,30.80
2018-06-27T19:55:25.819Z,30.10
2018-06-27T19:57:58.728Z,30.00
2018-06-27T20:00:31.094Z,29.60
2018-06-27T20:03:03.563Z,28.80
2018-06-27T20:05:36.096Z,28.30
2018-06-27T20:08:08.198Z,27.90
2018-06-27T20:10:40.619Z,27.50
2018-06-27T20:13:13.189Z,26.80
2018-06-27T20:15:45.541Z,26.40
2018-06-27T20:18:18.345Z,26.30
2018-06-27T20:20:50.512Z,26.10
2018-06-27T20:23:22.833Z,25.40
2018-06-27T20:25:55.224Z,24.70
2018-06-27T20:28:27.612Z,24.70
2018-06-27T20:30:59.888Z,24.70
2018-06-27T20:33:32.877Z,24.60
2018-06-27T20:36:05.712Z,24.60
2018-06-27T20:38:38.290Z,24.90
2018-06-27T20:41:10.853Z,25.10
2018-06-27T20:43:43.328Z,24.70
2018-06-27T20:46:16.221Z,24.60
2018-06-27T20:48:48.816Z,24.80
2018-06-27T20:51:20.986Z,24.80
2018-06-27T20:53:53.412Z,24.70
2018-06-27T20:56:25.855Z,24.20
2018-06-27T20:58:58.286Z,24.30
2018-06-27T21:01:30.425Z,24.50
2018-06-27T21:04:03.051Z,24.80
2018-06-27T21:06:35.754Z,24.80
2018-06-27T21:09:11.247Z,24.80
2018-06-27T21:11:43.941Z,24.70
2018-06-27T21:14:16.125Z,24.60
2018-06-27T21:16:48.813Z,24.40
2018-06-27T21:19:21.590Z,24.50
2018-06-27T21:21:54.351Z,24.50
2018-06-27T21:24:27.021Z,24.70
2018-06-27T21:26:59.298Z,24.50
2018-06-27T21:29:31.488Z,24.50
2018-06-27T21:32:03.960Z,24.40
2018-06-27T21:34:36.624Z,24.40
2018-06-27T21:37:08.947Z,24.40
2018-06-27T21:39:41.546Z,24.40
2018-06-27T21:42:13.753Z,24.40
2018-06-27T21:44:46.495Z,24.20
2018-06-27T21:47:19.701Z,23.90
2018-06-27T21:49:52.057Z,24.00
2018-06-27T21:52:24.440Z,23.80
2018-06-27T21:54:56.761Z,23.90
2018-06-27T21:57:29.312Z,24.10
2018-06-27T22:02:32.715Z,24.20
2018-06-27T22:05:05.504Z,24.20
2018-06-27T22:07:37.847Z,24.20
2018-06-27T22:10:10.173Z,24.10
2018-06-27T22:12:42.538Z,24.00
2018-06-27T22:15:14.933Z,24.00
2018-06-27T22:17:47.133Z,23.90
2018-06-27T22:20:20.358Z,24.00
2018-06-27T22:22:52.678Z,24.10
2018-06-27T22:25:25.238Z,24.30
2018-06-27T22:27:57.767Z,24.30
2018-06-27T22:30:30.442Z,24.00
2018-06-27T22:33:02.746Z,23.80
2018-06-27T22:35:35.241Z,23.90
2018-06-27T22:38:09.040Z,23.90
2018-06-27T22:40:41.495Z,23.90
2018-06-27T22:43:14.164Z,23.90
2018-06-27T22:45:46.799Z,23.90
2018-06-27T22:48:18.941Z,24.00
2018-06-27T22:50:51.509Z,24.40
2018-06-27T22:53:23.885Z,24.60
2018-06-27T22:55:56.121Z,24.50
2018-06-27T22:58:28.399Z,24.30
2018-06-27T23:01:00.896Z,24.30
2018-06-27T23:03:33.073Z,24.20
2018-06-27T23:06:05.476Z,24.10
2018-06-27T23:08:38.049Z,24.10
2018-06-27T23:11:10.700Z,23.90
2018-06-27T23:13:42.940Z,23.90
2018-06-27T23:16:15.769Z,23.90
2018-06-27T23:18:48.279Z,23.80
2018-06-27T23:21:20.502Z,23.90
2018-06-27T23:23:53.071Z,24.10
2018-06-27T23:26:25.296Z,24.10
2018-06-27T23:28:57.624Z,24.20
2018-06-27T23:31:29.993Z,24.10
2018-06-27T23:34:02.358Z,24.10
2018-06-27T23:36:35.333Z,24.20
2018-06-27T23:39:10.901Z,24.30
2018-06-27T23:44:36.215Z,23.90
2018-06-27T23:47:09.782Z,23.80
2018-06-27T23:49:42.476Z,23.90
2018-06-27T23:52:14.779Z,23.70
2018-06-27T23:54:47.113Z,23.60
2018-06-27T23:57:19.742Z,23.50
2018-06-27T23:59:52.303Z,23.30
