createdAt,value
2018-06-19T00:05:01.276Z,17.80
2018-06-19T00:07:32.419Z,17.90
2018-06-19T00:10:02.787Z,17.90
2018-06-19T00:12:36.255Z,18.00
2018-06-19T00:15:06.632Z,18.10
2018-06-19T00:17:37.021Z,18.10
2018-06-19T00:20:08.446Z,18.00
2018-06-19T00:22:39.769Z,18.00
2018-06-19T00:25:10.145Z,17.90
2018-06-19T00:27:40.548Z,18.00
2018-06-19T00:30:11.678Z,18.10
2018-06-19T00:32:42.120Z,18.10
2018-06-19T00:35:12.457Z,18.10
2018-06-19T00:37:42.837Z,18.00
2018-06-19T00:40:13.154Z,17.80
2018-06-19T00:42:43.541Z,17.80
2018-06-19T00:45:14.637Z,18.00
2018-06-19T00:47:45.011Z,18.10
2018-06-19T00:50:15.350Z,18.10
2018-06-19T00:52:50.834Z,18.20
2018-06-19T00:55:21.242Z,18.20
2018-06-19T00:57:51.629Z,18.00
2018-06-19T01:00:22.014Z,18.00
2018-06-19T01:02:52.442Z,18.00
2018-06-19T01:05:22.813Z,18.00
2018-06-19T01:07:53.193Z,18.10
2018-06-19T01:10:23.596Z,18.10
2018-06-19T01:13:16.142Z,17.80
2018-06-19T01:15:47.559Z,17.80
2018-06-19T01:18:18.658Z,17.80
2018-06-19T01:20:49.035Z,18.10
2018-06-19T01:23:19.424Z,17.90
2018-06-19T01:25:50.821Z,17.90
2018-06-19T01:28:23.234Z,17.90
2018-06-19T01:30:53.624Z,17.90
2018-06-19T01:33:28.099Z,17.80
2018-06-19T01:35:58.465Z,18.00
2018-06-19T01:38:28.865Z,17.80
2018-06-19T01:41:00.015Z,17.80
2018-06-19T01:43:30.388Z,17.80
2018-06-19T01:46:01.817Z,18.00
2018-06-19T01:48:32.196Z,17.80
2018-06-19T01:51:03.345Z,17.90
2018-06-19T01:53:34.503Z,17.90
2018-06-19T01:56:04.867Z,17.90
2018-06-19T01:58:37.289Z,17.90
2018-06-19T02:01:08.460Z,17.80
2018-06-19T02:03:38.839Z,17.80
2018-06-19T02:06:09.222Z,17.90
2018-06-19T02:08:39.616Z,17.80
2018-06-19T02:11:10.762Z,17.50
2018-06-19T02:13:41.125Z,17.50
2018-06-19T02:16:13.572Z,17.70
2018-06-19T02:18:43.887Z,17.70
2018-06-19T02:21:16.039Z,17.60
2018-06-19T02:23:46.434Z,17.60
2018-06-19T02:26:16.802Z,17.70
2018-06-19T02:28:47.175Z,17.60
2018-06-19T02:31:20.639Z,17.80
2018-06-19T02:33:51.769Z,17.70
2018-06-19T02:36:22.916Z,17.70
2018-06-19T02:38:54.089Z,17.90
2018-06-19T02:41:24.473Z,17.90
2018-06-19T02:43:54.842Z,17.90
2018-06-19T02:46:31.100Z,17.90
2018-06-19T02:49:02.180Z,17.70
2018-06-19T02:51:38.781Z,17.80
2018-06-19T02:54:09.154Z,17.80
2018-06-19T02:56:39.714Z,17.80
2018-06-19T02:59:10.107Z,17.80
2018-06-19T03:01:41.513Z,17.90
2018-06-19T03:04:11.887Z,17.80
2018-06-19T03:06:42.289Z,17.70
2018-06-19T03:09:13.437Z,17.60
2018-06-19T03:11:44.581Z,17.60
2018-06-19T03:14:15.737Z,17.80
2018-06-19T03:16:46.118Z,17.80
2018-06-19T03:19:16.444Z,17.80
2018-06-19T03:21:46.853Z,17.80
2018-06-19T03:24:37.627Z,17.70
2018-06-19T03:27:08.227Z,17.80
2018-06-19T03:29:38.666Z,17.80
2018-06-19T03:32:08.910Z,17.70
2018-06-19T03:34:39.298Z,17.70
2018-06-19T03:37:09.674Z,17.70
2018-06-19T03:39:44.148Z,17.70
2018-06-19T03:42:15.309Z,17.70
2018-06-19T03:44:46.451Z,17.80
2018-06-19T03:47:21.637Z,17.70
2018-06-19T03:50:13.434Z,17.80
2018-06-19T03:52:43.849Z,17.80
2018-06-19T03:55:14.936Z,17.80
2018-06-19T03:57:48.361Z,17.70
2018-06-19T04:00:18.704Z,17.80
2018-06-19T04:02:49.271Z,17.80
2018-06-19T04:05:19.651Z,17.80
2018-06-19T04:07:50.046Z,17.60
2018-06-19T04:10:22.500Z,17.60
2018-06-19T04:15:41.364Z,17.60
2018-06-19T04:18:11.747Z,17.60
2018-06-19T04:20:42.119Z,17.60
2018-06-19T04:23:12.525Z,17.50
2018-06-19T04:25:43.674Z,17.40
2018-06-19T04:28:14.803Z,17.40
2018-06-19T04:30:45.973Z,17.40
2018-06-19T04:33:16.393Z,17.40
2018-06-19T04:35:46.902Z,17.40
2018-06-19T04:38:18.073Z,17.40
2018-06-19T04:40:48.475Z,17.40
2018-06-19T04:43:18.857Z,17.30
2018-06-19T04:45:56.380Z,17.30
2018-06-19T04:48:26.689Z,17.40
2018-06-19T04:50:57.019Z,17.40
2018-06-19T04:53:27.356Z,17.50
2018-06-19T04:55:57.723Z,17.50
2018-06-19T04:58:28.102Z,17.40
2018-06-19T05:00:58.509Z,17.50
2018-06-19T05:03:28.891Z,17.50
2018-06-19T05:06:00.035Z,17.70
2018-06-19T05:08:30.375Z,17.70
2018-06-19T05:11:00.768Z,17.60
2018-06-19T05:13:31.913Z,17.70
2018-06-19T05:16:02.309Z,17.70
2018-06-19T05:18:32.698Z,17.70
2018-06-19T05:21:03.082Z,17.80
2018-06-19T05:23:33.484Z,17.70
2018-06-19T05:26:24.255Z,17.80
2018-06-19T05:28:54.654Z,17.80
2018-06-19T05:31:25.795Z,17.80
2018-06-19T05:33:56.374Z,17.80
2018-06-19T05:36:26.787Z,17.80
2018-06-19T05:38:57.166Z,17.80
2018-06-19T05:41:27.544Z,17.70
2018-06-19T05:43:58.125Z,17.70
2018-06-19T05:46:28.497Z,17.70
2018-06-19T05:48:58.814Z,17.80
2018-06-19T05:51:32.785Z,17.70
2018-06-19T05:54:03.156Z,17.70
2018-06-19T05:56:33.538Z,17.80
2018-06-19T05:59:03.935Z,18.00
2018-06-19T06:01:34.303Z,17.90
2018-06-19T06:04:04.683Z,17.70
2018-06-19T06:06:37.120Z,17.80
2018-06-19T06:09:08.261Z,17.80
2018-06-19T06:11:40.433Z,17.90
2018-06-19T06:14:11.607Z,17.70
2018-06-19T06:16:43.301Z,17.60
2018-06-19T06:19:14.380Z,17.90
2018-06-19T06:21:44.793Z,17.90
2018-06-19T06:24:15.930Z,17.60
2018-06-19T06:26:46.306Z,17.60
2018-06-19T06:29:17.729Z,17.60
2018-06-19T06:31:48.878Z,17.90
2018-06-19T06:34:19.248Z,17.90
2018-06-19T06:36:49.654Z,17.90
2018-06-19T06:39:20.031Z,17.90
2018-06-19T06:41:50.404Z,18.10
2018-06-19T06:44:20.811Z,18.00
2018-06-19T06:46:51.441Z,18.10
2018-06-19T06:49:21.815Z,18.00
2018-06-19T06:51:52.213Z,18.00
2018-06-19T06:54:22.817Z,17.90
2018-06-19T06:56:53.960Z,18.10
2018-06-19T06:59:25.060Z,18.20
2018-06-19T07:01:58.503Z,18.20
2018-06-19T07:04:29.643Z,18.20
2018-06-19T07:07:00.818Z,18.20
2018-06-19T07:09:31.194Z,18.20
2018-06-19T07:12:02.212Z,18.30
2018-06-19T07:14:32.546Z,18.50
2018-06-19T07:17:02.925Z,18.40
2018-06-19T07:19:33.295Z,18.40
2018-06-19T07:22:03.660Z,18.40
2018-06-19T07:24:34.806Z,18.30
2018-06-19T07:27:05.952Z,18.40
2018-06-19T07:29:37.111Z,18.50
2018-06-19T07:32:07.542Z,18.50
2018-06-19T07:34:37.866Z,18.40
2018-06-19T07:37:08.211Z,18.40
2018-06-19T07:39:39.607Z,18.60
2018-06-19T07:42:09.992Z,18.50
2018-06-19T07:44:40.394Z,18.60
2018-06-19T07:47:10.959Z,18.70
2018-06-19T07:49:42.416Z,18.70
2018-06-19T07:52:12.785Z,18.70
2018-06-19T07:54:43.162Z,18.70
2018-06-19T07:57:19.727Z,18.70
2018-06-19T07:59:51.825Z,18.80
2018-06-19T08:02:22.209Z,18.70
2018-06-19T08:04:52.551Z,18.90
2018-06-19T08:07:23.617Z,18.80
2018-06-19T08:09:54.223Z,18.80
2018-06-19T08:12:44.264Z,18.80
2018-06-19T08:15:15.418Z,18.90
2018-06-19T08:17:45.804Z,18.90
2018-06-19T08:20:16.220Z,19.10
2018-06-19T08:22:46.612Z,19.40
2018-06-19T08:28:26.045Z,19.40
2018-06-19T08:30:57.188Z,19.10
2018-06-19T08:33:28.331Z,19.10
2018-06-19T08:35:58.740Z,19.10
2018-06-19T08:38:29.117Z,19.10
2018-06-19T08:41:01.477Z,19.10
2018-06-19T08:43:31.906Z,19.00
2018-06-19T08:46:02.282Z,19.00
2018-06-19T08:48:32.662Z,18.90
2018-06-19T08:51:02.992Z,18.90
2018-06-19T08:53:33.361Z,19.00
2018-06-19T08:56:03.733Z,19.00
2018-06-19T08:58:34.140Z,19.00
2018-06-19T09:01:05.284Z,19.10
2018-06-19T09:03:36.427Z,19.20
2018-06-19T09:06:07.593Z,19.20
2018-06-19T09:08:37.970Z,19.20
2018-06-19T09:11:09.370Z,19.20
2018-06-19T09:13:39.784Z,19.40
2018-06-19T09:16:10.165Z,19.40
2018-06-19T09:19:01.976Z,19.40
2018-06-19T09:21:32.343Z,19.50
2018-06-19T09:24:02.719Z,19.50
2018-06-19T09:26:33.116Z,19.70
2018-06-19T09:29:04.256Z,19.50
2018-06-19T09:31:35.410Z,19.60
2018-06-19T09:34:06.568Z,19.50
2018-06-19T09:36:36.883Z,19.50
2018-06-19T09:39:07.260Z,19.40
2018-06-19T09:41:37.646Z,19.50
2018-06-19T09:44:08.017Z,19.70
2018-06-19T09:46:38.392Z,19.80
2018-06-19T09:49:08.810Z,19.80
2018-06-19T09:51:39.946Z,19.90
2018-06-19T09:54:11.090Z,19.90
2018-06-19T09:56:42.266Z,20.10
2018-06-19T09:59:12.720Z,20.10
2018-06-19T10:01:43.007Z,19.90
2018-06-19T10:04:13.350Z,20.00
2018-06-19T10:06:47.751Z,20.10
2018-06-19T10:09:18.375Z,20.10
2018-06-19T10:11:48.796Z,20.20
2018-06-19T10:14:19.919Z,20.50
2018-06-19T10:16:50.288Z,20.40
2018-06-19T10:19:20.700Z,20.50
2018-06-19T10:21:51.076Z,20.50
2018-06-19T10:24:21.395Z,20.40
2018-06-19T10:27:11.223Z,20.30
2018-06-19T10:29:41.523Z,20.50
2018-06-19T10:32:11.906Z,20.40
2018-06-19T10:34:42.508Z,20.40
2018-06-19T10:37:13.592Z,20.50
2018-06-19T10:39:49.111Z,20.50
2018-06-19T10:42:19.492Z,20.50
2018-06-19T10:44:50.889Z,20.60
2018-06-19T10:47:21.308Z,20.50
2018-06-19T10:49:52.440Z,20.60
2018-06-19T10:52:23.520Z,20.70
2018-06-19T10:54:56.992Z,20.70
2018-06-19T10:57:27.307Z,20.60
2018-06-19T10:59:58.451Z,20.50
2018-06-19T11:02:29.628Z,20.60
2018-06-19T11:05:00.063Z,20.60
2018-06-19T11:07:30.379Z,20.60
2018-06-19T11:10:00.738Z,20.60
2018-06-19T11:12:31.112Z,20.70
2018-06-19T11:15:01.477Z,20.60
2018-06-19T11:17:34.904Z,20.70
2018-06-19T11:20:05.303Z,20.80
2018-06-19T11:22:35.657Z,20.50
2018-06-19T11:25:06.075Z,20.20
2018-06-19T11:27:36.451Z,20.00
2018-06-19T11:30:07.277Z,20.00
2018-06-19T11:32:38.385Z,20.10
2018-06-19T11:35:09.785Z,20.20
2018-06-19T11:37:40.156Z,20.20
2018-06-19T11:40:10.557Z,20.20
2018-06-19T11:42:40.934Z,20.20
2018-06-19T11:45:12.078Z,20.40
2018-06-19T11:47:43.255Z,20.60
2018-06-19T11:50:13.637Z,20.60
2018-06-19T11:52:44.014Z,20.90
2018-06-19T11:55:14.418Z,21.20
2018-06-19T11:57:44.801Z,21.40
2018-06-19T12:00:16.981Z,21.50
2018-06-19T12:02:47.390Z,21.30
2018-06-19T12:05:17.764Z,21.40
2018-06-19T12:07:48.150Z,21.30
2018-06-19T12:10:18.555Z,21.60
2018-06-19T12:12:49.150Z,21.60
2018-06-19T12:15:19.523Z,21.70
2018-06-19T12:18:10.323Z,22.10
2018-06-19T12:20:48.018Z,22.50
2018-06-19T12:23:20.457Z,22.20
2018-06-19T12:25:50.832Z,22.20
2018-06-19T12:28:21.141Z,22.20
2018-06-19T12:31:11.949Z,22.10
2018-06-19T12:33:42.262Z,22.00
2018-06-19T12:36:16.960Z,21.80
2018-06-19T12:38:47.372Z,21.70
2018-06-19T12:41:18.519Z,22.20
2018-06-19T12:46:45.120Z,22.30
2018-06-19T12:49:15.490Z,22.00
2018-06-19T12:52:31.428Z,22.00
2018-06-19T12:55:01.795Z,22.10
2018-06-19T12:57:32.172Z,22.20
2018-06-19T13:00:02.576Z,22.50
2018-06-19T13:02:32.952Z,22.90
2018-06-19T13:08:23.499Z,23.50
2018-06-19T13:10:53.851Z,23.60
2018-06-19T13:14:01.165Z,23.10
2018-06-19T13:17:16.372Z,23.10
2018-06-19T13:20:40.945Z,23.40
2018-06-19T13:23:11.352Z,23.10
2018-06-19T13:25:41.729Z,23.30
2018-06-19T13:28:12.104Z,23.40
2018-06-19T13:31:19.239Z,23.10
2018-06-19T13:33:52.677Z,23.10
2018-06-19T13:36:23.821Z,23.60
2018-06-19T13:38:56.011Z,23.20
2018-06-19T13:42:18.130Z,23.20
2018-06-19T13:44:49.258Z,22.90
2018-06-19T13:47:25.114Z,23.10
2018-06-19T13:49:55.508Z,23.00
2018-06-19T13:52:25.880Z,23.00
2018-06-19T13:54:57.024Z,23.10
2018-06-19T14:00:48.745Z,23.10
2018-06-19T14:03:19.136Z,22.90
2018-06-19T14:05:49.509Z,23.50
2018-06-19T14:08:22.434Z,23.30
2018-06-19T14:11:31.753Z,23.40
2018-06-19T14:14:02.893Z,23.00
2018-06-19T14:16:34.036Z,22.90
2018-06-19T14:19:05.232Z,22.80
2018-06-19T14:21:36.341Z,22.80
2018-06-19T14:24:07.487Z,22.70
2018-06-19T14:26:38.596Z,22.70
2018-06-19T14:29:08.969Z,22.60
2018-06-19T14:31:39.286Z,22.60
2018-06-19T14:34:09.723Z,22.50
2018-06-19T14:36:40.094Z,22.40
2018-06-19T14:39:13.704Z,22.40
2018-06-19T14:41:48.992Z,22.50
2018-06-19T14:44:19.400Z,22.50
2018-06-19T14:46:50.586Z,22.50
2018-06-19T14:49:20.927Z,22.50
2018-06-19T14:51:51.283Z,22.70
2018-06-19T14:54:22.427Z,22.70
2018-06-19T14:56:53.574Z,22.60
2018-06-19T14:59:24.748Z,22.70
2018-06-19T15:02:10.991Z,22.60
2018-06-19T15:04:41.388Z,22.60
2018-06-19T15:07:17.910Z,22.70
2018-06-19T15:09:49.081Z,22.60
2018-06-19T15:12:19.467Z,22.60
2018-06-19T15:14:49.850Z,22.60
2018-06-19T15:17:26.042Z,22.50
2018-06-19T15:19:56.427Z,22.50
2018-06-19T15:22:32.125Z,22.50
2018-06-19T15:25:02.452Z,22.70
2018-06-19T15:27:32.828Z,22.60
2018-06-19T15:30:03.937Z,22.70
2018-06-19T15:32:34.315Z,22.90
2018-06-19T15:35:05.720Z,22.80
2018-06-19T15:37:36.125Z,22.90
2018-06-19T15:40:06.507Z,22.80
2018-06-19T15:42:36.883Z,22.60
2018-06-19T15:45:10.336Z,22.70
2018-06-19T15:47:40.708Z,22.90
2018-06-19T15:50:11.085Z,23.10
2018-06-19T15:52:46.551Z,22.90
2018-06-19T15:55:23.975Z,22.80
2018-06-19T15:57:54.401Z,22.70
2018-06-19T16:00:24.779Z,22.60
2018-06-19T16:02:55.165Z,22.40
2018-06-19T16:05:26.343Z,22.40
2018-06-19T16:07:56.713Z,22.40
2018-06-19T16:10:27.085Z,22.40
2018-06-19T16:12:57.492Z,22.30
2018-06-19T16:15:28.636Z,22.30
2018-06-19T16:18:03.419Z,22.30
2018-06-19T16:20:55.794Z,22.30
2018-06-19T16:23:26.216Z,22.20
2018-06-19T16:25:56.591Z,22.20
2018-06-19T16:28:29.723Z,22.20
2018-06-19T16:31:00.126Z,22.20
2018-06-19T16:33:35.621Z,22.20
2018-06-19T16:36:08.865Z,22.40
2018-06-19T16:38:41.221Z,22.50
2018-06-19T16:41:11.598Z,22.50
2018-06-19T16:43:42.013Z,22.60
2018-06-19T16:46:14.982Z,22.50
2018-06-19T16:48:49.470Z,22.40
2018-06-19T16:51:20.613Z,22.40
2018-06-19T16:53:51.761Z,22.30
2018-06-19T16:56:22.932Z,22.30
2018-06-19T16:58:57.829Z,22.30
2018-06-19T17:01:29.035Z,22.40
2018-06-19T17:03:59.372Z,22.30
2018-06-19T17:09:20.579Z,22.20
2018-06-19T17:11:53.003Z,22.30
2018-06-19T17:14:26.624Z,22.20
2018-06-19T17:16:56.946Z,22.20
2018-06-19T17:19:27.320Z,22.10
2018-06-19T17:21:57.722Z,22.10
2018-06-19T17:24:32.176Z,22.20
2018-06-19T17:27:05.082Z,22.20
2018-06-19T17:29:35.458Z,22.10
2018-06-19T17:32:09.960Z,22.10
2018-06-19T17:34:40.339Z,22.10
2018-06-19T17:37:10.734Z,22.00
2018-06-19T17:39:43.189Z,22.00
2018-06-19T17:42:13.567Z,22.00
2018-06-19T17:44:43.950Z,22.00
2018-06-19T17:47:14.346Z,21.90
2018-06-19T17:49:44.746Z,21.80
2018-06-19T17:52:15.126Z,21.80
2018-06-19T17:54:45.526Z,21.80
2018-06-19T17:57:18.717Z,21.80
2018-06-19T17:59:52.657Z,21.80
2018-06-19T18:02:25.792Z,21.80
2018-06-19T18:04:56.356Z,21.80
2018-06-19T18:07:27.537Z,21.90
2018-06-19T18:09:59.955Z,21.90
2018-06-19T18:12:31.354Z,22.00
2018-06-19T18:15:02.772Z,22.00
2018-06-19T18:17:33.849Z,22.10
2018-06-19T18:20:04.222Z,22.10
2018-06-19T18:22:34.651Z,22.10
2018-06-19T18:25:05.028Z,22.10
2018-06-19T18:27:35.345Z,22.20
2018-06-19T18:30:08.389Z,22.10
2018-06-19T18:32:38.777Z,22.10
2018-06-19T18:35:09.171Z,22.10
2018-06-19T18:37:40.340Z,21.80
2018-06-19T18:40:10.729Z,21.70
2018-06-19T18:42:41.882Z,21.70
2018-06-19T18:45:15.927Z,21.60
2018-06-19T18:47:50.392Z,21.60
2018-06-19T18:50:20.732Z,21.60
2018-06-19T18:52:51.874Z,21.50
2018-06-19T18:55:22.247Z,21.50
2018-06-19T18:57:58.777Z,21.40
2018-06-19T19:00:32.464Z,21.40
2018-06-19T19:03:02.824Z,21.30
2018-06-19T19:05:35.633Z,21.30
2018-06-19T19:08:06.041Z,21.40
2018-06-19T19:10:37.860Z,21.30
2018-06-19T19:13:10.871Z,21.30
2018-06-19T19:15:42.113Z,21.20
2018-06-19T19:18:15.053Z,21.10
2018-06-19T19:21:04.842Z,21.10
2018-06-19T19:23:57.005Z,21.10
2018-06-19T19:26:27.415Z,21.10
2018-06-19T19:31:46.037Z,21.10
2018-06-19T19:34:18.456Z,21.00
2018-06-19T19:36:51.822Z,21.00
2018-06-19T19:39:24.800Z,20.90
2018-06-19T19:41:58.893Z,20.90
2018-06-19T19:44:31.819Z,20.90
2018-06-19T19:47:07.982Z,20.80
2018-06-19T19:49:47.325Z,20.80
2018-06-19T19:52:17.742Z,20.80
2018-06-19T19:54:50.947Z,20.70
2018-06-19T19:57:21.385Z,20.60
2018-06-19T19:59:53.845Z,20.60
2018-06-19T20:02:24.217Z,20.60
2018-06-19T20:04:54.602Z,20.50
2018-06-19T20:07:25.015Z,20.40
2018-06-19T20:09:56.124Z,20.40
2018-06-19T20:12:28.912Z,20.30
2018-06-19T20:14:59.313Z,20.30
2018-06-19T20:17:29.702Z,20.30
2018-06-19T20:20:00.073Z,20.30
2018-06-19T20:22:30.482Z,20.20
2018-06-19T20:25:04.891Z,20.20
2018-06-19T20:27:38.474Z,20.30
2018-06-19T20:30:08.786Z,20.20
2018-06-19T20:32:39.923Z,20.00
2018-06-19T20:35:10.325Z,20.00
2018-06-19T20:37:40.701Z,20.00
2018-06-19T20:40:11.080Z,20.00
2018-06-19T20:42:41.490Z,20.00
2018-06-19T20:45:32.254Z,19.90
2018-06-19T20:48:02.656Z,19.90
2018-06-19T20:50:33.049Z,19.90
2018-06-19T20:53:03.417Z,19.90
2018-06-19T20:55:33.838Z,19.80
2018-06-19T20:58:04.980Z,19.70
2018-06-19T21:00:36.120Z,19.80
2018-06-19T21:03:06.521Z,19.80
2018-06-19T21:05:36.901Z,19.70
2018-06-19T21:08:07.273Z,19.70
2018-06-19T21:10:37.680Z,19.70
2018-06-19T21:13:10.099Z,19.70
2018-06-19T21:15:40.481Z,19.70
2018-06-19T21:18:15.658Z,19.70
2018-06-19T21:20:46.033Z,19.60
2018-06-19T21:23:16.485Z,19.50
2018-06-19T21:25:48.878Z,19.50
2018-06-19T21:28:21.664Z,19.40
2018-06-19T21:30:52.037Z,19.30
2018-06-19T21:33:22.433Z,19.30
2018-06-19T21:35:53.603Z,19.30
2018-06-19T21:38:23.971Z,19.30
2018-06-19T21:40:56.432Z,19.30
2018-06-19T21:43:26.992Z,19.10
2018-06-19T21:45:57.549Z,19.10
2018-06-19T21:48:28.719Z,19.20
2018-06-19T21:50:59.148Z,19.20
2018-06-19T21:53:29.525Z,19.40
2018-06-19T21:55:59.925Z,19.40
2018-06-19T21:58:36.628Z,19.30
2018-06-19T22:01:07.014Z,19.40
2018-06-19T22:03:37.398Z,19.30
2018-06-19T22:06:08.538Z,19.00
2018-06-19T22:08:39.643Z,19.00
2018-06-19T22:11:29.390Z,19.00
2018-06-19T22:13:59.807Z,18.90
2018-06-19T22:16:30.189Z,18.90
2018-06-19T22:19:00.561Z,19.00
2018-06-19T22:21:30.967Z,19.10
2018-06-19T22:24:02.111Z,19.00
2018-06-19T22:26:33.256Z,19.00
2018-06-19T22:29:04.674Z,19.00
2018-06-19T22:31:35.049Z,19.00
2018-06-19T22:34:05.428Z,19.00
2018-06-19T22:36:36.837Z,19.10
2018-06-19T22:39:07.219Z,19.10
2018-06-19T22:41:37.590Z,19.10
2018-06-19T22:44:07.931Z,19.00
2018-06-19T22:46:38.310Z,19.00
2018-06-19T22:49:08.696Z,19.10
2018-06-19T22:51:43.190Z,19.00
2018-06-19T22:54:13.567Z,19.00
2018-06-19T22:56:43.943Z,18.80
2018-06-19T22:59:14.358Z,18.80
2018-06-19T23:01:45.485Z,18.80
2018-06-19T23:04:15.800Z,18.70
2018-06-19T23:06:46.200Z,18.80
2018-06-19T23:09:17.603Z,18.90
2018-06-19T23:11:48.059Z,18.90
2018-06-19T23:14:19.114Z,18.90
2018-06-19T23:17:10.914Z,19.00
2018-06-19T23:19:41.329Z,19.00
2018-06-19T23:22:12.474Z,19.10
2018-06-19T23:24:42.860Z,19.00
2018-06-19T23:27:14.225Z,18.80
2018-06-19T23:29:44.602Z,18.90
2018-06-19T23:32:17.024Z,18.80
2018-06-19T23:34:47.434Z,18.80
2018-06-19T23:37:17.814Z,18.80
2018-06-19T23:39:48.135Z,18.70
2018-06-19T23:45:05.749Z,18.60
2018-06-19T23:47:36.898Z,18.50
2018-06-19T23:50:07.282Z,18.60
2018-06-19T23:52:41.781Z,18.60
2018-06-19T23:55:12.093Z,18.60
2018-06-19T23:57:43.221Z,18.60
