createdAt,value
2019-04-22T00:03:37.757Z,6.97
2019-04-22T00:07:41.989Z,6.94
2019-04-22T00:12:01.292Z,7
2019-04-22T00:16:07.342Z,7.01
2019-04-22T00:23:57.844Z,7.03
2019-04-22T00:28:08.703Z,6.96
2019-04-22T00:32:11.608Z,6.95
2019-04-22T00:36:17.843Z,6.95
2019-04-22T00:40:30.967Z,6.91
2019-04-22T00:44:41.537Z,7.03
2019-04-22T00:49:09.575Z,7.04
2019-04-22T00:53:48.186Z,6.95
2019-04-22T00:57:46.499Z,6.95
2019-04-22T01:00:44.442Z,6.95
2019-04-22T01:04:46.515Z,7
2019-04-22T01:09:07.696Z,7.03
2019-04-22T01:13:15.855Z,7.07
2019-04-22T01:17:27.704Z,7.13
2019-04-22T01:25:08.778Z,7.12
2019-04-22T01:29:05.404Z,7.16
2019-04-22T01:32:45.693Z,7.19
2019-04-22T01:44:09.780Z,7.01
2019-04-22T01:48:12.909Z,6.91
2019-04-22T01:55:57.394Z,6.9
2019-04-22T02:00:01.057Z,6.93
2019-04-22T02:07:51.647Z,7.04
2019-04-22T02:12:17.698Z,7.08
2019-04-22T02:16:19.902Z,7.08
2019-04-22T02:20:25.320Z,7.08
2019-04-22T02:24:33.291Z,7.1
2019-04-22T02:32:38.890Z,7.02
2019-04-22T02:36:53.399Z,6.9
2019-04-22T02:44:44.786Z,6.96
2019-04-22T02:52:47.298Z,7.05
2019-04-22T02:56:56.510Z,7.06
2019-04-22T03:00:40.213Z,7.07
2019-04-22T03:05:07.499Z,6.92
2019-04-22T03:09:18.084Z,6.91
2019-04-22T03:17:10.287Z,6.92
2019-04-22T03:21:17.577Z,6.93
2019-04-22T03:26:04.673Z,6.95
2019-04-22T03:30:51.157Z,7
2019-04-22T03:35:37.072Z,7.11
2019-04-22T03:43:35.188Z,7.26
2019-04-22T03:47:59.631Z,7.37
2019-04-22T03:52:16.167Z,7.49
2019-04-22T04:00:08.407Z,7.69
2019-04-22T04:04:37.201Z,7.85
2019-04-22T04:08:33.480Z,8.02
2019-04-22T04:12:56.548Z,8.21
2019-04-22T04:17:20.804Z,8.4
2019-04-22T04:21:41.253Z,8.54
2019-04-22T04:25:46.595Z,8.67
2019-04-22T04:30:13.838Z,8.77
2019-04-22T04:38:11.708Z,9.09
2019-04-22T04:46:06.455Z,9.43
2019-04-22T04:50:39.976Z,9.61
2019-04-22T04:54:56.978Z,9.83
2019-04-22T04:59:30.343Z,9.99
2019-04-22T05:01:07.301Z,10.08
2019-04-22T05:05:31.505Z,10.34
2019-04-22T05:09:41.152Z,10.47
2019-04-22T05:13:55.011Z,10.53
2019-04-22T05:25:25.235Z,10.68
2019-04-22T05:29:55.440Z,10.73
2019-04-22T05:33:56.704Z,10.74
2019-04-22T05:38:04.463Z,10.88
2019-04-22T05:42:17.892Z,10.72
2019-04-22T05:46:22.379Z,10.61
2019-04-22T05:50:13.051Z,10.59
2019-04-22T05:54:16.050Z,10.69
2019-04-22T05:58:34.491Z,10.91
2019-04-22T06:02:40.070Z,11.13
2019-04-22T06:06:43.005Z,11.54
2019-04-22T06:14:25.899Z,11.99
2019-04-22T06:18:27.182Z,12.1
2019-04-22T06:26:26.605Z,12.03
2019-04-22T06:30:41.473Z,11.94
2019-04-22T06:35:03.534Z,11.89
2019-04-22T06:49:55.472Z,12.32
2019-04-22T06:57:37.834Z,12.01
2019-04-22T07:00:43.424Z,12.08
2019-04-22T07:04:51.958Z,12.07
2019-04-22T07:09:20.713Z,12.24
2019-04-22T07:13:35.932Z,12.19
2019-04-22T07:17:56.843Z,12.37
2019-04-22T07:21:57.544Z,12.49
2019-04-22T07:25:45.213Z,12.86
2019-04-22T07:29:57.084Z,13.02
2019-04-22T07:34:16.059Z,13.27
2019-04-22T07:41:59.130Z,13.2
2019-04-22T07:49:47.182Z,13.19
2019-04-22T07:53:57.388Z,13.18
2019-04-22T07:57:59.393Z,13.25
2019-04-22T08:05:52.224Z,13.46
2019-04-22T08:13:38.839Z,13.49
2019-04-22T08:17:55.119Z,13.5
2019-04-22T08:22:12.241Z,13.57
2019-04-22T08:26:12.996Z,13.75
2019-04-22T08:30:29.029Z,13.66
2019-04-22T08:34:24.585Z,14
2019-04-22T08:38:37.793Z,14.06
2019-04-22T08:42:53.426Z,14.07
2019-04-22T08:50:48.914Z,14.63
2019-04-22T08:55:01.785Z,14.65
2019-04-22T09:00:37.541Z,14.56
2019-04-22T09:04:44.648Z,14.18
2019-04-22T09:12:26.496Z,14.41
2019-04-22T09:16:39.845Z,14.7
2019-04-22T09:28:00.769Z,14.82
2019-04-22T09:32:05.543Z,14.99
2019-04-22T09:36:12.794Z,14.9
2019-04-22T09:40:21.712Z,15.12
2019-04-22T09:44:28.803Z,15.12
2019-04-22T09:52:10.502Z,14.91
2019-04-22T09:59:57.492Z,14.94
2019-04-22T10:08:22.248Z,15.27
2019-04-22T10:12:36.722Z,15.82
2019-04-22T10:16:45.566Z,15.63
2019-04-22T10:20:38.163Z,15.81
2019-04-22T10:24:43.261Z,15.63
2019-04-22T10:28:44.597Z,15.45
2019-04-22T10:32:59.437Z,15.27
2019-04-22T10:36:50.981Z,14.81
2019-04-22T10:40:29.478Z,14.74
2019-04-22T10:43:59.613Z,14.63
2019-04-22T10:47:29.841Z,14.31
2019-04-22T10:51:00.980Z,14.42
2019-04-22T10:54:31.478Z,14.38
2019-04-22T10:58:02.299Z,14.5
2019-04-22T11:00:17.647Z,14.52
2019-04-22T11:03:49.104Z,15.18
2019-04-22T11:07:24.575Z,15.59
2019-04-22T11:11:16.256Z,16.14
2019-04-22T11:14:58.092Z,16.62
2019-04-22T11:18:29.607Z,17.04
2019-04-22T11:22:07.727Z,17.29
2019-04-22T11:25:46.064Z,17.61
2019-04-22T11:29:17.404Z,17.51
2019-04-22T11:32:48.691Z,17.11
2019-04-22T11:36:19.907Z,16.67
2019-04-22T11:40:04.378Z,16.19
2019-04-22T11:43:36.967Z,15.92
2019-04-22T11:47:07.573Z,16.42
2019-04-22T11:50:37.868Z,17.04
2019-04-22T11:54:07.921Z,17.38
2019-04-22T11:57:39.211Z,17.34
2019-04-22T12:01:10.837Z,17.63
2019-04-22T12:04:41.108Z,17.41
2019-04-22T12:08:11.397Z,17.71
2019-04-22T12:11:41.528Z,18.15
2019-04-22T12:15:12.803Z,18.53
2019-04-22T12:18:43.120Z,17.78
2019-04-22T12:22:13.345Z,17.05
2019-04-22T12:25:53.569Z,16.7
2019-04-22T12:29:28.964Z,17.28
2019-04-22T12:33:00.158Z,17.65
2019-04-22T12:36:30.709Z,18.12
2019-04-22T12:40:02.528Z,17.79
2019-04-22T12:43:33.638Z,18.18
2019-04-22T12:47:05.381Z,18.44
2019-04-22T12:50:40.368Z,18.42
2019-04-22T12:54:15.112Z,18.68
2019-04-22T12:57:46.331Z,18.99
2019-04-22T13:00:17.905Z,19.05
2019-04-22T13:03:47.949Z,18.88
2019-04-22T13:07:17.987Z,18.42
2019-04-22T13:10:53.666Z,17.89
2019-04-22T13:14:30.536Z,17.94
2019-04-22T13:18:10.630Z,18.63
2019-04-22T13:21:46.770Z,18.72
2019-04-22T13:25:17.691Z,19.47
2019-04-22T13:28:48.958Z,20.01
2019-04-22T13:32:20.607Z,20.34
2019-04-22T13:35:52.145Z,20.35
2019-04-22T13:39:22.874Z,20.54
2019-04-22T13:42:53.528Z,20.34
2019-04-22T13:46:24.084Z,20.69
2019-04-22T13:50:28.226Z,20.77
2019-04-22T13:54:48.881Z,20.25
2019-04-22T13:58:45.878Z,20.46
2019-04-22T14:02:50.626Z,20.4
2019-04-22T14:06:20.869Z,20.6
2019-04-22T14:09:50.943Z,20.48
2019-04-22T14:13:21.686Z,19.99
2019-04-22T14:16:53.124Z,19.75
2019-04-22T14:20:26.979Z,19.87
2019-04-22T14:24:00.392Z,19.94
2019-04-22T14:27:41.400Z,19.98
2019-04-22T14:31:18.584Z,19.36
2019-04-22T14:34:49.082Z,19.1
2019-04-22T14:38:19.222Z,19.62
2019-04-22T14:46:01.671Z,18.91
2019-04-22T14:53:40.474Z,20.02
2019-04-22T14:57:21.372Z,19.93
2019-04-22T15:00:20.002Z,20.32
2019-04-22T15:03:50.416Z,20.2
2019-04-22T15:07:21.089Z,19.24
2019-04-22T15:10:51.704Z,18.32
2019-04-22T15:14:23.264Z,18.24
2019-04-22T15:17:58.916Z,18.67
2019-04-22T15:21:30.046Z,19.53
2019-04-22T15:25:00.748Z,20.2
2019-04-22T15:28:31.464Z,19.91
2019-04-22T15:32:03.012Z,19.5
2019-04-22T15:35:33.664Z,19.14
2019-04-22T15:39:05.452Z,18.9
2019-04-22T15:42:39.580Z,18.64
2019-04-22T15:46:11.990Z,18.29
2019-04-22T15:49:42.306Z,17.92
2019-04-22T15:53:13.815Z,17.51
2019-04-22T15:56:44.448Z,16.9
2019-04-22T16:00:25.169Z,16.21
2019-04-22T16:04:00.626Z,15.7
2019-04-22T16:07:31.856Z,15.07
2019-04-22T16:11:02.152Z,14.35
2019-04-22T16:14:39.395Z,14.15
2019-04-22T16:18:15.137Z,14.08
2019-04-22T16:21:55.319Z,14.02
2019-04-22T16:25:45.301Z,13.75
2019-04-22T16:29:15.947Z,13.66
2019-04-22T16:32:47.491Z,13.55
2019-04-22T16:36:18.616Z,13.5
2019-04-22T16:39:50.357Z,13.31
2019-04-22T16:43:22.562Z,13.11
2019-04-22T16:46:52.814Z,12.93
2019-04-22T16:50:23.134Z,12.73
2019-04-22T16:53:53.956Z,12.54
2019-04-22T16:57:26.027Z,12.33
2019-04-22T17:00:18.470Z,12.14
2019-04-22T17:06:14.548Z,11.85
2019-04-22T17:09:45.790Z,11.7
2019-04-22T17:13:20.916Z,11.55
2019-04-22T17:16:54.756Z,11.39
2019-04-22T17:20:25.165Z,11.25
2019-04-22T17:23:56.176Z,11.09
2019-04-22T17:27:26.608Z,10.97
2019-04-22T17:30:57.525Z,10.79
2019-04-22T17:34:27.818Z,10.69
2019-04-22T17:38:08.888Z,10.61
2019-04-22T17:42:01.955Z,10.56
2019-04-22T17:46:51.013Z,10.45
2019-04-22T17:50:53.903Z,10.37
2019-04-22T17:54:51.543Z,10.31
2019-04-22T17:59:00.388Z,10.22
2019-04-22T18:03:01.814Z,10.14
2019-04-22T18:06:55.014Z,10.11
2019-04-22T18:10:56.074Z,10.02
2019-04-22T18:15:07.127Z,9.94
2019-04-22T18:19:00.265Z,9.87
2019-04-22T18:22:54.317Z,9.77
2019-04-22T18:30:20.445Z,9.62
2019-04-22T18:34:10.134Z,9.56
2019-04-22T18:38:20.689Z,9.47
2019-04-22T18:46:11.301Z,9.34
2019-04-22T18:50:24.698Z,9.2
2019-04-22T18:58:20.695Z,9.08
2019-04-22T19:00:36.341Z,9.06
2019-04-22T19:04:13.226Z,9.06
2019-04-22T19:08:07.703Z,9.02
2019-04-22T19:16:09.838Z,8.95
2019-04-22T19:23:54.326Z,8.78
2019-04-22T19:28:11.571Z,8.75
2019-04-22T19:32:23.103Z,8.74
2019-04-22T19:36:25.628Z,8.66
2019-04-22T19:40:52.908Z,8.64
2019-04-22T19:44:50.783Z,8.62
2019-04-22T19:52:24.540Z,8.62
2019-04-22T19:56:11.555Z,8.61
2019-04-22T20:00:17.980Z,8.63
2019-04-22T20:04:28.175Z,8.63
2019-04-22T20:08:30.223Z,8.58
2019-04-22T20:12:33.261Z,8.51
2019-04-22T20:16:27.219Z,8.47
2019-04-22T20:20:27.363Z,8.5
2019-04-22T20:24:06.673Z,8.47
2019-04-22T20:28:01.403Z,8.49
2019-04-22T20:32:05.718Z,8.49
2019-04-22T20:36:26.407Z,8.44
2019-04-22T20:40:31.884Z,8.42
2019-04-22T20:44:33.508Z,8.4
2019-04-22T20:48:37.568Z,8.35
2019-04-22T20:52:50.429Z,8.32
2019-04-22T20:56:49.180Z,8.28
2019-04-22T21:00:31.154Z,8.27
2019-04-22T21:04:18.224Z,8.27
2019-04-22T21:08:11.424Z,8.26
2019-04-22T21:12:05.036Z,8.25
2019-04-22T21:16:12.258Z,8.26
2019-04-22T21:20:13.587Z,8.24
2019-04-22T21:24:13.964Z,8.18
2019-04-22T21:28:15.818Z,8.12
2019-04-22T21:32:23.982Z,8.13
2019-04-22T21:36:25.423Z,8.16
2019-04-22T21:40:30.144Z,8.13
2019-04-22T21:44:29.637Z,8.06
2019-04-22T21:52:13.942Z,7.99
2019-04-22T22:00:09.696Z,8
2019-04-22T22:04:22.014Z,8.04
2019-04-22T22:08:30.113Z,8.04
2019-04-22T22:12:36.154Z,8.05
2019-04-22T22:16:32.773Z,8.04
2019-04-22T22:20:43.590Z,8.02
2019-04-22T22:24:57.146Z,8.06
2019-04-22T22:29:05.321Z,8.06
2019-04-22T22:40:07.187Z,7.93
2019-04-22T22:43:46.721Z,7.81
2019-04-22T22:47:42.225Z,7.79
2019-04-22T22:51:39.634Z,7.71
2019-04-22T22:55:44.879Z,7.7
2019-04-22T22:59:43.065Z,7.7
2019-04-22T23:00:36.961Z,7.69
2019-04-22T23:04:37.137Z,7.68
2019-04-22T23:08:36.262Z,7.67
2019-04-22T23:16:10.038Z,7.66
2019-04-22T23:19:52.104Z,7.7
2019-04-22T23:23:37.878Z,7.71
2019-04-22T23:27:44.502Z,7.75
2019-04-22T23:31:44.272Z,7.78
2019-04-22T23:35:42.496Z,7.74
2019-04-22T23:39:41.527Z,7.76
2019-04-22T23:43:38.688Z,7.79
2019-04-22T23:47:35.031Z,7.84
2019-04-22T23:51:25.372Z,7.9
2019-04-22T23:55:31.504Z,8
2019-04-22T23:59:38.593Z,8
