createdAt,value
2022-11-05T00:00:19.690Z,69.83
2022-11-05T00:03:04.954Z,69.46
2022-11-05T00:05:50.871Z,69.50
2022-11-05T00:08:36.217Z,69.80
2022-11-05T00:11:02.978Z,68.80
2022-11-05T00:13:48.235Z,68.93
2022-11-05T00:16:33.609Z,69.19
2022-11-05T00:19:10.257Z,69.49
2022-11-05T00:21:57.218Z,68.90
2022-11-05T00:24:42.974Z,69.11
2022-11-05T00:27:09.907Z,70.29
2022-11-05T00:29:36.638Z,69.77
2022-11-05T00:32:03.525Z,69.68
2022-11-05T00:34:30.236Z,70.11
2022-11-05T00:36:57.005Z,70.25
2022-11-05T00:39:23.747Z,68.73
2022-11-05T00:42:10.419Z,68.60
2022-11-05T00:44:55.511Z,69.03
2022-11-05T00:47:40.851Z,68.08
2022-11-05T00:50:07.896Z,67.75
2022-11-05T00:52:53.327Z,68.66
2022-11-05T00:55:20.048Z,67.92
2022-11-05T00:57:46.768Z,68.16
2022-11-05T01:00:14.099Z,67.78
2022-11-05T01:02:41.015Z,67.44
2022-11-05T01:05:08.306Z,68.03
2022-11-05T01:07:35.227Z,67.49
2022-11-05T01:10:02.034Z,67.29
2022-11-05T01:12:29.051Z,67.71
2022-11-05T01:14:55.836Z,68.35
2022-11-05T01:17:22.583Z,68.37
2022-11-05T01:19:49.363Z,68.96
2022-11-05T01:22:16.163Z,68.13
2022-11-05T01:24:42.921Z,68.37
2022-11-05T01:27:09.651Z,69.15
2022-11-05T01:29:36.369Z,69.02
2022-11-05T01:32:03.190Z,68.22
2022-11-05T01:34:30.028Z,68.54
2022-11-05T01:36:56.760Z,70.77
2022-11-05T01:39:23.497Z,69.91
2022-11-05T01:41:50.272Z,69.70
2022-11-05T01:44:54.233Z,69.56
2022-11-05T01:47:39.062Z,69.73
2022-11-05T01:50:24.950Z,69.32
2022-11-05T01:52:54.718Z,69.90
2022-11-05T01:55:26.201Z,69.80
2022-11-05T01:57:54.253Z,69.13
2022-11-05T02:00:20.990Z,70.36
2022-11-05T02:02:47.921Z,69.88
2022-11-05T02:05:15.018Z,68.92
2022-11-05T02:07:43.667Z,69.04
2022-11-05T02:10:13.996Z,69.02
2022-11-05T02:12:44.677Z,69.10
2022-11-05T02:15:13.503Z,68.39
2022-11-05T02:18:05.310Z,69.78
2022-11-05T02:20:42.426Z,69.53
2022-11-05T02:23:46.303Z,70.60
2022-11-05T02:26:34.525Z,70.00
2022-11-05T02:29:26.017Z,70.37
2022-11-05T02:32:06.992Z,69.83
2022-11-05T02:34:53.002Z,69.62
2022-11-05T02:37:41.136Z,70.10
2022-11-05T02:40:16.540Z,69.56
2022-11-05T02:42:59.822Z,69.68
2022-11-05T02:45:35.472Z,70.85
2022-11-05T02:48:22.468Z,70.62
2022-11-05T02:51:01.316Z,70.38
2022-11-05T02:53:39.211Z,70.07
2022-11-05T02:56:09.598Z,70.59
2022-11-05T02:58:41.302Z,70.52
2022-11-05T03:01:11.094Z,70.16
2022-11-05T03:03:42.981Z,70.33
2022-11-05T03:06:24.857Z,70.86
2022-11-05T03:09:15.808Z,70.64
2022-11-05T03:11:48.627Z,71.44
2022-11-05T03:14:30.403Z,71.08
2022-11-05T03:17:32.047Z,71.09
2022-11-05T03:20:08.647Z,71.15
2022-11-05T03:22:39.570Z,70.85
2022-11-05T03:25:12.546Z,70.51
2022-11-05T03:27:41.553Z,70.79
2022-11-05T03:30:12.250Z,70.85
2022-11-05T03:32:42.103Z,70.95
2022-11-05T03:35:15.135Z,71.70
2022-11-05T03:37:43.485Z,71.40
2022-11-05T03:40:12.186Z,71.69
2022-11-05T03:42:41.449Z,72.00
2022-11-05T03:45:13.298Z,71.79
2022-11-05T03:47:42.669Z,71.95
2022-11-05T03:50:23.772Z,71.94
2022-11-05T03:52:59.178Z,71.62
2022-11-05T03:55:32.884Z,71.63
2022-11-05T03:57:59.742Z,71.15
2022-11-05T04:00:26.642Z,72.20
2022-11-05T04:02:53.481Z,72.39
2022-11-05T04:05:20.276Z,71.73
2022-11-05T04:08:09.948Z,71.44
2022-11-05T04:10:58.222Z,71.48
2022-11-05T04:13:24.968Z,71.59
2022-11-05T04:16:14.834Z,71.26
2022-11-05T04:18:41.894Z,71.33
2022-11-05T04:21:28.296Z,71.47
2022-11-05T04:24:10.601Z,71.43
2022-11-05T04:26:42.194Z,71.62
2022-11-05T04:29:27.385Z,71.17
2022-11-05T04:31:54.433Z,71.42
2022-11-05T04:34:22.249Z,71.96
2022-11-05T04:36:50.271Z,71.82
2022-11-05T04:39:20.800Z,71.42
2022-11-05T04:41:50.853Z,71.44
2022-11-05T04:44:17.709Z,71.04
2022-11-05T04:46:44.531Z,71.37
2022-11-05T04:49:11.221Z,70.78
2022-11-05T04:51:37.911Z,71.15
2022-11-05T04:54:04.742Z,70.31
2022-11-05T04:56:31.598Z,70.66
2022-11-05T04:58:58.344Z,70.69
2022-11-05T05:01:25.740Z,70.24
2022-11-05T05:03:53.959Z,70.53
2022-11-05T05:06:21.716Z,70.65
2022-11-05T05:08:49.479Z,71.08
2022-11-05T05:11:18.172Z,71.03
2022-11-05T05:13:45.144Z,71.36
2022-11-05T05:16:19.762Z,70.66
2022-11-05T05:18:46.750Z,70.20
2022-11-05T05:21:32.620Z,70.21
2022-11-05T05:23:59.893Z,69.71
2022-11-05T05:26:26.630Z,69.89
2022-11-05T05:28:54.005Z,69.71
2022-11-05T05:31:21.915Z,69.53
2022-11-05T05:33:48.735Z,69.75
2022-11-05T05:36:15.480Z,70.74
2022-11-05T05:38:42.192Z,70.22
2022-11-05T05:41:08.978Z,70.46
2022-11-05T05:43:35.735Z,69.62
2022-11-05T05:46:06.779Z,69.51
2022-11-05T05:48:33.868Z,69.19
2022-11-05T05:51:05.866Z,69.30
2022-11-05T05:53:32.646Z,69.17
2022-11-05T05:55:59.846Z,69.73
2022-11-05T05:58:32.094Z,70.46
2022-11-05T06:01:19.664Z,70.42
2022-11-05T06:03:48.142Z,70.53
2022-11-05T06:06:19.634Z,70.68
2022-11-05T06:08:46.982Z,71.27
2022-11-05T06:11:13.783Z,70.09
2022-11-05T06:13:40.562Z,70.16
2022-11-05T06:16:08.734Z,69.98
2022-11-05T06:18:36.304Z,70.15
2022-11-05T06:21:03.152Z,69.77
2022-11-05T06:23:32.109Z,69.52
2022-11-05T06:26:04.050Z,69.66
2022-11-05T06:28:31.209Z,69.72
2022-11-05T06:30:58.121Z,69.66
2022-11-05T06:33:25.425Z,68.99
2022-11-05T06:35:52.731Z,69.95
2022-11-05T06:38:19.852Z,69.11
2022-11-05T06:40:46.750Z,68.57
2022-11-05T06:43:13.986Z,67.52
2022-11-05T06:45:40.968Z,67.95
2022-11-05T06:48:07.900Z,67.89
2022-11-05T06:50:34.638Z,67.60
2022-11-05T06:53:02.974Z,66.83
2022-11-05T06:55:31.115Z,66.55
2022-11-05T06:57:58.325Z,65.31
2022-11-05T07:00:25.463Z,63.93
2022-11-05T07:02:52.191Z,63.29
2022-11-05T07:05:19.035Z,62.81
2022-11-05T07:07:45.946Z,61.56
2022-11-05T07:10:15.196Z,62.10
2022-11-05T07:12:42.260Z,61.46
2022-11-05T07:15:10.396Z,60.77
2022-11-05T07:17:37.649Z,60.24
2022-11-05T07:20:06.019Z,59.39
2022-11-05T07:22:34.294Z,57.57
2022-11-05T07:25:00.980Z,56.88
2022-11-05T07:27:28.646Z,55.54
2022-11-05T07:29:55.629Z,54.37
2022-11-05T07:32:22.430Z,53.51
2022-11-05T07:34:49.190Z,52.79
2022-11-05T07:37:16.958Z,52.28
2022-11-05T07:39:43.787Z,51.41
2022-11-05T07:42:13.403Z,50.30
2022-11-05T07:44:41.251Z,48.46
2022-11-05T07:47:08.102Z,48.54
2022-11-05T07:49:34.828Z,47.70
2022-11-05T07:52:01.752Z,46.94
2022-11-05T07:54:28.562Z,46.29
2022-11-05T07:56:55.307Z,45.10
2022-11-05T07:59:22.059Z,44.62
2022-11-05T08:01:48.969Z,44.24
2022-11-05T08:04:15.805Z,43.97
2022-11-05T08:06:42.580Z,42.26
2022-11-05T08:09:09.609Z,41.92
2022-11-05T08:11:36.371Z,41.99
2022-11-05T08:14:03.138Z,41.74
2022-11-05T08:16:29.865Z,41.46
2022-11-05T08:18:56.600Z,41.28
2022-11-05T08:21:23.309Z,40.88
2022-11-05T08:23:50.046Z,40.63
2022-11-05T08:26:16.805Z,39.17
2022-11-05T08:28:43.596Z,38.92
2022-11-05T08:31:10.373Z,37.99
2022-11-05T08:33:37.386Z,38.04
2022-11-05T08:36:04.993Z,37.14
2022-11-05T08:38:31.781Z,36.28
2022-11-05T08:40:58.667Z,36.12
2022-11-05T08:43:25.505Z,35.30
2022-11-05T08:45:52.320Z,34.89
2022-11-05T08:48:19.557Z,35.16
2022-11-05T08:50:47.959Z,35.21
2022-11-05T08:53:15.464Z,34.32
2022-11-05T08:55:42.514Z,35.13
2022-11-05T08:58:15.468Z,35.66
2022-11-05T09:00:43.766Z,36.11
2022-11-05T09:03:11.331Z,36.26
2022-11-05T09:05:39.395Z,36.20
2022-11-05T09:08:08.072Z,36.83
2022-11-05T09:10:35.165Z,37.09
2022-11-05T09:13:02.070Z,37.25
2022-11-05T09:15:29.088Z,37.76
2022-11-05T09:17:55.878Z,38.07
2022-11-05T09:20:22.851Z,38.92
2022-11-05T09:22:49.674Z,39.54
2022-11-05T09:25:16.680Z,39.49
2022-11-05T09:27:44.021Z,39.57
2022-11-05T09:30:12.053Z,39.37
2022-11-05T09:32:38.823Z,40.00
2022-11-05T09:35:06.265Z,39.59
2022-11-05T09:37:33.048Z,40.41
2022-11-05T09:39:59.779Z,40.25
2022-11-05T09:42:31.221Z,39.83
2022-11-05T09:44:59.548Z,39.75
2022-11-05T09:47:33.434Z,40.58
2022-11-05T09:50:03.540Z,39.89
2022-11-05T09:52:32.015Z,39.01
2022-11-05T09:54:59.126Z,40.62
2022-11-05T09:57:29.846Z,39.56
2022-11-05T10:00:02.804Z,39.90
2022-11-05T10:02:45.779Z,40.01
2022-11-05T10:05:13.902Z,39.99
2022-11-05T10:07:49.216Z,39.36
2022-11-05T10:10:23.220Z,40.30
2022-11-05T10:12:55.384Z,39.88
2022-11-05T10:15:26.295Z,39.88
2022-11-05T10:17:59.579Z,40.09
2022-11-05T10:20:33.996Z,39.04
2022-11-05T10:23:12.872Z,39.94
2022-11-05T10:25:43.669Z,38.79
2022-11-05T10:28:16.151Z,38.50
2022-11-05T10:30:44.837Z,39.40
2022-11-05T10:33:13.805Z,39.50
2022-11-05T10:35:50.756Z,39.38
2022-11-05T10:38:17.720Z,38.92
2022-11-05T10:40:57.743Z,38.54
2022-11-05T10:43:45.234Z,38.29
2022-11-05T10:46:24.312Z,39.14
2022-11-05T10:49:17.258Z,39.57
2022-11-05T10:51:46.052Z,39.46
2022-11-05T10:54:22.136Z,39.35
2022-11-05T10:56:49.424Z,39.54
2022-11-05T10:59:34.403Z,40.02
2022-11-05T11:02:20.845Z,38.47
2022-11-05T11:04:52.509Z,40.27
2022-11-05T11:07:24.381Z,38.92
2022-11-05T11:09:51.467Z,38.75
2022-11-05T11:12:26.246Z,37.80
2022-11-05T11:15:08.282Z,37.20
2022-11-05T11:17:35.094Z,37.97
2022-11-05T11:20:13.961Z,36.89
2022-11-05T11:22:40.732Z,37.10
2022-11-05T11:25:39.793Z,37.49
2022-11-05T11:28:07.376Z,37.64
2022-11-05T11:30:35.150Z,36.69
2022-11-05T11:33:08.381Z,37.25
2022-11-05T11:35:37.834Z,36.55
2022-11-05T11:38:05.776Z,36.53
2022-11-05T11:40:36.215Z,36.15
2022-11-05T11:43:14.806Z,37.40
2022-11-05T11:45:53.318Z,36.94
2022-11-05T11:48:25.436Z,37.17
2022-11-05T11:50:52.262Z,37.00
2022-11-05T11:53:22.132Z,36.53
2022-11-05T11:55:59.341Z,36.27
2022-11-05T11:58:47.453Z,36.57
2022-11-05T12:01:32.567Z,36.21
2022-11-05T12:04:05.530Z,36.01
2022-11-05T12:06:48.295Z,36.09
2022-11-05T12:09:53.181Z,36.35
2022-11-05T12:12:32.333Z,37.35
2022-11-05T12:15:04.035Z,37.56
2022-11-05T12:17:33.931Z,37.93
2022-11-05T12:20:15.885Z,38.25
2022-11-05T12:23:04.476Z,38.60
2022-11-05T12:25:49.400Z,39.29
2022-11-05T12:29:12.045Z,39.70
2022-11-05T12:31:39.160Z,40.40
2022-11-05T12:34:35.024Z,40.94
2022-11-05T12:37:29.774Z,41.60
2022-11-05T12:40:18.964Z,41.79
2022-11-05T12:43:23.410Z,41.26
2022-11-05T12:46:04.832Z,40.92
2022-11-05T12:49:04.918Z,40.90
2022-11-05T12:52:06.875Z,40.60
2022-11-05T12:55:14.437Z,40.60
2022-11-05T12:57:43.490Z,40.44
2022-11-05T13:00:24.646Z,40.67
2022-11-05T13:02:57.807Z,40.12
2022-11-05T13:05:40.325Z,39.40
2022-11-05T13:08:23.062Z,39.79
2022-11-05T13:10:56.175Z,40.04
2022-11-05T13:13:47.830Z,39.93
2022-11-05T13:16:36.615Z,41.03
2022-11-05T13:19:12.424Z,40.64
2022-11-05T13:21:40.568Z,39.92
2022-11-05T13:24:19.103Z,40.38
2022-11-05T13:26:54.219Z,40.76
2022-11-05T13:29:29.087Z,41.29
2022-11-05T13:32:04.613Z,41.00
2022-11-05T13:34:37.249Z,41.40
2022-11-05T13:37:24.429Z,41.70
2022-11-05T13:39:55.831Z,42.69
2022-11-05T13:42:46.273Z,42.96
2022-11-05T13:45:42.400Z,43.45
2022-11-05T13:48:42.990Z,45.01
2022-11-05T13:51:32.441Z,44.43
2022-11-05T13:54:27.751Z,45.15
2022-11-05T13:57:15.875Z,44.89
2022-11-05T13:59:54.409Z,45.33
2022-11-05T14:02:28.013Z,45.49
2022-11-05T14:05:03.175Z,46.98
2022-11-05T14:07:36.547Z,47.38
2022-11-05T14:10:14.327Z,47.99
2022-11-05T14:12:41.202Z,47.25
2022-11-05T14:15:19.022Z,47.38
2022-11-05T14:17:59.825Z,48.17
2022-11-05T14:20:32.734Z,49.06
2022-11-05T14:23:17.868Z,49.13
2022-11-05T14:25:44.620Z,49.09
2022-11-05T14:28:38.546Z,49.12
2022-11-05T14:31:47.451Z,49.28
2022-11-05T14:34:15.599Z,50.96
2022-11-05T14:36:43.555Z,50.49
2022-11-05T14:39:28.403Z,49.76
2022-11-05T14:42:17.098Z,49.65
2022-11-05T14:45:11.551Z,49.49
2022-11-05T14:47:41.710Z,50.71
2022-11-05T14:50:18.264Z,50.27
2022-11-05T14:52:57.020Z,52.88
2022-11-05T14:55:36.135Z,53.63
2022-11-05T14:58:30.479Z,53.57
2022-11-05T15:00:58.002Z,52.05
2022-11-05T15:03:33.665Z,52.54
2022-11-05T15:06:08.023Z,53.39
2022-11-05T15:08:49.775Z,53.50
2022-11-05T15:11:33.577Z,53.65
2022-11-05T15:14:13.705Z,54.12
2022-11-05T15:16:45.333Z,54.54
2022-11-05T15:19:23.145Z,54.25
2022-11-05T15:21:50.421Z,54.41
2022-11-05T15:24:18.898Z,54.68
2022-11-05T15:26:47.529Z,54.92
2022-11-05T15:29:26.776Z,54.93
2022-11-05T15:31:53.689Z,54.52
2022-11-05T15:34:24.760Z,54.77
2022-11-05T15:36:56.398Z,54.85
2022-11-05T15:39:31.604Z,55.32
2022-11-05T15:42:04.898Z,55.47
2022-11-05T15:44:40.558Z,55.89
2022-11-05T15:47:11.813Z,56.34
2022-11-05T15:49:38.753Z,56.41
2022-11-05T15:52:05.503Z,56.34
2022-11-05T15:54:32.669Z,55.34
2022-11-05T15:57:00.222Z,53.21
2022-11-05T15:59:28.295Z,54.96
2022-11-05T16:02:28.997Z,52.42
2022-11-05T16:04:56.368Z,51.89
2022-11-05T16:07:23.435Z,51.75
2022-11-05T16:09:53.566Z,53.20
2022-11-05T16:12:25.766Z,53.92
2022-11-05T16:15:09.663Z,54.21
2022-11-05T16:17:48.979Z,54.62
2022-11-05T16:20:22.063Z,55.31
2022-11-05T16:22:58.130Z,56.18
2022-11-05T16:25:40.646Z,56.28
2022-11-05T16:28:21.868Z,56.02
2022-11-05T16:31:05.038Z,56.44
2022-11-05T16:33:33.977Z,54.62
2022-11-05T16:36:00.951Z,55.20
2022-11-05T16:38:27.710Z,55.55
2022-11-05T16:40:54.437Z,55.45
2022-11-05T16:43:24.209Z,55.42
2022-11-05T16:45:57.769Z,55.43
2022-11-05T16:48:25.284Z,56.36
2022-11-05T16:50:52.419Z,57.02
2022-11-05T16:53:19.242Z,57.97
2022-11-05T16:55:46.366Z,57.66
2022-11-05T16:58:24.632Z,58.02
2022-11-05T17:00:59.686Z,57.94
2022-11-05T17:03:26.435Z,57.95
2022-11-05T17:05:53.171Z,58.68
2022-11-05T17:08:20.086Z,58.97
2022-11-05T17:10:46.883Z,59.17
2022-11-05T17:13:15.781Z,59.11
2022-11-05T17:15:43.822Z,59.56
2022-11-05T17:18:16.928Z,59.62
2022-11-05T17:20:49.980Z,60.86
2022-11-05T17:23:21.803Z,60.21
2022-11-05T17:25:50.915Z,59.83
2022-11-05T17:28:18.811Z,51.89
2022-11-05T17:30:52.215Z,48.82
2022-11-05T17:33:20.672Z,46.84
2022-11-05T17:35:47.463Z,45.20
2022-11-05T17:38:14.661Z,45.19
2022-11-05T17:40:41.699Z,44.22
2022-11-05T17:43:09.390Z,41.75
2022-11-05T17:45:45.257Z,39.96
2022-11-05T17:48:12.801Z,39.16
2022-11-05T17:50:43.820Z,38.69
2022-11-05T17:53:11.499Z,38.23
2022-11-05T17:55:44.062Z,37.69
2022-11-05T17:58:11.609Z,36.95
2022-11-05T18:00:39.641Z,36.53
2022-11-05T18:03:06.463Z,36.07
2022-11-05T18:05:34.198Z,35.87
2022-11-05T18:08:01.175Z,36.12
2022-11-05T18:10:28.060Z,36.17
2022-11-05T18:12:54.814Z,36.54
2022-11-05T18:15:21.690Z,36.67
2022-11-05T18:17:48.473Z,36.86
2022-11-05T18:20:19.180Z,37.51
2022-11-05T18:22:48.452Z,38.00
2022-11-05T18:25:15.323Z,38.42
2022-11-05T18:27:42.147Z,38.71
2022-11-05T18:30:10.066Z,38.82
2022-11-05T18:32:37.107Z,39.73
2022-11-05T18:35:04.200Z,39.45
2022-11-05T18:37:30.902Z,39.90
2022-11-05T18:39:57.616Z,40.17
2022-11-05T18:42:25.362Z,39.82
2022-11-05T18:44:52.267Z,39.88
2022-11-05T18:47:19.054Z,40.26
2022-11-05T18:49:45.925Z,39.94
2022-11-05T18:52:13.275Z,40.42
2022-11-05T18:54:40.085Z,42.67
2022-11-05T18:57:06.792Z,45.12
2022-11-05T18:59:39.099Z,46.55
2022-11-05T19:02:07.775Z,47.47
2022-11-05T19:04:38.026Z,47.86
2022-11-05T19:07:06.210Z,48.24
2022-11-05T19:09:34.368Z,48.38
2022-11-05T19:12:01.662Z,49.22
2022-11-05T19:14:30.063Z,49.51
2022-11-05T19:16:57.531Z,49.25
2022-11-05T19:19:24.409Z,49.43
2022-11-05T19:21:51.501Z,49.32
2022-11-05T19:24:18.593Z,49.64
2022-11-05T19:26:46.722Z,50.43
2022-11-05T19:29:13.517Z,51.07
2022-11-05T19:31:40.233Z,51.55
2022-11-05T19:34:07.000Z,51.79
2022-11-05T19:36:34.241Z,52.10
2022-11-05T19:39:06.492Z,51.76
2022-11-05T19:41:33.284Z,51.58
2022-11-05T19:44:01.774Z,51.43
2022-11-05T19:46:29.689Z,51.18
2022-11-05T19:48:57.256Z,50.64
2022-11-05T19:51:26.362Z,51.76
2022-11-05T19:53:53.750Z,51.52
2022-11-05T19:56:23.253Z,51.61
2022-11-05T19:58:50.149Z,51.75
2022-11-05T20:01:18.758Z,51.27
2022-11-05T20:03:46.428Z,52.06
2022-11-05T20:06:19.074Z,51.51
2022-11-05T20:09:19.464Z,51.01
2022-11-05T20:11:33.111Z,52.10
2022-11-05T20:14:00.006Z,52.91
2022-11-05T20:16:29.408Z,53.53
2022-11-05T20:18:57.171Z,53.76
2022-11-05T20:21:23.899Z,54.90
2022-11-05T20:23:50.841Z,55.46
2022-11-05T20:26:17.550Z,55.29
2022-11-05T20:28:44.550Z,55.51
2022-11-05T20:31:14.075Z,55.73
2022-11-05T20:33:41.334Z,56.39
2022-11-05T20:36:11.089Z,56.71
2022-11-05T20:38:37.935Z,56.17
2022-11-05T20:41:09.345Z,56.91
2022-11-05T20:43:36.731Z,56.13
2022-11-05T20:46:04.226Z,57.63
2022-11-05T20:48:32.651Z,57.47
2022-11-05T20:51:00.030Z,57.39
2022-11-05T20:53:27.165Z,58.16
2022-11-05T20:55:53.918Z,58.23
2022-11-05T20:58:20.701Z,58.46
2022-11-05T21:01:08.326Z,57.80
2022-11-05T21:03:35.119Z,58.39
2022-11-05T21:06:05.735Z,59.00
2022-11-05T21:08:33.461Z,60.12
2022-11-05T21:11:00.816Z,59.18
2022-11-05T21:13:27.908Z,60.04
2022-11-05T21:15:56.810Z,59.59
2022-11-05T21:18:26.128Z,60.23
2022-11-05T21:20:53.926Z,60.15
2022-11-05T21:23:21.017Z,60.51
2022-11-05T21:25:48.049Z,60.44
2022-11-05T21:28:15.777Z,61.44
2022-11-05T21:30:47.575Z,61.00
2022-11-05T21:33:15.926Z,60.70
2022-11-05T21:35:44.814Z,61.53
2022-11-05T21:38:13.075Z,61.23
2022-11-05T21:40:40.287Z,62.34
2022-11-05T21:43:07.450Z,62.84
2022-11-05T21:45:34.230Z,62.12
2022-11-05T21:48:00.976Z,62.96
2022-11-05T21:50:46.324Z,62.83
2022-11-05T21:53:32.739Z,62.95
2022-11-05T21:56:18.046Z,63.23
2022-11-05T21:59:03.441Z,63.59
2022-11-05T22:01:30.390Z,63.17
2022-11-05T22:04:02.681Z,62.83
2022-11-05T22:06:32.972Z,62.32
2022-11-05T22:08:59.775Z,62.49
2022-11-05T22:11:26.518Z,62.81
2022-11-05T22:13:53.411Z,62.58
2022-11-05T22:16:20.285Z,61.75
2022-11-05T22:18:47.058Z,61.81
2022-11-05T22:21:18.704Z,62.50
2022-11-05T22:23:45.472Z,61.28
2022-11-05T22:26:12.239Z,62.07
2022-11-05T22:28:39.037Z,61.80
2022-11-05T22:31:15.394Z,61.57
2022-11-05T22:33:42.196Z,61.58
2022-11-05T22:36:09.715Z,61.95
2022-11-05T22:38:36.619Z,62.35
2022-11-05T22:41:08.401Z,62.21
2022-11-05T22:43:35.273Z,62.03
2022-11-05T22:46:06.556Z,62.04
2022-11-05T22:48:35.583Z,62.26
2022-11-05T22:51:07.452Z,62.66
2022-11-05T22:53:35.334Z,62.66
2022-11-05T22:56:07.028Z,62.55
2022-11-05T22:58:33.962Z,62.83
2022-11-05T23:01:01.128Z,62.41
2022-11-05T23:03:29.411Z,62.54
2022-11-05T23:06:01.689Z,61.89
2022-11-05T23:08:47.624Z,61.27
2022-11-05T23:11:40.692Z,61.90
2022-11-05T23:14:12.781Z,62.68
2022-11-05T23:16:58.589Z,62.48
2022-11-05T23:19:43.915Z,62.92
2022-11-05T23:22:35.391Z,63.76
2022-11-05T23:25:02.423Z,64.12
2022-11-05T23:27:30.782Z,64.01
2022-11-05T23:29:59.196Z,63.70
2022-11-05T23:32:28.381Z,63.67
2022-11-05T23:34:56.655Z,63.30
2022-11-05T23:37:44.037Z,63.73
2022-11-05T23:40:14.936Z,63.39
2022-11-05T23:43:01.146Z,63.49
2022-11-05T23:45:51.870Z,64.02
2022-11-05T23:48:21.684Z,64.00
2022-11-05T23:51:00.449Z,63.30
2022-11-05T23:53:28.262Z,63.79
2022-11-05T23:56:00.508Z,64.16
2022-11-05T23:58:27.759Z,64.06
