createdAt,value
2019-04-29T00:00:00.564Z,7.40
2019-04-29T00:02:33.889Z,7.50
2019-04-29T00:05:03.696Z,7.40
2019-04-29T00:07:33.526Z,7.40
2019-04-29T00:10:03.803Z,7.30
2019-04-29T00:12:33.508Z,7.40
2019-04-29T00:15:22.456Z,7.50
2019-04-29T00:18:02.400Z,7.50
2019-04-29T00:20:56.856Z,7.50
2019-04-29T00:23:26.757Z,7.50
2019-04-29T00:25:56.625Z,7.40
2019-04-29T00:28:26.341Z,7.40
2019-04-29T00:30:56.220Z,7.40
2019-04-29T00:33:26.199Z,7.40
2019-04-29T00:35:55.944Z,7.40
2019-04-29T00:38:50.805Z,7.40
2019-04-29T00:41:29.153Z,7.40
2019-04-29T00:44:01.283Z,7.50
2019-04-29T00:46:34.022Z,7.40
2019-04-29T00:49:03.694Z,7.50
2019-04-29T00:51:33.463Z,7.60
2019-04-29T00:54:19.069Z,7.60
2019-04-29T00:56:49.207Z,7.60
2019-04-29T00:59:19.988Z,7.70
2019-04-29T01:01:49.957Z,7.80
2019-04-29T01:04:19.616Z,7.80
2019-04-29T01:06:50.440Z,7.80
2019-04-29T01:09:20.984Z,7.80
2019-04-29T01:11:50.884Z,7.90
2019-04-29T01:14:20.580Z,7.80
2019-04-29T01:16:50.215Z,7.90
2019-04-29T01:19:19.816Z,7.90
2019-04-29T01:21:49.597Z,7.80
2019-04-29T01:24:19.173Z,7.80
2019-04-29T01:27:19.635Z,7.90
2019-04-29T01:29:49.230Z,7.80
2019-04-29T01:32:18.884Z,7.80
2019-04-29T01:34:53.411Z,7.90
2019-04-29T01:37:50.948Z,7.90
2019-04-29T01:40:30.108Z,8.00
2019-04-29T01:42:59.768Z,8.00
2019-04-29T01:45:29.423Z,8.00
2019-04-29T01:47:59.150Z,8.10
2019-04-29T01:50:28.963Z,8.10
2019-04-29T01:52:58.563Z,8.10
2019-04-29T01:55:28.219Z,8.00
2019-04-29T01:57:57.857Z,8.00
2019-04-29T02:00:27.947Z,7.90
2019-04-29T02:02:57.768Z,7.80
2019-04-29T02:05:27.305Z,7.80
2019-04-29T02:07:56.892Z,7.70
2019-04-29T02:10:35.566Z,7.60
2019-04-29T02:13:15.314Z,7.60
2019-04-29T02:15:45.011Z,7.60
2019-04-29T02:18:15.168Z,7.50
2019-04-29T02:20:45.159Z,7.50
2019-04-29T02:23:23.625Z,7.50
2019-04-29T02:25:53.524Z,7.50
2019-04-29T02:28:23.230Z,7.50
2019-04-29T02:30:53.000Z,7.50
2019-04-29T02:33:22.789Z,7.40
2019-04-29T02:35:52.422Z,7.40
2019-04-29T02:38:47.222Z,7.50
2019-04-29T02:41:31.976Z,7.40
2019-04-29T02:44:03.759Z,7.40
2019-04-29T02:46:33.624Z,7.40
2019-04-29T02:49:03.383Z,7.30
2019-04-29T02:52:01.024Z,7.30
2019-04-29T02:54:30.600Z,7.30
2019-04-29T02:57:06.022Z,7.30
2019-04-29T02:59:39.679Z,7.30
2019-04-29T03:02:18.320Z,7.30
2019-04-29T03:05:05.615Z,7.20
2019-04-29T03:07:35.199Z,7.20
2019-04-29T03:10:05.051Z,7.20
2019-04-29T03:12:34.611Z,7.20
2019-04-29T03:15:04.568Z,6.60
2019-04-29T03:17:34.184Z,7.10
2019-04-29T03:20:19.114Z,7.10
2019-04-29T03:23:06.997Z,7.10
2019-04-29T03:25:37.018Z,7.20
2019-04-29T03:28:06.617Z,7.20
2019-04-29T03:30:36.176Z,7.20
2019-04-29T03:33:05.758Z,7.20
2019-04-29T03:35:35.374Z,7.20
2019-04-29T03:38:05.035Z,7.20
2019-04-29T03:40:35.149Z,7.20
2019-04-29T03:43:04.956Z,7.20
2019-04-29T03:45:34.520Z,7.20
2019-04-29T03:48:04.174Z,7.10
2019-04-29T03:50:34.734Z,7.10
2019-04-29T03:53:46.324Z,7.20
2019-04-29T03:56:15.889Z,7.30
2019-04-29T03:58:45.435Z,7.20
2019-04-29T04:01:29.973Z,7.30
2019-04-29T04:04:05.316Z,7.30
2019-04-29T04:06:40.238Z,7.30
2019-04-29T04:09:14.184Z,7.40
2019-04-29T04:11:49.349Z,7.40
2019-04-29T04:14:18.934Z,7.30
2019-04-29T04:17:03.884Z,7.30
2019-04-29T04:19:36.283Z,7.30
2019-04-29T04:22:06.010Z,7.30
2019-04-29T04:24:35.596Z,7.40
2019-04-29T04:27:05.188Z,7.40
2019-04-29T04:29:35.844Z,7.40
2019-04-29T04:32:05.558Z,7.40
2019-04-29T04:34:35.162Z,7.30
2019-04-29T04:37:05.165Z,7.20
2019-04-29T04:39:36.366Z,7.40
2019-04-29T04:42:06.023Z,7.40
2019-04-29T04:44:50.868Z,7.40
2019-04-29T04:47:20.827Z,7.30
2019-04-29T04:49:51.505Z,6.40
2019-04-29T04:52:22.118Z,7.30
2019-04-29T04:54:53.407Z,7.30
2019-04-29T04:57:23.080Z,7.30
2019-04-29T04:59:52.762Z,7.30
2019-04-29T05:02:23.976Z,7.20
2019-04-29T05:04:53.625Z,7.30
2019-04-29T05:07:23.319Z,7.30
2019-04-29T05:09:53.829Z,7.30
2019-04-29T05:12:23.345Z,7.30
2019-04-29T05:14:53.045Z,7.20
2019-04-29T05:17:22.609Z,7.30
2019-04-29T05:19:52.159Z,7.30
2019-04-29T05:22:21.758Z,7.30
2019-04-29T05:24:51.306Z,7.30
2019-04-29T05:27:20.907Z,7.40
2019-04-29T05:29:50.461Z,7.40
2019-04-29T05:32:20.001Z,7.40
2019-04-29T05:34:51.285Z,7.40
2019-04-29T05:37:27.002Z,7.40
2019-04-29T05:39:56.644Z,7.50
2019-04-29T05:42:26.244Z,7.50
2019-04-29T05:45:11.576Z,7.50
2019-04-29T05:47:44.245Z,7.50
2019-04-29T05:50:27.093Z,7.50
2019-04-29T05:53:17.777Z,7.50
2019-04-29T05:55:47.337Z,7.60
2019-04-29T05:58:16.863Z,7.60
2019-04-29T06:00:52.444Z,7.60
2019-04-29T06:03:22.159Z,7.60
2019-04-29T06:05:51.772Z,7.50
2019-04-29T06:08:21.348Z,7.60
2019-04-29T06:10:51.011Z,7.50
2019-04-29T06:13:20.581Z,7.50
2019-04-29T06:15:50.212Z,7.50
2019-04-29T06:18:22.256Z,7.50
2019-04-29T06:20:51.200Z,7.60
2019-04-29T06:23:23.169Z,7.60
2019-04-29T06:25:52.120Z,7.60
2019-04-29T06:28:26.330Z,7.60
2019-04-29T06:30:54.632Z,7.70
2019-04-29T06:33:28.563Z,7.70
2019-04-29T06:35:57.003Z,7.70
2019-04-29T06:38:26.910Z,7.70
2019-04-29T06:40:56.611Z,7.70
2019-04-29T06:43:28.698Z,7.70
2019-04-29T06:45:57.486Z,7.70
2019-04-29T06:48:27.104Z,7.70
2019-04-29T06:50:57.651Z,7.70
2019-04-29T06:53:27.236Z,7.80
2019-04-29T06:55:56.795Z,7.80
2019-04-29T06:58:26.341Z,7.90
2019-04-29T07:01:01.180Z,7.90
2019-04-29T07:03:27.232Z,8.00
2019-04-29T07:05:56.808Z,8.00
2019-04-29T07:08:26.382Z,8.10
2019-04-29T07:11:00.683Z,8.10
2019-04-29T07:13:27.248Z,8.20
2019-04-29T07:15:56.799Z,8.20
2019-04-29T07:18:26.365Z,8.20
2019-04-29T07:20:55.940Z,8.30
2019-04-29T07:23:25.499Z,8.30
2019-04-29T07:25:55.345Z,8.40
2019-04-29T07:28:24.895Z,8.40
2019-04-29T07:31:03.039Z,8.40
2019-04-29T07:33:25.704Z,8.50
2019-04-29T07:35:55.271Z,8.50
2019-04-29T07:38:24.855Z,8.50
2019-04-29T07:40:54.484Z,8.50
2019-04-29T07:43:24.025Z,8.60
2019-04-29T07:46:12.692Z,8.60
2019-04-29T07:48:43.802Z,8.70
2019-04-29T07:51:13.484Z,8.80
2019-04-29T07:53:45.415Z,8.80
2019-04-29T07:56:14.436Z,8.80
2019-04-29T07:58:44.003Z,8.80
2019-04-29T08:01:13.578Z,8.80
2019-04-29T08:03:43.145Z,8.80
2019-04-29T08:06:12.704Z,8.80
2019-04-29T08:08:54.255Z,8.80
2019-04-29T08:11:14.471Z,8.80
2019-04-29T08:13:44.357Z,8.80
2019-04-29T08:16:17.175Z,8.80
2019-04-29T08:18:45.223Z,8.80
2019-04-29T08:21:16.025Z,8.90
2019-04-29T08:23:46.621Z,9.00
2019-04-29T08:26:16.303Z,9.00
2019-04-29T08:28:45.901Z,8.90
2019-04-29T08:31:16.575Z,9.10
2019-04-29T08:33:46.975Z,9.10
2019-04-29T08:36:18.049Z,9.10
2019-04-29T08:38:47.625Z,9.20
2019-04-29T08:41:21.049Z,9.20
2019-04-29T08:44:15.921Z,9.20
2019-04-29T08:46:51.564Z,9.30
2019-04-29T08:49:16.289Z,9.30
2019-04-29T08:51:45.938Z,9.30
2019-04-29T08:54:16.001Z,9.40
2019-04-29T08:57:02.174Z,9.50
2019-04-29T08:59:20.712Z,9.50
2019-04-29T09:01:49.530Z,9.60
2019-04-29T09:04:19.111Z,9.60
2019-04-29T09:06:49.642Z,9.60
2019-04-29T09:09:28.740Z,9.60
2019-04-29T09:11:50.690Z,9.60
2019-04-29T09:14:21.262Z,9.60
2019-04-29T09:16:50.814Z,9.70
2019-04-29T09:19:20.491Z,9.70
2019-04-29T09:21:53.663Z,9.80
2019-04-29T09:24:23.211Z,9.80
2019-04-29T09:26:58.715Z,9.90
2019-04-29T09:29:32.995Z,10.00
2019-04-29T09:32:02.822Z,10.00
2019-04-29T09:34:32.368Z,10.10
2019-04-29T09:37:01.957Z,10.10
2019-04-29T09:39:43.127Z,10.10
2019-04-29T09:42:31.100Z,10.00
2019-04-29T09:45:24.275Z,10.00
2019-04-29T09:47:51.082Z,9.90
2019-04-29T09:50:21.701Z,9.80
2019-04-29T09:52:51.298Z,9.70
2019-04-29T09:55:21.925Z,9.60
2019-04-29T09:57:51.584Z,9.50
2019-04-29T10:00:40.644Z,9.40
2019-04-29T10:03:23.556Z,9.40
2019-04-29T10:06:04.596Z,9.40
2019-04-29T10:08:33.381Z,9.40
2019-04-29T10:11:02.879Z,9.40
2019-04-29T10:13:33.640Z,9.40
2019-04-29T10:16:22.338Z,9.40
2019-04-29T10:19:10.960Z,9.50
2019-04-29T10:21:40.638Z,9.40
2019-04-29T10:24:10.292Z,9.50
2019-04-29T10:26:39.928Z,9.50
2019-04-29T10:29:13.837Z,9.60
2019-04-29T10:31:44.778Z,9.70
2019-04-29T10:34:14.508Z,9.70
2019-04-29T10:36:44.119Z,9.80
2019-04-29T10:39:31.440Z,9.90
2019-04-29T10:42:01.993Z,9.90
2019-04-29T10:44:39.888Z,9.90
2019-04-29T10:47:27.987Z,9.90
2019-04-29T10:50:04.009Z,9.90
2019-04-29T10:52:34.448Z,9.90
2019-04-29T10:55:05.267Z,9.90
2019-04-29T10:57:35.168Z,9.90
2019-04-29T11:00:17.024Z,9.90
2019-04-29T11:02:44.730Z,9.90
2019-04-29T11:05:21.459Z,9.90
2019-04-29T11:07:53.327Z,10.00
2019-04-29T11:10:26.250Z,10.00
2019-04-29T11:12:56.011Z,10.10
2019-04-29T11:15:32.678Z,10.10
2019-04-29T11:18:03.697Z,10.10
2019-04-29T11:20:34.152Z,10.00
2019-04-29T11:23:16.668Z,10.00
2019-04-29T11:26:01.780Z,10.00
2019-04-29T11:28:31.647Z,10.10
2019-04-29T11:31:01.232Z,10.10
2019-04-29T11:33:39.980Z,10.20
2019-04-29T11:36:11.336Z,10.20
2019-04-29T11:38:40.873Z,10.30
2019-04-29T11:41:12.238Z,10.30
2019-04-29T11:43:41.875Z,10.20
2019-04-29T11:46:14.504Z,10.20
2019-04-29T11:48:42.771Z,10.10
2019-04-29T11:51:49.322Z,10.10
2019-04-29T11:54:08.334Z,10.20
2019-04-29T11:56:39.815Z,10.40
2019-04-29T11:59:27.027Z,10.40
2019-04-29T12:02:14.263Z,10.50
2019-04-29T12:04:48.612Z,10.50
2019-04-29T12:07:21.042Z,10.50
2019-04-29T12:09:49.670Z,10.40
2019-04-29T12:12:20.224Z,10.40
2019-04-29T12:15:15.408Z,10.40
2019-04-29T12:17:51.563Z,10.40
2019-04-29T12:20:29.386Z,10.50
2019-04-29T12:22:59.164Z,10.60
2019-04-29T12:25:29.298Z,10.60
2019-04-29T12:28:01.964Z,10.70
2019-04-29T12:30:36.921Z,10.70
2019-04-29T12:33:17.977Z,10.60
2019-04-29T12:36:03.271Z,10.70
2019-04-29T12:38:51.018Z,10.80
2019-04-29T12:41:48.596Z,10.70
2019-04-29T12:44:35.420Z,10.50
2019-04-29T12:47:26.616Z,10.50
2019-04-29T12:49:55.222Z,10.30
2019-04-29T12:52:25.942Z,10.30
2019-04-29T12:54:56.403Z,10.30
2019-04-29T12:57:26.054Z,10.40
2019-04-29T12:59:56.103Z,10.30
2019-04-29T13:02:40.648Z,10.30
2019-04-29T13:05:23.247Z,10.30
2019-04-29T13:08:00.583Z,10.30
2019-04-29T13:10:41.783Z,10.30
2019-04-29T13:13:08.769Z,10.30
2019-04-29T13:15:48.811Z,10.30
2019-04-29T13:18:27.295Z,10.30
2019-04-29T13:21:09.592Z,10.40
2019-04-29T13:23:34.759Z,10.40
2019-04-29T13:25:59.490Z,10.40
2019-04-29T13:28:30.890Z,10.40
2019-04-29T13:31:00.520Z,10.40
2019-04-29T13:33:30.110Z,10.30
2019-04-29T13:35:59.652Z,10.10
2019-04-29T13:38:29.431Z,10.00
2019-04-29T13:41:12.841Z,9.90
2019-04-29T13:43:35.206Z,9.90
2019-04-29T13:46:24.126Z,9.80
2019-04-29T13:49:13.353Z,9.90
2019-04-29T13:51:41.613Z,10.10
2019-04-29T13:54:11.302Z,10.20
2019-04-29T13:56:55.517Z,10.30
2019-04-29T13:59:14.830Z,10.40
2019-04-29T14:02:07.607Z,10.50
2019-04-29T14:04:46.228Z,10.50
2019-04-29T14:07:18.246Z,10.60
2019-04-29T14:09:47.915Z,10.70
2019-04-29T14:12:47.099Z,10.70
2019-04-29T14:14:49.027Z,10.70
2019-04-29T14:17:26.373Z,10.60
2019-04-29T14:19:49.951Z,10.70
2019-04-29T14:22:22.300Z,10.70
2019-04-29T14:24:52.631Z,10.60
2019-04-29T14:27:25.159Z,10.60
2019-04-29T14:29:53.607Z,10.50
2019-04-29T14:32:34.510Z,10.60
2019-04-29T14:35:07.007Z,10.60
2019-04-29T14:37:37.592Z,10.60
2019-04-29T14:40:07.786Z,10.40
2019-04-29T14:42:57.088Z,10.20
2019-04-29T14:45:45.236Z,10.10
2019-04-29T14:48:26.240Z,10.10
2019-04-29T14:50:56.104Z,10.10
2019-04-29T14:53:26.295Z,9.90
2019-04-29T14:55:56.023Z,9.80
2019-04-29T14:58:25.592Z,9.80
2019-04-29T15:01:29.473Z,9.80
2019-04-29T15:04:16.932Z,9.80
2019-04-29T15:06:36.321Z,9.70
2019-04-29T15:09:16.831Z,9.70
2019-04-29T15:11:50.113Z,9.70
2019-04-29T15:14:47.481Z,9.70
2019-04-29T15:17:44.960Z,9.50
2019-04-29T15:20:32.086Z,9.50
2019-04-29T15:23:02.012Z,9.50
2019-04-29T15:25:31.679Z,9.50
2019-04-29T15:28:01.333Z,9.60
2019-04-29T15:30:31.813Z,9.60
2019-04-29T15:33:02.273Z,9.60
2019-04-29T15:35:32.257Z,9.60
2019-04-29T15:38:02.329Z,9.70
2019-04-29T15:40:31.952Z,9.80
2019-04-29T15:43:02.604Z,9.80
2019-04-29T15:45:33.894Z,9.80
2019-04-29T15:48:03.689Z,9.80
2019-04-29T15:50:37.017Z,9.90
2019-04-29T15:53:04.524Z,10.00
2019-04-29T15:55:34.955Z,10.00
2019-04-29T15:58:05.867Z,10.00
2019-04-29T16:00:37.914Z,9.90
2019-04-29T16:03:07.085Z,9.80
2019-04-29T16:06:20.616Z,9.70
2019-04-29T16:08:59.060Z,9.70
2019-04-29T16:11:45.668Z,9.70
2019-04-29T16:14:21.385Z,9.60
2019-04-29T16:16:51.088Z,9.70
2019-04-29T16:19:20.719Z,9.60
2019-04-29T16:21:50.265Z,9.50
2019-04-29T16:24:26.350Z,9.60
2019-04-29T16:26:53.733Z,9.60
2019-04-29T16:29:22.731Z,9.50
2019-04-29T16:31:55.025Z,9.50
2019-04-29T16:34:24.800Z,9.50
2019-04-29T16:36:54.384Z,9.60
2019-04-29T16:39:23.966Z,9.60
2019-04-29T16:42:01.586Z,9.50
2019-04-29T16:44:35.998Z,9.50
2019-04-29T16:47:07.335Z,9.50
2019-04-29T16:49:36.614Z,9.50
2019-04-29T16:52:06.251Z,9.40
2019-04-29T16:54:35.840Z,9.40
2019-04-29T16:57:05.636Z,9.40
2019-04-29T16:59:35.886Z,9.40
2019-04-29T17:02:06.891Z,9.40
2019-04-29T17:04:35.983Z,9.30
2019-04-29T17:07:13.997Z,9.30
2019-04-29T17:09:54.198Z,9.20
2019-04-29T17:12:29.310Z,9.20
2019-04-29T17:15:03.963Z,9.20
2019-04-29T17:17:29.459Z,9.20
2019-04-29T17:19:59.255Z,9.20
2019-04-29T17:22:29.130Z,9.20
2019-04-29T17:24:58.807Z,9.20
2019-04-29T17:27:53.586Z,9.10
2019-04-29T17:30:53.514Z,9.10
2019-04-29T17:33:48.751Z,9.10
2019-04-29T17:36:12.927Z,9.10
2019-04-29T17:38:43.162Z,9.10
2019-04-29T17:41:13.212Z,9.10
2019-04-29T17:44:00.855Z,9.00
2019-04-29T17:46:55.548Z,9.00
2019-04-29T17:49:39.477Z,9.00
2019-04-29T17:52:17.938Z,9.00
2019-04-29T17:54:49.935Z,9.00
2019-04-29T17:57:31.586Z,9.00
2019-04-29T18:00:12.655Z,9.00
2019-04-29T18:03:07.758Z,8.90
2019-04-29T18:05:55.007Z,9.00
2019-04-29T18:08:24.236Z,9.00
2019-04-29T18:10:55.761Z,9.10
2019-04-29T18:13:30.315Z,9.10
2019-04-29T18:16:04.016Z,9.10
2019-04-29T18:18:53.259Z,9.00
2019-04-29T18:21:57.900Z,9.00
2019-04-29T18:24:37.487Z,9.00
2019-04-29T18:27:11.499Z,9.00
2019-04-29T18:29:41.839Z,8.90
2019-04-29T18:32:12.490Z,8.90
2019-04-29T18:34:43.007Z,8.90
2019-04-29T18:37:12.568Z,8.80
2019-04-29T18:39:42.159Z,8.70
2019-04-29T18:42:12.082Z,8.70
2019-04-29T18:44:55.083Z,8.70
2019-04-29T18:47:21.990Z,8.70
2019-04-29T18:49:45.403Z,8.70
2019-04-29T18:52:25.421Z,8.60
2019-04-29T18:54:46.769Z,8.60
2019-04-29T18:57:27.709Z,8.50
2019-04-29T18:59:48.189Z,8.50
2019-04-29T19:02:18.067Z,8.50
2019-04-29T19:05:00.020Z,8.50
2019-04-29T19:07:38.479Z,8.50
2019-04-29T19:10:07.551Z,8.40
2019-04-29T19:12:39.103Z,8.40
2019-04-29T19:15:11.487Z,8.50
2019-04-29T19:17:39.954Z,8.40
2019-04-29T19:20:13.061Z,8.50
2019-04-29T19:22:44.080Z,8.40
2019-04-29T19:25:12.648Z,8.40
2019-04-29T19:27:42.259Z,8.40
2019-04-29T19:30:16.057Z,8.40
2019-04-29T19:32:46.713Z,8.40
2019-04-29T19:35:17.229Z,8.30
2019-04-29T19:37:46.995Z,8.30
2019-04-29T19:40:17.582Z,8.20
2019-04-29T19:42:48.212Z,8.20
2019-04-29T19:45:17.821Z,8.20
2019-04-29T19:47:53.029Z,8.20
2019-04-29T19:50:19.901Z,8.10
2019-04-29T19:52:49.663Z,8.10
2019-04-29T19:55:19.220Z,8.10
2019-04-29T19:57:52.134Z,8.10
2019-04-29T20:00:28.125Z,8.10
2019-04-29T20:02:52.273Z,8.10
2019-04-29T20:05:40.339Z,8.00
2019-04-29T20:08:09.793Z,9.00
2019-04-29T20:10:48.206Z,8.10
2019-04-29T20:13:12.153Z,8.10
2019-04-29T20:16:10.892Z,8.20
2019-04-29T20:19:01.366Z,8.10
2019-04-29T20:21:52.382Z,8.20
2019-04-29T20:24:23.492Z,8.20
2019-04-29T20:26:59.860Z,8.20
2019-04-29T20:29:33.998Z,8.20
2019-04-29T20:32:01.147Z,8.20
2019-04-29T20:34:31.230Z,8.20
2019-04-29T20:37:01.172Z,8.20
2019-04-29T20:39:30.919Z,8.20
2019-04-29T20:42:04.983Z,8.20
2019-04-29T20:44:32.209Z,8.20
2019-04-29T20:47:16.624Z,8.10
2019-04-29T20:49:35.983Z,8.10
2019-04-29T20:52:20.274Z,8.20
2019-04-29T20:54:52.810Z,8.10
2019-04-29T20:57:22.103Z,8.10
2019-04-29T20:59:51.929Z,8.10
2019-04-29T21:02:31.367Z,8.00
2019-04-29T21:04:58.271Z,8.10
2019-04-29T21:07:34.843Z,8.00
2019-04-29T21:10:09.438Z,8.00
2019-04-29T21:13:08.783Z,8.00
2019-04-29T21:15:52.098Z,7.90
2019-04-29T21:18:17.154Z,7.90
2019-04-29T21:20:46.787Z,7.90
2019-04-29T21:23:17.513Z,7.90
2019-04-29T21:25:47.427Z,7.90
2019-04-29T21:28:17.163Z,7.80
2019-04-29T21:30:50.976Z,7.80
2019-04-29T21:33:21.474Z,7.70
2019-04-29T21:36:00.744Z,7.70
2019-04-29T21:39:01.511Z,7.60
2019-04-29T21:41:38.420Z,7.60
2019-04-29T21:44:08.072Z,7.60
2019-04-29T21:46:38.111Z,7.70
2019-04-29T21:49:11.581Z,7.70
2019-04-29T21:51:41.720Z,7.70
2019-04-29T21:54:16.090Z,7.60
2019-04-29T21:56:47.779Z,7.60
2019-04-29T21:59:18.016Z,7.60
2019-04-29T22:01:49.741Z,7.50
2019-04-29T22:04:20.598Z,7.50
2019-04-29T22:06:50.275Z,7.40
2019-04-29T22:09:19.896Z,7.50
2019-04-29T22:11:50.708Z,7.50
2019-04-29T22:14:20.410Z,7.50
2019-04-29T22:16:54.257Z,7.60
2019-04-29T22:19:26.034Z,7.50
2019-04-29T22:22:00.184Z,7.60
2019-04-29T22:24:26.317Z,7.60
2019-04-29T22:27:03.763Z,7.60
2019-04-29T22:30:05.766Z,7.50
2019-04-29T22:32:35.531Z,7.50
2019-04-29T22:35:05.632Z,7.50
2019-04-29T22:37:38.197Z,7.50
2019-04-29T22:40:06.868Z,7.60
2019-04-29T22:42:51.287Z,7.60
2019-04-29T22:45:21.239Z,7.60
2019-04-29T22:47:54.327Z,7.60
2019-04-29T22:50:22.083Z,7.60
2019-04-29T22:52:51.649Z,7.60
2019-04-29T22:55:21.224Z,7.60
2019-04-29T22:57:50.764Z,7.60
2019-04-29T23:00:26.259Z,7.60
2019-04-29T23:02:53.572Z,7.60
2019-04-29T23:05:23.624Z,7.50
2019-04-29T23:07:56.975Z,7.40
2019-04-29T23:10:27.920Z,7.40
2019-04-29T23:12:57.522Z,7.40
2019-04-29T23:15:27.239Z,7.40
2019-04-29T23:17:56.877Z,7.40
2019-04-29T23:21:03.923Z,7.50
2019-04-29T23:23:38.169Z,7.40
2019-04-29T23:26:07.973Z,7.40
2019-04-29T23:28:37.595Z,7.40
2019-04-29T23:31:07.222Z,7.40
2019-04-29T23:33:36.771Z,7.40
2019-04-29T23:36:09.736Z,7.40
2019-04-29T23:38:38.565Z,7.40
2019-04-29T23:41:08.917Z,7.40
2019-04-29T23:43:38.435Z,7.50
2019-04-29T23:46:09.328Z,7.50
2019-04-29T23:48:39.803Z,7.50
2019-04-29T23:51:09.547Z,7.40
2019-04-29T23:53:39.170Z,7.40
2019-04-29T23:56:09.856Z,7.40
2019-04-29T23:58:47.824Z,7.40
