createdAt,value
2018-11-27T00:01:46.934Z,88.81
2018-11-27T00:04:19.731Z,88.72
2018-11-27T00:06:52.284Z,88.90
2018-11-27T00:09:23.431Z,88.70
2018-11-27T00:11:54.823Z,89.95
2018-11-27T00:14:25.514Z,90.34
2018-11-27T00:16:59.443Z,91.16
2018-11-27T00:19:33.454Z,91.47
2018-11-27T00:22:06.024Z,91.36
2018-11-27T00:24:36.614Z,92.00
2018-11-27T00:27:07.903Z,91.17
2018-11-27T00:29:40.689Z,91.30
2018-11-27T00:32:10.988Z,91.63
2018-11-27T00:34:42.229Z,92.04
2018-11-27T00:37:12.771Z,91.12
2018-11-27T00:39:43.465Z,91.89
2018-11-27T00:42:14.245Z,91.14
2018-11-27T00:44:45.005Z,91.61
2018-11-27T00:47:16.326Z,91.81
2018-11-27T00:49:49.818Z,92.49
2018-11-27T00:52:23.174Z,92.31
2018-11-27T00:55:01.642Z,92.51
2018-11-27T00:57:32.680Z,92.53
2018-11-27T01:00:05.451Z,92.20
2018-11-27T01:02:37.823Z,92.47
2018-11-27T01:05:13.264Z,92.59
2018-11-27T01:07:44.800Z,91.94
2018-11-27T01:10:20.847Z,92.98
2018-11-27T01:12:52.918Z,92.42
2018-11-27T01:15:27.879Z,92.29
2018-11-27T01:17:59.943Z,92.67
2018-11-27T01:20:31.837Z,93.37
2018-11-27T01:23:08.318Z,93.01
2018-11-27T01:25:40.744Z,92.64
2018-11-27T01:28:11.860Z,92.96
2018-11-27T01:30:42.424Z,92.70
2018-11-27T01:33:13.050Z,92.95
2018-11-27T01:35:43.627Z,93.10
2018-11-27T01:38:16.571Z,92.67
2018-11-27T01:40:50.980Z,92.81
2018-11-27T01:43:22.921Z,92.02
2018-11-27T01:45:55.735Z,92.97
2018-11-27T01:48:29.188Z,92.31
2018-11-27T01:51:02.044Z,92.34
2018-11-27T01:53:32.684Z,92.12
2018-11-27T01:56:03.249Z,91.80
2018-11-27T01:58:34.173Z,92.01
2018-11-27T02:01:05.485Z,92.50
2018-11-27T02:03:37.999Z,91.58
2018-11-27T02:06:09.324Z,92.29
2018-11-27T02:08:40.457Z,91.91
2018-11-27T02:11:13.032Z,91.92
2018-11-27T02:13:44.301Z,91.84
2018-11-27T02:16:15.067Z,92.13
2018-11-27T02:18:46.091Z,91.77
2018-11-27T02:21:17.633Z,91.77
2018-11-27T02:23:49.766Z,92.07
2018-11-27T02:26:23.597Z,92.19
2018-11-27T02:28:55.636Z,92.21
2018-11-27T02:31:28.962Z,91.70
2018-11-27T02:33:59.491Z,91.52
2018-11-27T02:36:30.101Z,91.37
2018-11-27T02:39:00.707Z,91.72
2018-11-27T02:41:34.332Z,90.56
2018-11-27T02:44:07.249Z,91.52
2018-11-27T02:46:38.230Z,91.51
2018-11-27T02:49:11.249Z,91.65
2018-11-27T02:51:42.086Z,90.84
2018-11-27T02:54:15.413Z,91.06
2018-11-27T02:56:46.507Z,90.32
2018-11-27T02:59:17.163Z,89.70
2018-11-27T03:01:50.337Z,90.28
2018-11-27T03:04:22.269Z,90.01
2018-11-27T03:06:56.385Z,90.46
2018-11-27T03:09:28.113Z,91.43
2018-11-27T03:11:59.488Z,90.82
2018-11-27T03:14:30.301Z,91.83
2018-11-27T03:17:02.259Z,90.91
2018-11-27T03:19:35.256Z,90.84
2018-11-27T03:22:08.395Z,91.82
2018-11-27T03:24:40.310Z,91.14
2018-11-27T03:27:12.867Z,90.53
2018-11-27T03:29:44.095Z,91.04
2018-11-27T03:32:14.962Z,90.87
2018-11-27T03:34:45.751Z,90.42
2018-11-27T03:37:16.361Z,91.12
2018-11-27T03:39:47.792Z,90.78
2018-11-27T03:42:21.478Z,90.72
2018-11-27T03:44:55.859Z,91.11
2018-11-27T03:47:27.510Z,90.93
2018-11-27T03:49:58.444Z,90.90
2018-11-27T03:52:32.722Z,90.69
2018-11-27T03:55:08.472Z,90.79
2018-11-27T03:57:41.449Z,91.48
2018-11-27T04:00:29.454Z,90.66
2018-11-27T04:03:17.033Z,91.80
2018-11-27T04:05:50.568Z,91.43
2018-11-27T04:08:23.490Z,90.62
2018-11-27T04:10:54.323Z,91.34
2018-11-27T04:13:27.482Z,90.29
2018-11-27T04:16:01.023Z,90.86
2018-11-27T04:18:34.509Z,91.12
2018-11-27T04:21:06.051Z,90.78
2018-11-27T04:23:38.549Z,91.04
2018-11-27T04:26:09.831Z,89.31
2018-11-27T04:28:40.995Z,90.10
2018-11-27T04:31:14.255Z,89.93
2018-11-27T04:33:45.399Z,87.62
2018-11-27T04:36:16.828Z,86.49
2018-11-27T04:38:49.656Z,86.51
2018-11-27T04:41:21.671Z,86.51
2018-11-27T04:43:54.433Z,86.60
2018-11-27T04:46:28.530Z,86.19
2018-11-27T04:48:59.337Z,86.56
2018-11-27T04:51:31.822Z,84.94
2018-11-27T04:54:03.628Z,86.42
2018-11-27T04:56:41.642Z,86.10
2018-11-27T04:59:12.809Z,85.71
2018-11-27T05:01:46.842Z,86.95
2018-11-27T05:04:17.411Z,86.53
2018-11-27T05:06:50.120Z,86.64
2018-11-27T05:09:21.200Z,86.86
2018-11-27T05:11:51.916Z,86.18
2018-11-27T05:14:22.931Z,86.32
2018-11-27T05:16:55.904Z,86.31
2018-11-27T05:19:26.742Z,86.34
2018-11-27T05:21:58.287Z,86.39
2018-11-27T05:24:30.853Z,86.99
2018-11-27T05:27:05.552Z,86.71
2018-11-27T05:29:43.714Z,87.95
2018-11-27T05:32:19.971Z,87.42
2018-11-27T05:34:52.036Z,87.63
2018-11-27T05:37:23.949Z,88.40
2018-11-27T05:39:56.045Z,88.44
2018-11-27T05:42:27.008Z,88.69
2018-11-27T05:44:58.145Z,88.92
2018-11-27T05:47:28.794Z,89.31
2018-11-27T05:50:02.151Z,88.92
2018-11-27T05:52:34.232Z,89.68
2018-11-27T05:55:08.585Z,90.51
2018-11-27T05:57:55.696Z,90.04
2018-11-27T06:00:30.538Z,90.64
2018-11-27T06:03:14.691Z,90.25
2018-11-27T06:05:48.219Z,89.96
2018-11-27T06:08:20.331Z,91.29
2018-11-27T06:10:53.750Z,89.85
2018-11-27T06:13:26.033Z,89.46
2018-11-27T06:15:56.873Z,89.61
2018-11-27T06:18:27.567Z,88.12
2018-11-27T06:20:58.392Z,88.79
2018-11-27T06:23:28.943Z,88.50
2018-11-27T06:26:00.388Z,88.47
2018-11-27T06:28:33.221Z,88.53
2018-11-27T06:31:04.211Z,88.57
2018-11-27T06:33:37.340Z,89.15
2018-11-27T06:36:08.476Z,89.00
2018-11-27T06:38:38.861Z,89.57
2018-11-27T06:41:12.199Z,89.34
2018-11-27T06:43:43.332Z,88.81
2018-11-27T06:46:15.529Z,89.56
2018-11-27T06:48:49.379Z,90.03
2018-11-27T06:51:20.602Z,91.18
2018-11-27T06:53:52.327Z,91.85
2018-11-27T06:56:23.624Z,91.62
2018-11-27T06:58:54.788Z,92.73
2018-11-27T07:01:25.789Z,93.27
2018-11-27T07:03:58.751Z,93.04
2018-11-27T07:06:30.542Z,94.06
2018-11-27T07:09:02.487Z,94.41
2018-11-27T07:11:33.567Z,94.59
2018-11-27T07:14:04.428Z,94.69
2018-11-27T07:16:37.236Z,95.09
2018-11-27T07:19:08.227Z,95.21
2018-11-27T07:21:42.600Z,95.45
2018-11-27T07:24:15.430Z,95.00
2018-11-27T07:26:46.761Z,95.51
2018-11-27T07:29:17.584Z,96.12
2018-11-27T07:31:52.155Z,95.80
2018-11-27T07:34:27.433Z,96.07
2018-11-27T07:37:01.227Z,96.49
2018-11-27T07:39:37.775Z,97.10
2018-11-27T07:42:08.467Z,97.02
2018-11-27T07:44:40.707Z,96.86
2018-11-27T07:47:13.399Z,97.31
2018-11-27T07:49:46.543Z,97.03
2018-11-27T07:52:17.449Z,96.73
2018-11-27T07:54:52.308Z,97.03
2018-11-27T07:57:23.681Z,96.69
2018-11-27T07:59:55.755Z,96.28
2018-11-27T08:02:26.542Z,96.24
2018-11-27T08:04:57.778Z,96.52
2018-11-27T08:07:28.613Z,96.73
2018-11-27T08:09:59.480Z,95.98
2018-11-27T08:12:33.714Z,96.07
2018-11-27T08:15:08.660Z,96.38
2018-11-27T08:17:39.741Z,96.11
2018-11-27T08:20:13.479Z,95.78
2018-11-27T08:22:53.298Z,95.38
2018-11-27T08:25:28.476Z,95.41
2018-11-27T08:28:03.701Z,95.15
2018-11-27T08:30:34.345Z,95.39
2018-11-27T08:33:04.968Z,95.12
2018-11-27T08:35:35.643Z,96.02
2018-11-27T08:38:06.753Z,95.45
2018-11-27T08:40:39.910Z,95.58
2018-11-27T08:43:11.669Z,95.63
2018-11-27T08:45:44.942Z,95.86
2018-11-27T08:48:16.784Z,96.56
2018-11-27T08:50:49.140Z,96.47
2018-11-27T08:53:33.555Z,96.30
2018-11-27T08:56:08.242Z,96.00
2018-11-27T08:58:40.916Z,96.58
2018-11-27T09:01:12.810Z,96.21
2018-11-27T09:03:46.425Z,96.43
2018-11-27T09:06:14.714Z,96.47
2018-11-27T09:08:46.112Z,96.16
2018-11-27T09:11:17.346Z,96.26
2018-11-27T09:13:53.735Z,95.87
2018-11-27T09:16:26.569Z,95.09
2018-11-27T09:19:00.327Z,94.66
2018-11-27T09:21:30.758Z,95.01
2018-11-27T09:24:04.178Z,95.12
2018-11-27T09:26:35.430Z,94.93
2018-11-27T09:29:08.648Z,94.67
2018-11-27T09:31:42.335Z,94.14
2018-11-27T09:34:16.171Z,94.17
2018-11-27T09:36:50.614Z,92.96
2018-11-27T09:39:21.199Z,92.02
2018-11-27T09:41:53.566Z,90.09
2018-11-27T09:44:24.506Z,90.07
2018-11-27T09:46:58.867Z,89.04
2018-11-27T09:49:30.657Z,88.63
2018-11-27T09:52:03.249Z,87.60
2018-11-27T09:54:35.345Z,87.58
2018-11-27T09:57:07.980Z,86.77
2018-11-27T09:59:45.116Z,87.58
2018-11-27T10:02:16.203Z,85.63
2018-11-27T10:04:46.591Z,85.83
2018-11-27T10:07:17.303Z,85.71
2018-11-27T10:09:48.889Z,85.00
2018-11-27T10:12:28.164Z,84.49
2018-11-27T10:15:06.394Z,85.55
2018-11-27T10:17:39.052Z,84.07
2018-11-27T10:20:13.826Z,84.65
2018-11-27T10:22:57.928Z,83.92
2018-11-27T10:25:30.846Z,84.54
2018-11-27T10:28:07.609Z,83.13
2018-11-27T10:30:38.240Z,83.30
2018-11-27T10:33:10.331Z,83.53
2018-11-27T10:35:52.232Z,82.79
2018-11-27T10:38:24.287Z,83.16
2018-11-27T10:40:55.205Z,83.89
2018-11-27T10:43:26.130Z,83.66
2018-11-27T10:45:56.850Z,82.22
2018-11-27T10:48:27.574Z,84.55
2018-11-27T10:50:58.163Z,83.24
2018-11-27T10:53:28.455Z,83.21
2018-11-27T10:55:59.493Z,82.31
2018-11-27T10:58:30.275Z,82.97
2018-11-27T11:01:06.311Z,81.87
2018-11-27T11:03:38.656Z,81.65
2018-11-27T11:06:15.118Z,81.67
2018-11-27T11:08:48.658Z,82.71
2018-11-27T11:11:19.248Z,82.90
2018-11-27T11:13:49.581Z,81.71
2018-11-27T11:16:20.188Z,82.65
2018-11-27T11:18:51.091Z,82.05
2018-11-27T11:21:36.250Z,82.52
2018-11-27T11:24:07.030Z,82.12
2018-11-27T11:26:37.278Z,82.55
2018-11-27T11:29:07.892Z,81.96
2018-11-27T11:31:38.947Z,81.83
2018-11-27T11:34:11.742Z,81.66
2018-11-27T11:36:43.444Z,80.54
2018-11-27T11:39:16.620Z,81.47
2018-11-27T11:41:48.743Z,81.24
2018-11-27T11:44:20.626Z,81.25
2018-11-27T11:46:53.836Z,81.26
2018-11-27T11:49:26.834Z,81.17
2018-11-27T11:51:58.559Z,80.66
2018-11-27T11:54:29.827Z,79.78
2018-11-27T11:57:02.366Z,80.17
2018-11-27T11:59:42.572Z,80.45
2018-11-27T12:02:13.748Z,79.77
2018-11-27T12:04:46.354Z,79.75
2018-11-27T12:07:17.524Z,80.13
2018-11-27T12:09:48.785Z,78.35
2018-11-27T12:12:20.039Z,78.99
2018-11-27T12:14:50.353Z,79.36
2018-11-27T12:17:22.705Z,78.75
2018-11-27T12:19:57.960Z,78.04
2018-11-27T12:22:30.101Z,77.17
2018-11-27T12:25:02.797Z,77.52
2018-11-27T12:27:35.770Z,77.12
2018-11-27T12:30:17.519Z,76.34
2018-11-27T12:32:48.600Z,76.56
2018-11-27T12:35:30.549Z,76.41
2018-11-27T12:38:03.486Z,76.94
2018-11-27T12:43:27.281Z,76.72
2018-11-27T12:45:58.234Z,75.97
2018-11-27T12:48:29.978Z,76.53
2018-11-27T12:51:03.932Z,75.29
2018-11-27T12:53:35.997Z,75.96
2018-11-27T12:56:07.026Z,75.84
2018-11-27T12:58:38.007Z,75.48
2018-11-27T13:01:12.156Z,74.97
2018-11-27T13:03:44.784Z,75.22
2018-11-27T13:06:17.356Z,74.93
2018-11-27T13:08:49.684Z,75.32
2018-11-27T13:11:20.011Z,75.51
2018-11-27T13:13:50.923Z,75.66
2018-11-27T13:16:21.679Z,75.94
2018-11-27T13:18:52.778Z,75.78
2018-11-27T13:21:23.119Z,75.79
2018-11-27T13:23:54.386Z,75.65
2018-11-27T13:26:25.286Z,75.66
2018-11-27T13:28:57.198Z,74.42
2018-11-27T13:31:30.355Z,74.81
2018-11-27T13:34:11.711Z,73.87
2018-11-27T13:36:42.826Z,74.14
2018-11-27T13:39:24.392Z,73.87
2018-11-27T13:41:54.960Z,74.16
2018-11-27T13:44:27.874Z,75.00
2018-11-27T13:46:59.257Z,74.39
2018-11-27T13:49:30.123Z,72.96
2018-11-27T13:52:05.695Z,73.45
2018-11-27T13:54:39.137Z,72.03
2018-11-27T13:57:12.251Z,72.76
2018-11-27T13:59:43.243Z,72.81
2018-11-27T14:02:16.695Z,73.06
2018-11-27T14:04:53.667Z,73.07
2018-11-27T14:07:25.288Z,72.37
2018-11-27T14:09:58.386Z,73.26
2018-11-27T14:12:33.182Z,73.09
2018-11-27T14:15:13.883Z,72.23
2018-11-27T14:17:55.720Z,72.67
2018-11-27T14:20:28.588Z,72.24
2018-11-27T14:22:59.646Z,73.02
2018-11-27T14:25:36.028Z,72.35
2018-11-27T14:28:09.303Z,72.77
2018-11-27T14:30:41.363Z,71.90
2018-11-27T14:33:13.138Z,71.22
2018-11-27T14:35:45.367Z,71.53
2018-11-27T14:38:17.617Z,71.81
2018-11-27T14:40:52.663Z,71.35
2018-11-27T14:43:24.299Z,70.79
2018-11-27T14:45:55.170Z,71.94
2018-11-27T14:48:27.371Z,72.34
2018-11-27T14:50:59.562Z,72.10
2018-11-27T14:53:30.432Z,72.10
2018-11-27T14:56:03.572Z,72.68
2018-11-27T14:58:34.559Z,71.85
2018-11-27T15:01:07.546Z,72.07
2018-11-27T15:03:39.321Z,71.59
2018-11-27T15:06:17.414Z,71.58
2018-11-27T15:08:48.540Z,72.75
2018-11-27T15:11:21.454Z,71.97
2018-11-27T15:13:53.464Z,72.00
2018-11-27T15:16:26.264Z,73.20
2018-11-27T15:19:02.329Z,72.52
2018-11-27T15:21:34.397Z,72.01
2018-11-27T15:24:06.690Z,72.60
2018-11-27T15:26:39.644Z,73.34
2018-11-27T15:29:11.309Z,73.21
2018-11-27T15:31:45.374Z,74.47
2018-11-27T15:34:18.370Z,74.18
2018-11-27T15:36:52.528Z,74.83
2018-11-27T15:39:25.347Z,75.13
2018-11-27T15:42:02.474Z,74.74
2018-11-27T15:44:36.937Z,74.57
2018-11-27T15:47:11.099Z,75.99
2018-11-27T15:49:44.124Z,74.81
2018-11-27T15:52:18.135Z,74.98
2018-11-27T15:54:53.430Z,75.08
2018-11-27T15:57:25.079Z,74.40
2018-11-27T15:59:58.796Z,74.42
2018-11-27T16:02:36.829Z,74.75
2018-11-27T16:05:07.760Z,73.20
2018-11-27T16:07:39.078Z,73.87
2018-11-27T16:10:26.657Z,73.80
2018-11-27T16:12:57.691Z,74.81
2018-11-27T16:15:32.964Z,74.65
2018-11-27T16:18:05.679Z,74.43
2018-11-27T16:21:09.707Z,74.31
2018-11-27T16:23:56.807Z,74.58
2018-11-27T16:26:28.610Z,74.41
2018-11-27T16:29:02.298Z,74.48
2018-11-27T16:31:34.790Z,74.21
2018-11-27T16:34:06.807Z,74.75
2018-11-27T16:36:39.976Z,73.19
2018-11-27T16:39:12.077Z,73.92
2018-11-27T16:41:47.994Z,74.40
2018-11-27T16:44:18.621Z,73.53
2018-11-27T16:46:58.894Z,73.21
2018-11-27T16:49:30.358Z,73.09
2018-11-27T16:52:02.576Z,73.84
2018-11-27T16:54:32.889Z,73.03
2018-11-27T16:57:03.738Z,73.52
2018-11-27T16:59:34.340Z,73.43
2018-11-27T17:02:06.310Z,74.00
2018-11-27T17:04:38.205Z,73.38
2018-11-27T17:07:09.154Z,73.22
2018-11-27T17:09:42.378Z,73.72
2018-11-27T17:12:13.636Z,73.27
2018-11-27T17:14:47.024Z,73.99
2018-11-27T17:17:18.097Z,73.87
2018-11-27T17:19:51.418Z,74.07
2018-11-27T17:22:24.321Z,73.74
2018-11-27T17:24:54.855Z,74.25
2018-11-27T17:27:25.373Z,73.95
2018-11-27T17:29:59.109Z,73.65
2018-11-27T17:32:32.421Z,73.98
2018-11-27T17:35:03.171Z,74.02
2018-11-27T17:37:36.699Z,74.31
2018-11-27T17:40:11.589Z,73.86
2018-11-27T17:42:58.438Z,74.61
2018-11-27T17:45:30.470Z,74.44
2018-11-27T17:48:03.496Z,73.56
2018-11-27T17:50:34.195Z,73.60
2018-11-27T17:53:07.301Z,74.02
2018-11-27T17:55:38.213Z,73.06
2018-11-27T17:58:12.359Z,73.74
2018-11-27T18:00:45.166Z,73.74
2018-11-27T18:03:16.491Z,73.70
2018-11-27T18:05:54.111Z,74.01
2018-11-27T18:08:27.441Z,73.60
2018-11-27T18:10:58.535Z,73.99
2018-11-27T18:13:31.535Z,74.21
2018-11-27T18:16:03.262Z,74.85
2018-11-27T18:18:37.278Z,74.98
2018-11-27T18:21:09.566Z,74.50
2018-11-27T18:23:40.406Z,75.24
2018-11-27T18:26:13.258Z,74.81
2018-11-27T18:28:44.643Z,75.42
2018-11-27T18:31:18.135Z,75.03
2018-11-27T18:33:50.634Z,75.35
2018-11-27T18:36:25.838Z,75.34
2018-11-27T18:38:54.599Z,75.19
2018-11-27T18:41:28.563Z,75.45
2018-11-27T18:43:59.078Z,75.34
2018-11-27T18:46:29.887Z,75.04
2018-11-27T18:49:00.690Z,75.37
2018-11-27T18:51:35.607Z,75.12
2018-11-27T18:54:08.151Z,74.87
2018-11-27T18:56:46.445Z,74.69
2018-11-27T18:59:17.800Z,75.02
2018-11-27T19:01:48.496Z,74.97
2018-11-27T19:04:20.404Z,74.47
2018-11-27T19:06:56.633Z,75.22
2018-11-27T19:09:29.951Z,74.66
2018-11-27T19:12:00.783Z,74.74
2018-11-27T19:14:32.159Z,74.62
2018-11-27T19:17:05.422Z,74.71
2018-11-27T19:19:37.290Z,74.28
2018-11-27T19:22:10.090Z,74.48
2018-11-27T19:24:42.842Z,73.92
2018-11-27T19:27:15.190Z,74.04
2018-11-27T19:29:46.160Z,73.99
2018-11-27T19:32:18.244Z,74.23
2018-11-27T19:34:50.136Z,74.61
2018-11-27T19:37:25.711Z,74.97
2018-11-27T19:39:58.532Z,74.01
2018-11-27T19:42:31.055Z,74.27
2018-11-27T19:45:01.618Z,73.94
2018-11-27T19:47:33.807Z,73.63
2018-11-27T19:50:09.087Z,73.17
2018-11-27T19:52:57.630Z,73.22
2018-11-27T19:55:29.857Z,73.34
2018-11-27T19:58:03.137Z,73.04
2018-11-27T20:00:36.327Z,72.70
2018-11-27T20:03:12.443Z,72.74
2018-11-27T20:05:46.222Z,72.52
2018-11-27T20:08:18.732Z,72.12
2018-11-27T20:10:50.235Z,72.82
2018-11-27T20:13:22.913Z,72.00
2018-11-27T20:15:54.366Z,72.39
2018-11-27T20:18:25.699Z,71.95
2018-11-27T20:20:59.198Z,72.66
2018-11-27T20:23:33.804Z,72.88
2018-11-27T20:26:08.487Z,72.61
2018-11-27T20:28:40.926Z,72.64
2018-11-27T20:31:14.031Z,72.65
2018-11-27T20:33:47.436Z,71.39
2018-11-27T20:36:18.849Z,71.73
2018-11-27T20:38:52.475Z,72.00
2018-11-27T20:41:26.873Z,71.79
2018-11-27T20:43:58.772Z,71.79
2018-11-27T20:46:37.051Z,71.55
2018-11-27T20:49:09.340Z,70.89
2018-11-27T20:51:42.311Z,71.11
2018-11-27T20:54:15.618Z,71.09
2018-11-27T20:56:48.302Z,70.92
2018-11-27T20:59:19.006Z,70.99
2018-11-27T21:01:50.940Z,70.98
2018-11-27T21:04:26.979Z,70.53
2018-11-27T21:07:00.444Z,70.99
2018-11-27T21:09:34.514Z,71.20
2018-11-27T21:12:10.105Z,70.44
2018-11-27T21:14:42.202Z,70.67
2018-11-27T21:17:12.155Z,70.54
2018-11-27T21:19:43.291Z,69.42
2018-11-27T21:22:15.076Z,69.97
2018-11-27T21:24:47.306Z,70.38
2018-11-27T21:27:18.901Z,70.58
2018-11-27T21:29:58.327Z,70.19
2018-11-27T21:32:29.451Z,70.27
2018-11-27T21:35:00.132Z,70.65
2018-11-27T21:37:30.718Z,70.06
2018-11-27T21:40:01.335Z,70.12
2018-11-27T21:42:32.509Z,70.16
2018-11-27T21:45:07.859Z,69.76
2018-11-27T21:47:41.304Z,70.36
2018-11-27T21:50:15.267Z,69.67
2018-11-27T21:52:48.448Z,70.07
2018-11-27T21:55:28.068Z,69.83
2018-11-27T21:58:01.429Z,69.74
2018-11-27T22:00:35.134Z,69.68
2018-11-27T22:03:07.155Z,69.69
2018-11-27T22:05:43.906Z,69.35
2018-11-27T22:08:15.461Z,69.31
2018-11-27T22:10:47.475Z,68.42
2018-11-27T22:13:18.497Z,68.50
2018-11-27T22:15:52.338Z,68.93
2018-11-27T22:18:24.461Z,69.77
2018-11-27T22:20:55.327Z,70.21
2018-11-27T22:23:26.147Z,70.10
2018-11-27T22:26:04.358Z,70.47
2018-11-27T22:28:36.716Z,70.92
2018-11-27T22:31:10.038Z,71.05
2018-11-27T22:33:48.472Z,71.39
2018-11-27T22:36:19.078Z,71.53
2018-11-27T22:38:53.592Z,72.25
2018-11-27T22:41:24.571Z,72.56
2018-11-27T22:43:55.931Z,72.40
2018-11-27T22:46:27.693Z,72.66
2018-11-27T22:48:58.601Z,72.70
2018-11-27T22:51:30.828Z,73.20
2018-11-27T22:54:03.648Z,72.87
2018-11-27T22:56:34.683Z,73.56
2018-11-27T22:59:05.847Z,73.49
2018-11-27T23:01:38.648Z,73.69
2018-11-27T23:04:11.600Z,73.64
2018-11-27T23:06:42.743Z,73.59
2018-11-27T23:09:15.734Z,74.35
2018-11-27T23:11:46.571Z,74.35
2018-11-27T23:14:18.740Z,74.35
2018-11-27T23:16:50.717Z,74.42
2018-11-27T23:19:22.189Z,74.45
2018-11-27T23:21:57.448Z,74.83
2018-11-27T23:24:30.983Z,74.60
2018-11-27T23:27:01.922Z,74.55
2018-11-27T23:29:34.917Z,74.51
2018-11-27T23:32:05.987Z,74.97
2018-11-27T23:34:37.696Z,74.59
2018-11-27T23:37:10.059Z,74.47
2018-11-27T23:39:42.876Z,74.29
2018-11-27T23:42:16.743Z,74.80
2018-11-27T23:44:49.143Z,74.26
2018-11-27T23:47:21.949Z,74.33
2018-11-27T23:49:52.816Z,73.93
2018-11-27T23:52:25.067Z,74.12
2018-11-27T23:54:57.987Z,74.16
2018-11-27T23:57:28.862Z,73.93
