createdAt,value
2018-01-31T01:53:52.309Z,4.93
2018-01-31T01:56:20.538Z,5.73
2018-01-31T01:58:49.529Z,6.30
2018-01-31T02:01:17.744Z,6.63
2018-01-31T02:03:45.933Z,7.03
2018-01-31T02:06:14.135Z,7.00
2018-01-31T02:08:42.333Z,6.30
2018-01-31T02:11:11.295Z,6.27
2018-01-31T02:13:39.486Z,6.40
2018-01-31T02:16:07.681Z,5.97
2018-01-31T02:18:36.677Z,5.90
2018-01-31T02:21:05.650Z,5.60
2018-01-31T02:23:33.863Z,5.70
2018-01-31T02:26:02.149Z,5.10
2018-01-31T02:28:30.380Z,4.33
2018-01-31T02:30:58.708Z,3.63
2018-01-31T02:33:26.916Z,4.13
2018-01-31T02:35:55.102Z,3.70
2018-01-31T02:38:35.108Z,2.90
2018-01-31T02:41:03.325Z,3.70
2018-01-31T02:43:31.535Z,2.97
2018-01-31T02:46:00.505Z,2.50
2018-01-31T02:48:28.777Z,2.30
2018-01-31T02:50:56.960Z,1.87
2018-01-31T02:53:25.156Z,2.20
2018-01-31T02:55:54.100Z,1.80
2018-01-31T02:58:22.271Z,1.57
2018-01-31T03:00:50.471Z,1.60
2018-01-31T03:03:18.659Z,1.77
2018-01-31T03:05:46.868Z,1.70
2018-01-31T03:08:15.093Z,1.70
2018-01-31T03:10:43.269Z,2.10
2018-01-31T03:13:11.451Z,2.10
2018-01-31T03:15:39.657Z,1.73
2018-01-31T03:18:08.611Z,2.03
2018-01-31T03:20:36.799Z,1.90
2018-01-31T03:23:04.989Z,1.60
2018-01-31T03:25:33.937Z,1.50
2018-01-31T03:28:02.121Z,1.70
2018-01-31T03:30:30.323Z,1.70
2018-01-31T03:32:59.279Z,1.60
2018-01-31T03:35:27.463Z,1.50
2018-01-31T03:37:55.657Z,1.63
2018-01-31T03:40:23.989Z,1.60
2018-01-31T03:42:52.189Z,1.50
2018-01-31T03:45:20.415Z,1.60
2018-01-31T03:47:49.358Z,1.60
2018-01-31T03:50:17.552Z,1.70
2018-01-31T03:52:45.786Z,1.37
2018-01-31T03:55:13.987Z,1.30
2018-01-31T03:57:42.171Z,1.43
2018-01-31T04:00:10.387Z,1.30
2018-01-31T04:02:39.344Z,1.30
2018-01-31T04:05:07.534Z,1.10
2018-01-31T04:07:36.610Z,1.60
2018-01-31T04:10:04.802Z,1.50
2018-01-31T04:12:34.503Z,1.80
2018-01-31T04:15:02.694Z,2.00
2018-01-31T04:17:30.878Z,1.87
2018-01-31T04:19:59.812Z,2.07
2018-01-31T04:22:28.018Z,1.83
2018-01-31T04:24:56.195Z,1.77
2018-01-31T04:27:24.379Z,1.60
2018-01-31T04:29:52.580Z,1.57
2018-01-31T04:32:21.582Z,1.53
2018-01-31T04:34:50.558Z,1.70
2018-01-31T04:37:18.812Z,1.53
2018-01-31T04:39:47.006Z,1.40
2018-01-31T04:42:15.964Z,1.70
2018-01-31T04:44:44.171Z,1.60
2018-01-31T04:47:12.366Z,2.20
2018-01-31T04:49:40.582Z,2.33
2018-01-31T04:52:08.847Z,2.60
2018-01-31T04:54:37.059Z,2.70
2018-01-31T04:57:05.526Z,2.83
2018-01-31T04:59:33.725Z,2.97
2018-01-31T05:02:01.901Z,3.00
2018-01-31T05:04:30.107Z,3.17
2018-01-31T05:06:58.343Z,3.27
2018-01-31T05:09:26.539Z,3.70
2018-01-31T05:11:54.745Z,3.87
2018-01-31T05:14:22.978Z,3.50
2018-01-31T05:16:52.123Z,3.40
2018-01-31T05:19:20.303Z,3.03
2018-01-31T05:21:48.496Z,3.30
2018-01-31T05:24:16.700Z,3.00
2018-01-31T05:26:44.906Z,3.43
2018-01-31T05:29:13.890Z,2.97
2018-01-31T05:31:42.861Z,2.90
2018-01-31T05:34:11.065Z,2.80
2018-01-31T05:36:40.072Z,3.07
2018-01-31T05:39:09.016Z,3.47
2018-01-31T05:41:37.252Z,3.70
2018-01-31T05:44:05.475Z,3.80
2018-01-31T05:46:33.654Z,4.50
2018-01-31T05:49:01.856Z,4.50
2018-01-31T05:51:30.816Z,4.83
2018-01-31T05:53:58.996Z,5.30
2018-01-31T05:56:27.178Z,5.13
2018-01-31T05:58:55.390Z,4.70
2018-01-31T06:01:24.344Z,4.87
2018-01-31T06:03:52.541Z,4.90
2018-01-31T06:06:21.516Z,5.63
2018-01-31T06:08:50.026Z,5.40
2018-01-31T06:11:18.984Z,5.40
2018-01-31T06:13:47.185Z,5.80
2018-01-31T06:16:15.394Z,6.00
2018-01-31T06:18:43.590Z,6.23
2018-01-31T06:21:11.785Z,6.13
2018-01-31T06:23:39.980Z,6.80
2018-01-31T06:26:08.181Z,6.27
2018-01-31T06:28:36.411Z,6.10
2018-01-31T06:31:04.623Z,7.30
2018-01-31T06:33:33.614Z,7.23
2018-01-31T06:36:02.479Z,6.83
2018-01-31T06:38:30.663Z,6.77
2018-01-31T06:40:59.622Z,7.50
2018-01-31T06:43:27.801Z,7.07
2018-01-31T06:45:55.985Z,7.20
2018-01-31T06:48:24.185Z,7.70
2018-01-31T06:50:52.511Z,7.70
2018-01-31T06:53:20.706Z,7.33
2018-01-31T06:55:48.899Z,7.80
2018-01-31T06:58:17.105Z,7.53
2018-01-31T07:00:46.142Z,8.20
2018-01-31T07:03:14.343Z,7.83
2018-01-31T07:05:42.554Z,7.93
2018-01-31T07:08:11.522Z,7.60
2018-01-31T07:10:39.729Z,7.23
2018-01-31T07:13:08.709Z,8.27
2018-01-31T07:15:36.960Z,8.10
2018-01-31T07:18:05.174Z,9.40
2018-01-31T07:20:34.160Z,10.63
2018-01-31T07:23:03.120Z,9.30
2018-01-31T07:25:31.363Z,9.27
2018-01-31T07:27:59.563Z,7.17
2018-01-31T07:30:27.756Z,7.23
2018-01-31T07:32:55.984Z,6.03
2018-01-31T07:35:24.208Z,4.63
2018-01-31T07:37:52.392Z,4.40
2018-01-31T07:40:20.632Z,3.10
2018-01-31T07:42:48.884Z,2.60
2018-01-31T07:45:17.101Z,2.00
2018-01-31T07:47:45.346Z,2.03
2018-01-31T07:50:13.586Z,2.40
2018-01-31T07:52:42.129Z,2.33
2018-01-31T07:55:10.438Z,2.37
2018-01-31T07:57:38.644Z,2.27
2018-01-31T08:00:07.054Z,2.70
2018-01-31T08:02:35.276Z,1.90
2018-01-31T08:05:03.476Z,2.07
2018-01-31T08:07:32.719Z,2.17
2018-01-31T08:10:00.911Z,2.90
2018-01-31T08:12:29.104Z,2.20
2018-01-31T08:14:58.245Z,1.93
2018-01-31T08:17:26.608Z,1.80
2018-01-31T08:19:54.812Z,1.90
2018-01-31T08:22:23.004Z,2.00
2018-01-31T08:24:51.244Z,2.40
2018-01-31T08:27:19.547Z,2.27
2018-01-31T08:29:47.807Z,3.03
2018-01-31T08:32:16.084Z,2.60
2018-01-31T08:34:44.300Z,2.57
2018-01-31T08:37:13.399Z,2.00
2018-01-31T08:39:41.734Z,1.87
2018-01-31T08:42:09.927Z,1.90
2018-01-31T08:44:38.159Z,2.00
2018-01-31T08:47:07.129Z,1.67
2018-01-31T08:49:36.099Z,2.33
2018-01-31T08:52:04.323Z,1.80
2018-01-31T08:54:34.358Z,2.03
2018-01-31T08:57:02.589Z,1.63
2018-01-31T08:59:30.839Z,2.27
2018-01-31T09:01:59.067Z,2.30
2018-01-31T09:04:28.013Z,1.87
2018-01-31T09:06:56.299Z,2.00
2018-01-31T09:09:24.560Z,1.73
2018-01-31T09:11:52.791Z,2.20
2018-01-31T09:14:21.019Z,2.63
2018-01-31T09:16:49.258Z,1.80
2018-01-31T09:19:17.473Z,1.93
2018-01-31T09:21:45.731Z,2.60
2018-01-31T09:24:13.954Z,2.07
2018-01-31T09:26:42.184Z,1.97
2018-01-31T09:29:10.385Z,1.90
2018-01-31T09:31:38.636Z,1.70
2018-01-31T09:34:06.875Z,1.93
2018-01-31T09:36:35.871Z,1.60
2018-01-31T09:39:04.845Z,1.60
2018-01-31T09:41:33.032Z,1.60
2018-01-31T09:44:01.252Z,1.20
2018-01-31T09:46:29.520Z,1.80
2018-01-31T09:48:57.856Z,1.33
2018-01-31T09:51:26.860Z,1.53
2018-01-31T09:53:55.048Z,1.50
2018-01-31T09:56:24.038Z,1.50
2018-01-31T09:58:53.026Z,1.47
2018-01-31T10:01:21.218Z,1.57
2018-01-31T10:03:49.580Z,1.50
2018-01-31T10:06:17.937Z,1.93
2018-01-31T10:08:46.160Z,1.60
2018-01-31T10:11:14.374Z,1.83
2018-01-31T10:13:42.599Z,1.63
2018-01-31T10:16:11.573Z,2.17
2018-01-31T10:18:39.857Z,1.70
2018-01-31T10:21:08.867Z,1.70
2018-01-31T10:23:37.876Z,1.60
2018-01-31T10:26:06.073Z,1.73
2018-01-31T10:28:34.290Z,1.93
2018-01-31T10:31:02.497Z,1.53
2018-01-31T10:33:31.480Z,1.53
2018-01-31T10:36:00.471Z,1.47
2018-01-31T10:38:29.449Z,1.43
2018-01-31T10:40:57.677Z,1.60
2018-01-31T10:43:25.870Z,1.40
2018-01-31T10:45:54.061Z,1.53
2018-01-31T10:48:22.247Z,1.70
2018-01-31T10:50:50.473Z,1.63
2018-01-31T10:53:18.675Z,1.60
2018-01-31T10:58:15.212Z,1.63
2018-01-31T11:00:43.442Z,1.67
2018-01-31T11:03:11.673Z,2.00
2018-01-31T11:05:39.924Z,2.03
2018-01-31T11:08:08.283Z,1.73
2018-01-31T11:10:37.255Z,2.00
2018-01-31T11:13:06.959Z,1.80
2018-01-31T11:15:35.371Z,1.73
2018-01-31T11:18:04.549Z,2.03
2018-01-31T11:20:32.933Z,2.30
2018-01-31T11:23:01.419Z,2.10
2018-01-31T11:25:30.439Z,1.70
2018-01-31T11:27:59.298Z,1.70
2018-01-31T11:30:27.522Z,1.90
2018-01-31T11:32:55.740Z,1.87
2018-01-31T11:35:24.052Z,1.80
2018-01-31T11:37:53.178Z,1.63
2018-01-31T11:40:21.418Z,2.97
2018-01-31T11:42:50.379Z,1.00
2018-01-31T11:45:18.566Z,1.30
2018-01-31T11:47:46.796Z,1.67
2018-01-31T11:50:15.075Z,2.10
2018-01-31T11:52:43.267Z,1.40
2018-01-31T11:55:11.473Z,1.20
2018-01-31T11:57:39.691Z,1.90
2018-01-31T12:00:07.950Z,1.17
2018-01-31T12:02:36.926Z,1.77
2018-01-31T12:05:05.908Z,1.93
2018-01-31T12:07:34.074Z,1.67
2018-01-31T12:10:02.333Z,1.40
2018-01-31T12:12:42.680Z,1.50
2018-01-31T12:15:23.583Z,1.30
2018-01-31T12:17:52.827Z,1.30
2018-01-31T12:20:33.623Z,1.60
2018-01-31T12:23:13.785Z,1.50
2018-01-31T12:25:53.959Z,1.47
2018-01-31T12:28:34.073Z,3.60
2018-01-31T12:31:14.392Z,2.20
2018-01-31T12:33:54.553Z,2.83
2018-01-31T12:36:35.911Z,2.10
2018-01-31T12:39:03.618Z,2.40
2018-01-31T12:41:31.331Z,2.40
2018-01-31T12:43:59.189Z,2.30
2018-01-31T12:46:39.351Z,2.10
2018-01-31T12:49:19.582Z,1.83
2018-01-31T12:52:00.547Z,2.73
2018-01-31T12:54:35.440Z,2.40
2018-01-31T12:57:15.368Z,1.80
2018-01-31T12:59:55.507Z,2.33
2018-01-31T13:02:35.579Z,1.60
2018-01-31T13:05:10.610Z,1.90
2018-01-31T13:10:53.794Z,1.90
2018-01-31T13:16:39.607Z,1.90
2018-01-31T13:19:16.087Z,1.80
2018-01-31T13:21:57.026Z,1.90
2018-01-31T13:24:37.165Z,2.37
2018-01-31T13:30:28.620Z,2.20
2018-01-31T13:33:14.562Z,2.20
2018-01-31T13:35:55.383Z,2.10
2018-01-31T13:38:35.352Z,2.07
2018-01-31T13:41:15.484Z,2.07
2018-01-31T13:43:55.615Z,2.57
2018-01-31T13:49:40.651Z,2.30
2018-01-31T13:52:25.925Z,2.20
2018-01-31T13:55:06.124Z,2.60
2018-01-31T13:57:47.100Z,2.97
2018-01-31T14:00:28.011Z,2.70
2018-01-31T14:03:08.009Z,2.27
2018-01-31T14:05:48.200Z,2.60
2018-01-31T14:08:28.449Z,2.87
2018-01-31T14:11:08.757Z,2.27
2018-01-31T14:13:48.906Z,2.63
2018-01-31T14:16:29.000Z,2.03
2018-01-31T14:19:19.030Z,1.70
2018-01-31T14:21:59.107Z,1.87
2018-01-31T14:24:39.468Z,2.17
2018-01-31T14:27:19.562Z,2.00
2018-01-31T14:29:59.721Z,1.50
2018-01-31T14:32:40.519Z,1.70
2018-01-31T14:35:20.591Z,1.30
2018-01-31T14:37:48.327Z,1.40
2018-01-31T14:40:16.840Z,1.20
2018-01-31T14:42:44.539Z,1.40
2018-01-31T14:45:12.255Z,2.17
2018-01-31T14:47:39.951Z,1.80
2018-01-31T14:50:07.881Z,1.83
2018-01-31T14:52:35.576Z,2.33
2018-01-31T14:55:03.617Z,2.53
2018-01-31T14:57:31.345Z,1.80
2018-01-31T14:59:59.090Z,1.70
2018-01-31T15:02:27.468Z,1.90
2018-01-31T15:04:55.296Z,2.43
2018-01-31T15:07:23.002Z,1.40
2018-01-31T15:09:50.743Z,1.63
2018-01-31T15:12:18.521Z,2.27
2018-01-31T15:14:46.234Z,1.30
2018-01-31T15:17:14.873Z,1.40
2018-01-31T15:19:43.609Z,1.70
2018-01-31T15:22:12.094Z,1.73
2018-01-31T15:24:40.562Z,1.47
2018-01-31T15:27:08.336Z,2.10
2018-01-31T15:29:36.799Z,1.50
2018-01-31T15:32:05.198Z,1.73
2018-01-31T15:34:33.671Z,1.93
2018-01-31T15:37:02.185Z,1.80
2018-01-31T15:39:29.898Z,1.90
2018-01-31T15:41:57.624Z,2.07
2018-01-31T15:44:25.503Z,1.80
2018-01-31T15:46:53.553Z,2.10
2018-01-31T15:49:21.338Z,1.70
2018-01-31T15:51:49.091Z,2.37
2018-01-31T15:54:16.797Z,1.63
2018-01-31T15:56:45.345Z,2.10
2018-01-31T15:59:13.930Z,2.30
2018-01-31T16:01:41.660Z,2.00
2018-01-31T16:04:10.177Z,2.60
2018-01-31T16:06:37.886Z,2.30
2018-01-31T16:09:07.134Z,2.90
2018-01-31T16:11:34.827Z,3.50
2018-01-31T16:14:02.571Z,4.40
2018-01-31T16:16:30.827Z,5.30
2018-01-31T16:19:24.089Z,5.33
2018-01-31T16:21:52.486Z,5.17
2018-01-31T16:24:20.696Z,5.13
2018-01-31T16:26:48.913Z,5.40
2018-01-31T16:29:29.865Z,6.07
2018-01-31T16:32:09.997Z,6.77
2018-01-31T16:34:38.175Z,5.13
2018-01-31T16:37:06.410Z,3.60
2018-01-31T16:39:34.630Z,3.00
2018-01-31T16:42:02.845Z,5.93
2018-01-31T16:44:31.791Z,7.97
2018-01-31T16:47:00.149Z,3.90
2018-01-31T16:49:28.403Z,3.60
2018-01-31T16:51:57.745Z,3.07
2018-01-31T16:54:26.101Z,3.20
2018-01-31T16:56:54.312Z,3.50
2018-01-31T16:59:22.544Z,3.13
2018-01-31T17:01:50.793Z,4.00
2018-01-31T17:04:19.787Z,3.67
2018-01-31T17:06:48.022Z,3.80
2018-01-31T17:09:16.276Z,3.60
2018-01-31T17:11:44.492Z,3.40
2018-01-31T17:14:12.679Z,3.90
2018-01-31T17:16:42.367Z,4.57
2018-01-31T17:19:10.559Z,4.90
2018-01-31T17:21:38.800Z,3.93
2018-01-31T17:24:06.982Z,3.70
2018-01-31T17:26:37.158Z,3.70
2018-01-31T17:29:05.551Z,5.17
2018-01-31T17:31:34.552Z,15.33
2018-01-31T17:34:02.849Z,21.07
2018-01-31T17:36:31.053Z,8.93
2018-01-31T17:38:59.232Z,7.27
2018-01-31T17:41:28.017Z,7.90
2018-01-31T17:43:56.191Z,6.33
2018-01-31T17:46:24.610Z,8.53
2018-01-31T17:48:54.662Z,5.03
2018-01-31T17:51:22.857Z,6.67
2018-01-31T17:53:51.143Z,5.73
2018-01-31T17:56:19.341Z,5.20
2018-01-31T17:58:48.353Z,4.93
2018-01-31T18:01:17.311Z,6.27
2018-01-31T18:03:45.501Z,6.17
2018-01-31T18:06:13.753Z,5.20
2018-01-31T18:08:42.012Z,6.37
2018-01-31T18:11:10.225Z,6.30
2018-01-31T18:13:38.445Z,6.77
2018-01-31T18:16:07.536Z,7.53
2018-01-31T18:18:36.493Z,5.53
2018-01-31T18:21:04.716Z,5.67
2018-01-31T18:23:32.914Z,5.80
2018-01-31T18:26:01.122Z,4.73
2018-01-31T18:28:29.460Z,5.67
2018-01-31T18:30:57.662Z,5.50
2018-01-31T18:33:25.846Z,4.80
2018-01-31T18:35:54.089Z,4.90
2018-01-31T18:38:22.282Z,5.20
2018-01-31T18:40:50.814Z,4.83
2018-01-31T18:43:19.772Z,5.43
2018-01-31T18:45:47.975Z,4.60
2018-01-31T18:48:16.944Z,4.63
2018-01-31T18:50:45.155Z,5.37
2018-01-31T18:53:14.101Z,5.87
2018-01-31T18:55:42.295Z,5.13
2018-01-31T18:58:10.486Z,5.30
2018-01-31T19:00:38.681Z,5.33
2018-01-31T19:03:07.671Z,5.43
2018-01-31T19:05:35.872Z,4.10
2018-01-31T19:08:04.065Z,5.10
2018-01-31T19:10:32.305Z,4.13
2018-01-31T19:13:01.322Z,4.53
2018-01-31T19:15:29.513Z,4.70
2018-01-31T19:17:57.724Z,5.00
2018-01-31T19:20:26.707Z,5.07
2018-01-31T19:22:55.685Z,5.00
2018-01-31T19:25:24.046Z,4.93
2018-01-31T19:27:52.412Z,6.70
2018-01-31T19:30:20.641Z,6.77
2018-01-31T19:32:48.823Z,7.10
2018-01-31T19:35:17.060Z,6.30
2018-01-31T19:37:45.231Z,8.40
2018-01-31T19:40:13.415Z,6.43
2018-01-31T19:42:41.642Z,4.83
2018-01-31T19:45:10.587Z,4.00
2018-01-31T19:47:38.839Z,4.37
2018-01-31T19:50:07.039Z,4.10
2018-01-31T19:52:35.914Z,4.43
2018-01-31T19:55:04.294Z,4.30
2018-01-31T19:57:32.494Z,4.33
2018-01-31T20:00:00.699Z,3.83
2018-01-31T20:02:29.805Z,4.33
2018-01-31T20:04:58.750Z,6.03
2018-01-31T20:07:26.923Z,6.00
2018-01-31T20:09:55.097Z,6.60
2018-01-31T20:12:23.323Z,5.77
2018-01-31T20:14:52.280Z,5.10
2018-01-31T20:17:20.584Z,3.70
2018-01-31T20:19:48.790Z,2.93
2018-01-31T20:22:17.352Z,3.93
2018-01-31T20:24:46.353Z,4.27
2018-01-31T20:27:15.330Z,4.00
2018-01-31T20:29:43.524Z,3.47
2018-01-31T20:32:12.488Z,3.50
2018-01-31T20:34:42.189Z,4.23
2018-01-31T20:37:10.384Z,3.40
2018-01-31T20:39:38.606Z,3.00
2018-01-31T20:42:06.853Z,3.27
2018-01-31T20:44:35.804Z,3.03
2018-01-31T20:47:04.023Z,2.57
2018-01-31T20:49:32.969Z,3.10
2018-01-31T20:52:01.170Z,2.80
2018-01-31T20:54:29.401Z,3.30
2018-01-31T20:56:57.593Z,3.13
2018-01-31T20:59:25.785Z,2.50
2018-01-31T21:01:53.984Z,2.60
2018-01-31T21:04:22.232Z,2.80
2018-01-31T21:06:50.420Z,2.57
2018-01-31T21:09:18.614Z,2.47
2018-01-31T21:11:47.602Z,2.57
2018-01-31T21:14:15.928Z,2.40
2018-01-31T21:16:44.942Z,2.40
2018-01-31T21:19:13.239Z,2.40
2018-01-31T21:21:41.577Z,2.57
2018-01-31T21:24:09.813Z,3.13
2018-01-31T21:26:38.780Z,2.43
2018-01-31T21:29:06.961Z,2.60
2018-01-31T21:31:35.517Z,2.90
2018-01-31T21:34:03.971Z,2.97
2018-01-31T21:36:32.182Z,2.47
2018-01-31T21:39:00.377Z,2.83
2018-01-31T21:41:30.097Z,2.70
2018-01-31T21:43:58.273Z,2.70
2018-01-31T21:46:26.521Z,2.90
2018-01-31T21:48:54.731Z,2.40
2018-01-31T21:51:22.914Z,2.37
2018-01-31T21:53:51.233Z,2.80
2018-01-31T21:56:19.632Z,2.57
2018-01-31T21:58:47.822Z,2.70
2018-01-31T22:01:16.004Z,2.67
2018-01-31T22:03:44.240Z,3.07
2018-01-31T22:06:12.402Z,2.57
2018-01-31T22:08:40.646Z,2.90
2018-01-31T22:11:09.806Z,2.37
2018-01-31T22:13:38.080Z,2.90
2018-01-31T22:16:06.286Z,3.10
2018-01-31T22:18:34.480Z,4.13
2018-01-31T22:21:03.435Z,2.90
2018-01-31T22:23:31.631Z,4.00
2018-01-31T22:25:59.976Z,4.40
2018-01-31T22:28:28.176Z,4.00
2018-01-31T22:30:56.358Z,3.13
2018-01-31T22:33:24.568Z,3.90
2018-01-31T22:35:53.535Z,4.73
2018-01-31T22:38:21.722Z,5.90
2018-01-31T22:40:50.709Z,3.63
2018-01-31T22:43:18.898Z,10.53
2018-01-31T22:45:47.124Z,21.17
2018-01-31T22:48:15.496Z,16.33
2018-01-31T22:50:43.690Z,7.47
2018-01-31T22:53:11.883Z,9.47
2018-01-31T22:55:40.106Z,9.73
2018-01-31T22:58:08.304Z,19.37
2018-01-31T23:00:37.096Z,20.93
2018-01-31T23:03:05.292Z,14.33
2018-01-31T23:05:33.485Z,8.90
2018-01-31T23:08:02.441Z,11.83
2018-01-31T23:10:30.661Z,3.60
2018-01-31T23:13:05.239Z,7.00
2018-01-31T23:15:33.510Z,6.53
2018-01-31T23:18:07.385Z,3.20
2018-01-31T23:20:36.443Z,3.00
2018-01-31T23:23:04.637Z,3.40
2018-01-31T23:25:32.820Z,3.80
2018-01-31T23:28:01.780Z,3.00
2018-01-31T23:30:29.971Z,3.83
2018-01-31T23:32:58.212Z,3.53
2018-01-31T23:35:26.402Z,3.00
2018-01-31T23:37:54.597Z,3.07
2018-01-31T23:40:22.807Z,2.53
2018-01-31T23:42:51.793Z,2.50
2018-01-31T23:45:20.740Z,2.47
2018-01-31T23:47:48.924Z,3.93
2018-01-31T23:50:17.137Z,2.80
2018-01-31T23:52:46.070Z,2.57
2018-01-31T23:55:14.256Z,2.70
2018-01-31T23:57:42.443Z,2.50
