createdAt,value
2019-05-23T00:01:05.281Z,10.57
2019-05-23T00:03:40.143Z,8.73
2019-05-23T00:06:12.956Z,10.17
2019-05-23T00:08:43.332Z,7.27
2019-05-23T00:11:32.830Z,10.07
2019-05-23T00:14:07.517Z,10.73
2019-05-23T00:16:38.572Z,8.67
2019-05-23T00:19:07.946Z,10.27
2019-05-23T00:21:39.258Z,8.03
2019-05-23T00:24:08.976Z,8.87
2019-05-23T00:26:39.569Z,10.20
2019-05-23T00:29:11.006Z,8.53
2019-05-23T00:31:58.280Z,9.87
2019-05-23T00:34:29.443Z,13.07
2019-05-23T00:36:59.804Z,11.17
2019-05-23T00:39:29.808Z,10.17
2019-05-23T00:41:59.612Z,8.47
2019-05-23T00:44:30.748Z,9.30
2019-05-23T00:47:00.012Z,10.43
2019-05-23T00:49:29.347Z,11.47
2019-05-23T00:51:58.885Z,13.07
2019-05-23T00:54:28.119Z,10.80
2019-05-23T00:56:59.225Z,12.77
2019-05-23T00:59:28.444Z,12.40
2019-05-23T01:01:57.886Z,9.60
2019-05-23T01:04:28.046Z,9.40
2019-05-23T01:06:57.841Z,12.87
2019-05-23T01:09:27.538Z,10.13
2019-05-23T01:11:57.938Z,11.03
2019-05-23T01:14:28.664Z,10.27
2019-05-23T01:16:59.055Z,7.53
2019-05-23T01:19:29.033Z,11.97
2019-05-23T01:22:02.755Z,10.97
2019-05-23T01:24:35.275Z,9.80
2019-05-23T01:27:06.103Z,10.40
2019-05-23T01:29:49.989Z,9.67
2019-05-23T01:32:29.861Z,13.07
2019-05-23T01:34:59.952Z,10.27
2019-05-23T01:37:30.831Z,10.40
2019-05-23T01:40:00.073Z,12.07
2019-05-23T01:42:29.267Z,8.07
2019-05-23T01:45:00.136Z,9.13
2019-05-23T01:47:29.898Z,10.93
2019-05-23T01:49:59.935Z,10.37
2019-05-23T01:52:30.015Z,12.43
2019-05-23T01:55:00.200Z,10.50
2019-05-23T01:57:30.289Z,9.30
2019-05-23T02:00:10.060Z,10.20
2019-05-23T02:02:30.429Z,9.80
2019-05-23T02:05:00.270Z,12.17
2019-05-23T02:07:30.341Z,11.83
2019-05-23T02:10:00.287Z,13.73
2019-05-23T02:12:30.933Z,12.80
2019-05-23T02:15:00.613Z,12.13
2019-05-23T02:17:31.484Z,14.97
2019-05-23T02:20:01.663Z,11.53
2019-05-23T02:22:31.987Z,12.63
2019-05-23T02:25:02.808Z,15.30
2019-05-23T02:27:33.191Z,16.47
2019-05-23T02:30:02.689Z,14.33
2019-05-23T02:32:34.059Z,14.00
2019-05-23T02:35:04.653Z,13.77
2019-05-23T02:37:57.291Z,14.87
2019-05-23T02:40:44.144Z,13.43
2019-05-23T02:43:15.533Z,13.40
2019-05-23T02:45:48.687Z,15.37
2019-05-23T02:48:22.981Z,15.17
2019-05-23T02:50:59.872Z,17.50
2019-05-23T02:53:35.521Z,16.37
2019-05-23T02:56:09.216Z,16.23
2019-05-23T02:59:13.203Z,15.53
2019-05-23T03:02:24.096Z,16.47
2019-05-23T03:04:53.660Z,16.97
2019-05-23T03:07:27.411Z,17.63
2019-05-23T03:09:56.623Z,17.07
2019-05-23T03:12:28.000Z,16.27
2019-05-23T03:14:58.852Z,17.17
2019-05-23T03:17:29.963Z,18.63
2019-05-23T03:20:03.033Z,19.57
2019-05-23T03:22:50.816Z,16.10
2019-05-23T03:26:03.964Z,14.30
2019-05-23T03:28:39.536Z,16.73
2019-05-23T03:31:28.261Z,16.87
2019-05-23T03:33:45.876Z,21.63
2019-05-23T03:36:16.065Z,18.30
2019-05-23T03:38:45.276Z,18.57
2019-05-23T03:41:14.771Z,18.67
2019-05-23T03:43:45.584Z,18.87
2019-05-23T03:46:19.029Z,18.50
2019-05-23T03:48:48.225Z,18.27
2019-05-23T03:51:17.515Z,18.47
2019-05-23T03:53:47.087Z,20.67
2019-05-23T03:56:16.416Z,19.07
2019-05-23T03:58:47.820Z,17.77
2019-05-23T04:01:19.597Z,19.57
2019-05-23T04:03:50.568Z,19.47
2019-05-23T04:06:21.344Z,16.30
2019-05-23T04:08:50.579Z,16.37
2019-05-23T04:11:20.237Z,18.80
2019-05-23T04:13:49.787Z,15.73
2019-05-23T04:16:18.977Z,21.13
2019-05-23T04:18:48.386Z,16.13
2019-05-23T04:21:22.601Z,18.30
2019-05-23T04:23:51.904Z,19.33
2019-05-23T04:26:22.804Z,19.27
2019-05-23T04:28:53.051Z,17.83
2019-05-23T04:31:22.567Z,19.80
2019-05-23T04:33:52.098Z,18.77
2019-05-23T04:36:21.582Z,22.67
2019-05-23T04:38:50.782Z,16.27
2019-05-23T04:41:20.062Z,15.40
2019-05-23T04:43:49.311Z,18.70
2019-05-23T04:46:18.586Z,16.83
2019-05-23T04:48:47.815Z,15.93
2019-05-23T04:51:17.405Z,18.53
2019-05-23T04:53:46.693Z,16.40
2019-05-23T04:56:17.051Z,18.00
2019-05-23T04:58:47.111Z,21.00
2019-05-23T05:01:18.394Z,18.90
2019-05-23T05:03:48.615Z,19.60
2019-05-23T05:06:18.360Z,17.77
2019-05-23T05:08:48.248Z,16.27
2019-05-23T05:11:17.909Z,19.87
2019-05-23T05:13:47.139Z,19.60
2019-05-23T05:16:16.502Z,18.23
2019-05-23T05:18:46.509Z,18.73
2019-05-23T05:21:16.244Z,19.10
2019-05-23T05:23:45.433Z,17.13
2019-05-23T05:26:21.346Z,20.13
2019-05-23T05:28:51.556Z,19.57
2019-05-23T05:31:21.527Z,20.67
2019-05-23T05:33:50.743Z,20.57
2019-05-23T05:36:19.992Z,17.70
2019-05-23T05:38:49.251Z,19.50
2019-05-23T05:41:18.516Z,20.03
2019-05-23T05:43:47.728Z,18.27
2019-05-23T05:46:16.911Z,17.30
2019-05-23T05:48:46.727Z,15.77
2019-05-23T05:51:16.231Z,17.03
2019-05-23T05:53:45.487Z,17.97
2019-05-23T05:56:14.793Z,16.90
2019-05-23T05:58:44.086Z,16.13
2019-05-23T06:01:24.596Z,18.57
2019-05-23T06:03:46.367Z,19.77
2019-05-23T06:06:26.788Z,17.80
2019-05-23T06:08:58.372Z,18.93
2019-05-23T06:11:27.591Z,17.47
2019-05-23T06:13:56.907Z,14.63
2019-05-23T06:16:26.936Z,13.17
2019-05-23T06:18:57.059Z,12.80
2019-05-23T06:21:28.846Z,12.03
2019-05-23T06:23:58.121Z,10.67
2019-05-23T06:26:27.256Z,15.83
2019-05-23T06:28:56.654Z,11.67
2019-05-23T06:31:26.004Z,10.90
2019-05-23T06:33:55.459Z,11.83
2019-05-23T06:36:25.679Z,13.43
2019-05-23T06:38:56.273Z,12.03
2019-05-23T06:41:26.937Z,10.83
2019-05-23T06:43:56.843Z,8.80
2019-05-23T06:46:26.048Z,12.23
2019-05-23T06:48:55.415Z,9.17
2019-05-23T06:51:25.237Z,9.17
2019-05-23T06:53:54.940Z,10.97
2019-05-23T06:56:24.897Z,14.57
2019-05-23T06:58:54.116Z,10.33
2019-05-23T07:01:23.417Z,6.67
2019-05-23T07:03:52.632Z,7.13
2019-05-23T07:06:24.240Z,6.70
2019-05-23T07:08:53.444Z,7.40
2019-05-23T07:11:23.847Z,7.03
2019-05-23T07:13:53.150Z,5.70
2019-05-23T07:16:22.515Z,7.37
2019-05-23T07:18:51.780Z,6.63
2019-05-23T07:21:22.124Z,8.53
2019-05-23T07:23:51.556Z,5.83
2019-05-23T07:26:20.711Z,7.30
2019-05-23T07:28:50.488Z,6.10
2019-05-23T07:31:20.204Z,4.70
2019-05-23T07:34:00.910Z,8.23
2019-05-23T07:36:20.465Z,7.43
2019-05-23T07:38:49.731Z,6.00
2019-05-23T07:41:19.025Z,6.23
2019-05-23T07:43:48.231Z,7.83
2019-05-23T07:46:17.793Z,9.03
2019-05-23T07:48:46.920Z,5.77
2019-05-23T07:51:16.445Z,4.60
2019-05-23T07:53:59.273Z,4.73
2019-05-23T07:56:30.302Z,6.20
2019-05-23T07:58:59.503Z,5.80
2019-05-23T08:01:30.432Z,8.30
2019-05-23T08:03:59.911Z,5.33
2019-05-23T08:06:29.195Z,3.83
2019-05-23T08:08:59.588Z,5.43
2019-05-23T08:11:28.787Z,4.07
2019-05-23T08:13:59.078Z,4.90
2019-05-23T08:16:28.557Z,2.33
2019-05-23T08:18:57.785Z,1.53
2019-05-23T08:21:27.074Z,1.70
2019-05-23T08:23:56.257Z,3.07
2019-05-23T08:26:26.075Z,3.43
2019-05-23T08:29:22.230Z,5.27
2019-05-23T08:31:27.160Z,2.57
2019-05-23T08:33:56.399Z,3.53
2019-05-23T08:36:25.603Z,5.87
2019-05-23T08:38:56.250Z,2.80
2019-05-23T08:41:25.939Z,3.53
2019-05-23T08:43:55.234Z,4.87
2019-05-23T08:46:24.462Z,3.97
2019-05-23T08:48:54.643Z,5.33
2019-05-23T08:51:24.015Z,4.27
2019-05-23T08:53:53.736Z,5.20
2019-05-23T08:56:22.968Z,3.20
2019-05-23T08:58:52.131Z,5.30
2019-05-23T09:01:21.908Z,3.50
2019-05-23T09:03:51.102Z,4.03
2019-05-23T09:06:20.315Z,4.53
2019-05-23T09:08:51.854Z,3.50
2019-05-23T09:11:21.159Z,3.57
2019-05-23T09:13:50.370Z,5.23
2019-05-23T09:16:19.943Z,2.97
2019-05-23T09:18:49.146Z,3.53
2019-05-23T09:21:18.512Z,2.93
2019-05-23T09:23:47.778Z,3.00
2019-05-23T09:26:17.821Z,4.03
2019-05-23T09:28:47.235Z,4.80
2019-05-23T09:31:16.685Z,3.43
2019-05-23T09:33:45.906Z,3.40
2019-05-23T09:36:15.934Z,5.70
2019-05-23T09:38:45.576Z,2.63
2019-05-23T09:41:14.708Z,3.47
2019-05-23T09:43:44.023Z,4.90
2019-05-23T09:46:13.221Z,4.20
2019-05-23T09:48:42.625Z,5.13
2019-05-23T09:51:11.989Z,4.30
2019-05-23T09:53:46.903Z,3.33
2019-05-23T09:56:12.296Z,2.73
2019-05-23T09:58:41.782Z,4.03
2019-05-23T10:01:11.538Z,2.83
2019-05-23T10:03:40.709Z,4.87
2019-05-23T10:06:09.930Z,6.13
2019-05-23T10:08:39.139Z,5.07
2019-05-23T10:11:08.351Z,3.77
2019-05-23T10:13:39.407Z,4.13
2019-05-23T10:16:09.967Z,4.43
2019-05-23T10:18:40.552Z,4.33
2019-05-23T10:21:10.286Z,4.20
2019-05-23T10:23:39.464Z,3.73
2019-05-23T10:26:08.773Z,4.73
2019-05-23T10:28:37.941Z,3.50
2019-05-23T10:31:08.896Z,4.60
2019-05-23T10:33:38.008Z,2.73
2019-05-23T10:36:07.335Z,4.67
2019-05-23T10:38:36.527Z,3.60
2019-05-23T10:41:06.248Z,4.07
2019-05-23T10:43:35.569Z,4.72
2019-05-23T10:46:04.773Z,3.30
2019-05-23T10:48:34.650Z,4.87
2019-05-23T10:51:05.507Z,4.40
2019-05-23T10:53:34.832Z,21.73
2019-05-23T10:56:04.215Z,4.97
2019-05-23T10:58:33.436Z,7.30
2019-05-23T11:01:03.036Z,3.30
2019-05-23T11:03:32.509Z,4.30
2019-05-23T11:06:14.778Z,3.80
2019-05-23T11:08:34.036Z,3.77
2019-05-23T11:11:03.425Z,4.17
2019-05-23T11:13:33.143Z,7.20
2019-05-23T11:16:03.415Z,4.07
2019-05-23T11:18:32.652Z,4.50
2019-05-23T11:21:01.945Z,4.17
2019-05-23T11:23:35.956Z,3.37
2019-05-23T11:26:06.161Z,4.27
2019-05-23T11:28:36.246Z,4.17
2019-05-23T11:31:07.831Z,3.37
2019-05-23T11:33:37.532Z,7.23
2019-05-23T11:36:06.780Z,5.83
2019-05-23T11:38:35.987Z,4.23
2019-05-23T11:41:05.320Z,5.23
2019-05-23T11:43:34.696Z,5.43
2019-05-23T11:46:21.637Z,3.87
2019-05-23T11:48:51.313Z,3.87
2019-05-23T11:51:25.197Z,3.63
2019-05-23T11:54:06.894Z,3.83
2019-05-23T11:56:23.485Z,3.00
2019-05-23T11:58:52.843Z,3.37
2019-05-23T12:01:53.304Z,4.30
2019-05-23T12:04:41.714Z,3.57
2019-05-23T12:07:17.879Z,3.17
2019-05-23T12:09:47.180Z,3.50
2019-05-23T12:12:16.491Z,4.30
2019-05-23T12:14:46.028Z,6.53
2019-05-23T12:17:17.591Z,4.30
2019-05-23T12:19:46.801Z,5.37
2019-05-23T12:22:16.563Z,5.83
2019-05-23T12:24:45.736Z,5.27
2019-05-23T12:27:15.027Z,4.20
2019-05-23T12:29:45.088Z,3.37
2019-05-23T12:32:14.690Z,3.90
2019-05-23T12:34:43.890Z,4.10
2019-05-23T12:37:19.023Z,3.87
2019-05-23T12:39:44.052Z,3.90
2019-05-23T12:42:13.394Z,4.10
2019-05-23T12:44:42.573Z,4.33
2019-05-23T12:47:21.156Z,3.07
2019-05-23T12:49:53.925Z,3.50
2019-05-23T12:52:23.446Z,6.67
2019-05-23T12:54:53.029Z,4.63
2019-05-23T12:57:22.481Z,2.90
2019-05-23T12:59:52.067Z,3.10
2019-05-23T13:02:25.357Z,3.83
2019-05-23T13:04:54.676Z,3.33
2019-05-23T13:07:35.659Z,2.70
2019-05-23T13:09:54.898Z,3.43
2019-05-23T13:12:24.702Z,5.30
2019-05-23T13:14:58.436Z,3.03
2019-05-23T13:17:24.939Z,2.30
2019-05-23T13:19:54.156Z,3.67
2019-05-23T13:22:23.650Z,3.70
2019-05-23T13:24:53.537Z,3.73
2019-05-23T13:27:23.448Z,2.77
2019-05-23T13:29:52.629Z,3.40
2019-05-23T13:32:22.284Z,2.80
2019-05-23T13:34:51.487Z,3.80
2019-05-23T13:37:21.871Z,3.53
2019-05-23T13:39:51.167Z,2.77
2019-05-23T13:42:20.434Z,2.30
2019-05-23T13:44:50.026Z,2.77
2019-05-23T13:47:19.519Z,5.40
2019-05-23T13:49:48.704Z,2.90
2019-05-23T13:52:17.943Z,2.57
2019-05-23T13:54:47.127Z,2.40
2019-05-23T13:57:16.682Z,3.60
2019-05-23T13:59:45.913Z,3.57
2019-05-23T14:02:15.179Z,3.03
2019-05-23T14:04:44.739Z,2.20
2019-05-23T14:07:14.947Z,2.97
2019-05-23T14:09:44.313Z,2.80
2019-05-23T14:12:21.785Z,3.87
2019-05-23T14:14:44.405Z,3.93
2019-05-23T14:17:20.248Z,2.70
2019-05-23T14:19:49.392Z,2.37
2019-05-23T14:22:18.761Z,4.93
2019-05-23T14:24:48.164Z,5.23
2019-05-23T14:27:27.417Z,2.47
2019-05-23T14:29:56.651Z,2.63
2019-05-23T14:32:51.009Z,6.10
2019-05-23T14:35:24.963Z,3.73
2019-05-23T14:37:56.140Z,3.20
2019-05-23T14:40:25.436Z,3.27
2019-05-23T14:43:03.544Z,2.70
2019-05-23T14:45:58.145Z,2.57
2019-05-23T14:48:49.736Z,2.40
2019-05-23T14:51:41.005Z,3.33
2019-05-23T14:54:25.303Z,4.57
2019-05-23T14:56:54.972Z,2.63
2019-05-23T14:59:24.796Z,3.73
2019-05-23T15:01:54.374Z,7.13
2019-05-23T15:04:24.129Z,3.93
2019-05-23T15:06:53.575Z,2.87
2019-05-23T15:09:23.579Z,5.57
2019-05-23T15:11:52.832Z,2.47
2019-05-23T15:14:22.229Z,3.73
2019-05-23T15:16:51.459Z,2.10
2019-05-23T15:19:39.147Z,4.63
2019-05-23T15:21:51.683Z,2.70
2019-05-23T15:24:21.757Z,1.83
2019-05-23T15:26:50.965Z,2.70
2019-05-23T15:29:20.464Z,2.53
2019-05-23T15:32:01.856Z,2.57
2019-05-23T15:34:21.660Z,3.67
2019-05-23T15:36:51.126Z,3.93
2019-05-23T15:39:22.019Z,2.60
2019-05-23T15:41:51.440Z,3.20
2019-05-23T15:44:27.201Z,2.53
2019-05-23T15:46:52.765Z,2.00
2019-05-23T15:49:23.127Z,2.30
2019-05-23T15:51:59.623Z,4.30
2019-05-23T15:54:42.204Z,2.60
2019-05-23T15:57:32.179Z,3.30
2019-05-23T16:00:24.043Z,1.97
2019-05-23T16:03:07.418Z,3.87
2019-05-23T16:05:56.592Z,3.13
2019-05-23T16:08:26.755Z,2.83
2019-05-23T16:10:56.921Z,2.50
2019-05-23T16:13:26.892Z,9.07
2019-05-23T16:15:56.579Z,2.40
2019-05-23T16:18:26.394Z,1.03
2019-05-23T16:20:55.588Z,2.67
2019-05-23T16:23:24.855Z,4.00
2019-05-23T16:25:54.065Z,1.83
2019-05-23T16:28:23.261Z,2.20
2019-05-23T16:30:53.249Z,2.00
2019-05-23T16:33:22.434Z,2.20
2019-05-23T16:35:51.652Z,3.77
2019-05-23T16:38:20.858Z,0.93
2019-05-23T16:40:50.195Z,1.93
2019-05-23T16:43:19.379Z,3.83
2019-05-23T16:45:48.580Z,1.70
2019-05-23T16:48:17.892Z,3.03
2019-05-23T16:50:47.054Z,3.47
2019-05-23T16:53:16.388Z,6.77
2019-05-23T16:55:58.329Z,6.10
2019-05-23T16:58:42.840Z,3.17
2019-05-23T17:01:24.697Z,2.43
2019-05-23T17:03:59.419Z,2.77
2019-05-23T17:06:37.716Z,3.10
2019-05-23T17:09:31.319Z,3.20
2019-05-23T17:12:05.028Z,2.03
2019-05-23T17:15:05.382Z,3.10
2019-05-23T17:18:03.435Z,1.60
2019-05-23T17:20:51.951Z,3.87
2019-05-23T17:23:31.381Z,3.73
2019-05-23T17:26:07.269Z,2.03
2019-05-23T17:28:42.127Z,1.63
2019-05-23T17:31:13.959Z,1.80
2019-05-23T17:33:43.716Z,2.30
2019-05-23T17:36:13.037Z,3.93
2019-05-23T17:38:42.274Z,3.40
2019-05-23T17:41:11.880Z,3.40
2019-05-23T17:43:41.439Z,4.13
2019-05-23T17:46:10.653Z,5.80
2019-05-23T17:48:39.856Z,6.27
2019-05-23T17:51:09.040Z,4.00
2019-05-23T17:53:38.321Z,6.57
2019-05-23T17:56:08.619Z,6.93
2019-05-23T17:58:37.844Z,5.87
2019-05-23T18:01:08.169Z,3.97
2019-05-23T18:03:37.319Z,3.43
2019-05-23T18:06:07.665Z,4.17
2019-05-23T18:08:37.612Z,2.57
2019-05-23T18:11:06.963Z,7.13
2019-05-23T18:13:37.148Z,4.10
2019-05-23T18:16:06.616Z,4.70
2019-05-23T18:18:35.983Z,2.53
2019-05-23T18:21:05.381Z,3.73
2019-05-23T18:23:35.299Z,3.00
2019-05-23T18:26:05.739Z,4.97
2019-05-23T18:28:35.566Z,1.67
2019-05-23T18:31:11.232Z,5.93
2019-05-23T18:33:41.615Z,3.13
2019-05-23T18:36:11.421Z,3.13
2019-05-23T18:38:40.682Z,5.20
2019-05-23T18:41:10.156Z,5.30
2019-05-23T18:43:40.143Z,3.83
2019-05-23T18:46:15.286Z,6.70
2019-05-23T18:48:44.659Z,8.27
2019-05-23T18:51:14.517Z,4.53
2019-05-23T18:53:43.999Z,5.07
2019-05-23T18:56:13.162Z,3.80
2019-05-23T18:58:42.852Z,4.63
2019-05-23T19:01:19.148Z,4.40
2019-05-23T19:03:48.600Z,4.70
2019-05-23T19:06:18.003Z,3.57
2019-05-23T19:08:47.849Z,4.93
2019-05-23T19:11:21.251Z,4.53
2019-05-23T19:13:48.211Z,4.07
2019-05-23T19:16:17.659Z,4.83
2019-05-23T19:18:47.200Z,6.43
2019-05-23T19:21:18.185Z,5.40
2019-05-23T19:23:47.574Z,5.20
2019-05-23T19:26:17.616Z,4.63
2019-05-23T19:28:46.872Z,4.77
2019-05-23T19:31:16.960Z,4.33
2019-05-23T19:33:47.915Z,3.73
2019-05-23T19:36:17.067Z,6.63
2019-05-23T19:38:46.327Z,3.27
2019-05-23T19:41:15.640Z,3.27
2019-05-23T19:43:48.078Z,3.93
2019-05-23T19:46:16.153Z,5.40
2019-05-23T19:48:45.491Z,6.27
2019-05-23T19:51:15.984Z,3.77
2019-05-23T19:53:45.165Z,5.07
2019-05-23T19:56:14.680Z,5.93
2019-05-23T19:58:43.854Z,3.80
2019-05-23T20:01:13.332Z,3.40
2019-05-23T20:03:42.766Z,5.00
2019-05-23T20:06:13.962Z,4.17
2019-05-23T20:08:45.435Z,6.50
2019-05-23T20:11:14.632Z,2.03
2019-05-23T20:13:43.822Z,5.10
2019-05-23T20:16:13.153Z,3.90
2019-05-23T20:18:43.266Z,4.57
2019-05-23T20:21:12.538Z,3.27
2019-05-23T20:23:42.084Z,4.93
2019-05-23T20:26:11.487Z,2.43
2019-05-23T20:28:40.670Z,2.10
2019-05-23T20:31:09.966Z,2.17
2019-05-23T20:33:39.754Z,2.90
2019-05-23T20:36:13.138Z,1.77
2019-05-23T20:38:43.163Z,3.93
2019-05-23T20:41:12.566Z,1.97
2019-05-23T20:43:41.794Z,1.77
2019-05-23T20:46:10.976Z,2.50
2019-05-23T20:48:40.783Z,2.70
2019-05-23T20:51:10.143Z,3.47
2019-05-23T20:53:39.454Z,2.73
2019-05-23T20:56:08.654Z,3.33
2019-05-23T20:58:37.960Z,3.00
2019-05-23T21:01:17.979Z,4.17
2019-05-23T21:03:47.896Z,2.50
2019-05-23T21:06:17.081Z,1.83
2019-05-23T21:08:46.291Z,4.27
2019-05-23T21:11:15.572Z,4.10
2019-05-23T21:13:44.836Z,4.03
2019-05-23T21:16:13.992Z,4.17
2019-05-23T21:18:43.216Z,3.00
2019-05-23T21:21:12.429Z,3.83
2019-05-23T21:23:41.627Z,4.80
2019-05-23T21:26:10.893Z,1.77
2019-05-23T21:28:40.067Z,4.87
2019-05-23T21:31:17.871Z,2.70
2019-05-23T21:33:47.066Z,3.37
2019-05-23T21:36:16.253Z,3.07
2019-05-23T21:38:45.565Z,3.67
2019-05-23T21:41:14.772Z,3.20
2019-05-23T21:43:44.975Z,5.03
2019-05-23T21:46:14.273Z,4.57
2019-05-23T21:48:43.476Z,5.60
2019-05-23T21:51:12.685Z,3.13
2019-05-23T21:53:41.884Z,3.60
2019-05-23T21:56:11.121Z,5.70
2019-05-23T21:58:40.352Z,7.93
2019-05-23T22:01:33.519Z,7.30
2019-05-23T22:04:27.594Z,6.60
2019-05-23T22:07:04.195Z,8.07
2019-05-23T22:09:33.913Z,8.13
2019-05-23T22:12:03.747Z,12.70
2019-05-23T22:14:33.018Z,8.73
2019-05-23T22:17:02.238Z,10.00
2019-05-23T22:19:31.980Z,10.97
2019-05-23T22:22:01.176Z,9.07
2019-05-23T22:24:30.464Z,11.43
2019-05-23T22:26:59.636Z,10.07
2019-05-23T22:29:28.836Z,9.97
2019-05-23T22:31:58.011Z,10.07
2019-05-23T22:34:44.927Z,8.30
2019-05-23T22:37:17.175Z,9.40
2019-05-23T22:39:46.381Z,12.30
2019-05-23T22:42:15.790Z,11.07
2019-05-23T22:44:45.243Z,8.50
2019-05-23T22:47:14.497Z,7.37
2019-05-23T22:49:43.703Z,9.03
2019-05-23T22:52:12.923Z,10.47
2019-05-23T22:54:42.127Z,7.97
2019-05-23T22:57:11.554Z,6.37
2019-05-23T22:59:40.709Z,9.70
2019-05-23T23:02:13.955Z,7.83
2019-05-23T23:04:43.337Z,8.47
2019-05-23T23:07:12.594Z,6.87
2019-05-23T23:09:41.839Z,7.90
2019-05-23T23:12:11.420Z,7.70
2019-05-23T23:14:40.711Z,6.93
2019-05-23T23:17:09.995Z,7.60
2019-05-23T23:19:39.243Z,10.07
2019-05-23T23:22:10.811Z,6.83
2019-05-23T23:24:40.044Z,8.47
2019-05-23T23:27:09.235Z,8.90
2019-05-23T23:29:38.447Z,10.77
2019-05-23T23:32:08.215Z,8.83
2019-05-23T23:34:37.435Z,7.87
2019-05-23T23:37:06.690Z,8.30
2019-05-23T23:39:35.912Z,8.83
2019-05-23T23:42:06.329Z,7.53
2019-05-23T23:44:34.708Z,7.63
2019-05-23T23:47:24.857Z,11.60
2019-05-23T23:50:11.913Z,9.97
2019-05-23T23:52:59.179Z,11.27
2019-05-23T23:55:46.376Z,8.50
2019-05-23T23:58:15.087Z,8.47
