createdAt,value
2022-09-22T00:00:25.787Z,9.00
2022-09-22T00:05:28.139Z,7.35
2022-09-22T00:10:30.443Z,7.72
2022-09-22T00:15:32.805Z,8.63
2022-09-22T00:20:35.190Z,6.68
2022-09-22T00:25:40.629Z,9.95
2022-09-22T00:30:43.239Z,12.27
2022-09-22T00:35:45.603Z,6.40
2022-09-22T00:40:48.280Z,9.65
2022-09-22T00:45:53.807Z,7.05
2022-09-22T00:50:58.363Z,7.25
2022-09-22T00:56:14.288Z,7.78
2022-09-22T01:01:17.280Z,9.70
2022-09-22T01:06:22.928Z,8.02
2022-09-22T01:11:26.207Z,8.30
2022-09-22T01:16:54.390Z,8.02
2022-09-22T01:22:05.307Z,7.70
2022-09-22T01:27:32.977Z,7.32
2022-09-22T01:33:00.925Z,9.80
2022-09-22T01:43:20.531Z,5.57
2022-09-22T01:48:28.641Z,6.28
2022-09-22T01:53:34.905Z,9.20
2022-09-22T01:58:43.540Z,5.80
2022-09-22T02:04:00.367Z,6.95
2022-09-22T02:09:05.456Z,6.77
2022-09-22T02:14:08.087Z,5.88
2022-09-22T02:19:19.721Z,5.93
2022-09-22T02:24:32.471Z,7.07
2022-09-22T02:29:39.652Z,7.13
2022-09-22T02:34:43.070Z,8.25
2022-09-22T02:40:02.300Z,8.25
2022-09-22T02:45:07.372Z,10.45
2022-09-22T02:50:12.389Z,5.55
2022-09-22T02:55:14.821Z,5.22
2022-09-22T03:00:17.224Z,5.60
2022-09-22T03:05:19.752Z,7.18
2022-09-22T03:10:22.397Z,7.45
2022-09-22T03:15:27.151Z,6.50
2022-09-22T03:20:29.699Z,6.60
2022-09-22T03:25:32.002Z,4.30
2022-09-22T03:30:35.936Z,4.63
2022-09-22T03:35:38.515Z,5.40
2022-09-22T03:40:41.316Z,6.43
2022-09-22T03:45:43.856Z,4.53
2022-09-22T03:50:46.418Z,4.85
2022-09-22T03:55:48.933Z,4.35
2022-09-22T04:00:51.266Z,4.63
2022-09-22T04:05:53.704Z,4.30
2022-09-22T04:10:57.740Z,5.20
2022-09-22T04:16:00.079Z,4.80
2022-09-22T04:21:02.449Z,6.70
2022-09-22T04:26:05.922Z,5.75
2022-09-22T04:31:08.287Z,6.38
2022-09-22T04:36:10.697Z,5.13
2022-09-22T04:41:13.066Z,7.60
2022-09-22T04:46:15.418Z,6.78
2022-09-22T04:51:17.786Z,36.20
2022-09-22T04:56:20.154Z,44.10
2022-09-22T05:01:22.583Z,6.07
2022-09-22T05:06:25.033Z,9.23
2022-09-22T05:11:27.308Z,7.03
2022-09-22T05:16:31.399Z,6.18
2022-09-22T05:21:33.782Z,7.03
2022-09-22T05:26:36.149Z,4.40
2022-09-22T05:31:38.545Z,7.75
2022-09-22T05:36:41.588Z,26.52
2022-09-22T05:41:43.979Z,8.13
2022-09-22T05:46:46.888Z,6.07
2022-09-22T05:51:52.249Z,7.15
2022-09-22T05:56:56.211Z,5.93
2022-09-22T06:01:59.793Z,7.30
2022-09-22T06:07:02.742Z,5.13
2022-09-22T06:12:05.261Z,5.78
2022-09-22T06:17:11.951Z,6.38
2022-09-22T06:22:14.292Z,4.00
2022-09-22T06:27:17.076Z,5.57
2022-09-22T06:32:19.617Z,5.50
2022-09-22T06:37:23.485Z,8.07
2022-09-22T06:42:25.849Z,5.32
2022-09-22T06:47:28.353Z,7.10
2022-09-22T06:52:31.158Z,6.80
2022-09-22T06:57:34.177Z,6.40
2022-09-22T07:02:36.873Z,5.72
2022-09-22T07:07:39.168Z,5.82
2022-09-22T07:12:41.411Z,8.02
2022-09-22T07:17:43.797Z,11.20
2022-09-22T07:22:46.227Z,5.68
2022-09-22T07:27:49.227Z,5.32
2022-09-22T07:32:51.646Z,6.22
2022-09-22T07:38:03.746Z,5.13
2022-09-22T07:43:06.029Z,7.15
2022-09-22T07:48:27.179Z,6.88
2022-09-22T07:53:29.510Z,5.90
2022-09-22T07:58:31.968Z,4.85
2022-09-22T08:03:38.156Z,5.43
2022-09-22T08:08:46.291Z,5.20
2022-09-22T08:13:55.666Z,6.43
2022-09-22T08:19:00.762Z,5.53
2022-09-22T08:24:04.561Z,4.43
2022-09-22T08:29:07.995Z,3.95
2022-09-22T08:34:10.477Z,8.85
2022-09-22T08:39:13.106Z,2.60
2022-09-22T08:44:23.089Z,3.28
2022-09-22T08:49:55.385Z,1.95
2022-09-22T08:55:01.194Z,1.80
2022-09-22T09:00:08.087Z,4.88
2022-09-22T09:05:10.358Z,1.37
2022-09-22T09:10:32.957Z,7.45
2022-09-22T09:16:35.615Z,7.47
2022-09-22T09:21:45.040Z,2.45
2022-09-22T09:26:48.509Z,7.32
2022-09-22T09:31:55.437Z,3.92
2022-09-22T09:37:08.007Z,4.53
2022-09-22T09:42:19.965Z,1.02
2022-09-22T09:47:49.441Z,8.60
2022-09-22T09:52:53.185Z,1.00
2022-09-22T09:58:29.945Z,2.38
2022-09-22T10:03:37.063Z,6.57
2022-09-22T10:08:44.920Z,1.45
2022-09-22T10:13:56.723Z,1.17
2022-09-22T10:18:58.968Z,1.33
2022-09-22T10:24:01.515Z,1.55
2022-09-22T10:29:21.173Z,3.17
2022-09-22T10:34:37.310Z,6.13
2022-09-22T10:39:45.654Z,9.55
2022-09-22T10:44:48.976Z,5.97
2022-09-22T10:50:08.638Z,6.95
2022-09-22T10:55:25.875Z,0.85
2022-09-22T11:00:28.772Z,2.85
2022-09-22T11:06:07.478Z,3.05
2022-09-22T11:11:45.426Z,4.53
2022-09-22T11:16:50.434Z,3.05
2022-09-22T11:21:55.892Z,2.85
2022-09-22T11:27:01.305Z,1.35
2022-09-22T11:32:15.276Z,0.93
2022-09-22T11:37:52.943Z,1.10
2022-09-22T11:42:55.484Z,1.00
2022-09-22T11:48:16.061Z,1.17
2022-09-22T11:53:39.515Z,17.55
2022-09-22T11:58:44.644Z,0.95
2022-09-22T12:03:56.098Z,0.50
2022-09-22T12:09:18.758Z,3.80
2022-09-22T12:14:21.419Z,0.65
2022-09-22T12:19:45.759Z,0.70
2022-09-22T12:24:48.561Z,0.60
2022-09-22T12:30:22.472Z,0.70
2022-09-22T12:35:31.395Z,0.57
2022-09-22T12:40:41.660Z,0.50
2022-09-22T12:45:44.338Z,4.45
2022-09-22T12:50:46.713Z,1.48
2022-09-22T12:55:58.456Z,5.22
2022-09-22T13:01:32.729Z,14.43
2022-09-22T13:06:38.416Z,1.23
2022-09-22T13:12:14.747Z,0.85
2022-09-22T13:17:37.207Z,4.20
2022-09-22T13:22:39.558Z,0.65
2022-09-22T13:27:41.939Z,1.27
2022-09-22T13:32:51.121Z,0.63
2022-09-22T13:37:56.335Z,0.75
2022-09-22T13:43:01.697Z,0.65
2022-09-22T13:48:13.888Z,0.80
2022-09-22T13:53:19.046Z,1.40
2022-09-22T13:58:30.203Z,0.85
2022-09-22T14:03:37.880Z,1.27
2022-09-22T14:08:40.847Z,0.60
2022-09-22T14:13:58.529Z,0.50
2022-09-22T14:19:16.233Z,0.52
2022-09-22T14:24:19.309Z,0.57
2022-09-22T14:29:27.236Z,1.20
2022-09-22T14:34:32.247Z,0.93
2022-09-22T14:39:34.542Z,3.65
2022-09-22T14:44:42.885Z,1.67
2022-09-22T14:49:45.486Z,2.00
2022-09-22T14:54:47.871Z,1.38
2022-09-22T15:00:13.320Z,1.90
2022-09-22T15:05:29.440Z,2.60
2022-09-22T15:10:34.246Z,1.83
2022-09-22T15:15:47.831Z,3.92
2022-09-22T15:21:13.204Z,2.10
2022-09-22T15:26:26.614Z,5.00
2022-09-22T15:31:30.109Z,6.93
2022-09-22T15:36:33.486Z,4.28
2022-09-22T15:41:35.792Z,2.38
2022-09-22T15:46:38.694Z,1.55
2022-09-22T15:51:41.519Z,4.20
2022-09-22T15:56:44.735Z,8.02
2022-09-22T16:01:47.429Z,4.47
2022-09-22T16:06:56.965Z,3.35
2022-09-22T16:12:00.141Z,6.25
2022-09-22T16:17:02.555Z,2.30
2022-09-22T16:22:06.062Z,3.08
2022-09-22T16:27:08.460Z,3.80
2022-09-22T16:32:11.831Z,5.45
2022-09-22T16:37:15.209Z,5.97
2022-09-22T16:42:23.513Z,6.75
2022-09-22T16:47:26.480Z,8.75
2022-09-22T16:52:32.114Z,12.55
2022-09-22T16:57:35.601Z,12.03
2022-09-22T17:02:37.965Z,21.08
2022-09-22T17:07:40.622Z,20.48
2022-09-22T17:12:43.703Z,15.35
2022-09-22T17:17:46.193Z,12.95
2022-09-22T17:22:48.812Z,15.60
2022-09-22T17:27:51.185Z,13.77
2022-09-22T17:32:53.622Z,21.30
2022-09-22T17:37:55.975Z,17.92
2022-09-22T17:42:58.501Z,15.25
2022-09-22T17:48:19.659Z,16.30
2022-09-22T17:53:40.672Z,20.23
2022-09-22T17:58:43.152Z,21.98
2022-09-22T18:03:46.324Z,22.50
2022-09-22T18:08:49.016Z,35.10
2022-09-22T18:13:51.345Z,27.48
2022-09-22T18:18:53.819Z,28.67
2022-09-22T18:23:56.207Z,32.38
2022-09-22T18:28:59.133Z,34.28
2022-09-22T18:34:01.435Z,39.33
2022-09-22T18:39:04.774Z,36.13
2022-09-22T18:44:09.316Z,32.42
2022-09-22T18:49:13.359Z,24.70
2022-09-22T18:54:17.668Z,29.05
2022-09-22T18:59:23.561Z,25.52
2022-09-22T19:04:27.131Z,23.10
2022-09-22T19:09:29.462Z,30.77
2022-09-22T19:14:36.361Z,45.85
2022-09-22T19:19:42.217Z,21.58
2022-09-22T19:24:46.190Z,27.70
2022-09-22T19:29:49.197Z,25.15
2022-09-22T19:34:53.822Z,23.77
2022-09-22T19:39:56.537Z,19.92
2022-09-22T19:44:59.287Z,18.38
2022-09-22T19:50:01.570Z,16.13
2022-09-22T19:55:04.976Z,18.73
2022-09-22T20:00:17.735Z,18.83
2022-09-22T20:05:21.532Z,16.10
2022-09-22T20:10:24.402Z,18.92
2022-09-22T20:15:27.853Z,22.58
2022-09-22T20:20:33.047Z,23.05
2022-09-22T20:25:35.474Z,18.33
2022-09-22T20:30:38.447Z,20.33
2022-09-22T20:35:40.792Z,22.08
2022-09-22T20:40:43.533Z,18.75
2022-09-22T20:45:45.943Z,24.27
2022-09-22T20:50:58.613Z,21.45
2022-09-22T20:56:06.226Z,21.88
2022-09-22T21:01:10.605Z,22.10
2022-09-22T21:06:13.606Z,25.20
2022-09-22T21:11:17.986Z,25.30
2022-09-22T21:16:20.424Z,27.73
2022-09-22T21:21:22.937Z,28.33
2022-09-22T21:26:25.610Z,43.58
2022-09-22T21:31:28.631Z,34.75
2022-09-22T21:36:31.071Z,26.27
2022-09-22T21:41:33.427Z,24.70
2022-09-22T21:46:41.063Z,24.67
2022-09-22T21:51:44.539Z,23.08
2022-09-22T21:56:46.854Z,42.65
2022-09-22T22:01:49.201Z,28.75
2022-09-22T22:06:52.160Z,81.72
2022-09-22T22:11:57.251Z,83.47
2022-09-22T22:17:02.298Z,63.40
2022-09-22T22:22:05.458Z,27.98
2022-09-22T22:27:10.290Z,21.83
2022-09-22T22:32:12.652Z,24.13
2022-09-22T22:37:16.931Z,70.20
2022-09-22T22:42:19.293Z,45.67
2022-09-22T22:47:21.834Z,59.78
2022-09-22T22:52:24.149Z,72.93
2022-09-22T22:57:26.551Z,100.82
2022-09-22T23:02:30.837Z,146.30
2022-09-22T23:07:33.209Z,70.97
2022-09-22T23:12:37.249Z,52.88
2022-09-22T23:17:39.826Z,42.97
2022-09-22T23:22:42.189Z,62.22
2022-09-22T23:27:48.421Z,35.00
2022-09-22T23:32:50.735Z,29.65
2022-09-22T23:37:53.108Z,25.45
2022-09-22T23:42:55.425Z,60.22
2022-09-22T23:47:57.846Z,59.67
2022-09-22T23:53:00.132Z,49.55
2022-09-22T23:58:02.480Z,75.28
