createdAt,value
2022-09-15T00:00:52.060Z,1001.4
2022-09-15T00:03:52.255Z,1001.4
2022-09-15T00:06:52.439Z,1001.4
2022-09-15T00:09:52.678Z,1001.4
2022-09-15T00:12:52.899Z,1001.4
2022-09-15T00:15:53.116Z,1001.4
2022-09-15T00:18:53.329Z,1001.4
2022-09-15T00:21:53.558Z,1001.4
2022-09-15T00:24:53.777Z,1001.4
2022-09-15T00:27:54.025Z,1001.5
2022-09-15T00:30:54.295Z,1001.5
2022-09-15T00:33:54.437Z,1001.5
2022-09-15T00:36:54.659Z,1001.5
2022-09-15T00:39:54.885Z,1001.5
2022-09-15T00:42:55.072Z,1001.5
2022-09-15T00:45:55.383Z,1001.5
2022-09-15T00:48:55.524Z,1001.5
2022-09-15T00:51:50.738Z,1001.5
2022-09-15T00:54:50.947Z,1001.5
2022-09-15T00:57:51.211Z,1001.5
2022-09-15T01:00:51.448Z,1001.5
2022-09-15T01:03:51.618Z,1001.5
2022-09-15T01:06:56.832Z,1001.5
2022-09-15T01:09:52.053Z,1001.5
2022-09-15T01:12:52.270Z,1001.5
2022-09-15T01:15:52.482Z,1001.5
2022-09-15T01:18:52.690Z,1001.4
2022-09-15T01:21:58.152Z,1001.4
2022-09-15T01:24:53.142Z,1001.4
2022-09-15T01:27:53.360Z,1001.4
2022-09-15T01:30:53.638Z,1001.4
2022-09-15T01:33:53.806Z,1001.4
2022-09-15T01:36:54.047Z,1001.4
2022-09-15T01:39:54.252Z,1001.4
2022-09-15T01:42:59.475Z,1001.4
2022-09-15T01:45:54.745Z,1001.4
2022-09-15T01:48:54.892Z,1001.4
2022-09-15T01:51:55.119Z,1001.4
2022-09-15T01:54:55.319Z,1001.4
2022-09-15T01:57:50.551Z,1001.4
2022-09-15T02:00:50.869Z,1001.4
2022-09-15T02:03:56.186Z,1001.4
2022-09-15T02:06:51.191Z,1001.4
2022-09-15T02:09:51.402Z,1001.4
2022-09-15T02:12:51.636Z,1001.4
2022-09-15T02:15:51.858Z,1001.4
2022-09-15T02:18:52.067Z,1001.4
2022-09-15T02:21:52.298Z,1001.4
2022-09-15T02:24:52.513Z,1001.4
2022-09-15T02:27:52.823Z,1001.4
2022-09-15T02:30:52.919Z,1001.4
2022-09-15T02:33:53.166Z,1001.4
2022-09-15T02:36:53.417Z,1001.4
2022-09-15T02:39:53.729Z,1001.5
2022-09-15T02:42:53.809Z,1001.5
2022-09-15T02:45:54.116Z,1001.5
2022-09-15T02:48:54.264Z,1001.6
2022-09-15T02:51:54.481Z,1001.6
2022-09-15T02:54:54.690Z,1001.6
2022-09-15T02:57:54.921Z,1001.6
2022-09-15T03:00:55.279Z,1001.6
2022-09-15T03:03:55.360Z,1001.6
2022-09-15T03:06:50.585Z,1001.6
2022-09-15T03:09:50.813Z,1001.6
2022-09-15T03:12:56.035Z,1001.6
2022-09-15T03:15:56.278Z,1001.5
2022-09-15T03:18:51.478Z,1001.5
2022-09-15T03:21:51.691Z,1001.5
2022-09-15T03:24:51.898Z,1001.5
2022-09-15T03:27:52.111Z,1001.5
2022-09-15T03:30:57.324Z,1001.5
2022-09-15T03:33:52.553Z,1001.6
2022-09-15T03:36:52.775Z,1001.6
2022-09-15T03:39:53.077Z,1001.6
2022-09-15T03:42:53.205Z,1001.7
2022-09-15T03:45:53.496Z,1001.7
2022-09-15T03:48:53.642Z,1001.7
2022-09-15T03:51:53.870Z,1001.7
2022-09-15T03:54:54.071Z,1001.7
2022-09-15T03:57:54.312Z,1001.7
2022-09-15T04:00:54.588Z,1001.7
2022-09-15T04:03:54.792Z,1001.6
2022-09-15T04:06:54.972Z,1001.6
2022-09-15T04:09:55.195Z,1001.6
2022-09-15T04:12:55.403Z,1001.6
2022-09-15T04:15:50.718Z,1001.6
2022-09-15T04:18:55.815Z,1001.5
2022-09-15T04:21:56.047Z,1001.5
2022-09-15T04:24:51.267Z,1001.5
2022-09-15T04:27:51.542Z,1001.5
2022-09-15T04:30:51.699Z,1001.5
2022-09-15T04:33:52.092Z,1001.5
2022-09-15T04:36:52.152Z,1001.5
2022-09-15T04:39:52.422Z,1001.5
2022-09-15T04:42:52.571Z,1001.5
2022-09-15T04:45:52.835Z,1001.5
2022-09-15T04:48:53.021Z,1001.5
2022-09-15T04:51:53.223Z,1001.4
2022-09-15T04:54:53.514Z,1001.4
2022-09-15T04:57:53.676Z,1001.4
2022-09-15T05:00:54.198Z,1001.4
2022-09-15T05:03:54.240Z,1001.4
2022-09-15T05:06:54.472Z,1001.4
2022-09-15T05:09:54.673Z,1001.4
2022-09-15T05:12:54.887Z,1001.4
2022-09-15T05:15:55.326Z,1001.4
2022-09-15T05:18:55.344Z,1001.4
2022-09-15T05:21:55.646Z,1001.4
2022-09-15T05:24:50.920Z,1001.4
2022-09-15T05:27:55.995Z,1001.4
2022-09-15T05:30:56.460Z,1001.4
2022-09-15T05:33:51.440Z,1001.4
2022-09-15T05:36:51.650Z,1001.3
2022-09-15T05:39:51.982Z,1001.3
2022-09-15T05:42:52.073Z,1001.3
2022-09-15T05:45:52.308Z,1001.3
2022-09-15T05:48:52.521Z,1001.3
2022-09-15T05:51:52.761Z,1001.3
2022-09-15T05:54:59.385Z,1001.3
2022-09-15T05:57:53.175Z,1001.3
2022-09-15T06:00:53.402Z,1001.4
2022-09-15T06:03:53.597Z,1001.4
2022-09-15T06:06:53.838Z,1001.4
2022-09-15T06:09:54.050Z,1001.4
2022-09-15T06:12:54.282Z,1001.5
2022-09-15T06:15:54.610Z,1001.5
2022-09-15T06:18:54.698Z,1001.5
2022-09-15T06:21:54.933Z,1001.5
2022-09-15T06:24:55.182Z,1001.5
2022-09-15T06:27:55.371Z,1001.5
2022-09-15T06:30:55.573Z,1001.5
2022-09-15T06:33:55.811Z,1001.5
2022-09-15T06:36:56.020Z,1001.5
2022-09-15T06:39:51.400Z,1001.6
2022-09-15T06:42:51.451Z,1001.6
2022-09-15T06:45:51.843Z,1001.6
2022-09-15T06:48:51.902Z,1001.7
2022-09-15T06:51:52.106Z,1001.7
2022-09-15T06:54:52.310Z,1001.8
2022-09-15T06:57:52.564Z,1001.8
2022-09-15T07:00:52.940Z,1001.8
2022-09-15T07:03:53.218Z,1001.9
2022-09-15T07:06:53.195Z,1001.9
2022-09-15T07:09:53.474Z,1001.9
2022-09-15T07:12:53.647Z,1001.9
2022-09-15T07:15:54.083Z,1001.9
2022-09-15T07:18:54.083Z,1001.9
2022-09-15T07:21:54.304Z,1001.9
2022-09-15T07:24:54.525Z,1001.9
2022-09-15T07:27:54.779Z,1001.9
2022-09-15T07:30:54.956Z,1001.9
2022-09-15T07:33:55.181Z,1001.9
2022-09-15T07:36:55.415Z,1001.9
2022-09-15T07:39:55.794Z,1001.9
2022-09-15T07:42:50.822Z,1002
2022-09-15T07:45:56.212Z,1002
2022-09-15T07:48:56.287Z,1002
2022-09-15T07:51:51.504Z,1002
2022-09-15T07:54:51.713Z,1002
2022-09-15T07:57:51.934Z,1002
2022-09-15T08:00:52.547Z,1002
2022-09-15T08:03:53.100Z,1002
2022-09-15T08:06:52.590Z,1002
2022-09-15T08:09:52.800Z,1002
2022-09-15T08:12:53.021Z,1002.1
2022-09-15T08:15:53.402Z,1002.1
2022-09-15T08:18:54.090Z,1002.1
2022-09-15T08:21:53.674Z,1002.1
2022-09-15T08:24:53.872Z,1002.1
2022-09-15T08:27:54.120Z,1002.2
2022-09-15T08:30:54.485Z,1002.2
2022-09-15T08:33:54.810Z,1002.2
2022-09-15T08:36:54.771Z,1002.2
2022-09-15T08:39:55.171Z,1002.2
2022-09-15T08:42:55.189Z,1002.2
2022-09-15T08:45:55.432Z,1002.2
2022-09-15T08:49:02.736Z,1002.2
2022-09-15T08:51:55.870Z,1002.3
2022-09-15T08:54:56.082Z,1002.3
2022-09-15T08:57:56.319Z,1002.3
2022-09-15T09:00:56.521Z,1002.3
2022-09-15T09:03:51.848Z,1002.3
2022-09-15T09:06:51.945Z,1002.3
2022-09-15T09:09:52.222Z,1002.3
2022-09-15T09:12:52.388Z,1002.3
2022-09-15T09:15:52.759Z,1002.3
2022-09-15T09:18:52.820Z,1002.3
2022-09-15T09:21:53.060Z,1002.3
2022-09-15T09:24:53.270Z,1002.3
2022-09-15T09:27:53.488Z,1002.3
2022-09-15T09:30:53.778Z,1002.3
2022-09-15T09:33:54.380Z,1002.3
2022-09-15T09:36:54.143Z,1002.3
2022-09-15T09:39:54.619Z,1002.3
2022-09-15T09:42:54.575Z,1002.3
2022-09-15T09:45:54.983Z,1002.4
2022-09-15T09:48:55.032Z,1002.4
2022-09-15T09:51:55.390Z,1002.5
2022-09-15T09:54:55.465Z,1002.6
2022-09-15T09:57:55.680Z,1002.6
2022-09-15T10:00:56.058Z,1002.6
2022-09-15T10:03:56.219Z,1002.6
2022-09-15T10:06:56.314Z,1002.6
2022-09-15T10:09:51.595Z,1002.6
2022-09-15T10:12:56.759Z,1002.6
2022-09-15T10:15:51.981Z,1002.6
2022-09-15T10:18:54.790Z,1002.5
2022-09-15T10:21:52.415Z,1002.5
2022-09-15T10:24:52.654Z,1002.5
2022-09-15T10:27:52.855Z,1002.5
2022-09-15T10:31:03.082Z,1002.5
2022-09-15T10:33:53.287Z,1002.5
2022-09-15T10:36:53.510Z,1002.4
2022-09-15T10:39:53.982Z,1002.4
2022-09-15T10:42:53.920Z,1002.4
2022-09-15T10:45:54.308Z,1002.4
2022-09-15T10:48:54.418Z,1002.4
2022-09-15T10:51:54.596Z,1002.4
2022-09-15T10:54:54.819Z,1002.4
2022-09-15T10:57:55.029Z,1002.3
2022-09-15T11:00:55.391Z,1002.3
2022-09-15T11:03:55.478Z,1002.3
2022-09-15T11:06:50.689Z,1002.3
2022-09-15T11:09:55.909Z,1002.3
2022-09-15T11:12:51.125Z,1002.3
2022-09-15T11:15:56.461Z,1002.3
2022-09-15T11:18:51.559Z,1002.3
2022-09-15T11:21:51.795Z,1002.3
2022-09-15T11:24:52.013Z,1002.3
2022-09-15T11:27:52.285Z,1002.4
2022-09-15T11:30:52.447Z,1002.5
2022-09-15T11:33:53.199Z,1002.5
2022-09-15T11:36:52.876Z,1002.6
2022-09-15T11:39:53.235Z,1002.6
2022-09-15T11:42:53.325Z,1002.7
2022-09-15T11:45:53.649Z,1002.7
2022-09-15T11:48:53.756Z,1002.8
2022-09-15T11:51:53.970Z,1002.8
2022-09-15T11:54:54.210Z,1002.8
2022-09-15T11:57:54.410Z,1002.8
2022-09-15T12:00:59.677Z,1002.7
2022-09-15T12:03:54.864Z,1002.7
2022-09-15T12:06:55.243Z,1002.7
2022-09-15T12:09:55.299Z,1002.6
2022-09-15T12:12:50.506Z,1002.6
2022-09-15T12:15:55.800Z,1002.6
2022-09-15T12:18:55.929Z,1002.6
2022-09-15T12:21:51.158Z,1002.6
2022-09-15T12:25:01.471Z,1002.5
2022-09-15T12:27:51.596Z,1002.5
2022-09-15T12:30:57.014Z,1002.5
2022-09-15T12:33:52.045Z,1002.5
2022-09-15T12:36:52.433Z,1002.5
2022-09-15T12:39:52.587Z,1002.5
2022-09-15T12:42:52.697Z,1002.5
2022-09-15T12:45:52.905Z,1002.5
2022-09-15T12:48:53.113Z,1002.5
2022-09-15T12:51:53.359Z,1002.4
2022-09-15T12:54:53.601Z,1002.4
2022-09-15T12:57:53.803Z,1002.4
2022-09-15T13:01:18.693Z,1002.4
2022-09-15T13:03:54.677Z,1002.4
2022-09-15T13:06:54.459Z,1002.4
2022-09-15T13:09:54.673Z,1002.4
2022-09-15T13:12:54.892Z,1002.4
2022-09-15T13:15:55.314Z,1002.4
2022-09-15T13:18:55.336Z,1002.5
2022-09-15T13:21:55.545Z,1002.5
2022-09-15T13:24:50.762Z,1002.5
2022-09-15T13:27:56.007Z,1002.6
2022-09-15T13:30:56.366Z,1002.7
2022-09-15T13:39:52.023Z,1002.9
2022-09-15T13:42:52.070Z,1003
2022-09-15T13:45:52.407Z,1003
2022-09-15T13:48:52.517Z,1003
2022-09-15T13:51:53.623Z,1003
2022-09-15T13:54:52.946Z,1003
2022-09-15T13:58:53.741Z,1002.9
2022-09-15T14:00:53.385Z,1002.9
2022-09-15T14:03:53.890Z,1002.9
2022-09-15T14:07:01.420Z,1002.8
2022-09-15T14:09:54.078Z,1002.8
2022-09-15T14:12:54.243Z,1002.8
2022-09-15T14:15:54.474Z,1002.8
2022-09-15T14:18:54.675Z,1002.7
2022-09-15T14:21:58.953Z,1002.7
2022-09-15T14:24:55.112Z,1002.7
2022-09-15T14:27:55.363Z,1002.7
2022-09-15T14:30:55.563Z,1002.7
2022-09-15T14:33:55.823Z,1002.7
2022-09-15T14:36:56.016Z,1002.7
2022-09-15T14:39:56.980Z,1002.7
2022-09-15T14:42:51.442Z,1002.7
2022-09-15T14:46:05.442Z,1002.8
2022-09-15T14:48:51.862Z,1002.8
2022-09-15T14:51:52.110Z,1002.8
2022-09-15T14:54:52.316Z,1002.9
2022-09-15T14:57:52.550Z,1002.9
2022-09-15T15:00:52.866Z,1002.9
2022-09-15T15:03:53.033Z,1003
2022-09-15T15:06:53.199Z,1003
2022-09-15T15:09:53.477Z,1003
2022-09-15T15:12:53.667Z,1003
2022-09-15T15:15:53.947Z,1003
2022-09-15T15:18:54.234Z,1003
2022-09-15T15:21:54.318Z,1003
2022-09-15T15:24:54.536Z,1002.9
2022-09-15T15:27:54.750Z,1002.9
2022-09-15T15:30:54.942Z,1002.8
2022-09-15T15:33:55.201Z,1002.8
2022-09-15T15:36:55.411Z,1002.8
2022-09-15T15:39:56.102Z,1002.8
2022-09-15T15:43:00.397Z,1002.8
2022-09-15T15:45:51.225Z,1002.8
2022-09-15T15:48:51.333Z,1002.8
2022-09-15T15:51:51.541Z,1002.8
2022-09-15T15:54:51.776Z,1002.8
2022-09-15T15:57:51.942Z,1002.8
2022-09-15T16:00:52.304Z,1002.8
2022-09-15T16:03:52.385Z,1002.8
2022-09-15T16:06:52.580Z,1002.8
2022-09-15T16:09:53.045Z,1002.8
2022-09-15T16:12:53.106Z,1002.8
2022-09-15T16:15:53.409Z,1002.8
2022-09-15T16:18:53.687Z,1002.8
2022-09-15T16:21:53.677Z,1002.8
2022-09-15T16:24:53.905Z,1002.8
2022-09-15T16:27:54.128Z,1002.8
2022-09-15T16:30:54.338Z,1002.8
2022-09-15T16:33:54.564Z,1002.8
2022-09-15T16:36:59.802Z,1002.7
2022-09-15T16:39:55.176Z,1002.7
2022-09-15T16:42:55.210Z,1002.7
2022-09-15T16:45:55.433Z,1002.8
2022-09-15T16:48:55.659Z,1002.8
2022-09-15T16:51:55.883Z,1002.8
2022-09-15T16:54:56.091Z,1002.8
2022-09-15T16:57:51.386Z,1002.8
2022-09-15T17:00:51.760Z,1002.8
2022-09-15T17:03:51.773Z,1002.8
2022-09-15T17:06:51.979Z,1002.8
2022-09-15T17:09:52.206Z,1002.8
2022-09-15T17:12:52.456Z,1002.8
2022-09-15T17:15:52.741Z,1002.9
2022-09-15T17:18:52.843Z,1002.9
2022-09-15T17:21:53.071Z,1002.9
2022-09-15T17:24:53.445Z,1002.9
2022-09-15T17:27:53.509Z,1002.9
2022-09-15T17:30:53.969Z,1002.9
2022-09-15T17:33:53.986Z,1002.9
2022-09-15T17:36:54.181Z,1002.9
2022-09-15T17:39:59.303Z,1002.9
2022-09-15T17:42:54.615Z,1002.9
2022-09-15T17:45:54.807Z,1002.9
2022-09-15T17:48:55.026Z,1002.9
2022-09-15T17:51:55.234Z,1002.9
2022-09-15T17:54:55.465Z,1002.9
2022-09-15T17:57:55.904Z,1003
2022-09-15T18:00:56.022Z,1003
2022-09-15T18:03:51.117Z,1003
2022-09-15T18:06:51.330Z,1003
2022-09-15T18:09:56.560Z,1003
2022-09-15T18:12:55.859Z,1003
2022-09-15T18:15:52.129Z,1003
2022-09-15T18:18:52.368Z,1003
2022-09-15T18:21:52.480Z,1003
2022-09-15T18:24:52.668Z,1003
2022-09-15T18:27:52.859Z,1003
2022-09-15T18:30:53.217Z,1003
2022-09-15T18:33:53.309Z,1003
2022-09-15T18:36:53.420Z,1003
2022-09-15T18:39:53.792Z,1003
2022-09-15T18:42:53.850Z,1003
2022-09-15T18:45:54.120Z,1003
2022-09-15T18:48:54.821Z,1003
2022-09-15T18:51:54.522Z,1003
2022-09-15T18:54:54.727Z,1003
2022-09-15T18:58:00.107Z,1003.1
2022-09-15T19:00:55.210Z,1003.1
2022-09-15T19:03:55.491Z,1003.1
2022-09-15T19:06:55.599Z,1003.1
2022-09-15T19:09:54.401Z,1003.1
2022-09-15T19:12:56.034Z,1003.1
2022-09-15T19:15:53.436Z,1003.1
2022-09-15T19:18:51.468Z,1003.1
2022-09-15T19:21:51.698Z,1003.2
2022-09-15T19:24:51.917Z,1003.2
2022-09-15T19:27:52.134Z,1003.2
2022-09-15T19:30:52.388Z,1003.2
2022-09-15T19:33:52.616Z,1003.2
2022-09-15T19:36:52.791Z,1003.3
2022-09-15T19:39:53.071Z,1003.3
2022-09-15T19:42:53.225Z,1003.3
2022-09-15T19:45:53.537Z,1003.3
2022-09-15T19:48:53.753Z,1003.4
2022-09-15T19:51:53.885Z,1003.4
2022-09-15T19:54:54.093Z,1003.4
2022-09-15T19:57:54.324Z,1003.4
2022-09-15T20:00:54.612Z,1003.4
2022-09-15T20:03:54.760Z,1003.4
2022-09-15T20:06:54.995Z,1003.4
2022-09-15T20:09:55.232Z,1003.5
2022-09-15T20:12:55.417Z,1003.5
2022-09-15T20:15:55.631Z,1003.5
2022-09-15T20:18:50.955Z,1003.5
2022-09-15T20:21:51.749Z,1003.5
2022-09-15T20:24:51.292Z,1003.5
2022-09-15T20:27:51.508Z,1003.5
2022-09-15T20:30:56.799Z,1003.5
2022-09-15T20:33:52.026Z,1003.5
2022-09-15T20:36:52.205Z,1003.5
2022-09-15T20:39:52.483Z,1003.5
2022-09-15T20:42:52.612Z,1003.5
2022-09-15T20:45:52.875Z,1003.5
2022-09-15T20:48:53.041Z,1003.5
2022-09-15T20:51:53.250Z,1003.5
2022-09-15T20:54:53.482Z,1003.5
2022-09-15T20:57:53.802Z,1003.5
2022-09-15T21:00:53.989Z,1003.5
2022-09-15T21:03:54.135Z,1003.5
2022-09-15T21:06:54.428Z,1003.5
2022-09-15T21:09:54.578Z,1003.5
2022-09-15T21:12:54.979Z,1003.5
2022-09-15T21:15:55.021Z,1003.5
2022-09-15T21:18:55.267Z,1003.5
2022-09-15T21:21:55.452Z,1003.6
2022-09-15T21:24:55.687Z,1003.6
2022-09-15T21:27:50.945Z,1003.6
2022-09-15T21:30:51.117Z,1003.6
2022-09-15T21:33:51.342Z,1003.6
2022-09-15T21:36:51.556Z,1003.6
2022-09-15T21:39:51.877Z,1003.6
2022-09-15T21:42:52.042Z,1003.6
2022-09-15T21:45:52.313Z,1003.6
2022-09-15T21:48:52.439Z,1003.6
2022-09-15T21:51:52.663Z,1003.5
2022-09-15T21:54:52.868Z,1003.5
2022-09-15T21:57:53.096Z,1003.5
2022-09-15T22:00:53.455Z,1003.5
2022-09-15T22:03:53.677Z,1003.5
2022-09-15T22:06:53.757Z,1003.5
2022-09-15T22:09:53.986Z,1003.5
2022-09-15T22:12:54.200Z,1003.5
2022-09-15T22:15:54.401Z,1003.6
2022-09-15T22:18:54.661Z,1003.6
2022-09-15T22:21:54.839Z,1003.6
2022-09-15T22:24:55.070Z,1003.6
2022-09-15T22:27:55.324Z,1003.6
2022-09-15T22:31:10.570Z,1003.6
2022-09-15T22:33:55.722Z,1003.7
2022-09-15T22:36:50.943Z,1003.7
2022-09-15T22:39:58.971Z,1003.7
2022-09-15T22:42:51.374Z,1003.7
2022-09-15T22:45:51.643Z,1003.7
2022-09-15T22:48:51.814Z,1003.7
2022-09-15T22:51:52.030Z,1003.7
2022-09-15T22:54:52.239Z,1003.7
2022-09-15T22:57:52.486Z,1003.7
2022-09-15T23:01:07.739Z,1003.7
2022-09-15T23:03:53.010Z,1003.7
2022-09-15T23:06:53.124Z,1003.6
2022-09-15T23:09:53.350Z,1003.6
2022-09-15T23:12:53.542Z,1003.6
2022-09-15T23:15:53.865Z,1003.6
2022-09-15T23:18:54.007Z,1003.6
2022-09-15T23:21:54.230Z,1003.6
2022-09-15T23:24:54.439Z,1003.6
2022-09-15T23:27:54.669Z,1003.6
2022-09-15T23:31:04.907Z,1003.6
2022-09-15T23:33:55.112Z,1003.6
2022-09-15T23:36:55.316Z,1003.6
2022-09-15T23:39:50.579Z,1003.6
2022-09-15T23:42:50.729Z,1003.6
2022-09-15T23:45:50.984Z,1003.6
2022-09-15T23:48:51.193Z,1003.6
2022-09-15T23:51:51.449Z,1003.6
2022-09-15T23:54:51.618Z,1003.6
2022-09-15T23:57:51.837Z,1003.5
