createdAt,value
2023-01-11T00:00:39.260Z,23.83
2023-01-11T00:03:06.322Z,19.25
2023-01-11T00:05:38.121Z,19.65
2023-01-11T00:08:05.483Z,23.90
2023-01-11T00:10:33.433Z,22.40
2023-01-11T00:13:01.380Z,25.08
2023-01-11T00:15:28.180Z,27.70
2023-01-11T00:17:55.000Z,29.15
2023-01-11T00:20:21.871Z,26.83
2023-01-11T00:22:48.720Z,27.02
2023-01-11T00:25:15.608Z,28.33
2023-01-11T00:27:42.411Z,23.50
2023-01-11T00:30:09.766Z,23.10
2023-01-11T00:32:36.546Z,21.07
2023-01-11T00:35:03.493Z,20.15
2023-01-11T00:37:30.347Z,25.33
2023-01-11T00:39:57.133Z,26.17
2023-01-11T00:42:42.422Z,21.70
2023-01-11T00:45:28.105Z,22.07
2023-01-11T00:47:57.505Z,21.80
2023-01-11T00:50:25.224Z,15.85
2023-01-11T00:52:52.055Z,20.55
2023-01-11T00:55:18.938Z,18.02
2023-01-11T00:57:45.739Z,20.03
2023-01-11T01:00:13.280Z,17.92
2023-01-11T01:02:40.187Z,18.52
2023-01-11T01:05:07.364Z,20.85
2023-01-11T01:07:34.161Z,17.70
2023-01-11T01:10:00.861Z,17.93
2023-01-11T01:12:46.240Z,18.23
2023-01-11T01:15:12.993Z,19.10
2023-01-11T01:17:39.751Z,21.98
2023-01-11T01:20:07.259Z,24.42
2023-01-11T01:22:34.464Z,24.60
2023-01-11T01:25:01.202Z,25.70
2023-01-11T01:27:27.958Z,29.05
2023-01-11T01:29:54.767Z,30.83
2023-01-11T01:32:21.541Z,24.27
2023-01-11T01:34:48.399Z,28.43
2023-01-11T01:37:15.988Z,35.05
2023-01-11T01:39:44.021Z,34.25
2023-01-11T01:42:19.460Z,34.10
2023-01-11T01:44:59.375Z,27.15
2023-01-11T01:47:34.369Z,29.10
2023-01-11T01:50:04.201Z,34.42
2023-01-11T01:52:31.969Z,38.28
2023-01-11T01:54:59.826Z,42.00
2023-01-11T01:57:29.028Z,34.38
2023-01-11T01:59:56.521Z,34.17
2023-01-11T02:02:24.297Z,30.52
2023-01-11T02:04:51.228Z,29.25
2023-01-11T02:07:19.789Z,32.90
2023-01-11T02:10:05.269Z,29.85
2023-01-11T02:12:33.618Z,36.93
2023-01-11T02:15:03.502Z,35.17
2023-01-11T02:17:30.288Z,26.98
2023-01-11T02:20:05.899Z,27.05
2023-01-11T02:22:54.022Z,29.80
2023-01-11T02:25:48.602Z,27.30
2023-01-11T02:28:43.518Z,31.08
2023-01-11T02:31:35.133Z,19.10
2023-01-11T02:34:39.340Z,24.88
2023-01-11T02:37:24.720Z,24.02
2023-01-11T02:40:17.704Z,25.27
2023-01-11T02:43:02.806Z,27.10
2023-01-11T02:45:59.425Z,26.02
2023-01-11T02:48:44.146Z,28.50
2023-01-11T02:51:18.224Z,25.08
2023-01-11T02:53:49.735Z,26.87
2023-01-11T02:56:18.799Z,28.25
2023-01-11T02:58:46.202Z,30.00
2023-01-11T03:01:13.164Z,25.33
2023-01-11T03:03:40.057Z,31.95
2023-01-11T03:06:18.968Z,29.90
2023-01-11T03:08:56.045Z,31.30
2023-01-11T03:12:19.021Z,33.75
2023-01-11T03:14:51.461Z,31.35
2023-01-11T03:17:42.923Z,28.45
2023-01-11T03:20:24.541Z,26.87
2023-01-11T03:23:10.582Z,34.38
2023-01-11T03:26:03.480Z,28.20
2023-01-11T03:28:57.481Z,25.60
2023-01-11T03:31:30.894Z,27.35
2023-01-11T03:34:02.988Z,25.57
2023-01-11T03:36:45.761Z,27.73
2023-01-11T03:39:27.902Z,26.48
2023-01-11T03:41:57.400Z,25.10
2023-01-11T03:44:25.326Z,30.00
2023-01-11T03:46:57.955Z,23.03
2023-01-11T03:49:31.263Z,31.20
2023-01-11T03:51:59.225Z,28.33
2023-01-11T03:54:26.791Z,28.80
2023-01-11T03:57:16.305Z,33.15
2023-01-11T03:59:43.082Z,26.63
2023-01-11T04:02:25.280Z,25.50
2023-01-11T04:04:52.284Z,24.08
2023-01-11T04:07:19.131Z,22.92
2023-01-11T04:09:46.001Z,24.95
2023-01-11T04:12:12.869Z,29.83
2023-01-11T04:14:39.679Z,24.10
2023-01-11T04:17:06.419Z,29.85
2023-01-11T04:19:33.203Z,29.63
2023-01-11T04:21:59.923Z,31.05
2023-01-11T04:24:26.741Z,28.77
2023-01-11T04:26:53.522Z,26.60
2023-01-11T04:29:20.260Z,29.80
2023-01-11T04:31:47.026Z,26.08
2023-01-11T04:34:13.970Z,24.10
2023-01-11T04:36:40.923Z,31.37
2023-01-11T04:39:10.691Z,25.15
2023-01-11T04:41:57.001Z,28.05
2023-01-11T04:44:23.923Z,20.13
2023-01-11T04:46:50.813Z,26.27
2023-01-11T04:49:17.624Z,25.67
2023-01-11T04:51:44.415Z,27.63
2023-01-11T04:54:11.261Z,23.73
2023-01-11T04:56:38.119Z,21.05
2023-01-11T04:59:04.880Z,24.63
2023-01-11T05:01:31.767Z,20.40
2023-01-11T05:03:58.545Z,26.95
2023-01-11T05:06:25.991Z,22.33
2023-01-11T05:08:52.831Z,21.98
2023-01-11T05:11:19.726Z,25.38
2023-01-11T05:13:46.724Z,23.83
2023-01-11T05:16:14.436Z,23.20
2023-01-11T05:18:54.223Z,23.52
2023-01-11T05:21:22.761Z,21.55
2023-01-11T05:23:49.619Z,26.98
2023-01-11T05:26:18.774Z,24.67
2023-01-11T05:28:46.187Z,26.35
2023-01-11T05:31:13.260Z,26.65
2023-01-11T05:33:40.083Z,27.98
2023-01-11T05:36:09.231Z,26.27
2023-01-11T05:38:36.043Z,24.13
2023-01-11T05:41:04.459Z,23.95
2023-01-11T05:43:31.320Z,21.15
2023-01-11T05:45:58.382Z,22.42
2023-01-11T05:48:25.466Z,28.33
2023-01-11T05:50:56.021Z,20.43
2023-01-11T05:53:23.680Z,23.17
2023-01-11T05:55:54.660Z,24.40
2023-01-11T05:58:22.038Z,24.85
2023-01-11T06:00:50.117Z,30.10
2023-01-11T06:03:17.021Z,26.90
2023-01-11T06:05:45.956Z,27.17
2023-01-11T06:08:13.131Z,26.35
2023-01-11T06:10:40.007Z,26.58
2023-01-11T06:13:25.279Z,29.58
2023-01-11T06:15:55.604Z,29.10
2023-01-11T06:18:22.421Z,26.98
2023-01-11T06:20:52.608Z,31.55
2023-01-11T06:23:19.464Z,27.88
2023-01-11T06:25:46.309Z,34.70
2023-01-11T06:28:13.418Z,30.40
2023-01-11T06:30:40.427Z,32.80
2023-01-11T06:33:07.405Z,27.10
2023-01-11T06:35:34.761Z,29.30
2023-01-11T06:38:01.604Z,32.30
2023-01-11T06:40:28.959Z,30.30
2023-01-11T06:42:55.742Z,30.08
2023-01-11T06:45:22.647Z,33.63
2023-01-11T06:47:49.567Z,32.50
2023-01-11T06:50:16.645Z,33.30
2023-01-11T06:52:43.545Z,32.50
2023-01-11T06:55:10.346Z,36.45
2023-01-11T06:57:37.210Z,27.73
2023-01-11T07:00:04.360Z,29.92
2023-01-11T07:02:31.485Z,25.10
2023-01-11T07:04:58.256Z,26.30
2023-01-11T07:07:25.058Z,29.83
2023-01-11T07:09:53.660Z,23.40
2023-01-11T07:12:20.862Z,29.10
2023-01-11T07:14:47.687Z,28.02
2023-01-11T07:17:14.486Z,24.83
2023-01-11T07:19:41.289Z,26.10
2023-01-11T07:22:08.500Z,23.15
2023-01-11T07:24:35.405Z,23.15
2023-01-11T07:27:03.081Z,23.98
2023-01-11T07:29:29.948Z,20.67
2023-01-11T07:31:56.722Z,19.58
2023-01-11T07:34:24.221Z,21.42
2023-01-11T07:36:51.023Z,19.38
2023-01-11T07:39:17.862Z,20.48
2023-01-11T07:42:03.240Z,19.93
2023-01-11T07:44:30.029Z,20.15
2023-01-11T07:46:57.180Z,20.80
2023-01-11T07:49:24.041Z,25.75
2023-01-11T07:51:52.281Z,20.80
2023-01-11T07:54:19.167Z,30.67
2023-01-11T07:56:46.023Z,22.25
2023-01-11T07:59:13.057Z,20.00
2023-01-11T08:01:39.881Z,24.13
2023-01-11T08:04:08.538Z,21.17
2023-01-11T08:06:35.363Z,22.70
2023-01-11T08:09:02.215Z,21.77
2023-01-11T08:11:47.902Z,21.38
2023-01-11T08:14:33.050Z,20.40
2023-01-11T08:16:59.867Z,24.63
2023-01-11T08:19:26.679Z,21.13
2023-01-11T08:21:53.500Z,20.17
2023-01-11T08:24:21.383Z,22.85
2023-01-11T08:26:48.708Z,19.88
2023-01-11T08:29:15.559Z,21.45
2023-01-11T08:31:48.802Z,21.93
2023-01-11T08:34:15.747Z,24.20
2023-01-11T08:36:42.590Z,22.17
2023-01-11T08:39:09.485Z,23.55
2023-01-11T08:41:36.338Z,23.02
2023-01-11T08:44:03.252Z,24.10
2023-01-11T08:46:30.183Z,28.13
2023-01-11T08:48:56.994Z,27.02
2023-01-11T08:51:23.804Z,22.98
2023-01-11T08:53:52.222Z,22.80
2023-01-11T08:56:19.027Z,23.87
2023-01-11T08:58:45.881Z,21.75
2023-01-11T09:01:12.742Z,25.77
2023-01-11T09:03:39.546Z,23.15
2023-01-11T09:06:06.671Z,27.23
2023-01-11T09:08:33.502Z,26.87
2023-01-11T09:11:00.318Z,25.45
2023-01-11T09:13:27.179Z,29.17
2023-01-11T09:15:57.797Z,26.08
2023-01-11T09:18:27.075Z,23.23
2023-01-11T09:20:54.784Z,24.40
2023-01-11T09:23:21.540Z,22.77
2023-01-11T09:25:48.364Z,25.20
2023-01-11T09:28:15.283Z,24.90
2023-01-11T09:30:42.179Z,26.02
2023-01-11T09:33:09.002Z,27.97
2023-01-11T09:35:37.944Z,24.48
2023-01-11T09:38:04.725Z,26.05
2023-01-11T09:41:01.807Z,23.98
2023-01-11T09:43:30.354Z,26.02
2023-01-11T09:46:00.655Z,23.03
2023-01-11T09:48:38.206Z,21.40
2023-01-11T09:51:05.243Z,23.65
2023-01-11T09:53:36.269Z,22.33
2023-01-11T09:56:05.436Z,24.95
2023-01-11T09:59:05.523Z,23.67
2023-01-11T10:01:53.646Z,21.27
2023-01-11T10:04:50.222Z,22.65
2023-01-11T10:07:43.089Z,23.35
2023-01-11T10:18:40.173Z,21.40
2023-01-11T10:19:50.228Z,18.92
2023-01-11T10:22:23.840Z,18.17
2023-01-11T10:25:00.613Z,17.73
2023-01-11T10:27:52.882Z,18.63
2023-01-11T10:30:44.662Z,17.25
2023-01-11T10:33:55.290Z,18.13
2023-01-11T10:37:01.026Z,18.55
2023-01-11T10:39:52.286Z,16.60
2023-01-11T10:42:23.545Z,15.40
2023-01-11T10:45:15.156Z,23.65
2023-01-11T10:47:48.181Z,21.73
2023-01-11T10:50:24.545Z,19.60
2023-01-11T10:53:00.200Z,15.90
2023-01-11T10:58:25.025Z,17.38
2023-01-11T11:01:08.762Z,15.55
2023-01-11T11:03:39.880Z,15.30
2023-01-11T11:06:45.184Z,19.40
2023-01-11T11:09:30.603Z,16.60
2023-01-11T11:12:13.700Z,20.13
2023-01-11T11:14:58.852Z,18.13
2023-01-11T11:17:28.127Z,17.83
2023-01-11T11:19:54.960Z,17.45
2023-01-11T11:22:21.744Z,18.07
2023-01-11T11:24:50.057Z,18.75
2023-01-11T11:27:43.479Z,20.60
2023-01-11T11:30:11.609Z,16.48
2023-01-11T11:32:39.808Z,15.65
2023-01-11T11:35:08.162Z,19.37
2023-01-11T11:37:36.303Z,18.77
2023-01-11T11:40:03.406Z,17.73
2023-01-11T11:42:30.325Z,17.25
2023-01-11T11:45:09.177Z,16.00
2023-01-11T11:47:36.849Z,16.87
2023-01-11T11:50:43.680Z,13.50
2023-01-11T11:53:35.466Z,18.52
2023-01-11T11:56:16.041Z,16.63
2023-01-11T11:58:42.841Z,16.38
2023-01-11T12:01:33.315Z,17.07
2023-01-11T12:04:05.201Z,17.45
2023-01-11T12:06:32.001Z,16.23
2023-01-11T12:09:00.465Z,16.08
2023-01-11T12:11:35.179Z,15.70
2023-01-11T12:14:27.104Z,17.10
2023-01-11T12:16:53.929Z,16.33
2023-01-11T12:19:43.151Z,17.63
2023-01-11T12:22:29.190Z,14.48
2023-01-11T12:25:14.448Z,18.60
2023-01-11T12:27:58.921Z,15.07
2023-01-11T12:30:49.621Z,18.98
2023-01-11T12:33:25.546Z,19.73
2023-01-11T12:36:13.984Z,16.85
2023-01-11T12:39:02.960Z,16.55
2023-01-11T12:41:44.777Z,13.97
2023-01-11T12:44:26.671Z,16.83
2023-01-11T12:47:18.076Z,17.73
2023-01-11T12:49:49.222Z,17.92
2023-01-11T12:52:22.345Z,14.48
2023-01-11T12:55:05.901Z,16.13
2023-01-11T12:58:11.506Z,19.33
2023-01-11T13:00:57.810Z,19.05
2023-01-11T13:04:02.184Z,16.90
2023-01-11T13:06:42.583Z,19.42
2023-01-11T13:09:38.024Z,19.13
2023-01-11T13:12:28.309Z,18.23
2023-01-11T13:15:01.305Z,15.55
2023-01-11T13:17:40.101Z,16.65
2023-01-11T13:20:34.289Z,18.75
2023-01-11T13:23:33.161Z,18.27
2023-01-11T13:26:05.846Z,19.58
2023-01-11T13:28:39.641Z,17.25
2023-01-11T13:31:08.107Z,17.30
2023-01-11T13:33:34.964Z,20.58
2023-01-11T13:36:22.747Z,18.20
2023-01-11T13:39:28.592Z,18.75
2023-01-11T13:42:00.649Z,19.00
2023-01-11T13:44:42.729Z,19.58
2023-01-11T13:47:31.842Z,17.38
2023-01-11T13:50:21.720Z,18.93
2023-01-11T13:53:25.766Z,17.63
2023-01-11T13:56:15.983Z,19.58
2023-01-11T13:58:51.501Z,19.85
2023-01-11T14:01:20.650Z,20.42
2023-01-11T14:04:15.181Z,18.30
2023-01-11T14:06:55.599Z,19.50
2023-01-11T14:09:45.139Z,18.80
2023-01-11T14:12:19.656Z,21.58
2023-01-11T14:15:28.871Z,19.23
2023-01-11T14:18:09.406Z,22.60
2023-01-11T14:20:42.209Z,14.45
2023-01-11T14:23:19.299Z,19.42
2023-01-11T14:26:12.671Z,18.40
2023-01-11T14:29:02.173Z,21.65
2023-01-11T14:31:41.141Z,17.70
2023-01-11T14:34:29.805Z,17.25
2023-01-11T14:37:04.860Z,18.95
2023-01-11T14:40:08.781Z,20.63
2023-01-11T14:42:54.149Z,19.58
2023-01-11T14:45:26.814Z,18.50
2023-01-11T14:48:03.900Z,19.70
2023-01-11T14:50:59.501Z,20.60
2023-01-11T14:53:29.321Z,20.23
2023-01-11T14:55:56.126Z,24.15
2023-01-11T14:58:27.339Z,16.73
2023-01-11T15:00:54.043Z,18.25
2023-01-11T15:03:21.281Z,20.63
2023-01-11T15:06:06.837Z,19.58
2023-01-11T15:08:43.621Z,20.05
2023-01-11T15:11:41.926Z,18.90
2023-01-11T15:14:22.480Z,19.98
2023-01-11T15:17:12.038Z,20.08
2023-01-11T15:19:40.242Z,20.10
2023-01-11T15:22:07.064Z,25.38
2023-01-11T15:24:40.878Z,19.93
2023-01-11T15:27:18.958Z,19.73
2023-01-11T15:29:46.525Z,21.27
2023-01-11T15:32:28.383Z,20.15
2023-01-11T15:35:15.419Z,20.08
2023-01-11T15:37:47.737Z,18.73
2023-01-11T15:40:20.083Z,19.75
2023-01-11T15:42:56.585Z,18.27
2023-01-11T15:46:12.743Z,21.05
2023-01-11T15:48:57.983Z,18.88
2023-01-11T15:52:03.128Z,20.57
2023-01-11T15:54:52.730Z,18.75
2023-01-11T15:57:25.402Z,22.65
2023-01-11T16:00:10.173Z,20.60
2023-01-11T16:02:58.429Z,20.85
2023-01-11T16:05:29.662Z,19.87
2023-01-11T16:08:14.102Z,20.90
2023-01-11T16:11:02.853Z,23.10
2023-01-11T16:13:48.288Z,18.65
2023-01-11T16:16:21.712Z,17.83
2023-01-11T16:18:53.387Z,21.00
2023-01-11T16:21:21.531Z,20.73
2023-01-11T16:23:48.363Z,18.73
2023-01-11T16:26:17.167Z,20.30
2023-01-11T16:28:55.069Z,20.83
2023-01-11T16:31:21.961Z,20.90
2023-01-11T16:33:49.959Z,21.73
2023-01-11T16:36:23.605Z,19.75
2023-01-11T16:38:50.402Z,19.45
2023-01-11T16:41:17.605Z,19.73
2023-01-11T16:43:59.248Z,19.00
2023-01-11T16:46:47.179Z,19.50
2023-01-11T16:49:16.837Z,19.73
2023-01-11T16:51:43.657Z,20.05
2023-01-11T16:54:17.057Z,20.42
2023-01-11T16:56:48.513Z,19.47
2023-01-11T16:59:15.234Z,20.38
2023-01-11T17:02:01.366Z,21.02
2023-01-11T17:04:33.429Z,19.92
2023-01-11T17:07:30.883Z,21.88
2023-01-11T17:10:19.123Z,18.40
2023-01-11T17:12:47.157Z,19.85
2023-01-11T17:16:00.348Z,21.63
2023-01-11T17:18:27.108Z,19.25
2023-01-11T17:20:53.932Z,22.48
2023-01-11T17:23:20.713Z,21.87
2023-01-11T17:25:47.465Z,20.58
2023-01-11T17:28:16.527Z,20.38
2023-01-11T17:30:47.632Z,22.27
2023-01-11T17:33:33.158Z,20.25
2023-01-11T17:36:00.267Z,20.63
2023-01-11T17:38:27.219Z,18.77
2023-01-11T17:40:56.679Z,20.65
2023-01-11T17:43:46.597Z,21.25
2023-01-11T17:46:22.231Z,21.40
2023-01-11T17:48:56.678Z,22.53
2023-01-11T17:51:27.536Z,21.40
2023-01-11T17:53:54.613Z,23.40
2023-01-11T17:56:38.413Z,19.08
2023-01-11T17:59:29.255Z,19.92
2023-01-11T18:02:19.682Z,22.63
2023-01-11T18:04:46.528Z,19.90
2023-01-11T18:07:18.060Z,17.83
2023-01-11T18:09:49.170Z,22.42
2023-01-11T18:12:26.654Z,21.13
2023-01-11T18:14:54.715Z,20.07
2023-01-11T18:17:47.810Z,21.45
2023-01-11T18:20:14.756Z,20.83
2023-01-11T18:23:13.663Z,22.17
2023-01-11T18:25:40.687Z,22.27
2023-01-11T18:28:27.365Z,20.33
2023-01-11T18:30:57.985Z,22.20
2023-01-11T18:33:27.048Z,22.80
2023-01-11T18:36:01.980Z,21.05
2023-01-11T18:38:33.322Z,23.55
2023-01-11T18:41:20.997Z,22.83
2023-01-11T18:43:47.813Z,22.60
2023-01-11T18:46:14.641Z,21.48
2023-01-11T18:48:41.434Z,19.77
2023-01-11T18:51:11.158Z,20.33
2023-01-11T18:53:37.952Z,21.70
2023-01-11T18:56:05.073Z,22.60
2023-01-11T18:58:31.856Z,20.85
2023-01-11T19:01:00.358Z,19.85
2023-01-11T19:03:27.137Z,22.20
2023-01-11T19:05:53.942Z,18.73
2023-01-11T19:08:20.715Z,20.67
2023-01-11T19:10:49.194Z,17.58
2023-01-11T19:13:19.228Z,22.33
2023-01-11T19:15:46.360Z,20.25
2023-01-11T19:18:13.258Z,20.40
2023-01-11T19:20:41.049Z,22.80
2023-01-11T19:23:07.871Z,22.55
2023-01-11T19:25:34.717Z,18.98
2023-01-11T19:28:05.248Z,24.60
2023-01-11T19:30:32.155Z,21.43
2023-01-11T19:32:58.984Z,22.30
2023-01-11T19:35:25.793Z,21.20
2023-01-11T19:37:52.973Z,22.63
2023-01-11T19:40:21.396Z,23.33
2023-01-11T19:42:48.471Z,23.50
2023-01-11T19:45:15.427Z,23.17
2023-01-11T19:47:42.364Z,23.48
2023-01-11T19:50:09.795Z,25.73
2023-01-11T19:52:36.540Z,24.63
2023-01-11T19:55:03.477Z,25.80
2023-01-11T19:57:30.479Z,24.13
2023-01-11T19:59:57.236Z,25.58
2023-01-11T20:02:24.610Z,25.02
2023-01-11T20:04:51.463Z,27.77
2023-01-11T20:07:18.283Z,24.70
2023-01-11T20:09:45.087Z,25.15
2023-01-11T20:12:12.732Z,25.67
2023-01-11T20:14:40.831Z,23.77
2023-01-11T20:17:08.080Z,24.70
2023-01-11T20:19:34.844Z,25.70
2023-01-11T20:22:01.701Z,25.27
2023-01-11T20:24:30.104Z,25.30
2023-01-11T20:26:58.123Z,24.38
2023-01-11T20:29:24.999Z,25.00
2023-01-11T20:31:51.811Z,23.97
2023-01-11T20:34:18.681Z,25.85
2023-01-11T20:36:45.636Z,24.45
2023-01-11T20:39:12.705Z,24.95
2023-01-11T20:41:52.088Z,29.30
2023-01-11T20:44:27.393Z,28.93
2023-01-11T20:46:57.839Z,25.02
2023-01-11T20:49:26.255Z,23.60
2023-01-11T20:51:53.060Z,27.67
2023-01-11T20:54:19.945Z,25.08
2023-01-11T20:56:47.097Z,25.17
2023-01-11T20:59:16.554Z,25.77
2023-01-11T21:01:43.475Z,25.90
2023-01-11T21:04:10.709Z,23.83
2023-01-11T21:06:39.171Z,22.45
2023-01-11T21:09:06.453Z,23.57
2023-01-11T21:11:33.359Z,23.00
2023-01-11T21:14:00.847Z,24.48
2023-01-11T21:16:28.447Z,23.35
2023-01-11T21:18:56.978Z,25.77
2023-01-11T21:21:23.953Z,23.60
2023-01-11T21:23:54.155Z,23.13
2023-01-11T21:26:21.335Z,25.17
2023-01-11T21:28:53.112Z,21.52
2023-01-11T21:31:21.381Z,25.42
2023-01-11T21:33:49.691Z,22.63
2023-01-11T21:36:18.448Z,22.85
2023-01-11T21:38:45.316Z,24.02
2023-01-11T21:41:16.908Z,22.55
2023-01-11T21:43:45.033Z,25.45
2023-01-11T21:46:12.648Z,23.80
2023-01-11T21:48:39.509Z,22.17
2023-01-11T21:51:10.065Z,22.83
2023-01-11T21:53:37.013Z,22.13
2023-01-11T21:56:07.776Z,21.25
2023-01-11T21:58:35.173Z,24.43
2023-01-11T22:01:11.934Z,23.10
2023-01-11T22:03:39.444Z,24.40
2023-01-11T22:06:06.555Z,21.15
2023-01-11T22:08:37.147Z,21.20
2023-01-11T22:11:04.903Z,23.13
2023-01-11T22:13:32.613Z,21.23
2023-01-11T22:16:03.674Z,20.80
2023-01-11T22:18:30.624Z,22.55
2023-01-11T22:20:57.587Z,21.27
2023-01-11T22:23:24.446Z,21.13
2023-01-11T22:25:51.705Z,21.98
2023-01-11T22:28:18.548Z,22.20
2023-01-11T22:30:45.349Z,20.25
2023-01-11T22:33:12.136Z,22.38
2023-01-11T22:35:39.414Z,20.30
2023-01-11T22:38:06.213Z,23.08
2023-01-11T22:40:33.034Z,19.75
2023-01-11T22:42:59.812Z,21.63
2023-01-11T22:45:26.701Z,20.35
2023-01-11T22:47:53.595Z,20.60
2023-01-11T22:50:20.430Z,20.70
2023-01-11T22:52:47.227Z,19.40
2023-01-11T22:55:14.174Z,19.75
2023-01-11T22:57:40.965Z,19.77
2023-01-11T23:00:08.610Z,18.50
2023-01-11T23:02:35.399Z,17.65
2023-01-11T23:05:02.271Z,20.15
2023-01-11T23:07:29.085Z,21.45
2023-01-11T23:09:55.927Z,19.45
2023-01-11T23:12:41.065Z,17.03
2023-01-11T23:15:08.475Z,19.75
2023-01-11T23:17:35.268Z,17.98
2023-01-11T23:20:02.104Z,17.88
2023-01-11T23:22:28.966Z,20.45
2023-01-11T23:24:55.747Z,19.93
2023-01-11T23:27:22.571Z,17.10
2023-01-11T23:29:49.452Z,19.85
2023-01-11T23:32:16.245Z,15.38
2023-01-11T23:34:43.026Z,17.13
2023-01-11T23:37:09.959Z,17.93
2023-01-11T23:39:36.767Z,17.02
2023-01-11T23:42:21.686Z,17.55
2023-01-11T23:44:48.576Z,17.50
2023-01-11T23:47:21.261Z,15.57
2023-01-11T23:49:49.706Z,15.63
2023-01-11T23:52:20.571Z,16.75
2023-01-11T23:54:47.597Z,15.13
2023-01-11T23:57:14.631Z,16.23
2023-01-11T23:59:41.863Z,17.10
